createdAt,value
2018-09-17T00:03:31.227Z,19.30
2018-09-17T00:13:35.969Z,19.30
2018-09-17T00:23:40.621Z,19.30
2018-09-17T00:33:45.325Z,19.30
2018-09-17T00:43:49.955Z,19.30
2018-09-17T00:53:54.673Z,19.30
2018-09-17T01:03:59.344Z,19.30
2018-09-17T01:14:03.990Z,19.30
2018-09-17T01:24:08.887Z,19.30
2018-09-17T01:34:13.461Z,19.20
2018-09-17T01:44:18.173Z,19.30
2018-09-17T01:54:22.748Z,19.20
2018-09-17T02:04:27.303Z,19.20
2018-09-17T02:14:31.883Z,19.20
2018-09-17T02:24:36.639Z,19.20
2018-09-17T02:34:41.301Z,19.20
2018-09-17T02:44:45.849Z,19.10
2018-09-17T02:54:50.499Z,19.20
2018-09-17T03:04:55.368Z,19.20
2018-09-17T03:15:11.427Z,19.20
2018-09-17T03:25:16.136Z,19.20
2018-09-17T03:35:21.781Z,19.20
2018-09-17T03:45:26.516Z,19.20
2018-09-17T03:55:31.227Z,19.20
2018-09-17T04:05:36.061Z,19.10
2018-09-17T04:15:40.982Z,19.10
2018-09-17T04:25:45.682Z,19.10
2018-09-17T04:35:51.595Z,19.10
2018-09-17T04:45:56.349Z,19.10
2018-09-17T04:56:01.155Z,19.10
2018-09-17T05:06:06.128Z,19.10
2018-09-17T05:16:10.996Z,19.10
2018-09-17T05:26:16.724Z,19.10
2018-09-17T05:36:21.487Z,19.10
2018-09-17T05:46:26.238Z,19.10
2018-09-17T05:56:30.933Z,19.10
2018-09-17T06:06:36.277Z,19.10
2018-09-17T06:16:41.129Z,19.10
2018-09-17T06:26:45.806Z,19.10
2018-09-17T06:36:50.681Z,19.10
2018-09-17T06:46:55.432Z,19.00
2018-09-17T06:57:00.079Z,19.00
2018-09-17T07:07:05.064Z,19.10
2018-09-17T07:17:09.851Z,19.10
2018-09-17T07:27:14.585Z,19.10
2018-09-17T07:37:19.340Z,19.00
2018-09-17T07:47:23.972Z,19.00
2018-09-17T07:57:28.668Z,19.00
2018-09-17T08:07:33.265Z,19.00
2018-09-17T08:17:38.002Z,19.00
2018-09-17T08:27:42.703Z,19.00
2018-09-17T08:37:47.420Z,19.00
2018-09-17T08:47:52.203Z,19.00
2018-09-17T08:57:56.917Z,19.00
2018-09-17T09:08:01.655Z,19.00
2018-09-17T09:18:07.413Z,19.00
2018-09-17T09:28:11.961Z,18.90
2018-09-17T09:38:16.587Z,19.00
2018-09-17T09:48:21.282Z,18.90
2018-09-17T09:58:25.923Z,19.00
2018-09-17T10:08:31.699Z,19.00
2018-09-17T10:18:41.416Z,19.00
2018-09-17T10:28:46.316Z,19.00
2018-09-17T10:38:51.000Z,19.00
2018-09-17T10:48:55.542Z,19.00
2018-09-17T10:59:00.184Z,19.00
2018-09-17T11:09:07.676Z,19.10
2018-09-17T11:19:12.328Z,19.10
2018-09-17T11:29:16.978Z,19.10
2018-09-17T11:39:21.611Z,19.10
2018-09-17T11:49:26.167Z,19.10
2018-09-17T11:59:30.893Z,19.10
2018-09-17T12:09:35.563Z,19.10
2018-09-17T12:19:40.358Z,19.10
2018-09-17T12:29:44.991Z,19.10
2018-09-17T12:39:49.796Z,19.10
2018-09-17T12:49:54.621Z,19.20
2018-09-17T12:59:59.275Z,19.20
2018-09-17T13:10:04.077Z,19.20
2018-09-17T13:20:09.705Z,19.20
2018-09-17T13:30:14.582Z,19.20
2018-09-17T13:40:19.154Z,19.30
2018-09-17T13:50:23.713Z,19.30
2018-09-17T14:00:28.486Z,19.30
2018-09-17T14:10:33.115Z,19.40
2018-09-17T14:20:37.727Z,19.40
2018-09-17T14:30:42.351Z,19.40
2018-09-17T14:40:46.890Z,19.40
2018-09-17T14:50:53.028Z,19.40
2018-09-17T15:00:57.578Z,19.40
2018-09-17T15:11:02.199Z,19.50
2018-09-17T15:21:07.008Z,19.50
2018-09-17T15:31:11.876Z,19.50
2018-09-17T15:41:16.653Z,19.50
2018-09-17T15:51:21.124Z,19.50
2018-09-17T16:01:26.861Z,19.50
2018-09-17T16:11:31.636Z,19.60
2018-09-17T16:21:36.387Z,19.60
2018-09-17T16:31:41.032Z,19.60
2018-09-17T16:41:46.874Z,19.60
2018-09-17T16:51:51.695Z,19.60
2018-09-17T17:01:56.323Z,19.60
2018-09-17T17:12:01.227Z,19.60
2018-09-17T17:22:05.800Z,19.60
2018-09-17T17:32:11.514Z,19.60
2018-09-17T17:42:16.234Z,19.60
2018-09-17T17:52:20.988Z,19.60
2018-09-17T18:02:25.630Z,19.60
2018-09-17T18:12:30.447Z,19.60
2018-09-17T18:22:35.207Z,19.60
2018-09-17T18:32:40.003Z,19.60
2018-09-17T18:42:44.739Z,19.60
2018-09-17T18:52:49.424Z,19.60
2018-09-17T19:02:54.275Z,19.60
2018-09-17T19:12:58.963Z,19.50
2018-09-17T19:23:08.721Z,19.50
2018-09-17T19:33:13.887Z,19.50
2018-09-17T19:43:18.430Z,19.60
2018-09-17T19:53:23.244Z,19.50
2018-09-17T20:03:27.890Z,19.50
2018-09-17T20:13:32.491Z,19.50
2018-09-17T20:23:37.145Z,19.50
2018-09-17T20:33:41.937Z,19.50
2018-09-17T20:43:46.628Z,19.50
2018-09-17T20:53:51.284Z,19.50
2018-09-17T21:03:56.080Z,19.60
2018-09-17T21:14:00.672Z,19.60
2018-09-17T21:24:06.485Z,19.60
2018-09-17T21:34:11.104Z,19.60
2018-09-17T21:44:15.801Z,19.60
2018-09-17T21:54:20.340Z,19.60
2018-09-17T22:04:25.123Z,19.60
2018-09-17T22:14:29.724Z,19.60
2018-09-17T22:24:34.451Z,19.60
2018-09-17T22:34:39.186Z,19.50
2018-09-17T22:44:44.220Z,19.50
2018-09-17T22:54:48.877Z,19.60
2018-09-17T23:04:53.712Z,19.50
2018-09-17T23:14:58.404Z,19.60
2018-09-17T23:25:03.201Z,19.50
2018-09-17T23:35:08.076Z,19.50
2018-09-17T23:45:12.704Z,19.50
2018-09-17T23:55:17.284Z,19.50
