createdAt,value
2023-04-10T00:01:36.058Z,10.11
2023-04-10T00:04:07.348Z,10.11
2023-04-10T00:06:38.420Z,10.09
2023-04-10T00:09:09.570Z,10.07
2023-04-10T00:11:40.544Z,10.04
2023-04-10T00:14:12.524Z,10.00
2023-04-10T00:16:43.659Z,9.97
2023-04-10T00:19:14.824Z,9.95
2023-04-10T00:21:46.465Z,9.94
2023-04-10T00:24:17.360Z,9.91
2023-04-10T00:26:50.736Z,9.88
2023-04-10T00:29:22.286Z,9.85
2023-04-10T00:31:53.549Z,9.82
2023-04-10T00:34:25.946Z,9.80
2023-04-10T00:36:57.474Z,9.79
2023-04-10T00:39:29.212Z,9.77
2023-04-10T00:42:01.767Z,9.76
2023-04-10T00:44:37.882Z,9.74
2023-04-10T00:47:09.682Z,9.72
2023-04-10T00:49:41.646Z,9.71
2023-04-10T00:52:13.106Z,9.70
2023-04-10T00:54:44.356Z,9.70
2023-04-10T00:57:15.787Z,9.71
2023-04-10T00:59:49.170Z,9.71
2023-04-10T01:02:20.745Z,9.69
2023-04-10T01:04:52.141Z,9.69
2023-04-10T01:07:37.643Z,9.70
2023-04-10T01:10:19.259Z,9.70
2023-04-10T01:13:05.734Z,9.72
2023-04-10T01:15:44.296Z,9.72
2023-04-10T01:18:23.100Z,9.72
2023-04-10T01:20:54.420Z,9.71
2023-04-10T01:23:54.465Z,9.69
2023-04-10T01:26:40.854Z,9.68
2023-04-10T01:29:19.694Z,9.67
2023-04-10T01:31:55.446Z,9.67
2023-04-10T01:34:29.257Z,9.66
2023-04-10T01:37:05.398Z,9.65
2023-04-10T01:39:41.163Z,9.64
2023-04-10T01:42:15.669Z,9.62
2023-04-10T01:44:50.192Z,9.60
2023-04-10T01:47:21.870Z,9.58
2023-04-10T01:49:54.441Z,9.55
2023-04-10T01:52:26.591Z,9.53
2023-04-10T01:55:10.968Z,9.49
2023-04-10T01:57:49.295Z,9.46
2023-04-10T02:00:21.039Z,9.44
2023-04-10T02:02:52.217Z,9.42
2023-04-10T02:05:25.531Z,9.39
2023-04-10T02:08:03.640Z,9.38
2023-04-10T02:10:43.447Z,9.38
2023-04-10T02:13:15.879Z,9.39
2023-04-10T02:15:51.529Z,9.39
2023-04-10T02:18:24.001Z,9.36
2023-04-10T02:20:55.903Z,9.35
2023-04-10T02:23:27.098Z,9.32
2023-04-10T02:25:59.234Z,9.31
2023-04-10T02:28:30.322Z,9.29
2023-04-10T02:31:02.128Z,9.27
2023-04-10T02:33:33.170Z,9.25
2023-04-10T02:36:05.354Z,9.22
2023-04-10T02:38:39.229Z,9.18
2023-04-10T02:41:10.479Z,9.12
2023-04-10T02:43:41.890Z,9.09
2023-04-10T02:46:12.895Z,9.05
2023-04-10T02:48:44.009Z,9.02
2023-04-10T02:51:17.392Z,9.00
2023-04-10T02:53:50.049Z,8.98
2023-04-10T02:56:30.420Z,8.96
2023-04-10T02:59:02.652Z,8.90
2023-04-10T03:01:34.290Z,8.84
2023-04-10T03:04:05.491Z,8.77
2023-04-10T03:06:40.969Z,8.71
2023-04-10T03:09:12.152Z,8.64
2023-04-10T03:11:43.154Z,8.59
2023-04-10T03:14:14.117Z,8.53
2023-04-10T03:16:45.112Z,8.48
2023-04-10T03:19:16.379Z,8.44
2023-04-10T03:21:48.252Z,8.43
2023-04-10T03:24:19.229Z,8.41
2023-04-10T03:26:50.716Z,8.41
2023-04-10T03:29:22.629Z,8.42
2023-04-10T03:31:53.745Z,8.43
2023-04-10T03:34:24.794Z,8.43
2023-04-10T03:36:56.154Z,8.41
2023-04-10T03:39:27.309Z,8.40
2023-04-10T03:41:58.413Z,8.39
2023-04-10T03:44:29.520Z,8.38
2023-04-10T03:47:01.482Z,8.38
2023-04-10T03:49:32.852Z,8.38
2023-04-10T03:52:08.326Z,8.38
2023-04-10T03:54:40.051Z,8.38
2023-04-10T03:57:12.690Z,8.39
2023-04-10T03:59:43.681Z,8.40
2023-04-10T04:02:16.119Z,8.41
2023-04-10T04:04:48.298Z,8.44
2023-04-10T04:07:45.364Z,8.45
2023-04-10T04:10:45.625Z,8.48
2023-04-10T04:13:27.425Z,8.50
2023-04-10T04:16:12.828Z,8.53
2023-04-10T04:18:56.013Z,8.58
2023-04-10T04:21:37.906Z,8.64
2023-04-10T04:24:23.021Z,8.72
2023-04-10T04:27:00.019Z,8.81
2023-04-10T04:29:51.408Z,8.99
2023-04-10T04:32:51.686Z,9.48
2023-04-10T04:35:46.543Z,10.15
2023-04-10T04:38:25.045Z,10.81
2023-04-10T04:41:02.064Z,11.43
2023-04-10T04:44:04.136Z,12.07
2023-04-10T04:46:52.628Z,12.58
2023-04-10T04:49:32.271Z,13.09
2023-04-10T04:52:29.657Z,13.61
2023-04-10T04:55:12.573Z,14.13
2023-04-10T04:58:22.137Z,14.81
2023-04-10T05:01:01.417Z,15.42
2023-04-10T05:04:11.716Z,16.22
2023-04-10T05:07:11.249Z,16.95
2023-04-10T05:09:51.835Z,17.60
2023-04-10T05:12:45.665Z,18.29
2023-04-10T05:15:27.020Z,18.94
2023-04-10T05:18:37.634Z,19.66
2023-04-10T05:21:23.345Z,20.29
2023-04-10T05:24:29.634Z,20.99
2023-04-10T05:27:15.834Z,21.57
2023-04-10T05:30:05.874Z,22.15
2023-04-10T05:32:42.746Z,22.63
2023-04-10T05:35:26.401Z,23.11
2023-04-10T05:38:04.952Z,23.56
2023-04-10T05:40:48.968Z,23.99
2023-04-10T05:43:40.733Z,24.42
2023-04-10T05:46:32.171Z,24.76
2023-04-10T05:49:14.402Z,24.83
2023-04-10T05:52:12.653Z,24.97
2023-04-10T05:54:44.558Z,25.19
2023-04-10T05:57:40.139Z,25.56
2023-04-10T06:00:37.312Z,25.98
2023-04-10T06:03:30.868Z,26.42
2023-04-10T06:06:04.799Z,26.83
2023-04-10T06:08:36.558Z,27.23
2023-04-10T06:11:08.485Z,27.64
2023-04-10T06:13:39.650Z,28.03
2023-04-10T06:16:11.647Z,28.42
2023-04-10T06:18:44.795Z,28.78
2023-04-10T06:21:15.859Z,29.12
2023-04-10T06:23:49.387Z,29.43
2023-04-10T06:26:23.113Z,29.70
2023-04-10T06:28:56.491Z,29.95
2023-04-10T06:31:28.326Z,30.21
2023-04-10T06:33:59.680Z,30.45
2023-04-10T06:36:31.269Z,30.67
2023-04-10T06:39:09.701Z,30.84
2023-04-10T06:41:40.746Z,31.13
2023-04-10T06:44:20.204Z,31.45
2023-04-10T06:46:53.842Z,31.66
2023-04-10T06:49:26.585Z,31.80
2023-04-10T06:51:57.578Z,31.77
2023-04-10T06:54:30.702Z,31.70
2023-04-10T06:57:02.659Z,31.71
2023-04-10T06:59:39.855Z,31.82
2023-04-10T07:02:11.762Z,32.05
2023-04-10T07:04:43.289Z,32.34
2023-04-10T07:07:16.025Z,32.68
2023-04-10T07:09:52.282Z,32.97
2023-04-10T07:12:23.750Z,33.23
2023-04-10T07:14:57.467Z,33.44
2023-04-10T07:17:34.030Z,33.64
2023-04-10T07:20:32.998Z,33.79
2023-04-10T07:23:14.330Z,33.85
2023-04-10T07:25:45.855Z,33.95
2023-04-10T07:28:19.368Z,34.05
2023-04-10T07:30:50.954Z,34.06
2023-04-10T07:33:22.149Z,34.02
2023-04-10T07:35:53.459Z,33.87
2023-04-10T07:38:25.371Z,33.82
2023-04-10T07:41:05.788Z,33.82
2023-04-10T07:43:36.902Z,33.80
2023-04-10T07:46:08.745Z,33.83
2023-04-10T07:48:58.591Z,33.76
2023-04-10T07:51:31.654Z,33.73
2023-04-10T07:54:04.732Z,33.71
2023-04-10T07:56:44.564Z,33.55
2023-04-10T07:59:20.947Z,33.37
2023-04-10T08:01:53.158Z,33.24
2023-04-10T08:04:25.538Z,32.97
2023-04-10T08:06:57.044Z,32.56
2023-04-10T08:09:44.609Z,31.98
2023-04-10T08:15:36.770Z,30.61
2023-04-10T08:18:08.580Z,30.13
2023-04-10T08:20:39.592Z,29.83
2023-04-10T08:23:21.358Z,29.58
2023-04-10T08:25:52.850Z,29.35
2023-04-10T08:28:24.015Z,29.19
2023-04-10T08:30:56.995Z,29.07
2023-04-10T08:33:34.502Z,28.93
2023-04-10T08:36:20.408Z,28.88
2023-04-10T08:38:51.950Z,28.79
2023-04-10T08:41:24.338Z,28.65
2023-04-10T08:43:56.477Z,28.53
2023-04-10T08:46:36.069Z,28.48
2023-04-10T08:49:08.520Z,28.41
2023-04-10T08:51:44.163Z,28.25
2023-04-10T08:54:19.706Z,28.12
2023-04-10T08:56:54.944Z,27.93
2023-04-10T08:59:26.201Z,27.70
2023-04-10T09:01:57.592Z,27.46
2023-04-10T09:04:29.442Z,27.34
2023-04-10T09:07:01.373Z,27.21
2023-04-10T09:09:34.406Z,27.10
2023-04-10T09:12:06.964Z,27.09
2023-04-10T09:14:39.361Z,26.99
2023-04-10T09:17:23.113Z,26.82
2023-04-10T09:19:56.360Z,26.65
2023-04-10T09:22:40.970Z,26.45
2023-04-10T09:25:57.299Z,26.17
2023-04-10T09:28:28.448Z,25.95
2023-04-10T09:31:01.703Z,25.90
2023-04-10T09:33:34.842Z,25.86
2023-04-10T09:36:14.182Z,25.73
2023-04-10T09:38:52.563Z,25.63
2023-04-10T09:41:25.045Z,25.52
2023-04-10T09:44:09.052Z,25.52
2023-04-10T09:46:40.318Z,25.59
2023-04-10T09:49:11.450Z,25.67
2023-04-10T09:51:44.986Z,25.67
2023-04-10T09:54:16.713Z,25.63
2023-04-10T09:56:51.283Z,25.55
2023-04-10T09:59:22.460Z,25.41
2023-04-10T10:01:54.148Z,25.35
2023-04-10T10:04:25.949Z,25.25
2023-04-10T10:07:00.131Z,25.12
2023-04-10T10:09:31.657Z,25.06
2023-04-10T10:12:05.204Z,25.01
2023-04-10T10:14:40.487Z,24.84
2023-04-10T10:17:17.852Z,24.71
2023-04-10T10:19:55.715Z,24.61
2023-04-10T10:22:30.578Z,24.54
2023-04-10T10:25:06.267Z,24.50
2023-04-10T10:27:41.258Z,24.51
2023-04-10T10:30:29.598Z,24.40
2023-04-10T10:33:03.999Z,24.11
2023-04-10T10:35:45.467Z,23.75
2023-04-10T10:38:17.931Z,23.34
2023-04-10T10:40:57.083Z,22.99
2023-04-10T10:43:37.049Z,22.78
2023-04-10T10:46:17.966Z,22.60
2023-04-10T10:49:07.606Z,22.45
2023-04-10T10:51:55.143Z,22.48
2023-04-10T10:54:34.602Z,22.61
2023-04-10T10:57:44.676Z,22.65
2023-04-10T11:00:20.281Z,22.59
2023-04-10T11:03:33.126Z,22.44
2023-04-10T11:06:07.338Z,22.27
2023-04-10T11:08:40.104Z,22.10
2023-04-10T11:11:20.003Z,22.01
2023-04-10T11:14:24.994Z,22.02
2023-04-10T11:16:56.217Z,22.09
2023-04-10T11:19:27.816Z,22.13
2023-04-10T11:22:08.112Z,22.19
2023-04-10T11:25:11.429Z,22.26
2023-04-10T11:27:49.365Z,22.32
2023-04-10T11:30:34.076Z,22.33
2023-04-10T11:33:07.004Z,22.34
2023-04-10T11:35:38.218Z,22.33
2023-04-10T11:38:19.600Z,22.34
2023-04-10T11:41:06.717Z,22.35
2023-04-10T11:43:38.156Z,22.37
2023-04-10T11:46:10.276Z,22.38
2023-04-10T11:48:41.802Z,22.38
2023-04-10T11:51:15.744Z,22.35
2023-04-10T11:53:52.390Z,22.32
2023-04-10T11:56:24.273Z,22.25
2023-04-10T11:58:57.222Z,22.21
2023-04-10T12:01:28.373Z,22.17
2023-04-10T12:04:08.275Z,22.15
2023-04-10T12:06:53.302Z,22.11
2023-04-10T12:09:25.518Z,22.08
2023-04-10T12:12:05.664Z,22.05
2023-04-10T12:14:44.704Z,22.01
2023-04-10T12:17:16.276Z,22.01
2023-04-10T12:19:48.922Z,21.98
2023-04-10T12:22:20.376Z,21.96
2023-04-10T12:24:54.463Z,21.88
2023-04-10T12:27:29.425Z,21.73
2023-04-10T12:30:01.802Z,21.57
2023-04-10T12:32:36.009Z,21.38
2023-04-10T12:35:08.344Z,21.22
2023-04-10T12:41:38.586Z,21.04
2023-04-10T12:44:13.678Z,21.02
2023-04-10T12:46:45.966Z,21.02
2023-04-10T12:49:21.182Z,21.03
2023-04-10T12:51:53.915Z,21.05
2023-04-10T12:54:33.399Z,21.05
2023-04-10T13:00:12.833Z,21.06
2023-04-10T13:06:20.259Z,21.02
2023-04-10T13:08:53.076Z,20.97
2023-04-10T13:11:33.697Z,20.97
2023-04-10T13:14:06.025Z,20.98
2023-04-10T13:19:37.115Z,20.98
2023-04-10T13:22:08.626Z,20.97
2023-04-10T13:24:44.693Z,20.97
2023-04-10T13:27:19.181Z,21.01
2023-04-10T13:29:52.986Z,21.00
2023-04-10T13:32:47.732Z,20.97
2023-04-10T13:35:19.384Z,20.91
2023-04-10T13:38:27.613Z,20.87
2023-04-10T13:41:12.762Z,20.83
2023-04-10T13:43:46.521Z,20.80
2023-04-10T13:46:18.230Z,20.76
2023-04-10T13:48:51.687Z,20.71
2023-04-10T13:51:24.558Z,20.67
2023-04-10T13:53:59.075Z,20.62
2023-04-10T13:56:31.023Z,20.62
2023-04-10T13:59:02.753Z,20.59
2023-04-10T14:01:44.719Z,20.50
2023-04-10T14:04:16.185Z,20.41
2023-04-10T14:06:53.183Z,20.32
2023-04-10T14:09:24.640Z,20.24
2023-04-10T14:11:58.124Z,20.13
2023-04-10T14:14:29.368Z,19.96
2023-04-10T14:17:03.209Z,19.75
2023-04-10T14:19:39.339Z,19.56
2023-04-10T14:22:10.937Z,19.33
2023-04-10T14:24:44.088Z,19.12
2023-04-10T14:27:15.541Z,18.91
2023-04-10T14:29:54.210Z,18.71
2023-04-10T14:32:27.126Z,18.52
2023-04-10T14:34:58.858Z,18.39
2023-04-10T14:37:30.320Z,18.25
2023-04-10T14:40:06.884Z,18.12
2023-04-10T14:42:38.851Z,18.02
2023-04-10T14:45:11.961Z,17.94
2023-04-10T14:47:43.362Z,17.87
2023-04-10T14:50:14.991Z,17.84
2023-04-10T14:52:46.568Z,17.79
2023-04-10T14:55:17.561Z,17.71
2023-04-10T14:57:57.882Z,17.64
2023-04-10T15:00:29.866Z,17.58
2023-04-10T15:03:00.947Z,17.53
2023-04-10T15:05:32.107Z,17.50
2023-04-10T15:08:02.999Z,17.45
2023-04-10T15:10:33.916Z,17.35
2023-04-10T15:13:06.183Z,17.27
2023-04-10T15:15:37.478Z,17.18
2023-04-10T15:18:08.864Z,17.12
2023-04-10T15:20:39.961Z,17.09
2023-04-10T15:23:11.583Z,17.07
2023-04-10T15:25:42.785Z,17.03
2023-04-10T15:28:13.721Z,16.99
2023-04-10T15:30:48.919Z,16.96
2023-04-10T15:33:22.179Z,16.89
2023-04-10T15:35:53.460Z,16.84
2023-04-10T15:38:26.390Z,16.82
2023-04-10T15:40:57.790Z,16.81
2023-04-10T15:43:29.508Z,16.79
2023-04-10T15:46:03.075Z,16.78
2023-04-10T15:48:34.265Z,16.76
2023-04-10T15:51:08.464Z,16.72
2023-04-10T15:53:39.963Z,16.71
2023-04-10T15:56:34.385Z,16.70
2023-04-10T15:59:05.559Z,16.69
2023-04-10T16:01:36.741Z,16.68
2023-04-10T16:04:07.923Z,16.68
2023-04-10T16:06:38.900Z,16.69
2023-04-10T16:09:24.111Z,16.70
2023-04-10T16:11:57.947Z,16.71
2023-04-10T16:14:29.049Z,16.72
2023-04-10T16:17:00.122Z,16.72
2023-04-10T16:19:34.023Z,16.70
2023-04-10T16:22:05.086Z,16.65
2023-04-10T16:24:36.196Z,16.59
2023-04-10T16:27:08.534Z,16.51
2023-04-10T16:29:39.941Z,16.43
2023-04-10T16:32:10.973Z,16.37
2023-04-10T16:34:42.019Z,16.31
2023-04-10T16:37:13.141Z,16.24
2023-04-10T16:39:44.273Z,16.17
2023-04-10T16:42:15.231Z,16.11
2023-04-10T16:44:46.211Z,16.04
2023-04-10T16:47:17.305Z,15.96
2023-04-10T16:49:48.809Z,15.89
2023-04-10T16:52:20.071Z,15.82
2023-04-10T16:54:51.274Z,15.75
2023-04-10T16:57:22.456Z,15.71
2023-04-10T17:00:01.090Z,15.66
2023-04-10T17:02:34.198Z,15.62
2023-04-10T17:05:07.727Z,15.57
2023-04-10T17:07:39.084Z,15.52
2023-04-10T17:10:11.911Z,15.47
2023-04-10T17:12:46.031Z,15.43
2023-04-10T17:15:17.772Z,15.36
2023-04-10T17:17:49.197Z,15.31
2023-04-10T17:20:20.948Z,15.25
2023-04-10T17:22:54.516Z,15.19
2023-04-10T17:25:25.678Z,15.15
2023-04-10T17:27:56.838Z,15.11
2023-04-10T17:30:28.166Z,15.08
2023-04-10T17:32:59.871Z,15.05
2023-04-10T17:35:30.905Z,15.01
2023-04-10T17:38:02.736Z,14.98
2023-04-10T17:40:34.489Z,14.95
2023-04-10T17:43:05.745Z,14.90
2023-04-10T17:45:39.262Z,14.86
2023-04-10T17:48:14.704Z,14.81
2023-04-10T17:50:46.641Z,14.77
2023-04-10T17:53:20.364Z,14.74
2023-04-10T17:55:53.992Z,14.70
2023-04-10T17:58:28.208Z,14.66
2023-04-10T18:00:59.804Z,14.61
2023-04-10T18:03:31.332Z,14.55
2023-04-10T18:06:03.118Z,14.53
2023-04-10T18:08:35.474Z,14.48
2023-04-10T18:11:09.540Z,14.41
2023-04-10T18:13:41.684Z,14.37
2023-04-10T18:16:13.759Z,14.33
2023-04-10T18:18:45.126Z,14.30
2023-04-10T18:21:16.648Z,14.27
2023-04-10T18:23:47.880Z,14.23
2023-04-10T18:26:21.106Z,14.19
2023-04-10T18:28:52.281Z,14.14
2023-04-10T18:31:24.756Z,14.11
2023-04-10T18:34:04.106Z,14.06
2023-04-10T18:36:49.228Z,14.03
2023-04-10T18:39:21.116Z,13.99
2023-04-10T18:41:57.455Z,13.94
2023-04-10T18:44:30.013Z,13.89
2023-04-10T18:47:05.196Z,13.84
2023-04-10T18:49:36.656Z,13.81
2023-04-10T18:52:09.727Z,13.76
2023-04-10T18:54:41.502Z,13.75
2023-04-10T18:57:14.127Z,13.71
2023-04-10T18:59:45.044Z,13.69
2023-04-10T19:02:17.297Z,13.66
2023-04-10T19:04:51.729Z,13.64
2023-04-10T19:07:22.745Z,13.61
2023-04-10T19:09:54.371Z,13.58
2023-04-10T19:12:25.384Z,13.55
2023-04-10T19:14:56.290Z,13.50
2023-04-10T19:17:41.826Z,13.46
2023-04-10T19:20:18.542Z,13.43
2023-04-10T19:23:16.916Z,13.39
2023-04-10T19:25:48.495Z,13.36
2023-04-10T19:28:19.825Z,13.34
2023-04-10T19:30:51.002Z,13.31
2023-04-10T19:33:22.872Z,13.28
2023-04-10T19:35:53.863Z,13.25
2023-04-10T19:38:24.924Z,13.21
2023-04-10T19:40:57.112Z,13.20
2023-04-10T19:43:28.312Z,13.19
2023-04-10T19:45:59.983Z,13.17
2023-04-10T19:48:30.884Z,13.13
2023-04-10T19:51:07.829Z,13.09
2023-04-10T19:53:39.150Z,13.05
2023-04-10T19:56:10.957Z,13.03
2023-04-10T19:58:43.854Z,13.00
2023-04-10T20:01:17.253Z,12.98
2023-04-10T20:03:48.507Z,12.93
2023-04-10T20:06:21.702Z,12.92
2023-04-10T20:08:53.841Z,12.89
2023-04-10T20:11:30.913Z,12.87
2023-04-10T20:14:02.013Z,12.84
2023-04-10T20:17:02.671Z,12.81
2023-04-10T20:19:49.396Z,12.78
2023-04-10T20:22:20.463Z,12.75
2023-04-10T20:24:51.975Z,12.71
2023-04-10T20:27:24.806Z,12.69
2023-04-10T20:29:55.712Z,12.65
2023-04-10T20:32:27.849Z,12.62
2023-04-10T20:34:59.139Z,12.59
2023-04-10T20:37:30.045Z,12.55
2023-04-10T20:40:01.841Z,12.50
2023-04-10T20:42:32.753Z,12.47
2023-04-10T20:45:03.682Z,12.44
2023-04-10T20:47:34.597Z,12.43
2023-04-10T20:50:05.960Z,12.42
2023-04-10T20:52:38.846Z,12.41
2023-04-10T20:55:11.492Z,12.39
2023-04-10T20:57:42.404Z,12.37
2023-04-10T21:00:15.137Z,12.35
2023-04-10T21:02:46.307Z,12.33
2023-04-10T21:05:17.531Z,12.30
2023-04-10T21:07:49.199Z,12.24
2023-04-10T21:10:20.441Z,12.17
2023-04-10T21:12:51.327Z,12.12
2023-04-10T21:15:22.507Z,12.07
2023-04-10T21:17:53.461Z,12.04
2023-04-10T21:20:24.571Z,12.02
2023-04-10T21:22:55.512Z,12.02
2023-04-10T21:25:26.416Z,12.03
2023-04-10T21:27:57.336Z,12.02
2023-04-10T21:30:28.348Z,11.98
2023-04-10T21:32:59.431Z,11.91
2023-04-10T21:35:30.541Z,11.86
2023-04-10T21:38:02.224Z,11.80
2023-04-10T21:40:34.656Z,11.72
2023-04-10T21:43:06.414Z,11.64
2023-04-10T21:45:37.840Z,11.60
2023-04-10T21:48:09.061Z,11.56
2023-04-10T21:50:40.079Z,11.55
2023-04-10T21:53:11.138Z,11.54
2023-04-10T21:55:42.193Z,11.53
2023-04-10T21:58:13.066Z,11.51
2023-04-10T22:00:47.307Z,11.48
2023-04-10T22:03:20.616Z,11.41
2023-04-10T22:05:51.717Z,11.36
2023-04-10T22:08:22.645Z,11.32
2023-04-10T22:10:53.659Z,11.30
2023-04-10T22:13:30.942Z,11.29
2023-04-10T22:16:03.030Z,11.26
2023-04-10T22:18:34.364Z,11.21
2023-04-10T22:21:05.375Z,11.15
2023-04-10T22:23:36.242Z,11.09
2023-04-10T22:26:07.711Z,11.04
2023-04-10T22:28:38.695Z,11.01
2023-04-10T22:31:17.293Z,10.97
2023-04-10T22:33:49.282Z,10.93
2023-04-10T22:36:20.276Z,10.90
2023-04-10T22:38:51.562Z,10.85
2023-04-10T22:41:22.493Z,10.79
2023-04-10T22:43:53.384Z,10.73
2023-04-10T22:46:24.482Z,10.69
2023-04-10T22:48:56.313Z,10.66
2023-04-10T22:51:27.998Z,10.65
2023-04-10T22:53:59.034Z,10.63
2023-04-10T22:56:29.975Z,10.62
2023-04-10T22:59:00.947Z,10.61
2023-04-10T23:01:31.946Z,10.58
2023-04-10T23:04:02.970Z,10.55
2023-04-10T23:06:34.070Z,10.54
2023-04-10T23:09:05.040Z,10.52
2023-04-10T23:11:37.257Z,10.48
2023-04-10T23:14:08.179Z,10.45
2023-04-10T23:16:39.091Z,10.40
2023-04-10T23:19:10.001Z,10.37
2023-04-10T23:21:40.913Z,10.32
2023-04-10T23:24:11.921Z,10.30
2023-04-10T23:26:42.890Z,10.29
2023-04-10T23:29:13.834Z,10.28
2023-04-10T23:31:45.249Z,10.28
2023-04-10T23:34:16.250Z,10.28
2023-04-10T23:36:47.199Z,10.26
2023-04-10T23:39:18.161Z,10.22
2023-04-10T23:41:49.051Z,10.18
2023-04-10T23:44:20.026Z,10.16
2023-04-10T23:46:51.006Z,10.14
2023-04-10T23:49:22.112Z,10.14
2023-04-10T23:51:53.107Z,10.15
2023-04-10T23:54:25.349Z,10.15
2023-04-10T23:56:56.366Z,10.14
2023-04-10T23:59:27.230Z,10.13
