createdAt,value
2023-05-11T00:02:31.443Z,0.00
2023-05-11T00:08:31.834Z,0.00
2023-05-11T00:14:32.212Z,0.00
2023-05-11T00:20:32.591Z,0.00
2023-05-11T00:26:32.974Z,0.00
2023-05-11T00:32:33.317Z,0.00
2023-05-11T00:38:33.684Z,0.00
2023-05-11T00:44:34.056Z,0.00
2023-05-11T00:50:34.372Z,0.00
2023-05-11T00:56:34.692Z,0.00
2023-05-11T01:02:35.155Z,0.00
2023-05-11T01:08:35.789Z,0.00
2023-05-11T01:14:36.131Z,0.00
2023-05-11T01:20:36.495Z,0.00
2023-05-11T01:26:36.856Z,0.00
2023-05-11T01:32:38.433Z,0.00
2023-05-11T01:38:40.647Z,0.00
2023-05-11T01:44:41.050Z,0.00
2023-05-11T01:50:41.391Z,0.00
2023-05-11T01:56:41.725Z,0.00
2023-05-11T02:02:42.193Z,0.00
2023-05-11T02:08:42.621Z,0.00
2023-05-11T02:14:42.988Z,0.00
2023-05-11T02:20:43.406Z,0.00
2023-05-11T02:26:43.720Z,0.00
2023-05-11T02:32:44.041Z,0.00
2023-05-11T02:38:44.529Z,0.00
2023-05-11T02:44:44.916Z,0.00
2023-05-11T02:50:45.317Z,0.00
2023-05-11T02:56:45.626Z,0.00
2023-05-11T03:02:46.086Z,0.00
2023-05-11T03:08:46.498Z,0.00
2023-05-11T03:14:46.872Z,0.00
2023-05-11T03:20:47.280Z,0.00
2023-05-11T03:26:47.653Z,0.00
2023-05-11T03:32:48.097Z,0.00
2023-05-11T03:38:48.497Z,0.00
2023-05-11T03:44:48.889Z,0.00
2023-05-11T03:50:49.185Z,0.00
2023-05-11T03:56:49.472Z,0.00
2023-05-11T04:02:49.981Z,0.00
2023-05-11T04:08:50.431Z,0.00
2023-05-11T04:14:50.793Z,0.00
2023-05-11T04:20:51.181Z,0.00
2023-05-11T04:26:51.476Z,0.00
2023-05-11T04:32:51.985Z,0.00
2023-05-11T04:38:52.381Z,0.00
2023-05-11T04:44:52.748Z,0.00
2023-05-11T04:50:53.149Z,0.00
2023-05-11T04:56:53.463Z,0.00
2023-05-11T05:02:53.798Z,0.00
2023-05-11T05:08:54.224Z,0.00
2023-05-11T05:14:54.530Z,0.00
2023-05-11T05:22:13.483Z,0.00
2023-05-11T05:28:13.843Z,0.00
2023-05-11T05:34:16.419Z,0.00
2023-05-11T05:40:17.603Z,0.00
2023-05-11T05:46:18.106Z,0.00
2023-05-11T05:52:18.451Z,0.00
2023-05-11T05:58:18.799Z,0.00
2023-05-11T06:04:19.359Z,0.00
2023-05-11T06:10:19.952Z,0.00
2023-05-11T06:16:20.490Z,0.00
2023-05-11T06:22:20.887Z,0.00
2023-05-11T06:28:21.262Z,0.00
2023-05-11T06:34:21.659Z,0.00
2023-05-11T06:40:22.013Z,0.00
2023-05-11T06:46:22.541Z,0.00
2023-05-11T06:52:22.905Z,0.00
2023-05-11T06:58:23.255Z,0.00
2023-05-11T07:04:23.704Z,0.00
2023-05-11T07:10:24.159Z,0.00
2023-05-11T07:16:24.609Z,0.00
2023-05-11T07:22:24.979Z,0.00
2023-05-11T07:28:25.362Z,0.00
2023-05-11T07:34:25.825Z,0.00
2023-05-11T07:40:26.405Z,0.00
2023-05-11T07:46:26.888Z,0.00
2023-05-11T07:52:27.312Z,0.00
2023-05-11T07:58:27.676Z,0.00
2023-05-11T08:04:28.199Z,0.00
2023-05-11T08:10:28.642Z,0.00
2023-05-11T08:16:29.061Z,0.00
2023-05-11T08:22:29.407Z,0.00
2023-05-11T08:28:29.893Z,0.00
2023-05-11T08:34:30.461Z,0.00
2023-05-11T08:40:30.924Z,0.00
2023-05-11T08:46:31.315Z,0.00
2023-05-11T08:52:31.630Z,0.00
2023-05-11T08:58:32.010Z,0.00
2023-05-11T09:04:32.457Z,0.00
2023-05-11T09:10:32.867Z,0.00
2023-05-11T09:16:37.315Z,0.00
2023-05-11T09:22:38.300Z,0.00
2023-05-11T09:34:46.139Z,0.00
2023-05-11T09:40:46.512Z,0.00
2023-05-11T09:46:46.925Z,0.00
2023-05-11T09:52:47.327Z,0.00
2023-05-11T09:58:47.755Z,0.00
2023-05-11T10:04:48.168Z,0.00
2023-05-11T10:10:49.524Z,0.00
2023-05-11T10:16:49.920Z,0.00
2023-05-11T10:22:50.263Z,0.00
2023-05-11T10:28:51.016Z,0.00
2023-05-11T10:34:51.372Z,0.00
2023-05-11T10:40:51.733Z,0.00
2023-05-11T10:46:52.158Z,0.00
2023-05-11T10:52:52.478Z,0.00
2023-05-11T10:58:52.872Z,0.00
2023-05-11T11:04:53.188Z,0.00
2023-05-11T11:10:53.704Z,0.00
2023-05-11T11:16:54.152Z,0.00
2023-05-11T11:22:54.645Z,0.00
2023-05-11T11:28:55.021Z,0.00
2023-05-11T11:34:55.449Z,0.00
2023-05-11T11:40:55.805Z,0.00
2023-05-11T11:46:56.283Z,0.00
2023-05-11T11:52:56.668Z,0.00
2023-05-11T11:58:56.970Z,0.00
2023-05-11T12:04:57.392Z,0.00
2023-05-11T12:10:57.874Z,0.00
2023-05-11T12:16:58.216Z,0.00
2023-05-11T12:22:58.616Z,0.00
2023-05-11T12:28:59.014Z,0.00
2023-05-11T12:34:59.423Z,0.00
2023-05-11T12:40:59.773Z,0.00
2023-05-11T12:47:00.188Z,0.00
2023-05-11T12:53:00.608Z,0.00
2023-05-11T12:59:00.973Z,0.00
2023-05-11T13:05:01.329Z,0.00
2023-05-11T13:11:01.716Z,0.00
2023-05-11T13:17:01.993Z,0.00
2023-05-11T13:23:02.306Z,0.00
2023-05-11T13:29:10.920Z,0.00
2023-05-11T13:35:11.913Z,0.00
2023-05-11T13:41:12.357Z,0.45
2023-05-11T13:47:12.758Z,0.45
2023-05-11T13:53:13.929Z,0.45
2023-05-11T13:59:14.401Z,0.45
2023-05-11T14:05:14.802Z,0.45
2023-05-11T14:11:17.307Z,0.45
2023-05-11T14:17:17.756Z,0.45
2023-05-11T14:23:18.124Z,0.45
2023-05-11T14:29:18.553Z,0.90
2023-05-11T14:35:19.404Z,0.90
2023-05-11T14:41:19.971Z,0.45
2023-05-11T14:47:20.360Z,0.90
2023-05-11T14:53:20.874Z,0.90
2023-05-11T14:59:21.353Z,1.35
2023-05-11T15:05:44.664Z,0.00
2023-05-11T15:11:45.078Z,0.00
2023-05-11T15:17:45.434Z,0.45
2023-05-11T15:23:45.859Z,0.45
2023-05-11T15:29:49.338Z,0.45
2023-05-11T15:35:49.663Z,0.90
2023-05-11T15:41:50.113Z,0.90
2023-05-11T15:47:50.526Z,0.90
2023-05-11T15:53:50.903Z,0.90
2023-05-11T15:59:51.297Z,0.90
2023-05-11T16:05:56.446Z,1.35
2023-05-11T16:12:00.190Z,1.35
2023-05-11T16:18:03.073Z,0.90
2023-05-11T16:24:10.141Z,1.35
2023-05-11T16:30:22.331Z,1.35
2023-05-11T16:36:24.394Z,0.90
2023-05-11T16:42:25.544Z,0.90
2023-05-11T16:48:26.162Z,0.90
2023-05-11T16:54:27.276Z,0.90
2023-05-11T17:00:27.725Z,0.90
2023-05-11T17:06:42.996Z,0.45
2023-05-11T17:12:43.436Z,0.45
2023-05-11T17:18:43.977Z,0.90
2023-05-11T17:25:02.208Z,0.45
2023-05-11T17:31:02.694Z,0.45
2023-05-11T17:37:03.086Z,0.45
2023-05-11T17:43:03.401Z,0.45
2023-05-11T17:49:10.362Z,0.45
2023-05-11T17:55:12.574Z,0.45
2023-05-11T18:01:20.200Z,0.45
2023-05-11T18:07:20.630Z,0.45
2023-05-11T18:13:20.994Z,0.45
2023-05-11T18:19:26.587Z,0.00
2023-05-11T18:25:27.067Z,0.00
2023-05-11T18:31:27.840Z,0.45
2023-05-11T18:37:28.486Z,0.45
2023-05-11T18:43:28.945Z,0.90
2023-05-11T18:49:29.312Z,0.90
2023-05-11T18:55:33.214Z,1.35
2023-05-11T19:01:47.608Z,1.35
2023-05-11T19:07:58.763Z,1.35
2023-05-11T19:14:00.941Z,1.35
2023-05-11T19:20:01.360Z,1.35
2023-05-11T19:26:01.735Z,1.35
2023-05-11T19:32:02.148Z,0.90
2023-05-11T19:38:02.660Z,0.90
2023-05-11T19:44:03.191Z,0.45
2023-05-11T19:50:03.519Z,0.90
2023-05-11T19:56:03.864Z,0.45
2023-05-11T20:02:04.336Z,0.45
2023-05-11T20:08:04.762Z,0.45
2023-05-11T20:14:05.070Z,0.45
2023-05-11T20:20:05.533Z,0.90
2023-05-11T20:26:05.829Z,0.90
2023-05-11T20:32:06.244Z,0.90
2023-05-11T20:38:06.594Z,0.90
2023-05-11T20:44:06.923Z,0.90
2023-05-11T20:50:07.301Z,0.90
2023-05-11T20:56:07.612Z,0.90
2023-05-11T21:02:07.962Z,0.90
2023-05-11T21:08:08.345Z,0.90
2023-05-11T21:14:08.744Z,0.90
2023-05-11T21:20:09.249Z,0.45
2023-05-11T21:26:09.575Z,0.90
2023-05-11T21:32:09.853Z,0.90
2023-05-11T21:38:10.151Z,0.90
2023-05-11T21:44:10.726Z,0.90
2023-05-11T21:50:11.049Z,0.45
2023-05-11T21:56:11.465Z,0.90
2023-05-11T22:02:11.824Z,0.90
2023-05-11T22:08:16.506Z,0.90
2023-05-11T22:14:16.917Z,1.80
2023-05-11T22:20:17.359Z,2.25
2023-05-11T22:26:17.932Z,2.25
2023-05-11T22:32:18.290Z,3.15
2023-05-11T22:38:18.665Z,3.60
2023-05-11T22:44:19.029Z,4.05
2023-05-11T22:50:19.649Z,4.50
2023-05-11T22:56:20.217Z,4.05
2023-05-11T23:02:20.742Z,4.50
2023-05-11T23:08:21.222Z,4.50
2023-05-11T23:14:21.607Z,3.60
2023-05-11T23:20:22.148Z,3.15
2023-05-11T23:26:22.551Z,2.70
2023-05-11T23:32:22.888Z,1.80
2023-05-11T23:38:23.188Z,1.35
2023-05-11T23:44:23.501Z,0.90
2023-05-11T23:50:24.932Z,0.90
2023-05-11T23:56:25.266Z,0.90
