createdAt,value
2023-05-02T00:00:11.511Z,0.00
2023-05-02T00:01:11.493Z,0.00
2023-05-02T00:02:11.541Z,0.00
2023-05-02T00:03:11.512Z,0.00
2023-05-02T00:04:11.584Z,0.00
2023-05-02T00:05:11.558Z,0.00
2023-05-02T00:06:11.476Z,0.00
2023-05-02T00:07:11.444Z,0.00
2023-05-02T00:08:11.431Z,0.00
2023-05-02T00:09:11.411Z,0.00
2023-05-02T00:10:11.411Z,0.00
2023-05-02T00:11:11.392Z,0.00
2023-05-02T00:12:11.382Z,0.00
2023-05-02T00:13:11.373Z,0.00
2023-05-02T00:14:11.343Z,0.00
2023-05-02T00:15:11.377Z,0.00
2023-05-02T00:16:11.363Z,0.00
2023-05-02T00:17:11.549Z,0.00
2023-05-02T00:18:11.376Z,0.00
2023-05-02T00:19:11.328Z,0.00
2023-05-02T00:20:11.369Z,0.00
2023-05-02T00:21:11.293Z,0.00
2023-05-02T00:22:11.293Z,0.00
2023-05-02T00:23:11.272Z,0.00
2023-05-02T00:24:11.289Z,0.00
2023-05-02T00:25:11.265Z,0.00
2023-05-02T00:26:11.242Z,0.00
2023-05-02T00:27:11.226Z,0.00
2023-05-02T00:28:11.255Z,0.00
2023-05-02T00:29:11.230Z,0.00
2023-05-02T00:30:11.241Z,0.00
2023-05-02T00:31:11.229Z,0.00
2023-05-02T00:32:11.178Z,0.00
2023-05-02T00:33:11.311Z,0.00
2023-05-02T00:34:11.197Z,0.00
2023-05-02T00:35:11.184Z,0.00
2023-05-02T00:36:11.142Z,0.00
2023-05-02T00:37:11.136Z,0.00
2023-05-02T00:38:11.122Z,0.00
2023-05-02T00:39:11.112Z,0.00
2023-05-02T00:40:11.127Z,0.00
2023-05-02T00:41:11.100Z,0.00
2023-05-02T00:42:11.094Z,0.00
2023-05-02T00:43:11.093Z,0.00
2023-05-02T00:44:11.063Z,0.00
2023-05-02T00:45:11.074Z,0.00
2023-05-02T00:46:11.083Z,0.00
2023-05-02T00:47:11.043Z,0.00
2023-05-02T00:48:11.158Z,0.00
2023-05-02T00:49:11.013Z,0.00
2023-05-02T00:50:11.037Z,0.00
2023-05-02T00:51:11.006Z,0.00
2023-05-02T00:52:10.992Z,0.00
2023-05-02T00:53:11.043Z,0.00
2023-05-02T00:54:10.986Z,0.00
2023-05-02T00:55:10.987Z,0.00
2023-05-02T00:56:10.944Z,0.00
2023-05-02T00:57:10.936Z,0.00
2023-05-02T00:58:10.953Z,0.00
2023-05-02T00:59:10.918Z,0.00
2023-05-02T01:00:10.947Z,0.00
2023-05-02T01:01:10.930Z,0.00
2023-05-02T01:02:10.918Z,0.00
2023-05-02T01:03:10.910Z,0.00
2023-05-02T01:04:10.937Z,0.00
2023-05-02T01:05:10.900Z,0.00
2023-05-02T01:06:10.869Z,0.00
2023-05-02T01:07:10.847Z,0.00
2023-05-02T01:08:10.832Z,0.00
2023-05-02T01:09:10.821Z,0.00
2023-05-02T01:10:10.845Z,0.00
2023-05-02T01:11:10.789Z,0.00
2023-05-02T01:12:10.799Z,0.00
2023-05-02T01:13:10.799Z,0.00
2023-05-02T01:14:10.780Z,0.00
2023-05-02T01:15:10.776Z,0.00
2023-05-02T01:16:10.800Z,0.00
2023-05-02T01:17:10.730Z,0.00
2023-05-02T01:18:10.748Z,0.00
2023-05-02T01:19:10.715Z,0.00
2023-05-02T01:20:10.729Z,0.00
2023-05-02T01:21:10.702Z,0.00
2023-05-02T01:22:10.683Z,0.00
2023-05-02T01:23:10.680Z,0.00
2023-05-02T01:24:10.683Z,0.00
2023-05-02T01:25:10.711Z,0.00
2023-05-02T01:26:10.667Z,0.00
2023-05-02T01:27:10.648Z,0.00
2023-05-02T01:28:10.626Z,0.00
2023-05-02T01:29:10.614Z,0.00
2023-05-02T01:30:10.644Z,0.00
2023-05-02T01:31:10.653Z,0.00
2023-05-02T01:32:10.599Z,0.00
2023-05-02T01:33:10.611Z,0.00
2023-05-02T01:34:10.560Z,0.00
2023-05-02T01:35:10.601Z,0.00
2023-05-02T01:36:10.556Z,0.00
2023-05-02T01:37:10.527Z,0.00
2023-05-02T01:38:10.521Z,0.00
2023-05-02T01:39:10.529Z,0.00
2023-05-02T01:40:10.528Z,0.00
2023-05-02T01:41:10.595Z,0.00
2023-05-02T01:42:10.494Z,0.00
2023-05-02T01:43:10.499Z,0.00
2023-05-02T01:44:10.504Z,0.00
2023-05-02T01:45:10.499Z,0.00
2023-05-02T01:46:10.475Z,0.00
2023-05-02T01:47:10.497Z,0.00
2023-05-02T01:48:10.481Z,0.00
2023-05-02T01:49:10.432Z,0.00
2023-05-02T01:50:10.477Z,0.00
2023-05-02T01:51:10.419Z,0.00
2023-05-02T01:52:10.392Z,0.00
2023-05-02T01:53:10.383Z,0.00
2023-05-02T01:54:10.374Z,0.00
2023-05-02T01:55:10.397Z,0.00
2023-05-02T01:56:10.352Z,0.00
2023-05-02T01:57:10.344Z,0.00
2023-05-02T01:58:10.345Z,0.00
2023-05-02T01:59:10.335Z,0.00
2023-05-02T02:00:10.353Z,0.00
2023-05-02T02:01:10.374Z,0.00
2023-05-02T02:02:10.307Z,0.00
2023-05-02T02:03:11.311Z,0.00
2023-05-02T02:04:10.335Z,0.00
2023-05-02T02:05:10.305Z,0.00
2023-05-02T02:06:10.342Z,0.00
2023-05-02T02:07:10.268Z,0.00
2023-05-02T02:08:10.248Z,0.00
2023-05-02T02:09:10.224Z,0.00
2023-05-02T02:10:10.277Z,0.00
2023-05-02T02:11:10.208Z,0.00
2023-05-02T02:12:10.212Z,0.00
2023-05-02T02:13:10.211Z,0.00
2023-05-02T02:14:10.187Z,0.00
2023-05-02T02:15:10.184Z,0.00
2023-05-02T02:16:10.207Z,0.00
2023-05-02T02:17:10.198Z,0.00
2023-05-02T02:18:10.215Z,0.00
2023-05-02T02:19:10.135Z,0.00
2023-05-02T02:20:10.159Z,0.00
2023-05-02T02:21:10.102Z,0.00
2023-05-02T02:22:10.116Z,0.00
2023-05-02T02:23:10.106Z,0.00
2023-05-02T02:24:10.080Z,0.00
2023-05-02T02:25:10.116Z,0.00
2023-05-02T02:26:10.089Z,0.00
2023-05-02T02:27:10.071Z,0.00
2023-05-02T02:28:10.070Z,0.00
2023-05-02T02:29:10.036Z,0.00
2023-05-02T02:30:10.050Z,0.00
2023-05-02T02:31:10.065Z,0.00
2023-05-02T02:32:10.013Z,0.00
2023-05-02T02:33:10.050Z,0.00
2023-05-02T02:34:09.985Z,0.00
2023-05-02T02:35:10.003Z,0.00
2023-05-02T02:36:09.965Z,0.00
2023-05-02T02:37:09.958Z,0.00
2023-05-02T02:38:10.027Z,0.00
2023-05-02T02:39:09.932Z,0.00
2023-05-02T02:40:09.952Z,0.00
2023-05-02T02:41:09.912Z,0.00
2023-05-02T02:42:09.903Z,0.00
2023-05-02T02:43:09.921Z,0.00
2023-05-02T02:44:11.608Z,0.00
2023-05-02T02:45:09.878Z,0.00
2023-05-02T02:46:09.870Z,0.00
2023-05-02T02:47:09.841Z,0.00
2023-05-02T02:48:09.907Z,0.00
2023-05-02T02:49:09.831Z,0.00
2023-05-02T02:50:10.010Z,0.00
2023-05-02T02:51:09.817Z,0.00
2023-05-02T02:52:09.793Z,0.00
2023-05-02T02:53:09.800Z,0.00
2023-05-02T02:54:23.028Z,0.00
2023-05-02T02:55:11.813Z,0.00
2023-05-02T02:56:09.763Z,0.00
2023-05-02T02:57:09.749Z,0.00
2023-05-02T02:58:09.732Z,0.00
2023-05-02T02:59:09.725Z,0.00
2023-05-02T03:00:09.784Z,0.00
2023-05-02T03:01:09.738Z,0.00
2023-05-02T03:02:09.809Z,0.00
2023-05-02T03:03:09.868Z,0.00
2023-05-02T03:04:09.693Z,0.00
2023-05-02T03:05:09.690Z,0.00
2023-05-02T03:06:09.705Z,0.00
2023-05-02T03:07:09.663Z,0.00
2023-05-02T03:08:09.630Z,0.00
2023-05-02T03:09:09.663Z,0.00
2023-05-02T03:10:09.643Z,0.00
2023-05-02T03:11:09.634Z,0.00
2023-05-02T03:12:09.611Z,0.00
2023-05-02T03:13:09.602Z,0.00
2023-05-02T03:14:09.573Z,0.00
2023-05-02T03:15:09.578Z,0.00
2023-05-02T03:16:10.746Z,0.00
2023-05-02T03:17:09.544Z,0.00
2023-05-02T03:18:09.596Z,0.00
2023-05-02T03:19:09.569Z,0.00
2023-05-02T03:20:09.549Z,0.00
2023-05-02T03:21:09.570Z,0.00
2023-05-02T03:22:09.520Z,0.00
2023-05-02T03:23:09.492Z,0.00
2023-05-02T03:24:09.512Z,0.00
2023-05-02T03:25:09.491Z,0.00
2023-05-02T03:26:09.503Z,0.00
2023-05-02T03:27:09.460Z,0.00
2023-05-02T03:28:09.461Z,0.00
2023-05-02T03:29:09.448Z,0.00
2023-05-02T03:30:09.462Z,0.00
2023-05-02T03:31:09.459Z,0.00
2023-05-02T03:32:09.512Z,0.00
2023-05-02T03:33:09.523Z,0.00
2023-05-02T03:34:09.408Z,0.00
2023-05-02T03:35:09.392Z,0.00
2023-05-02T03:36:09.375Z,0.00
2023-05-02T03:37:09.369Z,0.00
2023-05-02T03:38:09.345Z,0.00
2023-05-02T03:39:09.350Z,0.00
2023-05-02T03:40:09.323Z,0.00
2023-05-02T03:41:09.355Z,0.00
2023-05-02T03:42:09.321Z,0.00
2023-05-02T03:43:09.333Z,0.00
2023-05-02T03:44:09.297Z,0.00
2023-05-02T03:45:09.281Z,0.00
2023-05-02T03:46:09.328Z,0.00
2023-05-02T03:47:09.411Z,0.00
2023-05-02T03:48:09.296Z,0.00
2023-05-02T03:49:09.262Z,0.00
2023-05-02T03:50:09.279Z,0.00
2023-05-02T03:51:09.262Z,0.00
2023-05-02T03:52:09.225Z,0.00
2023-05-02T03:53:09.211Z,0.00
2023-05-02T03:54:09.188Z,0.00
2023-05-02T03:55:09.203Z,0.00
2023-05-02T03:56:09.216Z,0.00
2023-05-02T03:57:09.187Z,0.00
2023-05-02T03:58:09.161Z,0.00
2023-05-02T03:59:10.204Z,0.00
2023-05-02T04:00:09.142Z,0.00
2023-05-02T04:01:09.173Z,0.00
2023-05-02T04:02:09.171Z,0.00
2023-05-02T04:03:09.191Z,0.00
2023-05-02T04:04:09.144Z,0.00
2023-05-02T04:05:09.097Z,0.00
2023-05-02T04:06:09.213Z,0.00
2023-05-02T04:07:10.067Z,0.00
2023-05-02T04:08:09.068Z,0.00
2023-05-02T04:09:09.056Z,0.00
2023-05-02T04:10:09.038Z,0.00
2023-05-02T04:11:09.044Z,0.00
2023-05-02T04:12:09.009Z,0.00
2023-05-02T04:13:40.923Z,0.00
2023-05-02T04:14:08.993Z,0.00
2023-05-02T04:15:08.971Z,0.00
2023-05-02T04:16:08.978Z,0.00
2023-05-02T04:17:08.978Z,0.00
2023-05-02T04:18:09.001Z,0.00
2023-05-02T04:19:08.933Z,5.62
2023-05-02T04:20:09.083Z,5.62
2023-05-02T04:21:08.947Z,5.62
2023-05-02T04:22:08.895Z,5.62
2023-05-02T04:23:08.893Z,5.62
2023-05-02T04:24:08.895Z,5.62
2023-05-02T04:25:08.871Z,5.62
2023-05-02T04:26:08.876Z,5.62
2023-05-02T04:27:08.857Z,5.62
2023-05-02T04:28:08.834Z,5.62
2023-05-02T04:29:08.839Z,5.62
2023-05-02T04:30:08.823Z,5.62
2023-05-02T04:31:08.906Z,5.62
2023-05-02T04:32:08.808Z,5.62
2023-05-02T04:33:08.861Z,5.62
2023-05-02T04:34:08.774Z,5.62
2023-05-02T04:35:08.767Z,5.62
2023-05-02T04:36:08.851Z,5.62
2023-05-02T04:37:08.745Z,5.62
2023-05-02T04:38:08.744Z,5.62
2023-05-02T04:39:08.725Z,5.62
2023-05-02T04:40:08.724Z,5.62
2023-05-02T04:41:09.676Z,5.62
2023-05-02T04:42:08.708Z,5.62
2023-05-02T04:43:08.689Z,5.62
2023-05-02T04:44:08.687Z,5.62
2023-05-02T04:45:08.664Z,5.62
2023-05-02T04:46:08.737Z,11.25
2023-05-02T04:47:08.641Z,11.25
2023-05-02T04:48:08.669Z,11.25
2023-05-02T04:49:08.628Z,11.25
2023-05-02T04:50:08.652Z,11.25
2023-05-02T04:51:08.625Z,11.25
2023-05-02T04:52:08.638Z,16.88
2023-05-02T04:53:08.591Z,16.88
2023-05-02T04:54:08.572Z,22.50
2023-05-02T04:55:08.574Z,22.50
2023-05-02T04:56:08.576Z,33.75
2023-05-02T04:57:08.541Z,39.38
2023-05-02T04:58:08.534Z,50.62
2023-05-02T04:59:08.532Z,50.62
2023-05-02T05:00:08.523Z,56.25
2023-05-02T05:01:08.553Z,61.88
2023-05-02T05:02:08.700Z,61.88
2023-05-02T05:03:08.523Z,61.88
2023-05-02T05:04:08.632Z,56.25
2023-05-02T05:05:08.515Z,56.25
2023-05-02T05:06:08.498Z,56.25
2023-05-02T05:07:08.622Z,50.62
2023-05-02T05:08:08.427Z,50.62
2023-05-02T05:09:08.420Z,56.25
2023-05-02T05:10:08.439Z,56.25
2023-05-02T05:11:08.408Z,50.62
2023-05-02T05:12:08.417Z,45.00
2023-05-02T05:13:08.404Z,45.00
2023-05-02T05:14:08.378Z,45.00
2023-05-02T05:15:08.403Z,45.00
2023-05-02T05:16:08.417Z,39.38
2023-05-02T05:17:08.386Z,33.75
2023-05-02T05:18:08.407Z,28.12
2023-05-02T05:19:08.352Z,28.12
2023-05-02T05:20:09.586Z,22.50
2023-05-02T05:21:08.327Z,22.50
2023-05-02T05:22:08.400Z,22.50
2023-05-02T05:23:08.280Z,22.50
2023-05-02T05:24:08.288Z,22.50
2023-05-02T05:25:08.477Z,16.88
2023-05-02T05:26:08.263Z,16.88
2023-05-02T05:27:08.301Z,16.88
2023-05-02T05:28:08.236Z,22.50
2023-05-02T05:29:08.280Z,22.50
2023-05-02T05:30:08.219Z,22.50
2023-05-02T05:31:08.219Z,22.50
2023-05-02T05:32:08.316Z,28.12
2023-05-02T05:33:08.323Z,28.12
2023-05-02T05:34:08.203Z,22.50
2023-05-02T05:35:08.165Z,22.50
2023-05-02T05:36:08.160Z,22.50
2023-05-02T05:37:08.205Z,22.50
2023-05-02T05:38:08.143Z,22.50
2023-05-02T05:39:08.128Z,22.50
2023-05-02T05:40:08.123Z,28.12
2023-05-02T05:41:08.110Z,22.50
2023-05-02T05:42:08.140Z,22.50
2023-05-02T05:43:08.081Z,22.50
2023-05-02T05:44:08.088Z,22.50
2023-05-02T05:45:08.096Z,22.50
2023-05-02T05:46:08.081Z,22.50
2023-05-02T05:47:08.178Z,22.50
2023-05-02T05:48:08.137Z,22.50
2023-05-02T05:49:08.035Z,22.50
2023-05-02T05:50:08.050Z,22.50
2023-05-02T05:51:08.027Z,28.12
2023-05-02T05:52:08.064Z,28.12
2023-05-02T05:53:08.005Z,33.75
2023-05-02T05:54:08.022Z,39.38
2023-05-02T05:55:07.981Z,45.00
2023-05-02T05:56:08.012Z,56.25
2023-05-02T05:57:08.012Z,67.50
2023-05-02T05:58:07.963Z,73.12
2023-05-02T05:59:07.949Z,90.00
2023-05-02T06:00:07.931Z,112.50
2023-05-02T06:01:07.907Z,123.75
2023-05-02T06:02:08.989Z,135.00
2023-05-02T06:03:09.930Z,140.62
2023-05-02T06:04:08.982Z,146.25
2023-05-02T06:05:07.914Z,157.50
2023-05-02T06:06:07.902Z,163.12
2023-05-02T06:07:07.892Z,174.38
2023-05-02T06:08:07.846Z,174.38
2023-05-02T06:09:07.835Z,157.50
2023-05-02T06:10:07.843Z,140.62
2023-05-02T06:11:07.824Z,118.12
2023-05-02T06:12:07.858Z,95.62
2023-05-02T06:13:07.799Z,84.38
2023-05-02T06:14:07.825Z,73.12
2023-05-02T06:15:07.788Z,61.88
2023-05-02T06:16:07.792Z,56.25
2023-05-02T06:17:07.808Z,56.25
2023-05-02T06:18:07.896Z,56.25
2023-05-02T06:19:07.771Z,61.88
2023-05-02T06:20:07.758Z,67.50
2023-05-02T06:21:07.745Z,73.12
2023-05-02T06:22:07.754Z,73.12
2023-05-02T06:23:07.696Z,73.12
2023-05-02T06:24:07.701Z,73.12
2023-05-02T06:25:07.661Z,73.12
2023-05-02T06:26:07.679Z,73.12
2023-05-02T06:27:07.715Z,73.12
2023-05-02T06:28:07.648Z,78.75
2023-05-02T06:29:07.654Z,84.38
2023-05-02T06:30:07.638Z,73.12
2023-05-02T06:31:07.806Z,67.50
2023-05-02T06:32:07.708Z,73.12
2023-05-02T06:33:07.716Z,84.38
2023-05-02T06:34:07.584Z,101.25
2023-05-02T06:35:08.085Z,123.75
2023-05-02T06:36:07.574Z,129.38
2023-05-02T06:37:07.574Z,106.88
2023-05-02T06:38:07.538Z,95.62
2023-05-02T06:39:07.532Z,90.00
2023-05-02T06:40:07.505Z,84.38
2023-05-02T06:41:07.501Z,90.00
2023-05-02T06:42:07.515Z,90.00
2023-05-02T06:43:07.497Z,90.00
2023-05-02T06:44:07.466Z,90.00
2023-05-02T06:45:07.457Z,90.00
2023-05-02T06:46:07.497Z,78.75
2023-05-02T06:47:07.541Z,67.50
2023-05-02T06:48:07.470Z,61.88
2023-05-02T06:49:07.415Z,56.25
2023-05-02T06:50:07.406Z,61.88
2023-05-02T06:51:07.391Z,73.12
2023-05-02T06:52:07.417Z,95.62
2023-05-02T06:53:07.396Z,118.12
2023-05-02T06:54:07.376Z,146.25
2023-05-02T06:55:07.360Z,157.50
2023-05-02T06:56:07.353Z,168.75
2023-05-02T06:57:07.543Z,202.50
2023-05-02T06:58:07.335Z,247.50
2023-05-02T06:59:07.322Z,264.38
2023-05-02T07:00:07.315Z,270.00
2023-05-02T07:01:07.390Z,253.12
2023-05-02T07:02:07.326Z,253.12
2023-05-02T07:03:07.343Z,253.12
2023-05-02T07:04:07.290Z,270.00
2023-05-02T07:05:07.257Z,270.00
2023-05-02T07:06:07.293Z,264.38
2023-05-02T07:07:07.254Z,253.12
2023-05-02T07:08:07.227Z,253.12
2023-05-02T07:09:07.219Z,264.38
2023-05-02T07:10:07.212Z,264.38
2023-05-02T07:11:07.197Z,270.00
2023-05-02T07:12:07.280Z,292.50
2023-05-02T07:13:07.200Z,331.88
2023-05-02T07:14:07.168Z,348.75
2023-05-02T07:15:07.218Z,360.00
2023-05-02T07:16:07.198Z,376.88
2023-05-02T07:17:07.292Z,371.25
2023-05-02T07:18:07.223Z,382.50
2023-05-02T07:19:07.139Z,365.62
2023-05-02T07:20:07.124Z,360.00
2023-05-02T07:21:07.099Z,348.75
2023-05-02T07:22:07.091Z,337.50
2023-05-02T07:23:07.176Z,326.25
2023-05-02T07:24:07.064Z,320.62
2023-05-02T07:25:07.047Z,309.38
2023-05-02T07:26:07.052Z,292.50
2023-05-02T07:27:07.045Z,298.12
2023-05-02T07:28:08.071Z,292.50
2023-05-02T07:29:07.035Z,292.50
2023-05-02T07:30:07.014Z,286.88
2023-05-02T07:31:07.015Z,270.00
2023-05-02T07:32:07.033Z,281.25
2023-05-02T07:33:07.067Z,292.50
2023-05-02T07:34:06.975Z,298.12
2023-05-02T07:35:06.956Z,292.50
2023-05-02T07:36:06.947Z,292.50
2023-05-02T07:37:06.929Z,315.00
2023-05-02T07:38:06.958Z,326.25
2023-05-02T07:39:06.923Z,326.25
2023-05-02T07:40:06.936Z,326.25
2023-05-02T07:41:06.912Z,315.00
2023-05-02T07:42:06.905Z,315.00
2023-05-02T07:43:07.899Z,303.75
2023-05-02T07:44:06.893Z,292.50
2023-05-02T07:45:06.861Z,309.38
2023-05-02T07:46:06.951Z,320.62
2023-05-02T07:47:06.872Z,326.25
2023-05-02T07:48:06.935Z,326.25
2023-05-02T07:49:06.844Z,326.25
2023-05-02T07:50:06.823Z,320.62
2023-05-02T07:51:06.832Z,315.00
2023-05-02T07:52:06.819Z,303.75
2023-05-02T07:53:06.828Z,286.88
2023-05-02T07:54:06.803Z,281.25
2023-05-02T07:55:06.777Z,292.50
2023-05-02T07:56:06.788Z,309.38
2023-05-02T07:57:06.765Z,315.00
2023-05-02T07:58:06.792Z,331.88
2023-05-02T07:59:06.746Z,348.75
2023-05-02T08:00:06.731Z,365.62
2023-05-02T08:01:06.710Z,382.50
2023-05-02T08:02:06.728Z,410.62
2023-05-02T08:03:06.848Z,421.88
2023-05-02T08:04:06.871Z,427.50
2023-05-02T08:05:06.772Z,438.75
2023-05-02T08:06:06.725Z,433.12
2023-05-02T08:07:06.667Z,416.25
2023-05-02T08:08:06.682Z,405.00
2023-05-02T08:09:06.660Z,399.38
2023-05-02T08:10:06.646Z,399.38
2023-05-02T08:11:06.637Z,393.75
2023-05-02T08:12:06.621Z,393.75
2023-05-02T08:13:06.631Z,399.38
2023-05-02T08:14:06.603Z,405.00
2023-05-02T08:15:06.821Z,399.38
2023-05-02T08:16:06.648Z,399.38
2023-05-02T08:17:06.568Z,388.12
2023-05-02T08:18:06.607Z,365.62
2023-05-02T08:19:06.546Z,360.00
2023-05-02T08:20:06.542Z,376.88
2023-05-02T08:21:06.551Z,388.12
2023-05-02T08:22:06.518Z,399.38
2023-05-02T08:23:06.544Z,399.38
2023-05-02T08:24:06.488Z,388.12
2023-05-02T08:25:06.492Z,393.75
2023-05-02T08:26:06.487Z,405.00
2023-05-02T08:27:06.464Z,405.00
2023-05-02T08:28:06.468Z,388.12
2023-05-02T08:29:06.451Z,382.50
2023-05-02T08:30:06.967Z,388.12
2023-05-02T08:31:06.549Z,376.88
2023-05-02T08:32:06.542Z,331.88
2023-05-02T08:33:06.496Z,315.00
2023-05-02T08:34:06.399Z,326.25
2023-05-02T08:35:06.367Z,354.38
2023-05-02T08:36:06.384Z,376.88
2023-05-02T08:37:06.360Z,393.75
2023-05-02T08:38:06.383Z,393.75
2023-05-02T08:39:06.345Z,399.38
2023-05-02T08:40:06.363Z,399.38
2023-05-02T08:41:06.341Z,382.50
2023-05-02T08:42:07.311Z,365.62
2023-05-02T08:43:06.355Z,343.12
2023-05-02T08:44:06.295Z,326.25
2023-05-02T08:45:06.280Z,326.25
2023-05-02T08:46:06.268Z,326.25
2023-05-02T08:47:06.337Z,331.88
2023-05-02T08:48:06.368Z,337.50
2023-05-02T08:49:06.249Z,348.75
2023-05-02T08:50:06.236Z,331.88
2023-05-02T08:51:06.223Z,331.88
2023-05-02T08:52:06.206Z,326.25
2023-05-02T08:53:06.265Z,320.62
2023-05-02T08:54:06.182Z,320.62
2023-05-02T08:55:06.181Z,315.00
2023-05-02T08:56:06.171Z,315.00
2023-05-02T08:57:06.169Z,303.75
2023-05-02T08:58:06.205Z,292.50
2023-05-02T08:59:06.132Z,298.12
2023-05-02T09:00:06.151Z,309.38
2023-05-02T09:01:06.157Z,331.88
2023-05-02T09:02:06.133Z,354.38
2023-05-02T09:03:06.190Z,365.62
2023-05-02T09:04:06.133Z,365.62
2023-05-02T09:05:06.096Z,371.25
2023-05-02T09:06:06.133Z,360.00
2023-05-02T09:07:06.065Z,354.38
2023-05-02T09:08:06.080Z,354.38
2023-05-02T09:09:06.041Z,320.62
2023-05-02T09:10:06.029Z,275.62
2023-05-02T09:11:06.025Z,258.75
2023-05-02T09:12:06.020Z,241.88
2023-05-02T09:13:06.024Z,236.25
2023-05-02T09:14:05.993Z,236.25
2023-05-02T09:15:05.973Z,236.25
2023-05-02T09:16:06.000Z,225.00
2023-05-02T09:17:05.998Z,230.62
2023-05-02T09:18:06.073Z,241.88
2023-05-02T09:19:05.944Z,258.75
2023-05-02T09:20:05.938Z,281.25
2023-05-02T09:21:05.919Z,303.75
2023-05-02T09:22:05.912Z,337.50
2023-05-02T09:23:05.920Z,376.88
2023-05-02T09:24:05.901Z,405.00
2023-05-02T09:25:05.896Z,421.88
2023-05-02T09:26:05.877Z,438.75
2023-05-02T09:27:05.874Z,444.38
2023-05-02T09:28:05.873Z,455.62
2023-05-02T09:29:05.838Z,466.88
2023-05-02T09:30:05.848Z,466.88
2023-05-02T09:31:05.865Z,461.25
2023-05-02T09:32:05.905Z,455.62
2023-05-02T09:33:05.857Z,466.88
2023-05-02T09:34:05.823Z,489.38
2023-05-02T09:35:05.785Z,506.25
2023-05-02T09:36:05.768Z,517.50
2023-05-02T09:37:05.853Z,523.12
2023-05-02T09:38:05.757Z,528.75
2023-05-02T09:39:05.786Z,534.38
2023-05-02T09:40:05.746Z,540.00
2023-05-02T09:41:05.789Z,540.00
2023-05-02T09:42:05.722Z,534.38
2023-05-02T09:43:05.707Z,534.38
2023-05-02T09:44:05.741Z,540.00
2023-05-02T09:45:05.691Z,551.25
2023-05-02T09:46:05.750Z,556.88
2023-05-02T09:47:05.670Z,556.88
2023-05-02T09:48:05.676Z,562.50
2023-05-02T09:49:05.686Z,568.12
2023-05-02T09:50:05.619Z,585.00
2023-05-02T09:51:05.662Z,596.25
2023-05-02T09:52:05.600Z,579.38
2023-05-02T09:53:05.634Z,585.00
2023-05-02T09:54:05.595Z,579.38
2023-05-02T09:55:05.581Z,551.25
2023-05-02T09:56:05.582Z,540.00
2023-05-02T09:57:05.556Z,534.38
2023-05-02T09:58:05.588Z,540.00
2023-05-02T09:59:05.546Z,551.25
2023-05-02T10:00:05.529Z,596.25
2023-05-02T10:01:05.561Z,613.12
2023-05-02T10:02:05.526Z,630.00
2023-05-02T10:03:05.561Z,635.62
2023-05-02T10:04:05.564Z,658.12
2023-05-02T10:05:05.484Z,590.62
2023-05-02T10:06:05.640Z,613.12
2023-05-02T10:07:05.446Z,613.12
2023-05-02T10:08:05.470Z,601.88
2023-05-02T10:09:05.459Z,618.75
2023-05-02T10:10:05.442Z,630.00
2023-05-02T10:11:05.489Z,613.12
2023-05-02T10:12:05.418Z,618.75
2023-05-02T10:13:05.456Z,579.38
2023-05-02T10:14:05.389Z,551.25
2023-05-02T10:15:07.301Z,511.88
2023-05-02T10:16:37.782Z,523.12
2023-05-02T10:17:05.372Z,523.12
2023-05-02T10:18:05.414Z,545.62
2023-05-02T10:19:05.337Z,573.75
2023-05-02T10:20:05.332Z,523.12
2023-05-02T10:21:05.313Z,489.38
2023-05-02T10:22:05.312Z,472.50
2023-05-02T10:23:05.313Z,472.50
2023-05-02T10:24:05.286Z,455.62
2023-05-02T10:25:05.432Z,416.25
2023-05-02T10:26:05.273Z,405.00
2023-05-02T10:27:05.261Z,393.75
2023-05-02T10:28:06.162Z,382.50
2023-05-02T10:29:05.238Z,360.00
2023-05-02T10:30:05.238Z,326.25
2023-05-02T10:31:05.232Z,315.00
2023-05-02T10:32:05.249Z,309.38
2023-05-02T10:33:05.275Z,298.12
2023-05-02T10:34:05.186Z,303.75
2023-05-02T10:35:05.225Z,337.50
2023-05-02T10:36:05.169Z,376.88
2023-05-02T10:37:05.158Z,427.50
2023-05-02T10:38:05.173Z,461.25
2023-05-02T10:39:05.150Z,517.50
2023-05-02T10:40:05.164Z,551.25
2023-05-02T10:41:05.114Z,579.38
2023-05-02T10:42:05.139Z,596.25
2023-05-02T10:43:05.098Z,579.38
2023-05-02T10:44:05.089Z,568.12
2023-05-02T10:45:05.184Z,551.25
2023-05-02T10:46:05.068Z,534.38
2023-05-02T10:47:05.117Z,540.00
2023-05-02T10:48:05.138Z,545.62
2023-05-02T10:49:05.057Z,540.00
2023-05-02T10:50:05.048Z,540.00
2023-05-02T10:51:05.029Z,545.62
2023-05-02T10:52:05.015Z,545.62
2023-05-02T10:53:05.022Z,534.38
2023-05-02T10:54:04.986Z,506.25
2023-05-02T10:55:04.985Z,500.62
2023-05-02T10:56:04.980Z,523.12
2023-05-02T10:57:04.964Z,562.50
2023-05-02T10:58:05.010Z,534.38
2023-05-02T10:59:04.940Z,506.25
2023-05-02T11:00:04.939Z,495.00
2023-05-02T11:01:04.997Z,517.50
2023-05-02T11:02:07.101Z,511.88
2023-05-02T11:03:06.042Z,506.25
2023-05-02T11:04:04.907Z,483.75
2023-05-02T11:05:05.219Z,438.75
2023-05-02T11:06:04.907Z,399.38
2023-05-02T11:07:04.877Z,416.25
2023-05-02T11:08:04.977Z,427.50
2023-05-02T11:09:04.846Z,438.75
2023-05-02T11:10:04.834Z,455.62
2023-05-02T11:11:04.825Z,450.00
2023-05-02T11:12:04.886Z,433.12
2023-05-02T11:13:04.824Z,405.00
2023-05-02T11:14:04.798Z,388.12
2023-05-02T11:15:04.801Z,371.25
2023-05-02T11:16:04.805Z,348.75
2023-05-02T11:17:04.840Z,303.75
2023-05-02T11:18:04.850Z,281.25
2023-05-02T11:19:04.751Z,286.88
2023-05-02T11:20:04.784Z,275.62
2023-05-02T11:21:04.799Z,270.00
2023-05-02T11:22:04.729Z,241.88
2023-05-02T11:23:04.730Z,230.62
2023-05-02T11:24:04.710Z,225.00
2023-05-02T11:25:04.692Z,230.62
2023-05-02T11:26:04.683Z,230.62
2023-05-02T11:27:04.673Z,236.25
2023-05-02T11:28:04.693Z,241.88
2023-05-02T11:29:04.646Z,236.25
2023-05-02T11:30:04.655Z,236.25
2023-05-02T11:31:04.635Z,247.50
2023-05-02T11:32:04.704Z,258.75
2023-05-02T11:33:04.692Z,270.00
2023-05-02T11:34:04.650Z,292.50
2023-05-02T11:35:04.610Z,326.25
2023-05-02T11:36:04.597Z,360.00
2023-05-02T11:37:04.573Z,354.38
2023-05-02T11:38:04.620Z,331.88
2023-05-02T11:39:04.554Z,315.00
2023-05-02T11:40:04.548Z,309.38
2023-05-02T11:41:04.671Z,315.00
2023-05-02T11:42:04.544Z,309.38
2023-05-02T11:43:04.537Z,292.50
2023-05-02T11:44:04.502Z,281.25
2023-05-02T11:45:04.740Z,270.00
2023-05-02T11:46:04.542Z,264.38
2023-05-02T11:47:04.493Z,298.12
2023-05-02T11:48:04.727Z,320.62
2023-05-02T11:49:06.282Z,298.12
2023-05-02T11:50:04.465Z,264.38
2023-05-02T11:51:04.437Z,264.38
2023-05-02T11:52:04.423Z,264.38
2023-05-02T11:53:04.433Z,247.50
2023-05-02T11:54:04.404Z,247.50
2023-05-02T11:55:04.515Z,253.12
2023-05-02T11:56:04.398Z,270.00
2023-05-02T11:57:04.375Z,270.00
2023-05-02T11:58:04.387Z,270.00
2023-05-02T11:59:04.375Z,281.25
2023-05-02T12:00:04.339Z,292.50
2023-05-02T12:01:04.334Z,309.38
2023-05-02T12:02:04.394Z,309.38
2023-05-02T12:03:05.427Z,320.62
2023-05-02T12:04:04.316Z,354.38
2023-05-02T12:05:04.819Z,371.25
2023-05-02T12:06:04.511Z,365.62
2023-05-02T12:07:04.344Z,354.38
2023-05-02T12:08:04.274Z,365.62
2023-05-02T12:09:04.268Z,360.00
2023-05-02T12:10:04.255Z,371.25
2023-05-02T12:11:04.249Z,365.62
2023-05-02T12:12:04.218Z,365.62
2023-05-02T12:13:04.217Z,371.25
2023-05-02T12:14:04.197Z,371.25
2023-05-02T12:15:04.379Z,376.88
2023-05-02T12:16:04.239Z,405.00
2023-05-02T12:17:04.210Z,438.75
2023-05-02T12:18:04.256Z,461.25
2023-05-02T12:19:04.142Z,489.38
2023-05-02T12:20:04.149Z,483.75
2023-05-02T12:21:04.170Z,489.38
2023-05-02T12:22:04.125Z,517.50
2023-05-02T12:23:04.118Z,528.75
2023-05-02T12:24:04.120Z,478.12
2023-05-02T12:25:04.516Z,466.88
2023-05-02T12:26:04.118Z,500.62
2023-05-02T12:27:04.075Z,495.00
2023-05-02T12:28:04.073Z,506.25
2023-05-02T12:29:04.048Z,478.12
2023-05-02T12:30:04.412Z,444.38
2023-05-02T12:31:04.102Z,427.50
2023-05-02T12:32:04.030Z,416.25
2023-05-02T12:33:04.038Z,410.62
2023-05-02T12:34:04.010Z,433.12
2023-05-02T12:35:04.083Z,427.50
2023-05-02T12:36:04.041Z,427.50
2023-05-02T12:37:03.980Z,438.75
2023-05-02T12:38:03.981Z,455.62
2023-05-02T12:39:03.946Z,483.75
2023-05-02T12:40:04.160Z,495.00
2023-05-02T12:41:03.927Z,534.38
2023-05-02T12:42:03.917Z,495.00
2023-05-02T12:43:03.953Z,444.38
2023-05-02T12:44:03.963Z,399.38
2023-05-02T12:45:03.885Z,365.62
2023-05-02T12:46:03.912Z,371.25
2023-05-02T12:47:03.961Z,376.88
2023-05-02T12:48:03.919Z,382.50
2023-05-02T12:49:03.851Z,376.88