createdAt,value
2018-03-26T00:00:27.363Z,52.00
2018-03-26T00:01:28.075Z,55.00
2018-03-26T00:02:28.786Z,63.00
2018-03-26T00:03:29.497Z,55.00
2018-03-26T00:04:30.210Z,56.00
2018-03-26T00:05:30.922Z,59.00
2018-03-26T00:06:31.632Z,56.00
2018-03-26T00:07:32.354Z,51.00
2018-03-26T00:08:33.067Z,56.00
2018-03-26T00:09:33.780Z,52.00
2018-03-26T00:10:34.492Z,55.00
2018-03-26T00:11:35.205Z,58.00
2018-03-26T00:12:35.916Z,55.00
2018-03-26T00:13:36.628Z,63.00
2018-03-26T00:14:37.340Z,56.00
2018-03-26T00:15:38.051Z,58.00
2018-03-26T00:16:38.762Z,50.00
2018-03-26T00:17:39.472Z,60.00
2018-03-26T00:18:40.184Z,56.00
2018-03-26T00:19:40.900Z,56.00
2018-03-26T00:20:41.609Z,57.00
2018-03-26T00:21:42.335Z,53.00
2018-03-26T00:22:43.052Z,46.00
2018-03-26T00:23:43.772Z,56.00
2018-03-26T00:24:44.498Z,50.00
2018-03-26T00:25:45.210Z,57.00
2018-03-26T00:26:45.919Z,52.00
2018-03-26T00:27:46.647Z,56.00
2018-03-26T00:28:47.357Z,55.00
2018-03-26T00:29:48.092Z,54.00
2018-03-26T00:30:48.794Z,55.00
2018-03-26T00:31:49.522Z,54.00
2018-03-26T00:32:50.246Z,55.00
2018-03-26T00:33:50.959Z,56.00
2018-03-26T00:34:51.707Z,58.00
2018-03-26T00:35:52.408Z,52.00
2018-03-26T00:36:53.120Z,60.00
2018-03-26T00:37:53.843Z,58.00
2018-03-26T00:38:54.557Z,56.00
2018-03-26T00:39:55.268Z,49.00
2018-03-26T00:40:55.981Z,58.00
2018-03-26T00:41:56.708Z,57.00
2018-03-26T00:42:57.422Z,52.00
2018-03-26T00:43:58.131Z,56.00
2018-03-26T00:44:58.841Z,54.00
2018-03-26T00:45:59.565Z,51.00
2018-03-26T00:47:00.278Z,47.00
2018-03-26T00:48:00.988Z,54.00
2018-03-26T00:49:01.702Z,58.00
2018-03-26T00:50:02.414Z,50.00
2018-03-26T00:51:03.125Z,55.00
2018-03-26T00:52:03.849Z,53.00
2018-03-26T00:53:04.561Z,52.00
2018-03-26T00:54:05.271Z,54.00
2018-03-26T00:55:05.982Z,51.00
2018-03-26T00:56:06.693Z,53.00
2018-03-26T00:57:07.404Z,68.00
2018-03-26T00:58:08.118Z,48.00
2018-03-26T00:59:08.830Z,50.00
2018-03-26T01:00:09.556Z,54.00
2018-03-26T01:01:10.281Z,53.00
2018-03-26T01:02:11.005Z,56.00
2018-03-26T01:03:11.731Z,51.00
2018-03-26T01:04:12.444Z,53.00
2018-03-26T01:05:13.157Z,50.00
2018-03-26T01:06:13.868Z,47.00
2018-03-26T01:07:14.578Z,50.00
2018-03-26T01:08:15.291Z,48.00
2018-03-26T01:09:16.001Z,50.00
2018-03-26T01:10:16.712Z,50.00
2018-03-26T01:11:17.422Z,53.00
2018-03-26T01:12:18.148Z,52.00
2018-03-26T01:13:18.860Z,50.00
2018-03-26T01:14:19.592Z,52.00
2018-03-26T01:15:20.298Z,52.00
2018-03-26T01:16:21.008Z,51.00
2018-03-26T01:17:21.719Z,52.00
2018-03-26T01:18:22.430Z,50.00
2018-03-26T01:19:23.141Z,49.00
2018-03-26T01:20:23.850Z,48.00
2018-03-26T01:21:24.585Z,51.00
2018-03-26T01:22:25.288Z,49.00
2018-03-26T01:23:26.000Z,49.00
2018-03-26T01:24:26.714Z,51.00
2018-03-26T01:25:27.427Z,50.00
2018-03-26T01:26:28.139Z,47.00
2018-03-26T01:27:28.862Z,52.00
2018-03-26T01:28:29.573Z,45.00
2018-03-26T01:29:30.299Z,49.00
2018-03-26T01:30:31.011Z,48.00
2018-03-26T01:31:31.729Z,53.00
2018-03-26T01:32:32.436Z,48.00
2018-03-26T01:33:33.147Z,53.00
2018-03-26T01:34:33.859Z,55.00
2018-03-26T01:35:34.570Z,50.00
2018-03-26T01:36:35.280Z,52.00
2018-03-26T01:37:35.992Z,49.00
2018-03-26T01:38:36.703Z,48.00
2018-03-26T01:39:37.413Z,48.00
2018-03-26T01:40:38.125Z,46.00
2018-03-26T01:41:38.836Z,53.00
2018-03-26T01:42:39.548Z,49.00
2018-03-26T01:43:40.261Z,55.00
2018-03-26T01:44:40.986Z,52.00
2018-03-26T01:45:41.697Z,48.00
2018-03-26T01:46:42.410Z,47.00
2018-03-26T01:47:43.122Z,49.00
2018-03-26T01:48:43.835Z,48.00
2018-03-26T01:49:44.559Z,46.00
2018-03-26T01:50:45.271Z,50.00
2018-03-26T01:51:45.982Z,45.00
2018-03-26T01:52:46.692Z,50.00
2018-03-26T01:53:47.402Z,48.00
2018-03-26T01:54:48.112Z,45.00
2018-03-26T01:55:48.823Z,47.00
2018-03-26T01:56:49.533Z,51.00
2018-03-26T01:57:50.258Z,49.00
2018-03-26T01:58:50.984Z,46.00
2018-03-26T01:59:51.696Z,56.00
2018-03-26T02:00:52.406Z,47.00
2018-03-26T02:01:53.131Z,46.00
2018-03-26T02:02:53.842Z,46.00
2018-03-26T02:03:54.555Z,47.00
2018-03-26T02:04:55.266Z,49.00
2018-03-26T02:05:55.991Z,45.00
2018-03-26T02:06:56.702Z,52.00
2018-03-26T02:07:57.427Z,53.00
2018-03-26T02:08:58.138Z,42.00
2018-03-26T02:09:58.851Z,47.00
2018-03-26T02:10:59.564Z,48.00
2018-03-26T02:12:00.277Z,48.00
2018-03-26T02:13:00.986Z,50.00
2018-03-26T02:14:01.695Z,45.00
2018-03-26T02:15:02.420Z,53.00
2018-03-26T02:16:03.145Z,54.00
2018-03-26T02:17:03.874Z,47.00
2018-03-26T02:18:04.581Z,48.00
2018-03-26T02:19:05.291Z,47.00
2018-03-26T02:20:06.004Z,48.00
2018-03-26T02:21:06.715Z,48.00
2018-03-26T02:22:07.428Z,46.00
2018-03-26T02:23:08.139Z,45.00
2018-03-26T02:24:08.849Z,47.00
2018-03-26T02:25:09.560Z,45.00
2018-03-26T02:26:10.269Z,47.00
2018-03-26T02:27:10.982Z,45.00
2018-03-26T02:28:11.693Z,47.00
2018-03-26T02:29:12.403Z,41.00
2018-03-26T02:30:13.119Z,42.00
2018-03-26T02:31:13.842Z,47.00
2018-03-26T02:32:14.560Z,49.00
2018-03-26T02:33:15.273Z,44.00
2018-03-26T02:34:15.984Z,44.00
2018-03-26T02:35:16.703Z,45.00
2018-03-26T02:36:17.404Z,49.00
2018-03-26T02:37:18.114Z,48.00
2018-03-26T02:38:18.828Z,41.00
2018-03-26T02:39:19.534Z,43.00
2018-03-26T02:40:20.253Z,50.00
2018-03-26T02:41:20.952Z,46.00
2018-03-26T02:42:21.679Z,48.00
2018-03-26T02:43:22.389Z,47.00
2018-03-26T02:44:23.098Z,49.00
2018-03-26T02:45:23.807Z,51.00
2018-03-26T02:46:24.518Z,44.00
2018-03-26T02:47:25.228Z,47.00
2018-03-26T02:48:25.937Z,47.00
2018-03-26T02:49:26.650Z,48.00
2018-03-26T02:50:27.360Z,47.00
2018-03-26T02:51:28.071Z,44.00
2018-03-26T02:52:28.783Z,49.00
2018-03-26T02:53:29.494Z,46.00
2018-03-26T02:54:30.205Z,42.00
2018-03-26T02:55:30.916Z,47.00
2018-03-26T02:56:31.641Z,48.00
2018-03-26T02:57:32.354Z,56.00
2018-03-26T02:58:33.065Z,49.00
2018-03-26T02:59:33.778Z,48.00
2018-03-26T03:00:34.486Z,50.00
2018-03-26T03:01:35.200Z,51.00
2018-03-26T03:02:35.906Z,49.00
2018-03-26T03:03:36.618Z,49.00
2018-03-26T03:04:37.326Z,51.00
2018-03-26T03:05:38.050Z,52.00
2018-03-26T03:06:38.762Z,51.00
2018-03-26T03:07:39.471Z,55.00
2018-03-26T03:08:40.197Z,51.00
2018-03-26T03:09:40.907Z,52.00
2018-03-26T03:10:41.617Z,51.00
2018-03-26T03:11:42.326Z,50.00
2018-03-26T03:12:43.037Z,53.00
2018-03-26T03:13:43.747Z,49.00
2018-03-26T03:14:44.459Z,47.00
2018-03-26T03:15:45.171Z,54.00
2018-03-26T03:16:45.881Z,54.00
2018-03-26T03:17:46.607Z,47.00
2018-03-26T03:18:47.334Z,53.00
2018-03-26T03:19:48.043Z,50.00
2018-03-26T03:20:48.754Z,49.00
2018-03-26T03:21:49.464Z,50.00
2018-03-26T03:22:50.175Z,50.00
2018-03-26T03:23:50.886Z,50.00
2018-03-26T03:24:51.599Z,51.00
2018-03-26T03:25:52.311Z,56.00
2018-03-26T03:26:53.023Z,48.00
2018-03-26T03:27:53.730Z,52.00
2018-03-26T03:28:54.457Z,50.00
2018-03-26T03:29:55.166Z,53.00
2018-03-26T03:30:55.879Z,51.00
2018-03-26T03:31:56.603Z,55.00
2018-03-26T03:32:57.313Z,58.00
2018-03-26T03:33:58.023Z,50.00
2018-03-26T03:34:58.733Z,55.00
2018-03-26T03:35:59.444Z,55.00
2018-03-26T03:37:00.154Z,52.00
2018-03-26T03:38:00.881Z,50.00
2018-03-26T03:39:01.592Z,52.00
2018-03-26T03:40:02.316Z,56.00
2018-03-26T03:41:03.027Z,49.00
2018-03-26T03:42:03.736Z,48.00
2018-03-26T03:43:04.447Z,52.00
2018-03-26T03:44:05.157Z,54.00
2018-03-26T03:45:05.884Z,43.00
2018-03-26T03:46:06.595Z,50.00
2018-03-26T03:47:07.304Z,50.00
2018-03-26T03:48:08.021Z,55.00
2018-03-26T03:49:08.727Z,48.00
2018-03-26T03:50:09.437Z,51.00
2018-03-26T03:51:10.159Z,52.00
2018-03-26T03:52:10.869Z,53.00
2018-03-26T03:53:11.593Z,59.00
2018-03-26T03:54:12.305Z,54.00
2018-03-26T03:55:13.026Z,50.00
2018-03-26T03:56:13.735Z,51.00
2018-03-26T03:57:14.447Z,51.00
2018-03-26T03:58:15.156Z,54.00
2018-03-26T03:59:15.879Z,56.00
2018-03-26T04:00:16.587Z,52.00
2018-03-26T04:01:17.299Z,54.00
2018-03-26T04:02:18.007Z,54.00
2018-03-26T04:03:18.729Z,52.00
2018-03-26T04:04:19.437Z,47.00
2018-03-26T04:05:20.147Z,51.00
2018-03-26T04:06:20.858Z,50.00
2018-03-26T04:07:21.816Z,49.00
2018-03-26T04:08:22.528Z,50.00
2018-03-26T04:09:23.237Z,52.00
2018-03-26T04:10:23.945Z,55.00
2018-03-26T04:11:24.655Z,54.00
2018-03-26T04:12:25.616Z,56.00
2018-03-26T04:13:26.327Z,55.00
2018-03-26T04:14:27.037Z,46.00
2018-03-26T04:15:27.746Z,47.00
2018-03-26T04:16:28.462Z,47.00
2018-03-26T04:17:29.166Z,51.00
2018-03-26T04:18:29.874Z,50.00
2018-03-26T04:19:30.584Z,49.00
2018-03-26T04:20:31.292Z,46.00
2018-03-26T04:21:32.036Z,42.00
2018-03-26T04:22:32.711Z,47.00
2018-03-26T04:23:33.432Z,48.00
2018-03-26T04:24:34.142Z,47.00
2018-03-26T04:25:34.854Z,49.00
2018-03-26T04:26:35.577Z,49.00
2018-03-26T04:27:36.290Z,48.00
2018-03-26T04:28:37.001Z,50.00
2018-03-26T04:29:37.713Z,55.00
2018-03-26T04:30:38.433Z,46.00
2018-03-26T04:31:39.157Z,49.00
2018-03-26T04:32:39.865Z,53.00
2018-03-26T04:33:40.576Z,51.00
2018-03-26T04:34:41.285Z,49.00
2018-03-26T04:35:42.008Z,51.00
2018-03-26T04:36:42.729Z,52.00
2018-03-26T04:37:43.441Z,49.00
2018-03-26T04:38:44.152Z,49.00
2018-03-26T04:39:44.861Z,47.00
2018-03-26T04:40:45.571Z,49.00
2018-03-26T04:41:46.280Z,48.00
2018-03-26T04:42:47.004Z,46.00
2018-03-26T04:43:47.730Z,52.00
2018-03-26T04:44:48.449Z,53.00
2018-03-26T04:45:49.157Z,53.00
2018-03-26T04:46:49.867Z,43.00
2018-03-26T04:47:50.574Z,51.00
2018-03-26T04:48:51.284Z,51.00
2018-03-26T04:49:51.994Z,47.00
2018-03-26T04:50:52.701Z,47.00
2018-03-26T04:51:53.425Z,47.00
2018-03-26T04:52:54.136Z,44.00
2018-03-26T04:53:54.846Z,46.00
2018-03-26T04:54:55.554Z,44.00
2018-03-26T04:55:56.278Z,49.00
2018-03-26T04:56:56.989Z,45.00
2018-03-26T04:57:57.699Z,48.00
2018-03-26T04:58:58.411Z,47.00
2018-03-26T04:59:59.122Z,42.00
2018-03-26T05:00:59.831Z,43.00
2018-03-26T05:02:00.541Z,47.00
2018-03-26T05:03:01.252Z,43.00
2018-03-26T05:04:01.963Z,44.00
2018-03-26T05:05:02.679Z,43.00
2018-03-26T05:06:03.381Z,44.00
2018-03-26T05:07:04.090Z,41.00
2018-03-26T05:08:04.802Z,43.00
2018-03-26T05:09:05.530Z,46.00
2018-03-26T05:10:06.236Z,43.00
2018-03-26T05:11:06.946Z,47.00
2018-03-26T05:12:07.657Z,44.00
2018-03-26T05:13:08.364Z,42.00
2018-03-26T05:14:09.076Z,42.00
2018-03-26T05:15:09.785Z,40.00
2018-03-26T05:16:10.494Z,41.00
2018-03-26T05:17:11.205Z,40.00
2018-03-26T05:18:11.917Z,36.00
2018-03-26T05:19:12.629Z,39.00
2018-03-26T05:20:13.339Z,39.00
2018-03-26T05:21:14.049Z,43.00
2018-03-26T05:22:14.761Z,42.00
2018-03-26T05:23:15.470Z,39.00
2018-03-26T05:24:16.181Z,45.00
2018-03-26T05:25:16.892Z,42.00
2018-03-26T05:26:17.603Z,39.00
2018-03-26T05:27:18.312Z,40.00
2018-03-26T05:28:19.023Z,40.00
2018-03-26T05:29:19.737Z,39.00
2018-03-26T05:30:20.452Z,38.00
2018-03-26T05:31:21.166Z,39.00
2018-03-26T05:32:21.876Z,37.00
2018-03-26T05:33:22.587Z,41.00
2018-03-26T05:34:23.300Z,35.00
2018-03-26T05:35:24.021Z,35.00
2018-03-26T05:36:24.748Z,34.00
2018-03-26T05:37:25.460Z,38.00
2018-03-26T05:38:26.173Z,38.00
2018-03-26T05:39:26.883Z,33.00
2018-03-26T05:40:27.598Z,34.00
2018-03-26T05:41:28.307Z,33.00
2018-03-26T05:42:29.018Z,35.00
2018-03-26T05:43:29.742Z,31.00
2018-03-26T05:44:30.455Z,33.00
2018-03-26T05:45:31.174Z,37.00
2018-03-26T05:46:31.893Z,32.00
2018-03-26T05:47:32.605Z,33.00
2018-03-26T05:48:33.318Z,32.00
2018-03-26T05:49:34.030Z,34.00
2018-03-26T05:50:34.742Z,31.00
2018-03-26T05:51:35.455Z,32.00
2018-03-26T05:52:36.167Z,32.00
2018-03-26T05:53:36.892Z,30.00
2018-03-26T05:54:37.606Z,30.00
2018-03-26T05:55:38.319Z,30.00
2018-03-26T05:56:39.030Z,30.00
2018-03-26T05:57:39.742Z,33.00
2018-03-26T05:58:40.453Z,33.00
2018-03-26T05:59:41.177Z,30.00
2018-03-26T06:00:41.893Z,29.00
2018-03-26T06:01:42.600Z,28.00
2018-03-26T06:02:43.313Z,27.00
2018-03-26T06:03:44.025Z,30.00
2018-03-26T06:04:44.738Z,31.00
2018-03-26T06:05:45.452Z,30.00
2018-03-26T06:06:46.166Z,28.00
2018-03-26T06:07:46.879Z,34.00
2018-03-26T06:08:47.606Z,30.00
2018-03-26T06:09:48.318Z,27.00
2018-03-26T06:10:49.041Z,33.00
2018-03-26T06:11:49.754Z,32.00
2018-03-26T06:12:50.470Z,32.00
2018-03-26T06:13:51.183Z,34.00
2018-03-26T06:14:51.897Z,30.00
2018-03-26T06:15:52.623Z,33.00
2018-03-26T06:16:53.336Z,34.00
2018-03-26T06:17:54.048Z,35.00
2018-03-26T06:18:54.762Z,31.00
2018-03-26T06:19:55.477Z,28.00
2018-03-26T06:20:56.201Z,35.00
2018-03-26T06:21:56.914Z,33.00
2018-03-26T06:22:57.646Z,38.00
2018-03-26T06:23:58.353Z,34.00
2018-03-26T06:24:59.067Z,33.00
2018-03-26T06:25:59.782Z,32.00
2018-03-26T06:27:00.494Z,32.00
2018-03-26T06:28:01.209Z,28.00
2018-03-26T06:29:01.920Z,33.00
2018-03-26T06:30:02.636Z,32.00
2018-03-26T06:31:03.349Z,32.00
2018-03-26T06:32:04.076Z,35.00
2018-03-26T06:33:04.792Z,35.00
2018-03-26T06:34:05.509Z,34.00
2018-03-26T06:35:06.236Z,33.00
2018-03-26T06:36:06.951Z,28.00
2018-03-26T06:37:07.667Z,32.00
2018-03-26T06:38:08.382Z,36.00
2018-03-26T06:39:09.096Z,32.00
2018-03-26T06:40:09.823Z,33.00
2018-03-26T06:41:10.537Z,36.00
2018-03-26T06:42:11.266Z,32.00
2018-03-26T06:43:11.981Z,34.00
2018-03-26T06:44:12.733Z,33.00
2018-03-26T06:45:13.427Z,29.00
2018-03-26T06:46:14.140Z,32.00
2018-03-26T06:47:14.941Z,29.00
2018-03-26T06:48:15.570Z,31.00
2018-03-26T06:49:16.286Z,32.00
2018-03-26T06:50:17.001Z,27.00
2018-03-26T06:51:17.717Z,30.00
2018-03-26T06:52:18.445Z,28.00
2018-03-26T06:53:19.160Z,29.00
2018-03-26T06:54:19.875Z,32.00
2018-03-26T06:55:20.605Z,28.00
2018-03-26T06:56:21.320Z,27.00
2018-03-26T06:57:22.036Z,32.00
2018-03-26T06:58:22.751Z,28.00
2018-03-26T06:59:23.467Z,28.00
2018-03-26T07:00:24.187Z,30.00
2018-03-26T07:01:24.898Z,29.00
2018-03-26T07:02:25.614Z,31.00
2018-03-26T07:03:26.341Z,33.00
2018-03-26T07:04:27.048Z,29.00
2018-03-26T07:05:27.762Z,27.00
2018-03-26T07:06:28.488Z,31.00
2018-03-26T07:07:29.219Z,34.00
2018-03-26T07:08:29.934Z,30.00
2018-03-26T07:09:30.650Z,31.00
2018-03-26T07:10:31.365Z,31.00
2018-03-26T07:11:32.097Z,32.00
2018-03-26T07:12:32.825Z,33.00
2018-03-26T07:13:33.531Z,33.00
2018-03-26T07:14:34.248Z,34.00
2018-03-26T07:15:34.971Z,31.00
2018-03-26T07:16:35.699Z,30.00
2018-03-26T07:17:36.416Z,33.00
2018-03-26T07:18:37.134Z,31.00
2018-03-26T07:19:37.853Z,34.00
2018-03-26T07:20:38.571Z,27.00
2018-03-26T07:21:39.349Z,32.00
2018-03-26T07:22:40.012Z,33.00
2018-03-26T07:23:40.733Z,30.00
2018-03-26T07:24:41.452Z,25.00
2018-03-26T07:25:42.174Z,27.00
2018-03-26T07:26:42.906Z,26.00
2018-03-26T07:27:43.627Z,25.00
2018-03-26T07:28:44.351Z,23.00
2018-03-26T07:29:45.086Z,27.00
2018-03-26T07:30:45.805Z,23.00
2018-03-26T07:31:46.531Z,23.00
2018-03-26T07:32:47.255Z,24.00
2018-03-26T07:33:47.978Z,26.00
2018-03-26T07:34:48.702Z,23.00
2018-03-26T07:35:49.428Z,25.00
2018-03-26T07:36:50.163Z,25.00
2018-03-26T07:37:50.894Z,21.00
2018-03-26T07:38:51.617Z,22.00
2018-03-26T07:39:52.344Z,24.00
2018-03-26T07:40:53.066Z,23.00
2018-03-26T07:41:53.800Z,24.00
2018-03-26T07:42:54.525Z,20.00
2018-03-26T07:43:55.255Z,27.00
2018-03-26T07:44:55.977Z,25.00
2018-03-26T07:45:56.702Z,23.00
2018-03-26T07:46:57.427Z,24.00
2018-03-26T07:47:58.151Z,21.00
2018-03-26T07:48:58.893Z,19.00
2018-03-26T07:49:59.618Z,22.00
2018-03-26T07:51:00.343Z,20.00
2018-03-26T07:52:01.083Z,21.00
2018-03-26T07:53:01.810Z,22.00
2018-03-26T07:54:02.536Z,21.00
2018-03-26T07:55:03.264Z,22.00
2018-03-26T07:56:04.003Z,23.00
2018-03-26T07:57:04.730Z,22.00
2018-03-26T07:58:05.456Z,21.00
2018-03-26T07:59:06.216Z,21.00
2018-03-26T08:00:06.926Z,23.00
2018-03-26T08:01:07.656Z,19.00
2018-03-26T08:02:08.382Z,21.00
2018-03-26T08:03:09.104Z,21.00
2018-03-26T08:04:09.836Z,19.00
2018-03-26T08:05:10.561Z,19.00
2018-03-26T08:06:11.291Z,19.00
2018-03-26T08:07:12.018Z,17.00
2018-03-26T08:08:12.747Z,16.00
2018-03-26T08:09:13.474Z,18.00
2018-03-26T08:10:14.203Z,15.00
2018-03-26T08:11:14.933Z,15.00
2018-03-26T08:12:15.665Z,13.00
2018-03-26T08:13:16.392Z,14.00
2018-03-26T08:14:17.120Z,16.00
2018-03-26T08:15:17.863Z,16.00
2018-03-26T08:16:18.591Z,15.00
2018-03-26T08:17:19.374Z,14.00
2018-03-26T08:18:20.052Z,15.00
2018-03-26T08:19:20.781Z,14.00
2018-03-26T08:20:21.512Z,15.00
2018-03-26T08:21:22.255Z,15.00
2018-03-26T08:22:22.988Z,15.00
2018-03-26T08:23:23.719Z,16.00
2018-03-26T08:24:24.453Z,14.00
2018-03-26T08:25:25.184Z,17.00
2018-03-26T08:26:25.917Z,14.00
2018-03-26T08:27:26.652Z,15.00
2018-03-26T08:28:27.388Z,17.00
2018-03-26T08:29:28.119Z,18.00
2018-03-26T08:30:28.853Z,20.00
2018-03-26T08:31:29.582Z,18.00
2018-03-26T08:32:30.312Z,17.00
2018-03-26T08:33:31.044Z,17.00
2018-03-26T08:34:31.772Z,17.00
2018-03-26T08:35:32.503Z,17.00
2018-03-26T08:36:33.234Z,19.00
2018-03-26T08:37:33.964Z,16.00
2018-03-26T08:38:34.694Z,17.00
2018-03-26T08:39:35.422Z,18.00
2018-03-26T08:40:36.153Z,17.00
2018-03-26T08:41:36.901Z,17.00
2018-03-26T08:42:37.630Z,19.00
2018-03-26T08:43:38.371Z,20.00
2018-03-26T08:44:39.132Z,16.00
2018-03-26T08:45:39.833Z,17.00
2018-03-26T08:46:40.564Z,17.00
2018-03-26T08:47:41.293Z,18.00
2018-03-26T08:48:42.023Z,17.00
2018-03-26T08:49:42.830Z,19.00
2018-03-26T08:50:43.490Z,19.00
2018-03-26T08:51:44.236Z,15.00
2018-03-26T08:52:44.959Z,14.00
2018-03-26T08:53:45.702Z,15.00
2018-03-26T08:54:46.432Z,14.00
2018-03-26T08:55:47.161Z,16.00
2018-03-26T08:56:47.891Z,16.00
2018-03-26T08:57:48.623Z,18.00
2018-03-26T08:58:49.360Z,16.00
2018-03-26T08:59:50.098Z,15.00
2018-03-26T09:00:50.835Z,13.00
2018-03-26T09:01:51.582Z,13.00
2018-03-26T09:02:52.317Z,11.00
2018-03-26T09:03:53.054Z,11.00
2018-03-26T09:04:53.790Z,10.00
2018-03-26T09:05:54.527Z,12.00
2018-03-26T09:06:55.276Z,11.00
2018-03-26T09:07:56.015Z,12.00
2018-03-26T09:08:56.764Z,10.00
2018-03-26T09:09:57.509Z,10.00
2018-03-26T09:10:58.237Z,11.00
2018-03-26T09:11:59.021Z,14.00
2018-03-26T09:12:59.727Z,11.00
2018-03-26T09:14:00.462Z,12.00
2018-03-26T09:15:01.197Z,11.00
2018-03-26T09:16:01.932Z,13.00
2018-03-26T09:17:02.679Z,11.00
2018-03-26T09:18:03.417Z,12.00
2018-03-26T09:19:04.160Z,11.00
2018-03-26T09:20:04.896Z,10.00
2018-03-26T09:21:05.633Z,11.00
2018-03-26T09:22:06.378Z,12.00
2018-03-26T09:23:07.126Z,11.00
2018-03-26T09:24:07.863Z,11.00
2018-03-26T09:25:08.598Z,10.00
2018-03-26T09:26:09.333Z,12.00
2018-03-26T09:27:10.069Z,10.00
2018-03-26T09:28:10.802Z,9.00
2018-03-26T09:29:11.541Z,10.00
2018-03-26T09:30:12.274Z,10.00
2018-03-26T09:31:13.011Z,11.00
2018-03-26T09:32:13.745Z,12.00
2018-03-26T09:33:14.483Z,11.00
2018-03-26T09:34:15.217Z,11.00
2018-03-26T09:35:15.952Z,11.00
2018-03-26T09:36:16.688Z,10.00
2018-03-26T09:37:17.424Z,9.00
2018-03-26T09:38:18.173Z,11.00
2018-03-26T09:39:18.908Z,9.00
2018-03-26T09:40:19.646Z,11.00
2018-03-26T09:41:20.381Z,12.00
2018-03-26T09:42:21.118Z,9.00
2018-03-26T09:43:21.855Z,10.00
2018-03-26T09:44:22.603Z,10.00
2018-03-26T09:45:23.385Z,10.00
2018-03-26T09:46:24.075Z,11.00
2018-03-26T09:47:24.813Z,10.00
2018-03-26T09:48:25.559Z,11.00
2018-03-26T09:49:26.296Z,9.00
2018-03-26T09:50:27.045Z,11.00
2018-03-26T09:51:27.781Z,10.00
2018-03-26T09:52:28.529Z,12.00
2018-03-26T09:53:29.306Z,10.00
2018-03-26T09:54:30.009Z,11.00
2018-03-26T09:55:30.759Z,12.00
2018-03-26T09:56:31.506Z,12.00
2018-03-26T09:57:32.245Z,11.00
2018-03-26T09:58:32.981Z,10.00
2018-03-26T09:59:33.716Z,11.00
2018-03-26T10:00:34.451Z,9.00
2018-03-26T10:01:35.200Z,10.00
2018-03-26T10:02:35.949Z,12.00
2018-03-26T10:03:36.683Z,9.00
2018-03-26T10:04:37.420Z,10.00
2018-03-26T10:05:38.157Z,11.00
2018-03-26T10:06:38.901Z,10.00
2018-03-26T10:07:39.630Z,10.00
2018-03-26T10:08:40.372Z,10.00
2018-03-26T10:09:41.116Z,8.00
2018-03-26T10:10:41.853Z,10.00
2018-03-26T10:11:42.590Z,9.00
2018-03-26T10:12:43.338Z,9.00
2018-03-26T10:13:44.074Z,10.00
2018-03-26T10:14:44.823Z,11.00
2018-03-26T10:15:45.562Z,8.00
2018-03-26T10:16:46.296Z,8.00
2018-03-26T10:17:47.033Z,9.00
2018-03-26T10:18:47.781Z,9.00
2018-03-26T10:19:48.580Z,11.00
2018-03-26T10:20:49.255Z,10.00
2018-03-26T10:21:49.992Z,10.00
2018-03-26T10:22:50.730Z,9.00
2018-03-26T10:23:51.463Z,14.00
2018-03-26T10:24:52.202Z,10.00
2018-03-26T10:25:52.950Z,10.00
2018-03-26T10:26:53.690Z,11.00
2018-03-26T10:27:54.427Z,11.00
2018-03-26T10:28:55.166Z,10.00
2018-03-26T10:29:55.916Z,9.00
2018-03-26T10:30:56.663Z,10.00
2018-03-26T10:31:57.400Z,10.00
2018-03-26T10:32:58.135Z,8.00
2018-03-26T10:33:58.870Z,8.00
2018-03-26T10:34:59.607Z,7.00
2018-03-26T10:36:00.343Z,9.00
2018-03-26T10:37:01.078Z,8.00
2018-03-26T10:38:01.815Z,9.00
2018-03-26T10:39:02.549Z,9.00
2018-03-26T10:40:03.287Z,10.00
2018-03-26T10:41:04.023Z,7.00
2018-03-26T10:42:04.759Z,9.00
2018-03-26T10:43:05.498Z,8.00
2018-03-26T10:44:06.228Z,9.00
2018-03-26T10:45:06.963Z,9.00
2018-03-26T10:46:07.713Z,9.00
2018-03-26T10:47:08.450Z,8.00
2018-03-26T10:48:09.183Z,8.00
2018-03-26T10:49:09.921Z,10.00
2018-03-26T10:50:10.657Z,8.00
2018-03-26T10:51:11.393Z,8.00
2018-03-26T10:52:12.128Z,7.00
2018-03-26T10:53:12.864Z,7.00
2018-03-26T10:54:13.601Z,7.00
2018-03-26T10:55:14.348Z,7.00
2018-03-26T10:56:15.094Z,7.00
2018-03-26T10:57:15.832Z,7.00
2018-03-26T10:58:16.567Z,8.00
2018-03-26T10:59:17.304Z,7.00
2018-03-26T11:00:18.058Z,8.00
2018-03-26T11:01:18.797Z,7.00
2018-03-26T11:02:19.532Z,7.00
2018-03-26T11:03:20.280Z,7.00
2018-03-26T11:04:21.016Z,8.00
2018-03-26T11:05:21.753Z,9.00
2018-03-26T11:06:22.488Z,8.00
2018-03-26T11:07:23.225Z,8.00
2018-03-26T11:08:23.961Z,8.00
2018-03-26T11:09:24.697Z,8.00
2018-03-26T11:10:25.433Z,9.00
2018-03-26T11:11:26.168Z,9.00
2018-03-26T11:12:26.915Z,8.00
2018-03-26T11:13:27.649Z,8.00
2018-03-26T11:14:28.383Z,7.00
2018-03-26T11:15:29.121Z,8.00
2018-03-26T11:16:29.855Z,9.00
2018-03-26T11:17:30.591Z,7.00
2018-03-26T11:18:31.330Z,8.00
2018-03-26T11:19:32.065Z,9.00
2018-03-26T11:20:32.821Z,8.00
2018-03-26T11:21:33.536Z,5.00
2018-03-26T11:22:34.284Z,7.00
2018-03-26T11:23:35.040Z,8.00
2018-03-26T11:24:35.771Z,8.00
2018-03-26T11:25:36.518Z,7.00
2018-03-26T11:26:37.256Z,7.00
2018-03-26T11:27:37.992Z,8.00
2018-03-26T11:28:38.738Z,8.00
2018-03-26T11:29:39.490Z,7.00
2018-03-26T11:30:40.225Z,7.00
2018-03-26T11:31:40.962Z,8.00
2018-03-26T11:32:41.700Z,8.00
2018-03-26T11:33:42.452Z,8.00
2018-03-26T11:34:43.197Z,7.00
2018-03-26T11:35:43.933Z,7.00
2018-03-26T11:36:44.680Z,7.00
2018-03-26T11:37:45.429Z,6.00
2018-03-26T11:38:46.183Z,8.00
2018-03-26T11:39:46.916Z,6.00
2018-03-26T11:40:47.651Z,8.00
2018-03-26T11:41:48.391Z,7.00
2018-03-26T11:42:49.132Z,7.00
2018-03-26T11:43:49.882Z,8.00
2018-03-26T11:44:50.619Z,9.00
2018-03-26T11:45:51.354Z,7.00
2018-03-26T11:46:52.105Z,8.00
2018-03-26T11:47:52.840Z,7.00
2018-03-26T11:48:53.578Z,13.00
2018-03-26T11:49:54.314Z,8.00
2018-03-26T11:50:55.059Z,8.00
2018-03-26T11:51:55.798Z,8.00
2018-03-26T11:52:56.537Z,12.00
2018-03-26T11:53:57.273Z,8.00
2018-03-26T11:54:58.009Z,8.00
2018-03-26T11:55:58.749Z,6.00
2018-03-26T11:56:59.478Z,8.00
2018-03-26T11:58:00.219Z,8.00
2018-03-26T11:59:00.956Z,7.00
2018-03-26T12:00:01.696Z,8.00
2018-03-26T12:01:02.436Z,7.00
2018-03-26T12:02:03.188Z,8.00
2018-03-26T12:03:03.927Z,7.00
2018-03-26T12:04:04.664Z,7.00
2018-03-26T12:05:05.413Z,7.00
2018-03-26T12:06:06.159Z,7.00
2018-03-26T12:07:06.902Z,9.00
2018-03-26T12:08:07.649Z,6.00
2018-03-26T12:09:08.381Z,6.00
2018-03-26T12:10:09.117Z,7.00
2018-03-26T12:11:09.850Z,7.00
2018-03-26T12:12:10.583Z,7.00
2018-03-26T12:13:11.320Z,6.00
2018-03-26T12:14:12.053Z,5.00
2018-03-26T12:15:12.790Z,7.00
2018-03-26T12:16:13.522Z,8.00
2018-03-26T12:17:14.270Z,7.00
2018-03-26T12:18:15.004Z,8.00
2018-03-26T12:19:15.740Z,7.00
2018-03-26T12:20:16.479Z,7.00
2018-03-26T12:21:17.222Z,7.00
2018-03-26T12:22:17.957Z,7.00
2018-03-26T12:23:18.693Z,7.00
2018-03-26T12:24:19.428Z,6.00
2018-03-26T12:25:20.193Z,6.00
2018-03-26T12:26:20.900Z,7.00
2018-03-26T12:27:21.637Z,8.00
2018-03-26T12:28:22.372Z,9.00
2018-03-26T12:29:23.109Z,7.00
2018-03-26T12:30:23.849Z,6.00
2018-03-26T12:31:24.582Z,6.00
2018-03-26T12:32:25.373Z,6.00
2018-03-26T12:33:26.083Z,7.00
2018-03-26T12:34:26.823Z,6.00
2018-03-26T12:35:27.564Z,8.00
2018-03-26T12:36:28.303Z,7.00
2018-03-26T12:37:29.045Z,8.00
2018-03-26T12:38:29.785Z,8.00
2018-03-26T12:39:30.538Z,7.00
2018-03-26T12:40:31.292Z,7.00
2018-03-26T12:41:32.036Z,7.00
2018-03-26T12:42:32.773Z,8.00
2018-03-26T12:43:33.504Z,5.00
2018-03-26T12:44:34.244Z,8.00
2018-03-26T12:45:34.981Z,8.00
2018-03-26T12:46:35.732Z,9.00
2018-03-26T12:47:36.468Z,7.00
2018-03-26T12:48:37.221Z,7.00
2018-03-26T12:49:37.956Z,8.00
2018-03-26T12:50:38.694Z,7.00
2018-03-26T12:51:39.433Z,5.00
2018-03-26T12:52:40.186Z,6.00
2018-03-26T12:53:40.922Z,6.00
2018-03-26T12:54:41.718Z,6.00
2018-03-26T12:55:42.401Z,7.00
2018-03-26T12:56:43.134Z,6.00
2018-03-26T12:57:43.873Z,7.00
2018-03-26T12:58:44.624Z,5.00
2018-03-26T12:59:45.370Z,6.00
2018-03-26T13:00:46.104Z,7.00
2018-03-26T13:01:46.843Z,7.00
2018-03-26T13:02:47.575Z,6.00
2018-03-26T13:03:48.309Z,7.00
2018-03-26T13:04:49.045Z,5.00
2018-03-26T13:05:49.780Z,7.00
2018-03-26T13:06:50.515Z,7.00
2018-03-26T13:07:51.281Z,5.00