createdAt,value
2022-11-24T00:01:22.229Z,6.40
2022-11-24T00:04:01.435Z,6.40
2022-11-24T00:06:30.577Z,6.30
2022-11-24T00:08:58.610Z,6.20
2022-11-24T00:11:29.929Z,6.10
2022-11-24T00:13:58.471Z,6.00
2022-11-24T00:16:28.776Z,6.00
2022-11-24T00:18:58.461Z,6.00
2022-11-24T00:21:27.504Z,6.00
2022-11-24T00:23:55.937Z,5.90
2022-11-24T00:26:35.030Z,5.90
2022-11-24T00:29:07.743Z,5.90
2022-11-24T00:31:37.795Z,5.80
2022-11-24T00:34:10.495Z,5.80
2022-11-24T00:36:38.970Z,5.70
2022-11-24T00:39:10.112Z,5.70
2022-11-24T00:41:38.003Z,5.70
2022-11-24T00:44:06.079Z,5.60
2022-11-24T00:46:34.590Z,5.60
2022-11-24T00:49:02.273Z,5.70
2022-11-24T00:51:30.827Z,5.60
2022-11-24T00:53:59.243Z,5.60
2022-11-24T00:56:28.384Z,5.60
2022-11-24T00:58:56.095Z,5.60
2022-11-24T01:01:26.306Z,5.70
2022-11-24T01:03:55.351Z,5.70
2022-11-24T01:06:25.910Z,5.70
2022-11-24T01:08:54.239Z,5.80
2022-11-24T01:11:24.765Z,5.80
2022-11-24T01:13:56.011Z,5.80
2022-11-24T01:16:34.744Z,5.90
2022-11-24T01:19:03.961Z,6.00
2022-11-24T01:21:31.483Z,6.00
2022-11-24T01:23:59.085Z,6.20
2022-11-24T01:26:26.739Z,6.00
2022-11-24T01:28:56.223Z,6.00
2022-11-24T01:31:24.639Z,6.00
2022-11-24T01:33:52.757Z,6.00
2022-11-24T01:36:21.330Z,6.10
2022-11-24T01:38:49.006Z,6.10
2022-11-24T01:41:22.051Z,5.00
2022-11-24T01:43:50.773Z,6.00
2022-11-24T01:46:27.318Z,6.00
2022-11-24T01:49:09.649Z,6.00
2022-11-24T01:51:43.476Z,6.00
2022-11-24T01:54:17.690Z,6.00
2022-11-24T01:56:51.527Z,5.90
2022-11-24T01:59:20.906Z,5.90
2022-11-24T02:01:51.428Z,5.90
2022-11-24T02:04:25.326Z,5.90
2022-11-24T02:06:54.384Z,5.90
2022-11-24T02:09:43.143Z,5.90
2022-11-24T02:12:11.428Z,5.90
2022-11-24T02:14:40.932Z,5.80
2022-11-24T02:17:08.783Z,5.80
2022-11-24T02:19:55.157Z,5.60
2022-11-24T02:22:45.722Z,5.60
2022-11-24T02:25:28.225Z,5.60
2022-11-24T02:27:58.227Z,5.50
2022-11-24T02:30:25.655Z,5.50
2022-11-24T02:32:53.435Z,5.40
2022-11-24T02:35:21.226Z,5.40
2022-11-24T02:37:49.066Z,5.40
2022-11-24T02:40:20.634Z,5.30
2022-11-24T02:42:48.261Z,5.30
2022-11-24T02:45:16.743Z,5.30
2022-11-24T02:47:44.577Z,5.30
2022-11-24T02:50:12.082Z,5.20
2022-11-24T02:52:39.795Z,5.30
2022-11-24T02:55:07.550Z,5.20
2022-11-24T02:57:35.092Z,5.20
2022-11-24T03:00:03.004Z,5.20
2022-11-24T03:02:31.356Z,5.20
2022-11-24T03:04:58.982Z,5.20
2022-11-24T03:07:26.666Z,5.20
2022-11-24T03:09:54.185Z,5.20
2022-11-24T03:12:21.703Z,5.10
2022-11-24T03:14:49.126Z,5.10
2022-11-24T03:17:16.687Z,5.10
2022-11-24T03:19:44.274Z,5.10
2022-11-24T03:22:13.496Z,5.10
2022-11-24T03:24:41.038Z,5.10
2022-11-24T03:27:08.626Z,5.00
2022-11-24T03:29:36.109Z,5.00
2022-11-24T03:32:03.794Z,5.00
2022-11-24T03:34:31.500Z,5.00
2022-11-24T03:36:59.245Z,4.90
2022-11-24T03:39:26.905Z,4.90
2022-11-24T03:41:54.542Z,4.90
2022-11-24T03:44:22.047Z,4.90
2022-11-24T03:46:50.982Z,4.90
2022-11-24T03:49:18.666Z,4.90
2022-11-24T03:51:46.167Z,4.80
2022-11-24T03:54:13.733Z,4.90
2022-11-24T03:56:41.299Z,4.90
2022-11-24T03:59:08.855Z,4.90
2022-11-24T04:01:36.455Z,4.90
2022-11-24T04:04:04.078Z,4.90
2022-11-24T04:06:31.717Z,4.90
2022-11-24T04:09:00.516Z,4.90
2022-11-24T04:11:46.801Z,4.80
2022-11-24T04:14:14.498Z,4.90
2022-11-24T04:16:42.026Z,4.90
2022-11-24T04:19:09.648Z,4.90
2022-11-24T04:21:37.229Z,5.00
2022-11-24T04:24:04.902Z,5.00
2022-11-24T04:26:32.972Z,5.00
2022-11-24T04:29:00.542Z,5.10
2022-11-24T04:31:28.054Z,5.10
2022-11-24T04:33:55.649Z,5.10
2022-11-24T04:36:23.180Z,5.10
2022-11-24T04:39:23.849Z,5.20
2022-11-24T04:41:41.430Z,5.10
2022-11-24T04:44:08.907Z,5.20
2022-11-24T04:46:36.578Z,5.10
2022-11-24T04:49:04.252Z,5.10
2022-11-24T04:51:31.864Z,5.10
2022-11-24T04:56:27.207Z,5.10
2022-11-24T04:58:54.730Z,5.20
2022-11-24T05:01:22.364Z,5.10
2022-11-24T05:03:49.964Z,5.10
2022-11-24T05:06:17.569Z,5.00
2022-11-24T05:08:47.995Z,5.00
2022-11-24T05:11:15.644Z,5.00
2022-11-24T05:13:43.166Z,4.90
2022-11-24T05:16:11.412Z,4.90
2022-11-24T05:18:39.117Z,4.80
2022-11-24T05:21:06.737Z,4.80
2022-11-24T05:23:34.225Z,4.70
2022-11-24T05:26:02.529Z,4.70
2022-11-24T05:28:30.496Z,4.60
2022-11-24T05:31:04.685Z,4.50
2022-11-24T05:33:33.563Z,4.50
2022-11-24T05:36:03.042Z,4.50
2022-11-24T05:38:30.975Z,4.50
2022-11-24T05:41:05.522Z,4.50
2022-11-24T05:43:33.223Z,4.40
2022-11-24T05:46:01.882Z,4.40
2022-11-24T05:48:29.503Z,4.40
2022-11-24T05:50:58.223Z,4.40
2022-11-24T05:53:27.018Z,4.30
2022-11-24T05:55:54.712Z,4.30
2022-11-24T05:58:22.398Z,4.20
2022-11-24T06:00:49.901Z,4.20
2022-11-24T06:03:17.619Z,4.20
2022-11-24T06:05:47.350Z,4.30
2022-11-24T06:08:15.162Z,4.30
2022-11-24T06:10:42.641Z,4.30
2022-11-24T06:13:10.354Z,4.30
2022-11-24T06:15:38.616Z,4.20
2022-11-24T06:18:06.356Z,4.40
2022-11-24T06:20:34.066Z,4.20
2022-11-24T06:23:01.728Z,4.20
2022-11-24T06:25:29.398Z,4.20
2022-11-24T06:27:57.633Z,4.10
2022-11-24T06:30:25.136Z,4.10
2022-11-24T06:32:55.502Z,4.10
2022-11-24T06:35:23.265Z,4.10
2022-11-24T06:37:53.399Z,4.10
2022-11-24T06:40:20.880Z,4.10
2022-11-24T06:42:52.332Z,4.10
2022-11-24T06:45:20.279Z,4.20
2022-11-24T06:47:48.372Z,4.10
2022-11-24T06:50:16.347Z,4.10
2022-11-24T06:52:44.057Z,4.10
2022-11-24T06:55:11.854Z,4.10
2022-11-24T06:57:39.509Z,4.10
2022-11-24T07:00:08.158Z,4.00
2022-11-24T07:02:35.755Z,4.00
2022-11-24T07:05:03.439Z,4.00
2022-11-24T07:07:31.348Z,4.00
2022-11-24T07:09:58.891Z,4.00
2022-11-24T07:12:26.395Z,4.00
2022-11-24T07:14:54.184Z,4.00
2022-11-24T07:17:21.841Z,4.00
2022-11-24T07:19:49.654Z,4.00
2022-11-24T07:22:17.421Z,4.00
2022-11-24T07:24:44.951Z,4.00
2022-11-24T07:27:12.535Z,4.10
2022-11-24T07:29:40.129Z,4.10
2022-11-24T07:32:07.626Z,4.30
2022-11-24T07:34:35.550Z,4.40
2022-11-24T07:37:03.325Z,4.50
2022-11-24T07:39:30.964Z,4.50
2022-11-24T07:42:00.500Z,4.70
2022-11-24T07:44:28.023Z,4.70
2022-11-24T07:46:55.757Z,4.80
2022-11-24T07:49:23.654Z,4.80
2022-11-24T07:51:51.323Z,4.90
2022-11-24T07:54:19.106Z,5.00
2022-11-24T07:56:48.984Z,5.10
2022-11-24T07:59:16.581Z,5.10
2022-11-24T08:01:44.121Z,5.20
2022-11-24T08:04:11.955Z,5.20
2022-11-24T08:06:43.277Z,5.30
2022-11-24T08:09:15.046Z,5.30
2022-11-24T08:11:42.701Z,5.40
2022-11-24T08:14:10.328Z,5.40
2022-11-24T08:16:38.846Z,5.40
2022-11-24T08:19:06.665Z,5.50
2022-11-24T08:21:34.766Z,5.50
2022-11-24T08:24:02.354Z,5.60
2022-11-24T08:26:30.107Z,5.60
2022-11-24T08:28:59.022Z,5.70
2022-11-24T08:31:33.944Z,5.80
2022-11-24T08:34:06.173Z,5.80
2022-11-24T08:36:34.326Z,5.90
2022-11-24T08:39:02.290Z,5.90
2022-11-24T08:41:30.861Z,6.00
2022-11-24T08:43:58.469Z,6.00
2022-11-24T08:46:26.284Z,6.10
2022-11-24T08:48:55.163Z,6.10
2022-11-24T08:51:25.931Z,6.20
2022-11-24T08:53:58.996Z,6.30
2022-11-24T08:56:28.359Z,6.50
2022-11-24T08:58:56.894Z,6.50
2022-11-24T09:01:25.738Z,6.60
2022-11-24T09:03:53.828Z,6.60
2022-11-24T09:06:25.096Z,6.70
2022-11-24T09:08:54.798Z,6.70
2022-11-24T09:11:23.085Z,6.80
2022-11-24T09:13:51.103Z,6.80
2022-11-24T09:16:21.130Z,6.90
2022-11-24T09:18:57.654Z,6.90
2022-11-24T09:21:25.352Z,7.00
2022-11-24T09:23:54.781Z,7.10
2022-11-24T09:26:28.143Z,7.10
2022-11-24T09:28:57.586Z,7.10
2022-11-24T09:31:28.337Z,7.10
2022-11-24T09:33:56.158Z,7.20
2022-11-24T09:36:24.761Z,7.30
2022-11-24T09:38:52.896Z,7.30
2022-11-24T09:41:32.520Z,7.30
2022-11-24T09:44:08.942Z,7.30
2022-11-24T09:46:51.280Z,7.40
2022-11-24T09:49:51.418Z,7.40
2022-11-24T09:52:30.809Z,7.40
2022-11-24T09:55:02.758Z,7.50
2022-11-24T09:57:37.515Z,7.60
2022-11-24T10:00:12.917Z,7.50
2022-11-24T10:02:40.514Z,7.60
2022-11-24T10:05:08.601Z,7.70
2022-11-24T10:08:11.864Z,7.70
2022-11-24T10:11:13.949Z,7.80
2022-11-24T10:13:54.182Z,7.90
2022-11-24T10:16:33.049Z,7.90
2022-11-24T10:19:37.826Z,8.00
2022-11-24T10:22:17.252Z,8.10
2022-11-24T10:25:13.390Z,8.10
2022-11-24T10:27:45.007Z,8.20
2022-11-24T10:30:16.026Z,8.20
2022-11-24T10:32:50.143Z,8.30
2022-11-24T10:35:19.653Z,8.40
2022-11-24T10:38:06.381Z,8.40
2022-11-24T10:43:27.025Z,8.50
2022-11-24T10:46:13.230Z,8.60
2022-11-24T10:48:49.785Z,8.60
2022-11-24T10:52:01.519Z,8.60
2022-11-24T10:54:29.331Z,8.60
2022-11-24T10:56:57.676Z,8.60
2022-11-24T10:59:25.227Z,8.60
2022-11-24T11:01:53.946Z,8.60
2022-11-24T11:04:32.364Z,8.70
2022-11-24T11:07:14.747Z,8.60
2022-11-24T11:09:42.433Z,8.70
2022-11-24T11:12:47.399Z,8.70
2022-11-24T11:15:24.384Z,8.70
2022-11-24T11:17:57.494Z,8.80
2022-11-24T11:20:35.153Z,8.90
2022-11-24T11:23:15.519Z,9.20
2022-11-24T11:25:43.807Z,9.20
2022-11-24T11:28:30.263Z,9.40
2022-11-24T11:31:20.902Z,9.50
2022-11-24T11:34:26.689Z,9.60
2022-11-24T11:36:59.967Z,9.70
2022-11-24T11:39:34.899Z,9.70
2022-11-24T11:42:53.581Z,9.80
2022-11-24T11:45:39.901Z,9.80
2022-11-24T11:48:35.106Z,9.80
2022-11-24T11:51:27.218Z,9.90
2022-11-24T11:54:27.625Z,9.90
2022-11-24T11:57:05.837Z,9.90
2022-11-24T11:59:48.417Z,9.90
2022-11-24T12:02:46.085Z,10.00
2022-11-24T12:05:55.293Z,10.00
2022-11-24T12:09:18.584Z,10.00
2022-11-24T12:12:00.656Z,10.00
2022-11-24T12:14:56.850Z,10.10
2022-11-24T12:17:40.323Z,10.10
2022-11-24T12:20:19.114Z,10.20
2022-11-24T12:23:00.733Z,10.20
2022-11-24T12:25:48.043Z,10.20
2022-11-24T12:28:50.934Z,10.20
2022-11-24T12:31:36.621Z,10.20
2022-11-24T12:34:18.274Z,10.30
2022-11-24T12:37:24.152Z,10.30
2022-11-24T12:40:28.130Z,10.40
2022-11-24T12:43:24.770Z,10.40
2022-11-24T12:46:17.327Z,10.50
2022-11-24T12:49:12.676Z,10.50
2022-11-24T12:51:47.073Z,10.50
2022-11-24T12:54:20.072Z,10.50
2022-11-24T12:56:56.128Z,10.50
2022-11-24T12:59:41.347Z,10.50
2022-11-24T13:02:36.718Z,10.50
2022-11-24T13:05:25.530Z,10.40
2022-11-24T13:08:05.547Z,10.40
2022-11-24T13:14:07.655Z,10.40
2022-11-24T13:17:06.156Z,10.30
2022-11-24T13:19:37.388Z,10.30
2022-11-24T13:22:23.166Z,10.30
2022-11-24T13:25:18.898Z,10.20
2022-11-24T13:27:49.250Z,10.10
2022-11-24T13:30:35.268Z,10.10
2022-11-24T13:33:32.456Z,10.00
2022-11-24T13:36:02.790Z,9.90
2022-11-24T13:38:41.043Z,9.80
2022-11-24T13:41:27.716Z,9.30
2022-11-24T13:44:14.979Z,9.00
2022-11-24T13:47:06.604Z,8.10
2022-11-24T13:49:42.778Z,7.70
2022-11-24T13:52:41.393Z,7.50
2022-11-24T13:55:12.112Z,7.30
2022-11-24T13:57:43.929Z,7.20
2022-11-24T14:00:26.308Z,7.20
2022-11-24T14:03:03.713Z,7.10
2022-11-24T14:05:38.356Z,7.10
2022-11-24T14:08:13.923Z,7.00
2022-11-24T14:10:43.077Z,6.90
2022-11-24T14:13:23.437Z,6.90
2022-11-24T14:16:09.546Z,6.90
2022-11-24T14:18:39.330Z,6.90
2022-11-24T14:21:21.995Z,6.90
2022-11-24T14:23:53.424Z,6.90
2022-11-24T14:26:37.772Z,6.90
2022-11-24T14:29:20.257Z,6.90
2022-11-24T14:31:59.722Z,6.90
2022-11-24T14:34:35.455Z,6.90
2022-11-24T14:37:03.805Z,7.00
2022-11-24T14:39:41.000Z,7.00
2022-11-24T14:42:27.384Z,7.20
2022-11-24T14:44:55.742Z,7.20
2022-11-24T14:47:31.687Z,7.30
2022-11-24T14:50:10.239Z,7.50
2022-11-24T14:52:45.313Z,7.50
2022-11-24T14:55:35.334Z,7.50
2022-11-24T14:58:02.997Z,7.40
2022-11-24T15:00:32.466Z,7.40
2022-11-24T15:03:02.823Z,7.40
2022-11-24T15:05:56.551Z,7.30
2022-11-24T15:08:33.997Z,7.30
2022-11-24T15:11:03.961Z,7.20
2022-11-24T15:13:34.408Z,7.20
2022-11-24T15:16:09.175Z,7.30
2022-11-24T15:18:43.225Z,7.30
2022-11-24T15:21:17.246Z,7.30
2022-11-24T15:24:06.462Z,7.30
2022-11-24T15:26:40.015Z,7.30
2022-11-24T15:29:13.262Z,7.20
2022-11-24T15:31:44.203Z,7.20
2022-11-24T15:34:15.570Z,7.20
2022-11-24T15:36:43.243Z,7.10
2022-11-24T15:39:10.817Z,7.10
2022-11-24T15:41:38.408Z,7.10
2022-11-24T15:44:06.136Z,7.10
2022-11-24T15:46:38.133Z,7.10
2022-11-24T15:49:07.097Z,7.00
2022-11-24T15:51:38.199Z,7.00
2022-11-24T15:54:14.750Z,6.90
2022-11-24T15:56:44.420Z,6.90
2022-11-24T15:59:20.152Z,6.80
2022-11-24T16:01:49.891Z,6.70
2022-11-24T16:04:17.694Z,6.70
2022-11-24T16:06:45.201Z,6.70
2022-11-24T16:09:15.733Z,6.60
2022-11-24T16:11:43.497Z,6.60
2022-11-24T16:14:11.171Z,6.50
2022-11-24T16:16:40.758Z,6.60
2022-11-24T16:19:10.368Z,6.50
2022-11-24T16:21:38.434Z,6.50
2022-11-24T16:24:06.617Z,6.50
2022-11-24T16:26:34.229Z,6.50
2022-11-24T16:29:01.853Z,6.50
2022-11-24T16:31:29.480Z,6.50
2022-11-24T16:33:57.081Z,6.60
2022-11-24T16:36:24.969Z,6.60
2022-11-24T16:38:52.621Z,6.70
2022-11-24T16:41:22.014Z,6.70
2022-11-24T16:43:49.552Z,6.70
2022-11-24T16:46:18.669Z,6.80
2022-11-24T16:48:48.032Z,6.80
2022-11-24T16:51:18.305Z,6.80
2022-11-24T16:53:46.316Z,6.80
2022-11-24T16:56:16.182Z,6.90
2022-11-24T16:58:44.260Z,7.00
2022-11-24T17:01:15.693Z,7.00
2022-11-24T17:03:43.340Z,7.00
2022-11-24T17:06:13.261Z,7.10
2022-11-24T17:08:41.356Z,7.10
2022-11-24T17:11:14.551Z,7.20
2022-11-24T17:13:43.916Z,7.10
2022-11-24T17:16:14.552Z,7.10
2022-11-24T17:18:42.347Z,7.10
2022-11-24T17:21:14.600Z,7.00
2022-11-24T17:23:42.469Z,7.00
2022-11-24T17:26:17.394Z,6.90
2022-11-24T17:28:45.085Z,6.80
2022-11-24T17:31:22.095Z,6.80
2022-11-24T17:33:51.138Z,6.70
2022-11-24T17:36:18.739Z,6.80
2022-11-24T17:38:46.488Z,6.70
2022-11-24T17:41:15.351Z,6.70
2022-11-24T17:43:42.920Z,6.70
2022-11-24T17:48:38.652Z,6.60
2022-11-24T17:51:09.520Z,6.60
2022-11-24T17:53:37.672Z,6.50
2022-11-24T17:56:07.340Z,6.50
2022-11-24T17:58:41.345Z,6.40
2022-11-24T18:01:12.275Z,6.40
2022-11-24T18:03:40.634Z,6.40
2022-11-24T18:06:10.632Z,6.30
2022-11-24T18:08:38.988Z,6.20
2022-11-24T18:11:12.279Z,6.20
2022-11-24T18:13:56.672Z,6.20
2022-11-24T18:16:29.994Z,6.20
2022-11-24T18:19:09.943Z,6.10
2022-11-24T18:21:39.015Z,6.10
2022-11-24T18:24:08.020Z,6.10
2022-11-24T18:26:35.645Z,6.10
2022-11-24T18:29:03.316Z,6.00
2022-11-24T18:31:32.312Z,6.10
2022-11-24T18:34:00.311Z,6.00
2022-11-24T18:36:30.627Z,6.10
2022-11-24T18:39:05.056Z,6.10
2022-11-24T18:41:32.952Z,6.10
2022-11-24T18:44:07.882Z,6.20
2022-11-24T18:46:36.823Z,6.10
2022-11-24T18:49:04.409Z,6.10
2022-11-24T18:51:31.935Z,6.10
2022-11-24T18:53:59.927Z,6.00
2022-11-24T18:56:27.523Z,5.90
2022-11-24T18:58:56.428Z,5.90
2022-11-24T19:01:29.013Z,5.90
2022-11-24T19:03:59.018Z,5.80
2022-11-24T19:06:33.079Z,5.80
2022-11-24T19:09:15.297Z,5.80
2022-11-24T19:11:47.081Z,5.70
2022-11-24T19:14:17.793Z,5.60
2022-11-24T19:16:47.640Z,5.60
2022-11-24T19:19:17.305Z,5.70
2022-11-24T19:21:45.127Z,5.60
2022-11-24T19:24:16.017Z,5.70
2022-11-24T19:26:48.271Z,5.70
2022-11-24T19:29:16.144Z,5.70
2022-11-24T19:31:43.949Z,5.60
2022-11-24T19:36:40.658Z,5.70
2022-11-24T19:39:08.236Z,5.70
2022-11-24T19:41:35.760Z,5.60
2022-11-24T19:44:03.332Z,5.60
2022-11-24T19:46:30.873Z,5.60
2022-11-24T19:49:02.501Z,5.70
2022-11-24T19:51:34.779Z,5.70
2022-11-24T19:54:03.946Z,5.70
2022-11-24T19:56:34.798Z,5.80
2022-11-24T19:59:04.252Z,5.80
2022-11-24T20:01:34.784Z,5.90
2022-11-24T20:04:04.883Z,5.80
2022-11-24T20:06:41.308Z,5.80
2022-11-24T20:09:16.873Z,5.80
2022-11-24T20:11:45.165Z,5.90
2022-11-24T20:14:14.219Z,5.80
2022-11-24T20:16:42.370Z,5.80
2022-11-24T20:19:12.420Z,5.70
2022-11-24T20:21:46.482Z,5.70
2022-11-24T20:24:17.093Z,5.70
2022-11-24T20:26:49.628Z,5.60
2022-11-24T20:29:19.932Z,5.70
2022-11-24T20:31:50.404Z,5.60
2022-11-24T20:34:18.573Z,5.70
2022-11-24T20:36:47.094Z,5.60
2022-11-24T20:39:25.473Z,5.60
2022-11-24T20:41:54.656Z,5.70
2022-11-24T20:44:23.221Z,5.70
2022-11-24T20:46:51.572Z,5.60
2022-11-24T20:49:21.903Z,5.70
2022-11-24T20:51:54.481Z,5.70
2022-11-24T20:54:22.320Z,5.70
2022-11-24T20:56:50.735Z,5.60
2022-11-24T20:59:21.582Z,5.60
2022-11-24T21:01:51.464Z,5.70
2022-11-24T21:04:23.235Z,5.70
2022-11-24T21:06:51.125Z,5.70
2022-11-24T21:09:19.182Z,5.60
2022-11-24T21:11:47.165Z,5.60
2022-11-24T21:14:15.137Z,5.70
2022-11-24T21:16:43.709Z,5.70
2022-11-24T21:19:13.961Z,5.60
2022-11-24T21:21:43.146Z,5.60
2022-11-24T21:24:17.634Z,5.70
2022-11-24T21:26:49.136Z,5.60
2022-11-24T21:29:22.322Z,5.60
2022-11-24T21:31:50.483Z,5.70
2022-11-24T21:34:19.462Z,5.60
2022-11-24T21:36:50.368Z,5.60
2022-11-24T21:39:18.650Z,5.70
2022-11-24T21:41:46.838Z,5.70
2022-11-24T21:44:14.924Z,5.70
2022-11-24T21:46:48.245Z,5.70
2022-11-24T21:49:18.831Z,5.70
2022-11-24T21:51:55.377Z,5.70
2022-11-24T21:54:23.509Z,5.80
2022-11-24T21:56:51.004Z,5.80
2022-11-24T21:59:20.824Z,5.80
2022-11-24T22:01:48.753Z,5.90
2022-11-24T22:04:16.687Z,6.00
2022-11-24T22:06:45.204Z,6.00
2022-11-24T22:14:16.976Z,6.10
2022-11-24T22:16:45.027Z,6.20
2022-11-24T22:19:12.603Z,6.30
2022-11-24T22:21:40.238Z,6.30
2022-11-24T22:24:08.329Z,6.40
2022-11-24T22:26:36.740Z,6.40
2022-11-24T22:29:07.034Z,6.40
2022-11-24T22:31:34.642Z,6.40
2022-11-24T22:34:02.766Z,6.40
2022-11-24T22:36:30.838Z,6.30
2022-11-24T22:39:03.280Z,6.30
2022-11-24T22:41:33.139Z,6.30
2022-11-24T22:44:00.945Z,6.20
2022-11-24T22:46:30.760Z,6.30
2022-11-24T22:49:00.118Z,6.30
2022-11-24T22:51:33.417Z,6.30
2022-11-24T22:54:02.804Z,6.40
2022-11-24T22:56:33.610Z,6.40
2022-11-24T22:59:02.446Z,6.50
2022-11-24T23:01:31.552Z,6.50
2022-11-24T23:04:02.349Z,6.50
2022-11-24T23:06:31.914Z,6.60
2022-11-24T23:09:01.468Z,6.60
2022-11-24T23:11:37.486Z,6.70
2022-11-24T23:14:15.549Z,6.80
2022-11-24T23:16:43.647Z,6.80
2022-11-24T23:19:11.520Z,6.90
2022-11-24T23:21:39.535Z,6.90
2022-11-24T23:24:08.741Z,7.00
2022-11-24T23:26:39.479Z,7.00
2022-11-24T23:29:08.064Z,7.00
2022-11-24T23:31:36.349Z,7.00
2022-11-24T23:34:04.507Z,7.00
2022-11-24T23:36:33.007Z,7.10
2022-11-24T23:39:06.317Z,7.00
2022-11-24T23:41:35.018Z,7.10
2022-11-24T23:44:02.690Z,7.10
2022-11-24T23:46:30.804Z,7.10
2022-11-24T23:48:59.233Z,7.10
2022-11-24T23:51:30.951Z,7.10
2022-11-24T23:53:59.678Z,7.20
2022-11-24T23:56:33.113Z,7.20
2022-11-24T23:59:02.787Z,7.20
