createdAt,value
2019-06-08T00:00:29.240Z,0.00
2019-06-08T00:01:29.208Z,0.00
2019-06-08T00:02:29.151Z,0.00
2019-06-08T00:03:29.120Z,0.00
2019-06-08T00:04:29.150Z,0.00
2019-06-08T00:05:29.078Z,0.00
2019-06-08T00:06:29.045Z,0.00
2019-06-08T00:07:29.018Z,0.00
2019-06-08T00:08:29.085Z,0.00
2019-06-08T00:09:28.930Z,0.00
2019-06-08T00:10:28.982Z,0.00
2019-06-08T00:11:28.914Z,0.00
2019-06-08T00:12:29.875Z,0.00
2019-06-08T00:13:28.830Z,0.00
2019-06-08T00:14:28.882Z,0.00
2019-06-08T00:15:28.787Z,0.00
2019-06-08T00:16:28.918Z,0.00
2019-06-08T00:17:38.133Z,0.00
2019-06-08T00:18:28.790Z,0.00
2019-06-08T00:19:28.718Z,0.00
2019-06-08T00:20:28.710Z,0.00
2019-06-08T00:21:28.653Z,0.00
2019-06-08T00:22:29.653Z,0.00
2019-06-08T00:23:28.590Z,0.00
2019-06-08T00:24:28.635Z,0.00
2019-06-08T00:25:28.557Z,0.00
2019-06-08T00:26:28.565Z,0.00
2019-06-08T00:27:28.452Z,0.00
2019-06-08T00:28:29.476Z,0.00
2019-06-08T00:29:28.430Z,0.00
2019-06-08T00:30:28.844Z,0.00
2019-06-08T00:31:28.367Z,0.00
2019-06-08T00:32:28.402Z,0.00
2019-06-08T00:33:28.315Z,0.00
2019-06-08T00:34:28.440Z,0.00
2019-06-08T00:35:28.323Z,0.00
2019-06-08T00:36:28.333Z,0.00
2019-06-08T00:37:28.253Z,0.00
2019-06-08T00:38:28.371Z,0.00
2019-06-08T00:39:28.267Z,0.00
2019-06-08T00:40:28.265Z,0.00
2019-06-08T00:41:29.100Z,0.00
2019-06-08T00:42:28.145Z,0.00
2019-06-08T00:43:28.060Z,0.00
2019-06-08T00:44:28.133Z,0.00
2019-06-08T00:45:28.008Z,0.00
2019-06-08T00:46:27.957Z,0.00
2019-06-08T00:47:46.144Z,0.00
2019-06-08T00:48:28.763Z,0.00
2019-06-08T00:49:29.111Z,0.00
2019-06-08T00:50:29.244Z,0.00
2019-06-08T00:51:29.955Z,0.00
2019-06-08T00:52:27.820Z,0.00
2019-06-08T00:53:27.895Z,0.00
2019-06-08T00:54:27.791Z,0.00
2019-06-08T00:55:29.899Z,0.00
2019-06-08T00:56:27.743Z,0.00
2019-06-08T00:57:27.715Z,0.00
2019-06-08T00:58:27.659Z,0.00
2019-06-08T00:59:27.729Z,0.00
2019-06-08T01:00:27.615Z,0.00
2019-06-08T01:01:28.264Z,0.00
2019-06-08T01:02:28.799Z,0.00
2019-06-08T01:03:27.573Z,0.00
2019-06-08T01:04:28.978Z,0.00
2019-06-08T01:05:27.560Z,0.00
2019-06-08T01:06:27.640Z,0.00
2019-06-08T02:28:53.195Z,0.00
2019-06-08T02:35:35.438Z,0.00
2019-06-08T02:36:35.407Z,0.00
2019-06-08T02:37:35.277Z,4.00
2019-06-08T02:38:34.632Z,0.00
2019-06-08T02:39:35.550Z,0.00
2019-06-08T02:40:35.082Z,4.00
2019-06-08T02:41:35.195Z,4.00
2019-06-08T02:42:35.294Z,0.00
2019-06-08T02:43:35.565Z,4.00
2019-06-08T02:44:34.428Z,4.00
2019-06-08T02:45:34.628Z,4.00
2019-06-08T02:46:35.431Z,4.00
2019-06-08T02:47:34.482Z,4.00
2019-06-08T02:48:33.738Z,4.00
2019-06-08T02:49:35.248Z,8.00
2019-06-08T02:50:35.081Z,4.00
2019-06-08T02:51:34.317Z,4.00
2019-06-08T02:52:34.333Z,8.00
2019-06-08T02:53:34.267Z,4.00
2019-06-08T02:54:35.335Z,8.00
2019-06-08T02:55:35.269Z,8.00
2019-06-08T02:56:34.157Z,8.00
2019-06-08T02:57:33.318Z,8.00
2019-06-08T02:58:33.618Z,8.00
2019-06-08T02:59:33.208Z,8.00
2019-06-08T03:00:34.023Z,8.00
2019-06-08T03:01:33.694Z,8.00
2019-06-08T03:02:33.937Z,12.00
2019-06-08T03:03:33.809Z,12.00
2019-06-08T03:04:34.579Z,12.00
2019-06-08T03:05:34.054Z,12.00
2019-06-08T03:06:34.562Z,12.00
2019-06-08T03:07:34.268Z,12.00
2019-06-08T03:08:34.346Z,12.00
2019-06-08T03:09:34.634Z,12.00
2019-06-08T03:10:32.962Z,12.00
2019-06-08T03:11:32.846Z,12.00
2019-06-08T03:12:33.040Z,16.00
2019-06-08T03:13:35.554Z,16.00
2019-06-08T03:14:33.361Z,20.00
2019-06-08T03:15:35.084Z,16.00
2019-06-08T03:16:33.360Z,20.00
2019-06-08T03:17:33.402Z,28.00
2019-06-08T03:18:33.671Z,36.00
2019-06-08T03:19:33.339Z,32.00
2019-06-08T03:20:33.473Z,36.00
2019-06-08T03:21:33.966Z,32.00
2019-06-08T03:22:34.083Z,32.00
2019-06-08T03:23:34.239Z,36.00
2019-06-08T03:24:34.373Z,32.00
2019-06-08T03:25:42.046Z,32.00
2019-06-08T03:26:34.126Z,40.00
2019-06-08T03:27:34.898Z,52.00
2019-06-08T03:28:32.727Z,56.00
2019-06-08T03:29:32.543Z,48.00
2019-06-08T03:30:35.291Z,36.00
2019-06-08T03:31:36.190Z,40.00
2019-06-08T03:32:34.857Z,40.00
2019-06-08T03:33:34.820Z,40.00
2019-06-08T03:34:35.538Z,56.00
2019-06-08T03:35:36.027Z,60.00
2019-06-08T03:36:35.003Z,48.00
2019-06-08T03:37:33.301Z,60.00
2019-06-08T03:38:33.588Z,100.00
2019-06-08T03:39:32.136Z,132.00
2019-06-08T03:40:33.795Z,136.00
2019-06-08T03:41:34.134Z,128.00
2019-06-08T03:42:32.015Z,112.00
2019-06-08T03:43:32.056Z,112.00
2019-06-08T03:44:31.960Z,100.00
2019-06-08T03:45:32.075Z,80.00
2019-06-08T03:46:31.904Z,64.00
2019-06-08T03:47:31.975Z,60.00
2019-06-08T03:48:31.840Z,60.00
2019-06-08T03:49:43.005Z,72.00
2019-06-08T03:50:31.820Z,100.00
2019-06-08T03:51:35.315Z,132.00
2019-06-08T03:52:31.787Z,116.00
2019-06-08T03:53:31.810Z,108.00
2019-06-08T03:54:31.696Z,112.00
2019-06-08T03:55:31.742Z,132.00
2019-06-08T03:56:31.654Z,136.00
2019-06-08T03:57:31.748Z,108.00
2019-06-08T03:58:34.004Z,120.00
2019-06-08T03:59:31.738Z,120.00
2019-06-08T04:00:31.580Z,108.00
2019-06-08T04:01:31.576Z,156.00
2019-06-08T04:02:31.553Z,140.00
2019-06-08T04:03:31.567Z,124.00
2019-06-08T04:04:31.421Z,144.00
2019-06-08T04:05:32.402Z,160.00
2019-06-08T04:06:31.384Z,180.00
2019-06-08T04:07:31.380Z,168.00
2019-06-08T04:08:31.340Z,156.00
2019-06-08T04:09:31.422Z,140.00
2019-06-08T04:10:31.266Z,164.00
2019-06-08T04:11:31.340Z,144.00
2019-06-08T04:12:31.196Z,140.00
2019-06-08T04:13:31.275Z,136.00
2019-06-08T04:14:31.196Z,128.00
2019-06-08T04:15:31.273Z,116.00
2019-06-08T04:16:33.030Z,100.00
2019-06-08T04:28:12.026Z,84.00
2019-06-08T04:29:11.885Z,84.00
2019-06-08T04:30:11.821Z,92.00
2019-06-08T04:31:11.886Z,140.00
2019-06-08T04:32:11.854Z,124.00
2019-06-08T04:33:11.889Z,120.00
2019-06-08T04:34:11.813Z,124.00
2019-06-08T04:35:11.813Z,208.00
2019-06-08T04:36:11.725Z,124.00
2019-06-08T04:37:15.707Z,108.00
2019-06-08T04:38:11.685Z,112.00
2019-06-08T04:39:11.725Z,132.00
2019-06-08T04:40:11.605Z,120.00
2019-06-08T04:41:11.545Z,148.00
2019-06-08T04:42:11.545Z,120.00
2019-06-08T04:43:11.504Z,156.00
2019-06-08T04:44:11.524Z,212.00
2019-06-08T04:45:11.465Z,184.00
2019-06-08T04:46:11.451Z,232.00
2019-06-08T04:47:11.405Z,248.00
2019-06-08T04:48:11.432Z,268.00
2019-06-08T04:49:11.325Z,264.00
2019-06-08T04:50:22.578Z,312.00
2019-06-08T04:51:11.287Z,280.00
2019-06-08T04:52:11.385Z,284.00
2019-06-08T04:53:11.264Z,316.00
2019-06-08T04:54:18.025Z,332.00
2019-06-08T04:55:11.246Z,240.00
2019-06-08T04:56:11.185Z,292.00
2019-06-08T04:57:11.224Z,324.00
2019-06-08T04:58:11.188Z,248.00
2019-06-08T04:59:11.107Z,208.00
2019-06-08T05:00:12.687Z,244.00
2019-06-08T05:01:11.065Z,272.00
2019-06-08T05:02:11.111Z,280.00
2019-06-08T05:03:11.028Z,292.00
2019-06-08T05:04:11.027Z,312.00
2019-06-08T05:05:10.946Z,364.00
2019-06-08T05:06:10.945Z,476.00
2019-06-08T05:07:10.905Z,400.00
2019-06-08T05:08:10.945Z,328.00
2019-06-08T05:09:10.824Z,280.00
2019-06-08T05:10:10.855Z,244.00
2019-06-08T05:11:10.765Z,228.00
2019-06-08T05:12:11.814Z,192.00
2019-06-08T05:13:10.703Z,192.00
2019-06-08T05:14:10.777Z,216.00
2019-06-08T05:15:10.644Z,288.00
2019-06-08T05:16:10.764Z,272.00
2019-06-08T05:17:10.585Z,276.00
2019-06-08T05:18:10.584Z,248.00
2019-06-08T05:19:10.546Z,260.00
2019-06-08T05:20:11.533Z,232.00
2019-06-08T05:21:10.504Z,244.00
2019-06-08T05:22:10.544Z,256.00
2019-06-08T05:23:10.455Z,248.00
2019-06-08T05:24:10.425Z,296.00
2019-06-08T05:25:10.383Z,292.00
2019-06-08T05:26:10.444Z,328.00
2019-06-08T05:27:10.380Z,300.00
2019-06-08T05:28:10.392Z,316.00
2019-06-08T05:29:10.244Z,280.00
2019-06-08T05:30:11.356Z,288.00
2019-06-08T05:31:10.204Z,324.00
2019-06-08T05:32:10.244Z,320.00
2019-06-08T05:33:10.164Z,316.00
2019-06-08T05:34:10.272Z,332.00
2019-06-08T05:35:10.125Z,440.00
2019-06-08T05:36:10.192Z,592.00
2019-06-08T05:37:10.072Z,648.00
2019-06-08T05:38:10.053Z,752.00
2019-06-08T05:39:10.013Z,812.00
2019-06-08T05:40:10.092Z,764.00
2019-06-08T05:41:09.964Z,852.00
2019-06-08T05:42:09.964Z,748.00
2019-06-08T05:43:09.924Z,684.00
2019-06-08T05:44:10.004Z,536.00
2019-06-08T05:45:09.859Z,504.00
2019-06-08T05:46:09.966Z,536.00
2019-06-08T05:47:09.809Z,504.00
2019-06-08T05:48:16.531Z,616.00
2019-06-08T05:49:09.763Z,756.00
2019-06-08T05:59:26.084Z,504.00
2019-06-08T06:00:20.464Z,536.00
2019-06-08T06:03:09.732Z,492.00
2019-06-08T06:04:09.664Z,528.00
2019-06-08T06:05:09.685Z,564.00
2019-06-08T06:06:18.474Z,608.00
2019-06-08T06:07:09.604Z,652.00
2019-06-08T06:13:30.256Z,1156.00
2019-06-08T06:14:30.203Z,1160.00
2019-06-08T06:21:58.804Z,712.00
2019-06-08T06:22:58.759Z,688.00
2019-06-08T06:24:06.301Z,772.00
2019-06-08T06:24:58.673Z,660.00
2019-06-08T06:25:58.628Z,624.00
2019-06-08T06:26:58.584Z,672.00
2019-06-08T06:27:58.584Z,644.00
2019-06-08T06:28:58.547Z,588.00
2019-06-08T06:29:58.584Z,540.00
2019-06-08T06:30:58.505Z,784.00
2019-06-08T06:31:58.424Z,764.00
2019-06-08T06:32:58.379Z,864.00
2019-06-08T06:33:58.384Z,608.00
2019-06-08T06:34:58.384Z,568.00
2019-06-08T06:35:58.384Z,732.00
2019-06-08T06:36:58.345Z,708.00
2019-06-08T06:37:59.304Z,764.00
2019-06-08T06:38:58.264Z,704.00
2019-06-08T06:39:58.304Z,700.00
2019-06-08T06:40:58.204Z,652.00
2019-06-08T06:41:58.196Z,704.00
2019-06-08T06:42:58.123Z,668.00
2019-06-08T06:43:58.224Z,756.00
2019-06-08T06:44:58.084Z,872.00
2019-06-08T06:45:58.184Z,656.00
2019-06-08T06:46:58.055Z,808.00
2019-06-08T06:47:58.245Z,792.00
2019-06-08T06:48:58.012Z,900.00
2019-06-08T06:49:58.086Z,836.00
2019-06-08T06:50:57.967Z,1184.00
2019-06-08T06:51:57.945Z,1020.00
2019-06-08T06:52:57.902Z,1116.00
2019-06-08T06:53:57.892Z,1024.00
2019-06-08T06:54:57.828Z,1104.00
2019-06-08T06:55:57.904Z,1116.00
2019-06-08T06:56:57.788Z,1216.00
2019-06-08T06:57:57.824Z,1112.00
2019-06-08T06:58:57.746Z,1168.00
2019-06-08T07:00:57.704Z,1016.00
2019-06-08T07:01:57.844Z,1092.00
2019-06-08T07:03:05.305Z,1176.00
2019-06-08T07:03:57.624Z,1116.00
2019-06-08T07:04:57.664Z,1148.00
2019-06-08T07:05:57.504Z,940.00
2019-06-08T07:06:59.610Z,1040.00
2019-06-08T07:07:57.500Z,1104.00
2019-06-08T07:09:57.380Z,1404.00
2019-06-08T07:11:19.464Z,1260.00
2019-06-08T07:11:57.352Z,1208.00
2019-06-08T07:12:57.384Z,1216.00
2019-06-08T07:13:57.372Z,1324.00
2019-06-08T07:15:58.246Z,1612.00
2019-06-08T07:16:58.272Z,1732.00
2019-06-08T07:18:11.849Z,1508.00
2019-06-08T07:18:58.647Z,1360.00
2019-06-08T07:20:03.865Z,1692.00
2019-06-08T07:20:58.523Z,1852.00
2019-06-08T07:22:57.104Z,1784.00
2019-06-08T07:23:57.185Z,2076.00
2019-06-08T07:24:57.065Z,2052.00
2019-06-08T07:26:26.844Z,1888.00
2019-06-08T07:26:56.963Z,1892.00
2019-06-08T07:27:59.398Z,2236.00
2019-06-08T07:28:56.913Z,2712.00
2019-06-08T07:30:56.864Z,2380.00
2019-06-08T07:31:59.230Z,2340.00
2019-06-08T07:32:56.764Z,1896.00
2019-06-08T07:34:56.713Z,2456.00
2019-06-08T07:36:03.384Z,2588.00
2019-06-08T07:36:56.704Z,1880.00
2019-06-08T07:38:18.725Z,1912.00
2019-06-08T07:38:56.618Z,2132.00
2019-06-08T07:40:59.623Z,2204.00
2019-06-08T07:42:11.404Z,1928.00
2019-06-08T07:42:56.812Z,2268.00
2019-06-08T07:43:58.505Z,1768.00
2019-06-08T07:44:56.492Z,1888.00
2019-06-08T07:46:04.371Z,1912.00
2019-06-08T07:46:56.454Z,2656.00
2019-06-08T07:47:56.491Z,3348.00
2019-06-08T07:48:56.709Z,3424.00
2019-06-08T07:49:56.528Z,2412.00
2019-06-08T07:50:56.484Z,1772.00
2019-06-08T07:52:08.296Z,1556.00
2019-06-08T07:52:56.641Z,1912.00
2019-06-08T07:53:56.304Z,2024.00
2019-06-08T07:54:56.694Z,1488.00
2019-06-08T07:55:56.374Z,1280.00
2019-06-08T07:56:57.069Z,1124.00
2019-06-08T07:57:56.330Z,1276.00
2019-06-08T07:58:57.184Z,1420.00
2019-06-08T07:59:56.357Z,1392.00
2019-06-08T08:01:03.639Z,2236.00
2019-06-08T08:01:56.147Z,1948.00
2019-06-08T08:02:56.272Z,1796.00
2019-06-08T08:03:56.335Z,1948.00
2019-06-08T08:04:57.011Z,2068.00
2019-06-08T08:05:56.711Z,2012.00
2019-06-08T08:06:56.765Z,1784.00
2019-06-08T08:07:56.896Z,2052.00
2019-06-08T08:08:56.868Z,2756.00
2019-06-08T08:09:56.990Z,2788.00
2019-06-08T08:10:56.707Z,3096.00
2019-06-08T08:11:57.083Z,3220.00
2019-06-08T08:12:56.839Z,2540.00
2019-06-08T08:13:57.106Z,1900.00
2019-06-08T08:14:57.840Z,1876.00
2019-06-08T08:15:57.672Z,1976.00
2019-06-08T08:16:56.845Z,2108.00
2019-06-08T08:17:55.622Z,2344.00
2019-06-08T08:18:55.649Z,1840.00
2019-06-08T08:19:55.645Z,1556.00
2019-06-08T08:20:58.110Z,1084.00
2019-06-08T08:21:57.039Z,968.00
2019-06-08T08:22:58.836Z,1188.00
2019-06-08T08:23:58.264Z,1456.00
2019-06-08T08:25:00.220Z,2220.00
2019-06-08T08:25:55.449Z,2012.00
2019-06-08T08:26:57.375Z,1724.00
2019-06-08T08:27:57.780Z,1736.00
2019-06-08T08:28:59.801Z,2032.00
2019-06-08T08:29:55.429Z,1692.00
2019-06-08T08:30:57.875Z,1644.00
2019-06-08T08:31:55.514Z,2492.00
2019-06-08T08:32:57.063Z,2816.00
2019-06-08T08:33:55.921Z,2480.00
2019-06-08T08:34:58.408Z,2012.00
2019-06-08T08:35:55.568Z,1720.00
2019-06-08T08:36:58.147Z,2152.00
2019-06-08T08:37:56.983Z,2316.00
2019-06-08T08:38:56.642Z,2220.00
2019-06-08T08:39:55.570Z,2164.00
2019-06-08T08:40:56.407Z,1928.00
2019-06-08T08:41:57.929Z,1888.00
2019-06-08T08:42:55.633Z,2008.00
2019-06-08T08:43:58.188Z,2472.00
2019-06-08T08:44:56.209Z,1692.00
2019-06-08T08:45:56.037Z,1472.00
2019-06-08T08:46:56.216Z,1964.00
2019-06-08T08:48:11.265Z,1820.00
2019-06-08T08:48:54.826Z,2064.00
2019-06-08T08:49:54.744Z,1852.00
2019-06-08T08:50:56.178Z,1824.00
2019-06-08T08:51:55.933Z,1940.00
2019-06-08T08:52:54.692Z,2372.00
2019-06-08T08:53:58.519Z,1860.00
2019-06-08T08:54:54.708Z,2248.00
2019-06-08T08:55:54.592Z,2352.00
2019-06-08T08:56:56.865Z,2376.00
2019-06-08T08:57:54.813Z,2184.00
2019-06-08T08:58:54.505Z,2180.00
2019-06-08T08:59:56.081Z,2116.00
2019-06-08T09:00:55.344Z,2668.00
2019-06-08T09:01:54.802Z,2696.00
2019-06-08T09:03:13.147Z,2528.00
2019-06-08T09:03:56.003Z,2736.00
2019-06-08T09:04:55.267Z,2160.00
2019-06-08T09:05:55.717Z,2040.00
2019-06-08T09:06:55.431Z,1936.00
2019-06-08T09:07:55.658Z,2296.00
2019-06-08T09:08:55.661Z,2116.00
2019-06-08T09:09:55.430Z,2684.00
2019-06-08T09:10:56.100Z,2572.00
2019-06-08T09:11:55.977Z,3568.00
2019-06-08T09:12:56.408Z,4840.00
2019-06-08T09:13:55.535Z,4192.00
2019-06-08T09:14:54.868Z,6980.00
2019-06-08T09:15:55.723Z,5568.00
2019-06-08T09:16:55.627Z,4544.00
2019-06-08T09:17:55.751Z,4084.00
2019-06-08T09:18:55.720Z,4172.00
2019-06-08T09:19:55.669Z,4164.00
2019-06-08T09:20:54.101Z,4012.00
2019-06-08T09:21:54.137Z,3140.00
2019-06-08T09:23:03.058Z,3644.00
2019-06-08T09:23:54.008Z,3716.00
2019-06-08T09:24:54.235Z,2656.00
2019-06-08T09:25:55.790Z,2596.00
2019-06-08T09:26:54.215Z,4232.00
2019-06-08T09:27:54.689Z,3384.00
2019-06-08T09:28:56.092Z,2680.00
2019-06-08T09:29:54.871Z,2236.00
2019-06-08T09:30:54.141Z,2508.00
2019-06-08T09:31:53.930Z,2996.00
2019-06-08T09:32:54.425Z,3560.00
2019-06-08T09:34:01.335Z,2632.00
2019-06-08T09:34:54.653Z,2228.00
2019-06-08T09:35:54.775Z,2160.00
2019-06-08T09:36:54.176Z,2800.00
2019-06-08T09:37:54.818Z,2516.00
2019-06-08T09:38:58.830Z,2640.00
2019-06-08T09:39:53.962Z,3092.00
2019-06-08T09:40:54.821Z,5220.00
2019-06-08T09:41:54.185Z,4576.00
2019-06-08T09:43:01.046Z,4464.00
2019-06-08T09:43:54.367Z,4948.00
2019-06-08T09:44:55.102Z,5976.00
2019-06-08T09:45:54.164Z,7004.00
2019-06-08T09:46:54.025Z,6508.00
2019-06-08T09:47:54.160Z,6720.00
2019-06-08T09:48:54.140Z,7064.00
2019-06-08T09:49:55.039Z,7176.00
2019-06-08T09:50:53.170Z,7080.00
2019-06-08T09:51:54.286Z,6236.00
2019-06-08T09:53:06.257Z,6028.00
2019-06-08T09:53:54.287Z,6796.00
2019-06-08T09:54:54.179Z,6904.00
2019-06-08T09:55:53.335Z,7428.00
2019-06-08T09:56:53.696Z,6420.00
2019-06-08T09:57:54.533Z,5464.00
2019-06-08T09:58:52.991Z,5328.00
2019-06-08T09:59:54.787Z,3456.00
2019-06-08T10:00:54.579Z,3432.00
2019-06-08T10:01:53.997Z,3300.00
2019-06-08T10:02:54.683Z,3456.00
2019-06-08T10:03:54.204Z,3968.00
2019-06-08T10:04:54.120Z,4184.00
2019-06-08T10:05:54.135Z,5712.00
2019-06-08T10:06:54.233Z,4140.00
2019-06-08T10:07:54.387Z,3276.00
2019-06-08T10:08:54.171Z,3856.00
2019-06-08T10:09:52.625Z,3584.00
2019-06-08T10:10:54.386Z,2732.00
2019-06-08T10:11:52.605Z,3064.00
2019-06-08T10:12:52.607Z,2196.00
2019-06-08T10:13:52.525Z,3528.00
2019-06-08T10:14:52.549Z,4344.00
2019-06-08T10:15:52.444Z,3752.00
2019-06-08T10:16:52.485Z,4720.00
2019-06-08T10:17:52.426Z,5140.00
2019-06-08T10:18:52.513Z,3964.00
2019-06-08T10:19:52.385Z,3980.00
2019-06-08T10:20:52.412Z,4920.00
2019-06-08T10:21:52.310Z,4932.00
2019-06-08T10:22:52.345Z,4316.00
2019-06-08T10:23:52.313Z,4468.00
2019-06-08T10:24:52.300Z,5504.00
2019-06-08T10:25:52.182Z,4424.00
2019-06-08T10:26:52.164Z,5424.00
2019-06-08T10:28:02.814Z,5480.00
2019-06-08T10:28:52.085Z,5348.00
2019-06-08T10:29:55.201Z,6240.00
2019-06-08T10:30:52.068Z,5672.00
2019-06-08T10:31:52.169Z,4556.00
2019-06-08T10:32:52.055Z,5372.00
2019-06-08T10:33:51.985Z,5040.00
2019-06-08T10:34:51.938Z,5396.00
2019-06-08T10:36:01.578Z,6080.00
2019-06-08T10:36:51.885Z,6460.00
2019-06-08T10:37:55.097Z,6880.00
2019-06-08T10:38:51.880Z,5888.00
2019-06-08T10:39:51.829Z,5520.00
2019-06-08T10:40:51.874Z,5172.00
2019-06-08T10:41:51.846Z,4168.00
2019-06-08T10:42:52.827Z,4488.00
2019-06-08T10:43:51.725Z,5100.00
2019-06-08T10:44:53.746Z,6616.00
2019-06-08T10:45:51.681Z,6604.00
2019-06-08T10:46:51.725Z,5748.00
2019-06-08T10:47:51.585Z,5128.00
2019-06-08T10:48:51.594Z,4648.00
2019-06-08T10:49:51.593Z,3800.00
2019-06-08T10:50:51.486Z,5032.00
2019-06-08T10:51:51.519Z,4864.00
2019-06-08T10:52:51.485Z,6260.00
2019-06-08T10:53:53.201Z,6404.00
2019-06-08T10:54:51.486Z,5936.00
2019-06-08T10:55:51.385Z,6124.00
2019-06-08T10:56:51.434Z,5524.00
2019-06-08T10:57:51.353Z,5764.00
2019-06-08T10:58:51.369Z,5832.00
2019-06-08T10:59:51.293Z,4940.00
2019-06-08T11:00:51.293Z,4744.00
2019-06-08T11:01:51.229Z,4968.00
2019-06-08T11:02:51.217Z,4292.00
2019-06-08T11:03:51.181Z,4896.00
2019-06-08T11:04:51.145Z,4196.00
2019-06-08T11:05:51.350Z,4708.00
2019-06-08T11:06:51.145Z,4148.00
2019-06-08T11:07:51.105Z,5576.00
2019-06-08T11:08:51.099Z,5260.00
2019-06-08T11:09:51.065Z,6324.00
2019-06-08T11:10:51.026Z,6132.00
2019-06-08T11:11:50.985Z,6480.00
2019-06-08T11:12:50.937Z,6540.00
2019-06-08T11:13:50.933Z,5676.00
2019-06-08T11:14:50.906Z,6472.00
2019-06-08T11:15:50.873Z,6108.00
2019-06-08T11:16:50.853Z,5708.00
2019-06-08T11:17:50.784Z,5736.00
2019-06-08T11:18:51.113Z,5996.00
2019-06-08T11:19:50.737Z,6532.00
2019-06-08T11:20:50.732Z,6232.00
2019-06-08T11:21:50.793Z,6944.00
2019-06-08T11:22:50.665Z,5944.00
2019-06-08T11:24:05.474Z,6644.00
2019-06-08T11:24:50.668Z,6480.00
2019-06-08T11:25:50.624Z,7360.00
2019-06-08T11:26:50.544Z,7064.00
2019-06-08T11:27:50.525Z,6584.00
2019-06-08T11:28:51.280Z,5332.00
2019-06-08T11:29:50.477Z,4560.00
2019-06-08T11:30:50.465Z,5648.00
2019-06-08T11:31:50.976Z,3060.00
2019-06-08T11:32:50.413Z,2336.00
2019-06-08T11:33:51.484Z,3064.00
2019-06-08T11:34:50.345Z,5404.00
2019-06-08T11:35:52.404Z,5288.00
2019-06-08T11:36:51.498Z,5040.00
2019-06-08T11:37:50.364Z,5572.00
2019-06-08T11:38:50.245Z,5624.00
2019-06-08T11:39:57.674Z,6340.00
2019-06-08T11:40:50.226Z,6300.00
2019-06-08T11:41:51.237Z,6648.00
2019-06-08T11:42:50.183Z,5728.00
2019-06-08T11:43:51.172Z,5352.00
2019-06-08T11:44:51.189Z,4956.00
2019-06-08T11:45:50.045Z,3872.00
2019-06-08T11:46:50.014Z,3024.00
2019-06-08T11:47:50.073Z,3192.00
2019-06-08T11:48:49.985Z,4516.00
2019-06-08T11:49:50.151Z,5220.00
2019-06-08T11:50:49.962Z,6548.00
2019-06-08T11:51:50.991Z,6024.00
2019-06-08T11:52:49.865Z,6484.00
2019-06-08T11:53:52.357Z,6676.00
2019-06-08T11:54:49.853Z,5492.00
2019-06-08T11:55:51.074Z,5520.00
2019-06-08T11:56:49.834Z,5348.00
2019-06-08T11:57:51.813Z,4656.00
2019-06-08T11:58:49.724Z,5044.00
2019-06-08T11:59:58.340Z,3504.00
2019-06-08T12:00:49.664Z,3000.00
2019-06-08T12:01:50.533Z,3412.00
2019-06-08T12:02:49.584Z,4168.00
2019-06-08T12:03:49.706Z,2544.00
2019-06-08T12:04:49.569Z,2320.00
2019-06-08T12:05:50.813Z,2088.00
2019-06-08T12:06:49.492Z,2328.00
2019-06-08T12:07:50.508Z,2268.00
2019-06-08T12:08:49.552Z,2280.00
2019-06-08T12:09:51.464Z,2032.00
2019-06-08T12:10:49.416Z,1872.00
2019-06-08T12:11:58.003Z,3492.00
2019-06-08T12:12:49.384Z,2448.00
2019-06-08T12:13:51.372Z,1852.00
2019-06-08T12:14:49.312Z,2580.00
2019-06-08T12:15:49.344Z,3888.00
2019-06-08T12:16:49.244Z,2604.00
2019-06-08T12:17:50.323Z,1872.00
2019-06-08T12:18:49.419Z,2440.00
2019-06-08T12:19:49.170Z,2760.00
2019-06-08T12:20:49.213Z,2808.00
2019-06-08T12:21:49.853Z,2400.00
2019-06-08T12:22:49.204Z,2488.00
2019-06-08T12:23:49.044Z,2152.00
2019-06-08T12:24:49.046Z,1920.00
2019-06-08T12:25:49.064Z,2244.00
2019-06-08T12:26:54.791Z,3072.00
2019-06-08T12:27:52.489Z,3200.00
2019-06-08T12:28:48.924Z,2724.00
2019-06-08T12:29:50.427Z,2700.00
2019-06-08T12:30:48.924Z,2896.00
2019-06-08T12:31:48.893Z,3776.00
2019-06-08T12:32:48.844Z,3404.00
2019-06-08T12:33:48.945Z,3324.00
2019-06-08T12:34:48.846Z,3864.00
2019-06-08T12:35:48.764Z,5592.00
2019-06-08T12:36:48.764Z,6656.00
2019-06-08T12:37:51.461Z,6520.00
2019-06-08T12:38:48.714Z,6056.00
2019-06-08T12:39:48.674Z,6012.00
2019-06-08T12:40:48.794Z,5316.00
2019-06-08T12:41:48.624Z,5488.00
2019-06-08T12:42:48.593Z,6480.00
2019-06-08T12:43:48.585Z,6200.00
2019-06-08T12:44:48.505Z,6076.00
2019-06-08T12:45:48.504Z,5736.00
2019-06-08T12:46:48.670Z,5384.00
2019-06-08T12:47:48.426Z,4596.00
2019-06-08T12:48:48.425Z,4760.00
2019-06-08T12:49:48.485Z,5932.00
2019-06-08T12:50:48.353Z,5592.00
2019-06-08T12:51:51.510Z,5504.00
2019-06-08T12:52:48.304Z,5980.00
2019-06-08T12:53:48.264Z,6412.00
2019-06-08T12:54:59.338Z,5920.00
2019-06-08T12:55:48.263Z,6432.00
2019-06-08T12:56:48.232Z,6900.00
2019-06-08T12:57:48.433Z,6992.00
2019-06-08T12:58:48.120Z,6376.00
2019-06-08T12:59:48.224Z,6288.00
2019-06-08T13:00:48.430Z,5832.00
2019-06-08T13:01:48.488Z,6204.00
2019-06-08T13:02:50.696Z,5056.00
2019-06-08T13:03:48.533Z,4320.00
2019-06-08T13:04:48.142Z,4712.00
2019-06-08T13:05:54.946Z,5452.00
2019-06-08T13:06:48.365Z,5196.00
2019-06-08T13:35:10.572Z,2324.00
2019-06-08T13:36:08.664Z,2504.00
2019-06-08T13:38:08.882Z,3852.00
2019-06-08T13:39:10.377Z,3392.00
2019-06-08T13:40:08.558Z,2628.00
2019-06-08T13:41:08.810Z,2160.00
2019-06-08T13:42:08.504Z,1916.00
2019-06-08T13:43:15.368Z,2672.00
2019-06-08T13:44:08.504Z,3960.00
2019-06-08T13:45:08.404Z,3436.00
2019-06-08T13:46:08.392Z,2828.00
2019-06-08T13:47:12.226Z,3792.00
2019-06-08T13:48:08.969Z,4500.00
2019-06-08T13:49:08.412Z,4376.00
2019-06-08T13:50:08.678Z,3268.00
2019-06-08T13:51:08.433Z,1916.00
2019-06-08T13:52:09.272Z,1916.00
2019-06-08T13:53:10.593Z,3272.00
2019-06-08T13:54:08.654Z,3720.00
2019-06-08T13:55:08.184Z,3472.00
2019-06-08T13:56:08.133Z,3780.00
2019-06-08T13:57:08.514Z,3964.00
2019-06-08T13:58:08.079Z,4488.00
2019-06-08T13:59:08.132Z,2988.00
2019-06-08T14:00:08.181Z,2340.00
2019-06-08T14:01:10.027Z,1916.00
2019-06-08T14:02:07.992Z,1920.00
2019-06-08T14:03:08.497Z,2364.00
2019-06-08T14:04:08.986Z,2836.00
2019-06-08T14:05:08.260Z,2624.00
2019-06-08T14:06:07.873Z,1992.00
2019-06-08T14:07:07.961Z,1476.00
2019-06-08T14:08:10.576Z,1780.00
2019-06-08T14:09:08.957Z,2764.00
2019-06-08T14:10:07.744Z,2196.00
2019-06-08T14:11:08.297Z,2176.00
2019-06-08T14:12:07.848Z,2160.00
2019-06-08T14:13:17.256Z,2196.00
2019-06-08T14:14:08.545Z,2496.00
2019-06-08T14:15:08.573Z,1836.00
2019-06-08T14:16:08.876Z,1972.00
2019-06-08T14:17:25.020Z,1832.00
2019-06-08T14:18:08.915Z,1712.00
2019-06-08T14:19:08.595Z,1580.00
2019-06-08T14:20:08.069Z,1672.00
2019-06-08T14:21:07.520Z,1572.00
2019-06-08T14:22:24.874Z,1520.00
2019-06-08T14:23:08.960Z,1460.00
2019-06-08T14:24:07.801Z,1148.00
2019-06-08T14:25:10.521Z,1980.00
2019-06-08T14:26:09.428Z,2556.00
2019-06-08T14:27:08.216Z,1732.00
2019-06-08T14:28:07.345Z,1692.00
2019-06-08T14:29:08.405Z,1580.00
2019-06-08T14:30:08.413Z,1536.00
2019-06-08T14:31:10.879Z,1808.00
2019-06-08T14:32:07.847Z,1928.00
2019-06-08T14:33:09.264Z,1756.00
2019-06-08T14:34:10.174Z,1708.00
2019-06-08T14:35:08.714Z,1620.00
2019-06-08T14:36:07.936Z,1752.00
2019-06-08T14:37:08.617Z,2096.00
2019-06-08T14:38:07.065Z,1500.00
2019-06-08T14:39:10.404Z,2052.00
2019-06-08T14:40:08.167Z,2872.00
2019-06-08T14:46:18.461Z,3204.00
2019-06-08T14:47:18.724Z,3440.00
2019-06-08T14:48:20.900Z,4112.00
2019-06-08T14:49:18.275Z,2156.00
2019-06-08T14:50:18.523Z,1748.00
2019-06-08T14:51:18.688Z,2024.00
2019-06-08T14:52:19.332Z,2600.00
2019-06-08T14:53:19.736Z,2988.00
2019-06-08T14:54:20.868Z,2488.00
2019-06-08T14:55:18.754Z,2940.00
2019-06-08T14:56:19.367Z,3636.00
2019-06-08T14:57:17.847Z,3840.00
2019-06-08T14:58:18.628Z,2984.00
2019-06-08T14:59:24.230Z,2936.00
2019-06-08T15:00:20.392Z,2840.00
2019-06-08T15:01:20.064Z,2848.00
2019-06-08T15:02:17.818Z,1860.00