createdAt,value
2023-09-07T00:01:24.209Z,5.00
2023-09-07T00:04:14.160Z,5.00
2023-09-07T00:07:02.520Z,5.03
2023-09-07T00:09:50.759Z,4.80
2023-09-07T00:12:40.358Z,4.93
2023-09-07T00:15:30.059Z,4.57
2023-09-07T00:18:20.254Z,4.80
2023-09-07T00:21:08.667Z,3.93
2023-09-07T00:23:57.225Z,4.30
2023-09-07T00:26:45.421Z,4.40
2023-09-07T00:29:33.709Z,4.73
2023-09-07T00:32:23.295Z,4.30
2023-09-07T00:35:11.537Z,4.60
2023-09-07T00:37:59.728Z,4.30
2023-09-07T00:40:48.128Z,4.30
2023-09-07T00:43:36.369Z,3.30
2023-09-07T00:46:24.874Z,4.10
2023-09-07T00:49:14.699Z,4.03
2023-09-07T00:52:02.981Z,4.20
2023-09-07T00:54:51.520Z,3.93
2023-09-07T00:57:40.820Z,3.50
2023-09-07T01:00:29.640Z,4.07
2023-09-07T01:03:17.945Z,3.67
2023-09-07T01:06:15.041Z,3.40
2023-09-07T01:09:06.150Z,3.67
2023-09-07T01:11:54.460Z,3.60
2023-09-07T01:14:42.655Z,3.43
2023-09-07T01:17:31.455Z,3.63
2023-09-07T01:20:19.857Z,3.63
2023-09-07T01:23:09.734Z,3.57
2023-09-07T01:25:58.225Z,3.60
2023-09-07T01:28:46.454Z,3.40
2023-09-07T01:31:37.665Z,3.30
2023-09-07T01:34:26.011Z,3.90
2023-09-07T01:37:15.301Z,4.27
2023-09-07T01:40:08.463Z,4.40
2023-09-07T01:42:56.979Z,3.40
2023-09-07T01:45:45.256Z,3.60
2023-09-07T01:48:33.929Z,3.80
2023-09-07T01:51:22.592Z,3.70
2023-09-07T01:54:11.643Z,4.30
2023-09-07T01:57:01.177Z,4.20
2023-09-07T01:59:50.298Z,4.27
2023-09-07T02:02:38.993Z,4.93
2023-09-07T02:05:27.200Z,4.60
2023-09-07T02:08:15.466Z,4.60
2023-09-07T02:11:03.843Z,4.63
2023-09-07T02:13:53.505Z,5.07
2023-09-07T02:16:41.844Z,5.30
2023-09-07T02:19:30.194Z,5.00
2023-09-07T02:22:18.409Z,5.60
2023-09-07T02:25:07.784Z,5.33
2023-09-07T02:27:56.240Z,5.10
2023-09-07T02:30:45.955Z,4.87
2023-09-07T02:33:34.308Z,4.07
2023-09-07T02:36:22.717Z,4.63
2023-09-07T02:39:12.462Z,4.33
2023-09-07T02:42:00.859Z,4.50
2023-09-07T02:44:49.301Z,4.33
2023-09-07T02:47:38.991Z,4.27
2023-09-07T02:50:27.216Z,4.70
2023-09-07T02:53:15.521Z,5.13
2023-09-07T02:56:05.476Z,4.30
2023-09-07T02:58:54.077Z,4.40
2023-09-07T03:01:42.407Z,4.50
2023-09-07T03:04:32.055Z,4.17
2023-09-07T03:07:20.334Z,4.40
2023-09-07T03:10:10.428Z,4.80
2023-09-07T03:12:59.027Z,4.40
2023-09-07T03:15:47.276Z,4.10
2023-09-07T03:18:35.937Z,4.70
2023-09-07T03:21:30.126Z,5.10
2023-09-07T03:24:19.182Z,4.87
2023-09-07T03:27:07.746Z,4.97
2023-09-07T03:29:56.038Z,4.80
2023-09-07T03:32:44.538Z,5.40
2023-09-07T03:35:32.842Z,5.13
2023-09-07T03:38:22.409Z,5.30
2023-09-07T03:41:10.650Z,4.80
2023-09-07T03:43:59.141Z,5.30
2023-09-07T03:46:47.758Z,5.00
2023-09-07T03:49:36.187Z,5.50
2023-09-07T03:52:25.644Z,5.93
2023-09-07T03:55:15.490Z,5.50
2023-09-07T03:58:04.541Z,5.00
2023-09-07T04:00:52.854Z,5.10
2023-09-07T04:03:41.467Z,5.10
2023-09-07T04:06:29.816Z,5.47
2023-09-07T04:09:18.449Z,5.23
2023-09-07T04:12:08.729Z,5.10
2023-09-07T04:14:57.216Z,6.03
2023-09-07T04:17:45.608Z,5.20
2023-09-07T04:20:33.877Z,5.00
2023-09-07T04:23:22.118Z,5.50
2023-09-07T04:26:11.622Z,5.10
2023-09-07T04:29:01.260Z,5.80
2023-09-07T04:31:49.521Z,5.77
2023-09-07T04:34:37.865Z,5.30
2023-09-07T04:37:26.066Z,5.40
2023-09-07T04:40:14.478Z,5.47
2023-09-07T04:43:02.774Z,5.30
2023-09-07T04:45:52.464Z,4.97
2023-09-07T04:48:41.803Z,5.70
2023-09-07T04:51:30.022Z,5.70
2023-09-07T04:54:18.414Z,4.97
2023-09-07T04:57:07.055Z,6.00
2023-09-07T04:59:55.456Z,5.20
2023-09-07T05:02:45.295Z,5.20
2023-09-07T05:05:33.596Z,4.93
2023-09-07T05:08:23.756Z,5.30
2023-09-07T05:11:12.023Z,4.40
2023-09-07T05:14:00.737Z,5.67
2023-09-07T05:16:49.067Z,4.50
2023-09-07T05:19:38.924Z,5.03
2023-09-07T05:22:27.595Z,4.30
2023-09-07T05:25:16.798Z,5.20
2023-09-07T05:28:05.636Z,5.17
2023-09-07T05:30:54.320Z,5.30
2023-09-07T05:33:44.640Z,5.03
2023-09-07T05:36:34.348Z,5.40
2023-09-07T05:39:22.716Z,4.80
2023-09-07T05:42:11.186Z,4.70
2023-09-07T05:44:59.454Z,4.90
2023-09-07T05:47:48.629Z,5.57
2023-09-07T05:50:38.605Z,4.93
2023-09-07T05:53:28.779Z,5.13
2023-09-07T05:56:17.088Z,5.27
2023-09-07T05:59:05.512Z,5.13
2023-09-07T06:01:53.789Z,5.07
2023-09-07T06:04:42.199Z,4.93
2023-09-07T06:07:30.656Z,4.70
2023-09-07T06:10:20.513Z,4.63
2023-09-07T06:13:09.852Z,4.53
2023-09-07T06:15:58.194Z,4.93
2023-09-07T06:18:47.566Z,5.30
2023-09-07T06:21:36.099Z,4.90
2023-09-07T06:24:24.397Z,5.27
2023-09-07T06:27:14.048Z,5.00
2023-09-07T06:30:02.358Z,4.47
2023-09-07T06:32:52.483Z,4.80
2023-09-07T06:35:41.324Z,5.23
2023-09-07T06:38:29.784Z,5.20
2023-09-07T06:41:19.539Z,5.47
2023-09-07T06:44:09.273Z,5.80
2023-09-07T06:46:57.963Z,5.30
2023-09-07T06:49:46.206Z,4.90
2023-09-07T06:52:34.580Z,5.37
2023-09-07T06:55:23.320Z,4.83
2023-09-07T06:58:11.684Z,5.83
2023-09-07T07:01:01.729Z,4.80
2023-09-07T07:03:51.177Z,4.90
2023-09-07T07:06:40.506Z,4.77
2023-09-07T07:09:30.838Z,4.90
2023-09-07T07:12:19.821Z,5.47
2023-09-07T07:15:09.504Z,5.33
2023-09-07T07:17:59.324Z,5.30
2023-09-07T07:20:48.657Z,4.40
2023-09-07T07:23:37.495Z,4.93
2023-09-07T07:26:25.868Z,5.20
2023-09-07T07:29:14.754Z,5.33
2023-09-07T07:32:03.079Z,5.30
2023-09-07T07:34:52.789Z,5.03
2023-09-07T07:37:41.236Z,5.23
2023-09-07T07:40:30.614Z,5.20
2023-09-07T07:43:19.459Z,5.10
2023-09-07T07:46:08.385Z,5.20
2023-09-07T07:48:57.032Z,5.20
2023-09-07T07:51:47.150Z,4.67
2023-09-07T07:54:36.442Z,4.83
2023-09-07T07:57:25.692Z,5.13
2023-09-07T08:00:15.276Z,4.23
2023-09-07T08:03:10.217Z,5.10
2023-09-07T08:05:59.869Z,5.20
2023-09-07T08:08:50.131Z,5.00
2023-09-07T08:11:39.603Z,4.87
2023-09-07T08:14:28.882Z,4.20
2023-09-07T08:17:17.397Z,4.53
2023-09-07T08:20:09.140Z,4.00
2023-09-07T08:22:57.378Z,4.37
2023-09-07T08:25:48.031Z,4.50
2023-09-07T08:28:37.299Z,3.70
2023-09-07T08:31:25.636Z,4.03
2023-09-07T08:34:14.410Z,3.90
2023-09-07T08:37:02.741Z,3.70
2023-09-07T08:39:50.958Z,3.97
2023-09-07T08:42:41.070Z,3.50
2023-09-07T08:45:33.077Z,3.50
2023-09-07T08:48:21.901Z,3.17
2023-09-07T08:51:12.933Z,3.90
2023-09-07T08:54:01.219Z,3.27
2023-09-07T08:56:49.862Z,3.60
2023-09-07T08:59:39.484Z,3.30
2023-09-07T09:02:27.929Z,3.43
2023-09-07T09:05:17.047Z,3.53
2023-09-07T09:08:07.340Z,3.53
2023-09-07T09:11:05.004Z,3.47
2023-09-07T09:13:54.700Z,3.27
2023-09-07T09:16:51.571Z,3.30
2023-09-07T09:19:39.753Z,3.07
2023-09-07T09:22:28.138Z,3.50
2023-09-07T09:25:16.520Z,3.20
2023-09-07T09:28:05.227Z,3.33
2023-09-07T09:30:53.552Z,3.00
2023-09-07T09:33:43.525Z,3.17
2023-09-07T09:36:35.447Z,3.57
2023-09-07T09:39:25.030Z,2.63
2023-09-07T09:42:14.479Z,2.83
2023-09-07T09:45:04.199Z,3.43
2023-09-07T09:47:53.069Z,3.13
2023-09-07T09:50:43.076Z,3.47
2023-09-07T09:53:31.749Z,3.13
2023-09-07T09:56:21.772Z,3.23
2023-09-07T09:59:10.049Z,2.93
2023-09-07T10:01:58.796Z,3.10
2023-09-07T10:04:47.452Z,2.83
2023-09-07T10:07:45.205Z,3.57
2023-09-07T10:10:38.275Z,3.30
2023-09-07T10:13:31.924Z,3.37
2023-09-07T10:16:20.157Z,3.47
2023-09-07T10:19:16.868Z,3.07
2023-09-07T10:22:05.698Z,3.20
2023-09-07T10:25:00.504Z,3.10
2023-09-07T10:27:49.162Z,2.80
2023-09-07T10:30:37.534Z,3.03
2023-09-07T10:33:26.107Z,3.00
2023-09-07T10:36:23.292Z,3.30
2023-09-07T10:39:15.878Z,2.90
2023-09-07T10:42:07.162Z,3.20
2023-09-07T10:44:56.092Z,3.10
2023-09-07T10:47:46.852Z,3.00
2023-09-07T10:50:44.793Z,3.00
2023-09-07T10:53:34.455Z,3.07
2023-09-07T10:56:26.773Z,3.43
2023-09-07T10:59:16.673Z,3.20
2023-09-07T11:02:08.190Z,3.10
2023-09-07T11:04:56.539Z,3.23
2023-09-07T11:07:44.987Z,2.63
2023-09-07T11:10:35.075Z,3.20
2023-09-07T11:13:24.152Z,3.00
2023-09-07T11:16:13.810Z,2.97
2023-09-07T11:19:05.752Z,2.73
2023-09-07T11:21:55.976Z,2.73
2023-09-07T11:24:45.215Z,2.70
2023-09-07T11:27:33.760Z,2.65
2023-09-07T11:30:22.004Z,2.63
2023-09-07T11:33:11.596Z,2.80
2023-09-07T11:35:59.862Z,2.60
2023-09-07T11:38:48.244Z,2.83
2023-09-07T11:41:36.442Z,2.70
2023-09-07T11:44:24.653Z,2.40
2023-09-07T11:47:12.871Z,2.92
2023-09-07T11:50:02.441Z,2.88
2023-09-07T11:52:50.647Z,2.45
2023-09-07T11:55:40.639Z,2.85
2023-09-07T11:58:30.962Z,2.80
2023-09-07T12:01:19.599Z,2.90
2023-09-07T12:04:08.453Z,2.72
2023-09-07T12:06:58.051Z,2.60
2023-09-07T12:09:46.232Z,2.45
2023-09-07T12:12:34.546Z,2.40
2023-09-07T12:15:22.946Z,2.58
2023-09-07T12:18:11.257Z,2.70
2023-09-07T12:20:59.560Z,2.80
2023-09-07T12:23:49.267Z,2.60
2023-09-07T12:26:37.525Z,2.22
2023-09-07T12:29:25.982Z,2.50
2023-09-07T12:32:14.597Z,2.47
2023-09-07T12:35:03.857Z,2.47
2023-09-07T12:37:52.342Z,2.17
2023-09-07T12:40:41.923Z,2.15
2023-09-07T12:43:30.463Z,2.20
2023-09-07T12:46:19.012Z,2.10
2023-09-07T12:49:07.273Z,2.20
2023-09-07T12:51:55.594Z,2.40
2023-09-07T12:54:46.752Z,2.40
2023-09-07T12:57:37.199Z,2.50
2023-09-07T13:00:25.635Z,1.90
2023-09-07T13:03:14.126Z,2.60
2023-09-07T13:06:02.476Z,2.30
2023-09-07T13:08:50.697Z,2.20
2023-09-07T13:11:40.404Z,1.80
2023-09-07T13:17:21.077Z,2.35
2023-09-07T13:20:10.195Z,2.40
2023-09-07T13:22:58.778Z,2.28
2023-09-07T13:25:47.021Z,2.30
2023-09-07T13:28:35.283Z,2.22
2023-09-07T13:31:24.991Z,2.30
2023-09-07T13:34:13.219Z,2.00
2023-09-07T13:37:01.464Z,2.13
2023-09-07T13:39:50.495Z,2.15
2023-09-07T13:42:39.938Z,1.92
2023-09-07T13:45:29.604Z,1.58
2023-09-07T13:48:19.147Z,2.00
2023-09-07T13:51:07.364Z,1.85
2023-09-07T13:53:55.577Z,2.08
2023-09-07T13:56:46.105Z,1.95
2023-09-07T13:59:37.192Z,1.90
2023-09-07T14:02:25.489Z,1.70
2023-09-07T14:05:15.242Z,2.00
2023-09-07T14:08:03.431Z,2.17
2023-09-07T14:10:51.635Z,1.85
2023-09-07T14:13:40.064Z,1.92
2023-09-07T14:16:28.481Z,2.15
2023-09-07T14:19:16.721Z,1.80
2023-09-07T14:22:06.489Z,2.10
2023-09-07T14:24:54.684Z,1.92
2023-09-07T14:27:42.873Z,1.88
2023-09-07T14:30:31.063Z,2.25
2023-09-07T14:33:19.263Z,1.65
2023-09-07T14:36:08.462Z,1.90
2023-09-07T14:38:58.206Z,2.25
2023-09-07T14:41:46.422Z,2.05
2023-09-07T14:44:34.644Z,2.10
2023-09-07T14:47:26.441Z,2.15
2023-09-07T14:50:14.702Z,2.58
2023-09-07T14:53:02.902Z,1.98
2023-09-07T14:55:52.538Z,2.20
2023-09-07T14:58:40.783Z,2.38
2023-09-07T15:01:29.038Z,2.33
2023-09-07T15:04:17.300Z,2.03
2023-09-07T15:07:05.945Z,2.70
2023-09-07T15:09:54.577Z,2.20
2023-09-07T15:12:44.220Z,2.00
2023-09-07T15:15:34.770Z,2.13
2023-09-07T15:18:23.090Z,2.33
2023-09-07T15:21:11.855Z,2.47
2023-09-07T15:24:00.026Z,2.42
2023-09-07T15:26:48.248Z,2.70
2023-09-07T15:29:37.888Z,2.83
2023-09-07T15:32:26.300Z,2.75
2023-09-07T15:35:14.738Z,2.90
2023-09-07T15:38:03.393Z,2.93
2023-09-07T15:40:52.168Z,3.20
2023-09-07T15:43:40.367Z,3.27
2023-09-07T15:46:30.044Z,3.03
2023-09-07T15:49:18.632Z,3.30
2023-09-07T15:52:07.425Z,3.50
2023-09-07T15:54:55.626Z,3.53
2023-09-07T15:57:44.917Z,3.60
2023-09-07T16:00:34.990Z,3.03
2023-09-07T16:03:24.855Z,3.97
2023-09-07T16:06:13.137Z,3.10
2023-09-07T16:09:01.471Z,3.47
2023-09-07T16:11:50.451Z,2.80
2023-09-07T16:14:38.659Z,3.30
2023-09-07T16:17:26.939Z,3.17
2023-09-07T16:20:17.860Z,3.47
2023-09-07T16:23:06.205Z,3.73
2023-09-07T16:25:54.399Z,3.17
2023-09-07T16:28:42.668Z,3.50
2023-09-07T16:31:30.903Z,3.60
2023-09-07T16:34:19.680Z,3.33
2023-09-07T16:37:09.256Z,3.63
2023-09-07T16:39:57.605Z,3.20
2023-09-07T16:42:45.923Z,4.00
2023-09-07T16:45:34.181Z,3.63
2023-09-07T16:48:22.492Z,3.83
2023-09-07T16:51:10.902Z,3.80
2023-09-07T16:54:00.542Z,3.60
2023-09-07T16:56:48.836Z,3.83
2023-09-07T17:02:28.398Z,4.10
2023-09-07T17:05:17.515Z,4.00
2023-09-07T17:08:07.427Z,3.90
2023-09-07T17:10:57.102Z,3.87
2023-09-07T17:13:55.997Z,3.90
2023-09-07T17:16:49.610Z,4.20
2023-09-07T17:19:37.819Z,5.47
2023-09-07T17:22:26.664Z,4.90
2023-09-07T17:25:15.479Z,4.43
2023-09-07T17:28:06.127Z,4.70
2023-09-07T17:30:54.338Z,5.67
2023-09-07T17:33:42.855Z,4.20
2023-09-07T17:36:31.321Z,4.87
2023-09-07T17:39:19.588Z,4.10
2023-09-07T17:42:07.918Z,4.40
2023-09-07T17:44:57.536Z,4.33
2023-09-07T17:47:46.183Z,4.17
2023-09-07T17:50:34.466Z,5.90
2023-09-07T17:53:22.831Z,7.03
2023-09-07T17:56:12.322Z,6.90
2023-09-07T17:59:00.493Z,5.63
2023-09-07T18:01:50.299Z,5.20
2023-09-07T18:04:38.625Z,4.67
2023-09-07T18:07:27.284Z,4.63
2023-09-07T18:10:15.667Z,4.30
2023-09-07T18:13:03.835Z,4.40
2023-09-07T18:15:52.056Z,5.70
2023-09-07T18:18:41.597Z,5.90
2023-09-07T18:21:30.359Z,5.90
2023-09-07T18:24:18.642Z,6.37
2023-09-07T18:27:09.783Z,6.60
2023-09-07T18:29:58.016Z,5.90
2023-09-07T18:32:46.241Z,5.00
2023-09-07T18:35:35.848Z,5.30
2023-09-07T18:38:24.140Z,4.90
2023-09-07T18:41:12.479Z,5.27
2023-09-07T18:44:00.766Z,6.00
2023-09-07T18:46:49.179Z,7.67
2023-09-07T18:49:37.402Z,8.37
2023-09-07T18:52:27.166Z,6.23
2023-09-07T18:55:15.551Z,5.93
2023-09-07T18:58:04.241Z,6.93
2023-09-07T19:00:53.825Z,6.43
2023-09-07T19:03:46.778Z,6.10
2023-09-07T19:06:35.052Z,7.60
2023-09-07T19:09:25.053Z,6.83
2023-09-07T19:12:14.839Z,6.03
2023-09-07T19:15:04.616Z,6.70
2023-09-07T19:17:52.972Z,7.40
2023-09-07T19:20:41.190Z,7.93
2023-09-07T19:23:29.502Z,8.13
2023-09-07T19:26:29.569Z,6.83
2023-09-07T19:29:17.826Z,7.80
2023-09-07T19:32:06.310Z,8.03
2023-09-07T19:34:54.844Z,6.47
2023-09-07T19:37:43.088Z,5.80
2023-09-07T19:40:31.677Z,6.33
2023-09-07T19:43:21.238Z,6.03
2023-09-07T19:46:09.562Z,5.87
2023-09-07T19:48:57.852Z,6.00
2023-09-07T19:51:46.691Z,6.20
2023-09-07T19:54:34.970Z,5.60
2023-09-07T19:57:25.335Z,5.33
2023-09-07T20:00:15.396Z,5.63
2023-09-07T20:03:04.239Z,9.00
2023-09-07T20:05:52.601Z,7.13
2023-09-07T20:08:41.355Z,5.30
2023-09-07T20:11:30.636Z,8.17
2023-09-07T20:14:20.939Z,6.97
2023-09-07T20:17:11.079Z,7.60
2023-09-07T20:19:59.617Z,7.90
2023-09-07T20:22:48.549Z,8.27
2023-09-07T20:25:37.003Z,9.90
2023-09-07T20:28:25.919Z,8.97
2023-09-07T20:31:14.460Z,9.20
2023-09-07T20:34:04.203Z,10.10
2023-09-07T20:36:52.481Z,9.77
2023-09-07T20:39:40.716Z,10.70
2023-09-07T20:42:29.105Z,9.53
2023-09-07T20:45:17.439Z,7.93
2023-09-07T20:48:06.067Z,8.30
2023-09-07T20:50:56.039Z,7.63
2023-09-07T20:53:44.468Z,7.57
2023-09-07T20:56:32.824Z,7.17
2023-09-07T20:59:21.043Z,6.57
2023-09-07T21:02:09.308Z,6.40
2023-09-07T21:04:58.585Z,6.90
2023-09-07T21:07:48.158Z,6.40
2023-09-07T21:10:36.710Z,5.60
2023-09-07T21:13:25.162Z,6.00
2023-09-07T21:16:13.681Z,6.23
2023-09-07T21:19:02.450Z,6.00
2023-09-07T21:21:50.847Z,4.70
2023-09-07T21:24:41.218Z,5.00
2023-09-07T21:27:29.644Z,4.70
2023-09-07T21:30:18.465Z,5.17
2023-09-07T21:33:07.194Z,5.13
2023-09-07T21:35:55.497Z,4.97
2023-09-07T21:38:43.945Z,5.63
2023-09-07T21:41:47.445Z,5.70
2023-09-07T21:44:36.451Z,5.73
2023-09-07T21:47:24.733Z,5.10
2023-09-07T21:50:13.073Z,5.10
2023-09-07T21:53:01.567Z,5.13
2023-09-07T21:55:50.017Z,5.20
2023-09-07T21:58:40.117Z,5.53
2023-09-07T22:01:28.889Z,5.70
2023-09-07T22:04:17.284Z,5.67
2023-09-07T22:07:06.097Z,5.97
2023-09-07T22:09:55.614Z,6.00
2023-09-07T22:12:43.887Z,5.30
2023-09-07T22:15:33.647Z,5.10
2023-09-07T22:18:22.042Z,5.00
2023-09-07T22:21:10.613Z,4.87
2023-09-07T22:23:58.961Z,5.30
2023-09-07T22:26:47.548Z,5.00
2023-09-07T22:29:36.188Z,4.80
2023-09-07T22:32:27.205Z,5.40
2023-09-07T22:35:15.732Z,4.57
2023-09-07T22:38:04.164Z,5.30
2023-09-07T22:40:56.578Z,5.43
2023-09-07T22:43:44.935Z,4.60
2023-09-07T22:46:34.220Z,5.50
2023-09-07T22:49:23.948Z,4.57
2023-09-07T22:52:12.189Z,5.70
2023-09-07T22:55:08.578Z,5.57
2023-09-07T22:57:56.910Z,5.40
2023-09-07T23:00:45.436Z,5.10
2023-09-07T23:03:33.742Z,4.90
2023-09-07T23:06:23.520Z,5.40
2023-09-07T23:09:12.385Z,5.20
2023-09-07T23:12:00.710Z,5.30
2023-09-07T23:14:48.958Z,5.30
2023-09-07T23:17:37.232Z,4.90
2023-09-07T23:20:25.793Z,4.80
2023-09-07T23:23:15.900Z,5.30
2023-09-07T23:26:04.418Z,4.90
2023-09-07T23:28:52.640Z,4.93
2023-09-07T23:31:41.753Z,4.80
2023-09-07T23:34:30.981Z,5.00
2023-09-07T23:37:19.286Z,4.77
2023-09-07T23:40:10.581Z,4.87
2023-09-07T23:42:58.932Z,4.80
2023-09-07T23:45:47.446Z,4.83
2023-09-07T23:48:36.035Z,4.53
2023-09-07T23:51:24.579Z,4.93
2023-09-07T23:54:12.791Z,5.00
2023-09-07T23:57:02.363Z,4.70
2023-09-07T23:59:52.131Z,4.60
