createdAt,value
2018-07-26T00:00:13.583Z,19.43
2018-07-26T00:01:13.587Z,19.40
2018-07-26T00:02:13.590Z,19.36
2018-07-26T00:03:13.593Z,19.33
2018-07-26T00:04:13.598Z,19.39
2018-07-26T00:05:13.601Z,19.39
2018-07-26T00:06:13.605Z,19.29
2018-07-26T00:07:13.610Z,19.29
2018-07-26T00:08:13.614Z,19.38
2018-07-26T00:09:13.620Z,19.48
2018-07-26T00:10:13.621Z,19.33
2018-07-26T00:11:13.627Z,19.32
2018-07-26T00:12:13.631Z,19.33
2018-07-26T00:13:13.638Z,19.43
2018-07-26T00:14:13.638Z,19.40
2018-07-26T00:15:13.642Z,19.48
2018-07-26T00:16:13.646Z,19.39
2018-07-26T00:17:13.652Z,19.40
2018-07-26T00:18:13.655Z,19.40
2018-07-26T00:19:13.659Z,19.42
2018-07-26T00:20:13.663Z,19.38
2018-07-26T00:21:13.668Z,19.39
2018-07-26T00:22:13.670Z,19.38
2018-07-26T00:23:13.675Z,19.33
2018-07-26T00:24:13.680Z,19.24
2018-07-26T00:25:13.683Z,19.23
2018-07-26T00:26:13.685Z,19.23
2018-07-26T00:27:13.693Z,19.18
2018-07-26T00:28:13.697Z,19.14
2018-07-26T00:29:13.699Z,19.17
2018-07-26T00:30:13.702Z,19.10
2018-07-26T00:31:13.706Z,19.14
2018-07-26T00:32:13.718Z,19.01
2018-07-26T00:33:13.716Z,19.02
2018-07-26T00:34:13.718Z,18.98
2018-07-26T00:35:13.722Z,19.02
2018-07-26T00:36:13.727Z,18.99
2018-07-26T00:37:13.730Z,18.91
2018-07-26T00:38:13.733Z,19.02
2018-07-26T00:39:13.737Z,19.02
2018-07-26T00:40:13.742Z,18.99
2018-07-26T00:41:13.776Z,19.02
2018-07-26T00:42:13.747Z,19.06
2018-07-26T00:43:13.753Z,19.02
2018-07-26T00:44:13.759Z,19.05
2018-07-26T00:45:13.763Z,19.01
2018-07-26T00:46:13.768Z,18.98
2018-07-26T00:47:13.770Z,19.06
2018-07-26T00:48:13.773Z,19.01
2018-07-26T00:49:13.788Z,18.99
2018-07-26T00:50:13.780Z,19.06
2018-07-26T00:51:13.785Z,19.01
2018-07-26T00:52:13.787Z,18.97
2018-07-26T00:53:13.793Z,18.92
2018-07-26T00:54:13.794Z,19.02
2018-07-26T00:55:13.798Z,19.06
2018-07-26T00:56:13.803Z,19.05
2018-07-26T00:57:13.808Z,19.06
2018-07-26T00:58:13.809Z,18.99
2018-07-26T00:59:13.813Z,18.95
2018-07-26T01:00:13.822Z,18.97
2018-07-26T01:01:13.824Z,19.06
2018-07-26T01:02:13.829Z,19.11
2018-07-26T01:03:13.827Z,19.02
2018-07-26T01:04:13.832Z,19.02
2018-07-26T01:05:13.837Z,18.97
2018-07-26T01:06:13.840Z,18.95
2018-07-26T01:07:13.843Z,18.94
2018-07-26T01:08:13.847Z,18.95
2018-07-26T01:09:13.854Z,19.02
2018-07-26T01:10:13.854Z,18.99
2018-07-26T01:11:13.858Z,19.02
2018-07-26T01:12:13.866Z,18.98
2018-07-26T01:13:13.866Z,19.01
2018-07-26T01:14:13.875Z,18.94
2018-07-26T01:15:13.875Z,18.92
2018-07-26T01:16:13.877Z,18.87
2018-07-26T01:17:13.881Z,18.90
2018-07-26T01:18:13.891Z,18.83
2018-07-26T01:19:13.893Z,18.80
2018-07-26T01:20:13.891Z,18.80
2018-07-26T01:21:13.895Z,18.77
2018-07-26T01:22:13.900Z,18.76
2018-07-26T01:23:13.902Z,18.76
2018-07-26T01:24:13.907Z,18.79
2018-07-26T01:25:13.909Z,18.82
2018-07-26T01:26:13.913Z,18.79
2018-07-26T01:27:13.926Z,18.73
2018-07-26T01:28:13.920Z,18.76
2018-07-26T01:29:13.934Z,18.77
2018-07-26T01:30:13.930Z,18.77
2018-07-26T01:31:13.932Z,18.65
2018-07-26T01:32:13.935Z,18.73
2018-07-26T01:33:13.938Z,18.83
2018-07-26T01:34:13.941Z,18.76
2018-07-26T01:35:13.948Z,18.76
2018-07-26T01:36:13.951Z,18.82
2018-07-26T01:37:13.955Z,18.82
2018-07-26T01:38:13.955Z,18.77
2018-07-26T01:39:13.959Z,18.77
2018-07-26T01:40:13.964Z,18.73
2018-07-26T01:41:13.969Z,18.83
2018-07-26T01:42:13.970Z,18.77
2018-07-26T01:43:13.978Z,18.73
2018-07-26T01:44:13.977Z,18.72
2018-07-26T01:45:13.985Z,18.73
2018-07-26T01:46:13.992Z,18.70
2018-07-26T01:47:13.991Z,18.72
2018-07-26T01:48:13.993Z,18.65
2018-07-26T01:49:13.995Z,18.67
2018-07-26T01:50:14.001Z,18.62
2018-07-26T01:51:14.001Z,18.59
2018-07-26T01:52:14.014Z,18.50
2018-07-26T01:53:14.018Z,18.49
2018-07-26T01:54:14.019Z,18.46
2018-07-26T01:55:14.026Z,18.54
2018-07-26T01:56:14.024Z,18.36
2018-07-26T01:57:14.029Z,18.39
2018-07-26T01:58:14.030Z,18.33
2018-07-26T01:59:14.033Z,18.33
2018-07-26T02:00:14.039Z,18.28
2018-07-26T02:01:14.044Z,18.33
2018-07-26T02:02:14.051Z,18.31
2018-07-26T02:03:14.049Z,18.31
2018-07-26T02:04:14.054Z,18.36
2018-07-26T02:05:14.057Z,18.42
2018-07-26T02:06:14.063Z,18.37
2018-07-26T02:07:14.062Z,18.44
2018-07-26T02:08:14.068Z,18.52
2018-07-26T02:09:14.074Z,18.49
2018-07-26T02:10:14.072Z,18.52
2018-07-26T02:11:14.077Z,18.50
2018-07-26T02:12:14.080Z,18.62
2018-07-26T02:13:14.111Z,18.58
2018-07-26T02:14:14.084Z,18.61
2018-07-26T02:15:14.124Z,18.61
2018-07-26T02:16:14.094Z,18.57
2018-07-26T02:17:14.097Z,18.54
2018-07-26T02:18:14.108Z,18.59
2018-07-26T02:19:14.104Z,18.52
2018-07-26T02:20:14.108Z,18.50
2018-07-26T02:21:14.110Z,18.52
2018-07-26T02:22:14.114Z,18.54
2018-07-26T02:23:14.118Z,18.46
2018-07-26T02:24:14.120Z,18.44
2018-07-26T02:25:14.127Z,18.39
2018-07-26T02:26:14.129Z,18.49
2018-07-26T02:27:14.129Z,18.34
2018-07-26T02:28:14.138Z,18.34
2018-07-26T02:29:14.142Z,18.34
2018-07-26T02:30:14.143Z,18.33
2018-07-26T02:31:14.147Z,18.33
2018-07-26T02:32:14.148Z,18.36
2018-07-26T02:33:14.153Z,18.36
2018-07-26T02:34:14.155Z,18.34
2018-07-26T02:35:14.160Z,18.29
2018-07-26T02:36:14.171Z,18.27
2018-07-26T02:37:14.168Z,18.24
2018-07-26T02:38:14.182Z,18.27
2018-07-26T02:39:14.170Z,18.29
2018-07-26T02:40:14.178Z,18.29
2018-07-26T02:41:14.182Z,18.27
2018-07-26T02:42:14.181Z,18.22
2018-07-26T02:43:14.185Z,18.24
2018-07-26T02:44:14.191Z,18.24
2018-07-26T02:45:14.194Z,18.25
2018-07-26T02:46:14.197Z,18.15
2018-07-26T02:47:14.200Z,18.13
2018-07-26T02:48:14.204Z,18.22
2018-07-26T02:49:14.206Z,18.15
2018-07-26T02:50:14.208Z,18.15
2018-07-26T02:51:14.211Z,18.19
2018-07-26T02:52:14.216Z,18.15
2018-07-26T02:53:14.217Z,18.18
2018-07-26T02:54:14.220Z,18.19
2018-07-26T02:55:14.225Z,18.15
2018-07-26T02:56:14.228Z,18.19
2018-07-26T02:57:14.233Z,18.15
2018-07-26T02:58:14.235Z,18.07
2018-07-26T02:59:14.237Z,18.09
2018-07-26T03:00:14.241Z,18.07
2018-07-26T03:01:14.245Z,17.94
2018-07-26T03:02:14.248Z,18.00
2018-07-26T03:03:14.252Z,17.92
2018-07-26T03:04:14.253Z,17.94
2018-07-26T03:05:14.259Z,17.88
2018-07-26T03:06:14.261Z,17.87
2018-07-26T03:07:14.317Z,17.87
2018-07-26T03:08:14.267Z,17.89
2018-07-26T03:09:14.272Z,17.88
2018-07-26T03:10:14.281Z,17.85
2018-07-26T03:11:14.278Z,17.91
2018-07-26T03:12:14.282Z,17.97
2018-07-26T03:13:14.289Z,17.88
2018-07-26T03:14:14.287Z,17.82
2018-07-26T03:15:14.289Z,17.92
2018-07-26T03:16:14.292Z,17.89
2018-07-26T03:17:14.298Z,17.84
2018-07-26T03:18:14.299Z,17.84
2018-07-26T03:19:14.306Z,17.92
2018-07-26T03:20:14.306Z,17.89
2018-07-26T03:21:14.309Z,17.92
2018-07-26T03:22:14.311Z,17.91
2018-07-26T03:23:14.316Z,17.97
2018-07-26T03:24:14.319Z,18.00
2018-07-26T03:25:14.322Z,17.94
2018-07-26T03:26:14.327Z,18.04
2018-07-26T03:27:14.329Z,18.04
2018-07-26T03:28:14.332Z,18.04
2018-07-26T03:29:14.335Z,17.99
2018-07-26T03:30:14.336Z,17.92
2018-07-26T03:31:14.341Z,17.89
2018-07-26T03:32:14.344Z,17.91
2018-07-26T03:33:14.347Z,17.84
2018-07-26T03:34:14.348Z,17.88
2018-07-26T03:35:14.353Z,17.82
2018-07-26T03:36:14.354Z,17.79
2018-07-26T03:37:14.360Z,17.76
2018-07-26T03:38:14.360Z,17.76
2018-07-26T03:39:14.369Z,17.81
2018-07-26T03:40:14.368Z,17.82
2018-07-26T03:41:14.372Z,17.76
2018-07-26T03:42:14.373Z,17.79
2018-07-26T03:43:14.378Z,17.81
2018-07-26T03:44:14.381Z,17.81
2018-07-26T03:45:14.387Z,17.79
2018-07-26T03:46:14.387Z,17.85
2018-07-26T03:47:14.392Z,17.82
2018-07-26T03:48:14.393Z,17.91
2018-07-26T03:49:14.397Z,17.87
2018-07-26T03:50:14.398Z,17.89
2018-07-26T03:51:14.430Z,17.82
2018-07-26T03:52:14.404Z,17.85
2018-07-26T03:53:14.409Z,17.82
2018-07-26T03:54:14.414Z,17.87
2018-07-26T03:55:14.416Z,17.78
2018-07-26T03:56:14.418Z,17.73
2018-07-26T03:57:14.425Z,17.69
2018-07-26T03:58:14.425Z,17.76
2018-07-26T03:59:14.427Z,17.69
2018-07-26T04:00:14.429Z,17.69
2018-07-26T04:01:14.433Z,17.67
2018-07-26T04:02:14.436Z,17.70
2018-07-26T04:03:14.461Z,17.67
2018-07-26T04:04:14.445Z,17.67
2018-07-26T04:05:14.448Z,17.74
2018-07-26T04:06:14.449Z,17.69
2018-07-26T04:07:14.452Z,17.76
2018-07-26T04:08:14.455Z,17.81
2018-07-26T04:09:14.458Z,17.78
2018-07-26T04:10:14.462Z,17.81
2018-07-26T04:11:14.467Z,17.88
2018-07-26T04:12:14.467Z,17.94
2018-07-26T04:13:14.471Z,17.85
2018-07-26T04:14:14.476Z,17.89
2018-07-26T04:15:14.480Z,17.95
2018-07-26T04:16:14.480Z,17.91
2018-07-26T04:17:14.485Z,17.97
2018-07-26T04:18:14.485Z,18.00
2018-07-26T04:19:14.492Z,18.00
2018-07-26T04:20:14.492Z,18.04
2018-07-26T04:21:14.495Z,18.06
2018-07-26T04:22:14.500Z,18.07
2018-07-26T04:23:14.502Z,18.15
2018-07-26T04:24:14.505Z,18.19
2018-07-26T04:25:14.513Z,18.22
2018-07-26T04:26:14.510Z,18.22
2018-07-26T04:27:14.514Z,18.21
2018-07-26T04:28:14.517Z,18.22
2018-07-26T04:29:14.520Z,18.21
2018-07-26T04:30:14.522Z,18.18
2018-07-26T04:31:14.534Z,18.22
2018-07-26T04:32:14.540Z,18.15
2018-07-26T04:33:14.534Z,18.25
2018-07-26T04:34:14.534Z,18.24
2018-07-26T04:35:14.539Z,18.29
2018-07-26T04:36:14.543Z,18.22
2018-07-26T04:37:14.546Z,18.29
2018-07-26T04:38:14.547Z,18.33
2018-07-26T04:39:14.554Z,18.37
2018-07-26T04:40:14.555Z,18.33
2018-07-26T04:41:14.559Z,18.37
2018-07-26T04:42:14.560Z,18.44
2018-07-26T04:43:14.566Z,18.36
2018-07-26T04:44:14.579Z,18.37
2018-07-26T04:45:14.572Z,18.31
2018-07-26T04:46:14.574Z,18.34
2018-07-26T04:47:14.579Z,18.34
2018-07-26T04:48:14.584Z,18.36
2018-07-26T04:49:14.588Z,18.42
2018-07-26T04:50:14.588Z,18.49
2018-07-26T04:51:14.593Z,18.57
2018-07-26T04:52:14.594Z,18.47
2018-07-26T04:53:14.599Z,18.67
2018-07-26T04:54:14.604Z,18.65
2018-07-26T04:55:14.604Z,18.64
2018-07-26T04:56:14.612Z,18.64
2018-07-26T04:57:14.611Z,18.74
2018-07-26T04:58:14.614Z,18.76
2018-07-26T04:59:14.618Z,18.92
2018-07-26T05:00:14.620Z,18.91
2018-07-26T05:01:14.627Z,18.91
2018-07-26T05:02:14.628Z,18.91
2018-07-26T05:03:14.632Z,18.99
2018-07-26T05:04:14.633Z,18.97
2018-07-26T05:05:14.642Z,19.10
2018-07-26T05:06:14.645Z,19.15
2018-07-26T05:07:14.645Z,19.20
2018-07-26T05:08:14.711Z,19.18
2018-07-26T05:09:14.653Z,19.29
2018-07-26T05:10:14.658Z,19.38
2018-07-26T05:11:14.659Z,19.47
2018-07-26T05:12:14.665Z,19.40
2018-07-26T05:13:14.673Z,19.42
2018-07-26T05:14:14.672Z,19.53
2018-07-26T05:15:14.676Z,19.54
2018-07-26T05:16:14.678Z,19.55
2018-07-26T05:17:14.682Z,19.57
2018-07-26T05:18:14.685Z,19.60
2018-07-26T05:19:14.688Z,19.75
2018-07-26T05:20:14.698Z,19.75
2018-07-26T05:21:14.696Z,19.73
2018-07-26T05:22:14.699Z,19.83
2018-07-26T05:23:14.704Z,19.87
2018-07-26T05:24:14.709Z,19.84
2018-07-26T05:25:14.714Z,19.91
2018-07-26T05:26:14.717Z,19.95
2018-07-26T05:27:14.720Z,20.05
2018-07-26T05:28:14.725Z,20.06
2018-07-26T05:29:14.727Z,20.20
2018-07-26T05:30:14.733Z,20.21
2018-07-26T05:31:14.736Z,20.16
2018-07-26T05:32:14.740Z,20.28
2018-07-26T05:33:14.744Z,20.28
2018-07-26T05:34:14.747Z,20.35
2018-07-26T05:35:14.751Z,20.41
2018-07-26T05:36:14.756Z,20.50
2018-07-26T05:37:14.760Z,20.53
2018-07-26T05:38:14.764Z,20.61
2018-07-26T05:39:14.767Z,20.65
2018-07-26T05:40:14.773Z,20.76
2018-07-26T05:41:14.781Z,20.83
2018-07-26T05:42:14.790Z,20.89
2018-07-26T05:43:14.794Z,20.95
2018-07-26T05:44:14.790Z,21.06
2018-07-26T05:45:14.794Z,21.21
2018-07-26T05:46:14.802Z,21.19
2018-07-26T05:47:14.807Z,21.27
2018-07-26T05:48:14.806Z,21.44
2018-07-26T05:49:14.811Z,21.53
2018-07-26T05:50:14.816Z,21.61
2018-07-26T05:51:14.822Z,21.71
2018-07-26T05:52:14.825Z,21.81
2018-07-26T05:53:14.893Z,21.91
2018-07-26T05:54:14.834Z,22.02
2018-07-26T05:55:14.837Z,22.09
2018-07-26T05:56:14.850Z,22.27
2018-07-26T05:57:14.850Z,22.29
2018-07-26T05:58:14.851Z,22.49
2018-07-26T05:59:14.857Z,22.56
2018-07-26T06:00:14.881Z,22.68
2018-07-26T06:01:14.870Z,22.82
2018-07-26T06:02:14.871Z,22.92
2018-07-26T06:03:14.884Z,23.01
2018-07-26T06:04:14.881Z,23.12
2018-07-26T06:05:14.886Z,23.29
2018-07-26T06:06:14.888Z,23.32
2018-07-26T06:07:14.896Z,23.46
2018-07-26T06:08:14.901Z,23.55
2018-07-26T06:09:14.906Z,23.67
2018-07-26T06:10:14.911Z,23.77
2018-07-26T06:11:14.914Z,23.89
2018-07-26T06:12:14.924Z,24.00
2018-07-26T06:13:14.926Z,24.12
2018-07-26T06:14:14.931Z,24.29
2018-07-26T06:15:14.946Z,24.57
2018-07-26T06:16:14.944Z,25.07
2018-07-26T06:17:15.008Z,25.43
2018-07-26T06:18:14.954Z,25.99
2018-07-26T06:19:14.956Z,26.72
2018-07-26T06:20:14.975Z,27.41
2018-07-26T06:21:14.968Z,28.16
2018-07-26T06:22:14.974Z,28.84
2018-07-26T06:23:14.979Z,29.50
2018-07-26T06:24:14.985Z,30.00
2018-07-26T06:25:14.992Z,30.40
2018-07-26T06:26:14.996Z,30.76
2018-07-26T06:27:15.002Z,31.11
2018-07-26T06:28:15.088Z,31.42
2018-07-26T06:29:15.015Z,31.53
2018-07-26T06:30:15.026Z,31.54
2018-07-26T06:31:15.027Z,31.99
2018-07-26T06:32:15.031Z,32.15
2018-07-26T06:33:15.047Z,32.48
2018-07-26T06:34:15.049Z,32.70
2018-07-26T06:35:15.056Z,32.85
2018-07-26T06:36:15.059Z,32.99
2018-07-26T06:37:15.066Z,32.95
2018-07-26T06:38:15.075Z,32.93
2018-07-26T06:39:15.083Z,33.22
2018-07-26T06:40:15.092Z,33.33
2018-07-26T06:41:15.099Z,32.89
2018-07-26T06:42:15.106Z,32.85
2018-07-26T06:43:15.115Z,32.69
2018-07-26T06:44:15.121Z,32.86
2018-07-26T06:45:15.131Z,33.06
2018-07-26T06:46:15.142Z,33.19
2018-07-26T06:47:15.152Z,33.43
2018-07-26T06:48:15.163Z,33.43
2018-07-26T06:49:15.167Z,33.64
2018-07-26T06:50:15.176Z,33.71
2018-07-26T06:51:15.182Z,33.49
2018-07-26T06:52:15.193Z,33.41
2018-07-26T06:53:15.204Z,33.37
2018-07-26T06:54:15.209Z,33.31
2018-07-26T06:55:15.218Z,33.42
2018-07-26T06:56:15.227Z,33.39
2018-07-26T06:57:15.239Z,33.52
2018-07-26T06:58:15.252Z,33.71
2018-07-26T06:59:15.256Z,33.76
2018-07-26T07:00:15.269Z,33.60
2018-07-26T07:01:15.279Z,33.82
2018-07-26T07:02:15.291Z,34.13
2018-07-26T07:03:15.298Z,34.36
2018-07-26T07:04:15.313Z,34.11
2018-07-26T07:05:15.321Z,33.80
2018-07-26T07:06:15.331Z,33.98
2018-07-26T07:07:15.339Z,33.74
2018-07-26T07:08:15.367Z,33.68
2018-07-26T07:09:15.362Z,33.64
2018-07-26T07:10:15.372Z,33.71
2018-07-26T07:11:15.384Z,33.71
2018-07-26T07:12:15.403Z,34.14
2018-07-26T07:13:15.406Z,34.45
2018-07-26T07:14:15.417Z,34.53
2018-07-26T07:15:15.436Z,34.41
2018-07-26T07:16:15.446Z,34.36
2018-07-26T07:17:15.451Z,34.08
2018-07-26T07:18:15.469Z,34.13
2018-07-26T07:19:15.473Z,33.57
2018-07-26T07:20:15.486Z,33.78
2018-07-26T07:21:15.499Z,33.65
2018-07-26T07:22:15.508Z,33.85
2018-07-26T07:23:15.524Z,34.24
2018-07-26T07:24:15.548Z,34.34
2018-07-26T07:25:15.545Z,33.65
2018-07-26T07:26:15.560Z,33.41
2018-07-26T07:27:15.569Z,33.52
2018-07-26T07:28:15.592Z,33.49
2018-07-26T07:29:15.594Z,33.70
2018-07-26T07:30:15.613Z,33.52
2018-07-26T07:31:15.618Z,33.71
2018-07-26T07:32:15.631Z,33.76
2018-07-26T07:33:15.701Z,33.78
2018-07-26T07:34:15.654Z,33.74
2018-07-26T07:35:15.668Z,33.82
2018-07-26T07:36:15.681Z,33.89
2018-07-26T07:37:15.694Z,34.11
2018-07-26T07:38:15.721Z,34.26
2018-07-26T07:39:15.719Z,32.93
2018-07-26T07:40:15.732Z,33.51
2018-07-26T07:41:15.744Z,33.45
2018-07-26T07:42:15.760Z,33.73
2018-07-26T07:43:15.773Z,33.83
2018-07-26T07:44:15.783Z,34.01
2018-07-26T07:45:15.809Z,34.20
2018-07-26T07:46:15.810Z,33.92
2018-07-26T07:47:15.849Z,33.82
2018-07-26T07:48:15.840Z,34.04
2018-07-26T07:49:15.854Z,33.82
2018-07-26T07:50:15.864Z,33.73
2018-07-26T07:51:15.879Z,33.51
2018-07-26T07:52:15.891Z,33.79
2018-07-26T07:53:15.906Z,33.79
2018-07-26T07:54:15.931Z,33.41
2018-07-26T07:55:15.932Z,33.42
2018-07-26T07:56:15.947Z,33.17
2018-07-26T07:57:15.963Z,33.46
2018-07-26T07:58:15.977Z,33.39
2018-07-26T07:59:15.987Z,33.22
2018-07-26T08:00:16.002Z,33.45
2018-07-26T08:01:16.019Z,32.86
2018-07-26T08:02:16.030Z,32.52
2018-07-26T08:03:16.044Z,32.20
2018-07-26T08:04:16.057Z,31.93
2018-07-26T08:05:16.123Z,32.24
2018-07-26T08:06:16.086Z,32.48
2018-07-26T08:07:16.100Z,32.52
2018-07-26T08:08:16.114Z,32.64
2018-07-26T08:09:16.129Z,32.93
2018-07-26T08:10:16.147Z,33.08
2018-07-26T08:11:16.187Z,33.08
2018-07-26T08:12:16.172Z,32.59
2018-07-26T08:13:16.185Z,32.49
2018-07-26T08:14:16.200Z,32.07
2018-07-26T08:15:16.224Z,32.14
2018-07-26T08:16:16.238Z,32.24
2018-07-26T08:17:16.244Z,32.42
2018-07-26T08:18:16.258Z,32.51
2018-07-26T08:19:16.273Z,32.58
2018-07-26T08:20:16.296Z,31.98
2018-07-26T08:21:16.339Z,31.39
2018-07-26T08:22:16.318Z,31.57
2018-07-26T08:23:16.337Z,31.20
2018-07-26T08:24:16.348Z,31.40
2018-07-26T08:25:16.363Z,31.43
2018-07-26T08:26:16.395Z,31.70
2018-07-26T08:27:16.394Z,31.60
2018-07-26T08:28:16.409Z,31.48
2018-07-26T08:29:16.456Z,31.15
2018-07-26T08:30:16.445Z,30.59
2018-07-26T08:31:16.454Z,30.31
2018-07-26T08:32:16.476Z,29.94
2018-07-26T08:33:16.488Z,29.59
2018-07-26T08:34:16.496Z,29.49
2018-07-26T08:35:16.511Z,29.44
2018-07-26T08:36:16.526Z,29.33
2018-07-26T08:37:16.538Z,29.15
2018-07-26T08:38:16.551Z,28.97
2018-07-26T08:39:16.567Z,29.23
2018-07-26T08:40:16.576Z,29.50
2018-07-26T08:41:16.591Z,29.71
2018-07-26T08:42:16.606Z,29.86
2018-07-26T08:43:16.615Z,30.03
2018-07-26T08:44:16.643Z,30.31
2018-07-26T08:45:16.641Z,30.59
2018-07-26T08:46:16.659Z,30.75
2018-07-26T08:47:16.668Z,30.99
2018-07-26T08:48:16.732Z,31.36
2018-07-26T08:49:16.695Z,31.62
2018-07-26T08:50:16.728Z,31.95
2018-07-26T08:51:16.726Z,31.92
2018-07-26T08:52:16.779Z,31.42
2018-07-26T08:53:16.751Z,31.20
2018-07-26T08:54:16.787Z,31.11
2018-07-26T08:55:16.776Z,31.26
2018-07-26T08:56:16.797Z,31.31
2018-07-26T08:57:16.806Z,31.23
2018-07-26T08:58:16.845Z,30.76
2018-07-26T08:59:16.832Z,30.46
2018-07-26T09:00:16.848Z,30.29
2018-07-26T09:01:16.862Z,30.30
2018-07-26T09:02:16.878Z,30.40
2018-07-26T09:03:16.890Z,30.29
2018-07-26T09:04:16.905Z,30.62
2018-07-26T09:05:16.918Z,30.50
2018-07-26T09:06:16.935Z,30.76
2018-07-26T09:07:16.946Z,30.78
2018-07-26T09:08:16.964Z,31.08
2018-07-26T09:09:16.975Z,31.12
2018-07-26T09:10:16.994Z,31.45
2018-07-26T09:11:17.001Z,31.70
2018-07-26T09:12:17.018Z,31.99
2018-07-26T09:13:17.031Z,32.25
2018-07-26T09:14:17.046Z,32.49
2018-07-26T09:15:17.061Z,32.51
2018-07-26T09:16:17.072Z,32.03
2018-07-26T09:17:17.120Z,31.46
2018-07-26T09:18:17.103Z,31.26
2018-07-26T09:19:17.117Z,31.17
2018-07-26T09:20:17.132Z,31.23
2018-07-26T09:21:17.146Z,31.50
2018-07-26T09:22:17.160Z,31.77
2018-07-26T09:23:17.205Z,31.98
2018-07-26T09:24:17.187Z,31.95
2018-07-26T09:25:17.198Z,31.61
2018-07-26T09:26:17.302Z,31.75
2018-07-26T09:27:17.226Z,31.95
2018-07-26T09:28:17.238Z,31.95
2018-07-26T09:29:17.252Z,31.60
2018-07-26T09:30:17.264Z,31.35
2018-07-26T09:31:17.277Z,31.54
2018-07-26T09:32:17.295Z,31.49
2018-07-26T09:33:17.355Z,31.53
2018-07-26T09:34:17.316Z,31.76
2018-07-26T09:35:17.331Z,31.87
2018-07-26T09:36:17.341Z,31.93
2018-07-26T09:37:17.352Z,31.77
2018-07-26T09:38:17.361Z,31.75
2018-07-26T09:39:17.375Z,31.53
2018-07-26T09:40:17.387Z,31.50
2018-07-26T09:41:17.400Z,31.99
2018-07-26T09:42:17.408Z,32.18
2018-07-26T09:43:17.424Z,32.33
2018-07-26T09:44:17.436Z,32.51
2018-07-26T09:45:17.445Z,32.54
2018-07-26T09:46:17.457Z,32.54
2018-07-26T09:47:17.507Z,32.37
2018-07-26T09:48:17.479Z,32.32
2018-07-26T09:49:17.492Z,32.05
2018-07-26T09:50:17.502Z,32.13
2018-07-26T09:51:17.514Z,32.10
2018-07-26T09:52:17.526Z,32.15
2018-07-26T09:53:17.539Z,32.24
2018-07-26T09:54:17.547Z,31.98
2018-07-26T09:55:17.563Z,31.93
2018-07-26T09:56:17.571Z,31.77
2018-07-26T09:57:17.586Z,32.05
2018-07-26T09:58:17.592Z,32.37
2018-07-26T09:59:17.605Z,32.57
2018-07-26T10:00:17.621Z,32.70
2018-07-26T10:01:17.628Z,32.57
2018-07-26T10:02:17.641Z,32.49
2018-07-26T10:03:17.650Z,32.59
2018-07-26T10:04:19.384Z,32.21
2018-07-26T10:05:17.674Z,32.24
2018-07-26T10:06:17.701Z,31.98
2018-07-26T10:07:17.698Z,31.91
2018-07-26T10:08:17.705Z,31.87
2018-07-26T10:09:17.718Z,31.84
2018-07-26T10:10:17.728Z,31.73
2018-07-26T10:11:17.746Z,31.91
2018-07-26T10:12:17.754Z,32.17
2018-07-26T10:13:17.761Z,32.33
2018-07-26T10:14:17.774Z,32.17
2018-07-26T10:15:17.782Z,32.32
2018-07-26T10:16:17.796Z,32.47
2018-07-26T10:17:17.805Z,32.24
2018-07-26T10:18:17.816Z,32.03
2018-07-26T10:19:17.827Z,32.27
2018-07-26T10:20:17.876Z,32.48
2018-07-26T10:21:17.851Z,32.48
2018-07-26T10:22:17.862Z,32.62
2018-07-26T10:23:17.872Z,32.40
2018-07-26T10:24:17.880Z,32.57
2018-07-26T10:25:17.892Z,32.81
2018-07-26T10:26:17.909Z,32.81
2018-07-26T10:27:17.915Z,33.01
2018-07-26T10:28:17.924Z,33.26
2018-07-26T10:29:17.935Z,33.45
2018-07-26T10:30:17.946Z,33.65
2018-07-26T10:31:17.956Z,33.33
2018-07-26T10:32:17.968Z,33.22
2018-07-26T10:33:17.977Z,33.29
2018-07-26T10:34:17.989Z,33.34
2018-07-26T10:35:17.999Z,33.30
2018-07-26T10:36:18.014Z,33.49
2018-07-26T10:37:18.023Z,33.49
2018-07-26T10:38:18.035Z,33.48
2018-07-26T10:39:18.043Z,33.64
2018-07-26T10:40:18.064Z,33.67
2018-07-26T10:41:18.066Z,33.53
2018-07-26T10:42:18.080Z,33.58
2018-07-26T10:43:18.089Z,33.43
2018-07-26T10:44:18.099Z,33.01
2018-07-26T10:45:18.111Z,32.91
2018-07-26T10:46:18.121Z,32.71
2018-07-26T10:47:18.132Z,32.77
2018-07-26T10:48:18.143Z,32.89
2018-07-26T10:49:18.155Z,33.13
2018-07-26T10:50:18.168Z,33.39
2018-07-26T10:51:18.177Z,33.26
2018-07-26T10:52:18.193Z,33.27
2018-07-26T10:53:18.198Z,33.27
2018-07-26T10:54:18.209Z,33.17
2018-07-26T10:55:18.220Z,32.64
2018-07-26T10:56:18.232Z,32.07
2018-07-26T10:57:18.243Z,31.93
2018-07-26T10:58:18.254Z,32.22
2018-07-26T10:59:18.265Z,32.52
2018-07-26T11:00:18.285Z,32.81
2018-07-26T11:01:18.291Z,32.86
2018-07-26T11:02:18.298Z,33.06
2018-07-26T11:03:18.309Z,33.10
2018-07-26T11:04:18.321Z,33.07
2018-07-26T11:05:18.332Z,33.07
2018-07-26T11:06:18.340Z,33.20
2018-07-26T11:07:18.350Z,33.33
2018-07-26T11:08:18.364Z,33.51
2018-07-26T11:09:18.374Z,33.51
2018-07-26T11:10:18.385Z,33.52
2018-07-26T11:11:18.398Z,33.51
2018-07-26T11:12:18.412Z,33.58
2018-07-26T11:13:18.420Z,33.63
2018-07-26T11:14:18.428Z,33.57
2018-07-26T11:15:18.489Z,33.70
2018-07-26T11:16:18.453Z,33.80
2018-07-26T11:17:18.463Z,33.80
2018-07-26T11:18:18.473Z,33.71
2018-07-26T11:19:18.484Z,33.73
2018-07-26T11:20:18.496Z,33.76
2018-07-26T11:21:18.508Z,32.85
2018-07-26T11:22:18.524Z,32.85
2018-07-26T11:23:18.529Z,32.96
2018-07-26T11:24:18.596Z,33.06
2018-07-26T11:25:18.551Z,33.19
2018-07-26T11:26:18.567Z,33.37
2018-07-26T11:27:18.573Z,33.39
2018-07-26T11:28:18.584Z,33.37
2018-07-26T11:29:18.595Z,33.37
2018-07-26T11:30:18.605Z,33.68
2018-07-26T11:31:18.615Z,33.76
2018-07-26T11:32:18.675Z,33.64
2018-07-26T11:33:18.637Z,33.07
2018-07-26T11:34:18.653Z,32.88
2018-07-26T11:35:18.661Z,32.74
2018-07-26T11:36:18.670Z,32.73
2018-07-26T11:37:18.682Z,32.86
2018-07-26T11:38:18.693Z,33.13
2018-07-26T11:39:18.704Z,33.23
2018-07-26T11:40:18.723Z,32.89
2018-07-26T11:41:18.775Z,32.79
2018-07-26T11:42:18.735Z,32.81
2018-07-26T11:43:18.748Z,32.99
2018-07-26T11:44:18.760Z,33.20
2018-07-26T11:45:18.771Z,33.42
2018-07-26T11:46:18.777Z,33.52
2018-07-26T11:47:18.789Z,33.39
2018-07-26T11:48:18.800Z,33.22
2018-07-26T11:49:18.811Z,33.31
2018-07-26T11:50:18.824Z,33.51
2018-07-26T11:51:18.836Z,33.73
2018-07-26T11:52:18.843Z,33.78
2018-07-26T11:53:18.853Z,33.80
2018-07-26T11:54:18.862Z,33.85
2018-07-26T11:55:18.879Z,33.71
2018-07-26T11:56:18.885Z,33.49
2018-07-26T11:57:18.896Z,33.42
2018-07-26T11:58:18.905Z,33.33
2018-07-26T11:59:18.919Z,33.39
2018-07-26T12:00:18.929Z,33.22
2018-07-26T12:01:18.940Z,33.45
2018-07-26T12:02:18.967Z,33.52
2018-07-26T12:03:18.960Z,33.71
2018-07-26T12:04:18.972Z,33.80
2018-07-26T12:05:18.984Z,33.74
2018-07-26T12:06:18.996Z,33.97
2018-07-26T12:07:19.003Z,33.94
2018-07-26T12:08:19.028Z,33.74
2018-07-26T12:09:19.027Z,33.68
2018-07-26T12:10:19.036Z,33.51
2018-07-26T12:11:19.047Z,33.37
2018-07-26T12:12:19.057Z,33.70
2018-07-26T12:13:19.072Z,33.94
2018-07-26T12:14:19.117Z,34.09
2018-07-26T12:15:19.096Z,34.09
2018-07-26T12:16:19.100Z,34.29
2018-07-26T12:17:19.113Z,34.38
2018-07-26T12:18:19.121Z,34.07
2018-07-26T12:19:19.134Z,34.04
2018-07-26T12:20:19.145Z,34.07
2018-07-26T12:21:19.155Z,34.17
2018-07-26T12:22:19.166Z,34.14
2018-07-26T12:23:19.177Z,33.78
2018-07-26T12:24:19.188Z,33.73
2018-07-26T12:25:19.202Z,33.76
2018-07-26T12:26:19.213Z,33.83
2018-07-26T12:27:19.221Z,33.87
2018-07-26T12:28:19.231Z,33.83
2018-07-26T12:29:19.242Z,33.73
2018-07-26T12:30:19.255Z,33.89
2018-07-26T12:31:19.262Z,33.20
2018-07-26T12:32:19.275Z,32.93
2018-07-26T12:33:19.288Z,32.89
2018-07-26T12:34:19.299Z,33.22
2018-07-26T12:35:19.307Z,33.42
2018-07-26T12:36:19.321Z,33.49
2018-07-26T12:37:19.331Z,33.63
2018-07-26T12:38:19.339Z,33.74
2018-07-26T12:39:19.351Z,34.07
2018-07-26T12:40:19.360Z,34.20
2018-07-26T12:41:19.378Z,34.31
2018-07-26T12:42:19.384Z,33.87
2018-07-26T12:43:19.395Z,33.87
2018-07-26T12:44:19.404Z,34.01
2018-07-26T12:45:19.417Z,33.67
2018-07-26T12:46:19.435Z,33.45
2018-07-26T12:47:19.439Z,33.17
2018-07-26T12:48:19.459Z,33.39
2018-07-26T12:49:19.463Z,33.52
2018-07-26T12:50:19.469Z,33.31
2018-07-26T12:51:19.480Z,32.85
2018-07-26T12:52:19.492Z,32.88