createdAt,value
2019-05-13T00:00:15.139Z,152142.67
2019-05-13T00:02:44.023Z,152146.59
2019-05-13T00:05:14.629Z,152141.38
2019-05-13T00:07:44.021Z,152140.06
2019-05-13T00:10:14.928Z,152134.80
2019-05-13T00:12:44.754Z,152136.09
2019-05-13T00:15:15.579Z,152133.48
2019-05-13T00:17:44.772Z,152132.19
2019-05-13T00:20:14.311Z,152094.13
2019-05-13T00:22:44.735Z,152108.58
2019-05-13T00:25:14.504Z,152103.31
2019-05-13T00:27:44.500Z,152077.09
2019-05-13T00:30:14.564Z,152090.20
2019-05-13T00:32:44.573Z,152039.05
2019-05-13T00:35:14.168Z,152032.47
2019-05-13T00:37:44.252Z,152036.44
2019-05-13T00:40:14.371Z,151998.39
2019-05-13T00:42:44.077Z,151974.80
2019-05-13T00:45:14.558Z,151972.19
2019-05-13T00:47:43.862Z,151955.13
2019-05-13T00:50:14.228Z,151969.53
2019-05-13T00:52:44.934Z,151949.86
2019-05-13T00:55:14.861Z,151956.44
2019-05-13T00:57:44.079Z,151936.75
2019-05-13T01:00:14.025Z,151911.88
2019-05-13T01:02:44.590Z,151909.27
2019-05-13T01:05:14.612Z,151930.23
2019-05-13T01:07:44.327Z,151919.75
2019-05-13T01:10:13.822Z,151907.91
2019-05-13T01:12:44.012Z,151922.36
2019-05-13T01:15:13.458Z,151909.27
2019-05-13T01:17:44.729Z,151877.75
2019-05-13T01:20:14.459Z,151875.14
2019-05-13T01:22:44.097Z,151893.50
2019-05-13T01:25:14.521Z,151879.11
2019-05-13T01:27:44.445Z,151877.75
2019-05-13T01:30:13.707Z,151868.63
2019-05-13T01:32:44.642Z,151859.44
2019-05-13T01:35:14.837Z,151837.16
2019-05-13T01:37:46.211Z,151831.89
2019-05-13T01:40:14.720Z,151810.92
2019-05-13T01:42:44.470Z,151793.88
2019-05-13T01:45:14.145Z,151804.36
2019-05-13T01:47:44.184Z,151793.88
2019-05-13T01:50:14.397Z,151796.53
2019-05-13T01:52:44.541Z,151765.08
2019-05-13T01:55:14.481Z,151758.52
2019-05-13T01:57:44.444Z,151767.69
2019-05-13T02:00:14.418Z,151765.08
2019-05-13T02:02:44.535Z,151762.42
2019-05-13T02:05:14.243Z,151742.77
2019-05-13T02:07:56.545Z,151716.59
2019-05-13T02:10:15.787Z,151725.77
2019-05-13T02:12:45.010Z,151738.86
2019-05-13T02:15:14.834Z,151724.47
2019-05-13T02:17:44.694Z,151710.03
2019-05-13T02:20:14.964Z,151704.81
2019-05-13T02:22:44.552Z,151696.88
2019-05-13T02:25:13.991Z,151737.55
2019-05-13T02:27:43.962Z,151698.19
2019-05-13T02:30:16.183Z,151689.02
2019-05-13T02:32:43.451Z,151681.14
2019-05-13T02:35:13.992Z,151639.22
2019-05-13T02:37:43.832Z,151619.58
2019-05-13T02:40:13.880Z,151696.88
2019-05-13T02:42:43.631Z,151668.06
2019-05-13T02:45:13.376Z,151675.92
2019-05-13T02:47:44.331Z,151630.05
2019-05-13T02:50:13.201Z,151644.48
2019-05-13T02:52:44.323Z,151601.28
2019-05-13T02:55:12.627Z,151626.14
2019-05-13T02:57:43.599Z,151596.02
2019-05-13T03:00:13.215Z,151624.84
2019-05-13T03:02:43.817Z,151613.06
2019-05-13T03:05:13.981Z,151613.06
2019-05-13T03:07:43.126Z,151596.02
2019-05-13T03:10:13.566Z,151555.41
2019-05-13T03:12:43.034Z,151560.67
2019-05-13T03:15:13.228Z,151565.89
2019-05-13T03:17:52.886Z,151560.67
2019-05-13T03:20:22.996Z,151577.67
2019-05-13T03:22:52.571Z,151550.20
2019-05-13T03:25:22.672Z,151552.81
2019-05-13T03:27:53.975Z,151531.86
2019-05-13T03:30:25.197Z,151531.86
2019-05-13T03:33:00.531Z,151577.67
2019-05-13T03:35:26.843Z,151561.97
2019-05-13T03:37:53.370Z,151535.77
2019-05-13T03:40:23.270Z,151508.31
2019-05-13T03:42:53.641Z,151497.83
2019-05-13T03:45:24.630Z,151474.23
2019-05-13T03:47:55.763Z,151461.16
2019-05-13T03:50:24.286Z,151453.28
2019-05-13T03:52:52.967Z,151474.23
2019-05-13T03:55:23.434Z,151451.98
2019-05-13T03:57:53.350Z,151466.42
2019-05-13T04:00:23.650Z,151436.31
2019-05-13T04:02:53.159Z,151442.81
2019-05-13T04:05:23.265Z,151453.28
2019-05-13T04:07:52.643Z,151472.94
2019-05-13T04:10:23.029Z,151429.75
2019-05-13T04:12:53.001Z,151403.59
2019-05-13T04:15:23.740Z,151438.91
2019-05-13T04:17:53.272Z,151450.69
2019-05-13T04:20:23.229Z,151445.47
2019-05-13T04:22:53.363Z,151432.34
2019-05-13T04:25:23.154Z,151438.91
2019-05-13T04:27:53.528Z,151458.55
2019-05-13T04:30:22.785Z,151454.59
2019-05-13T04:32:53.282Z,151470.33
2019-05-13T04:35:23.350Z,151493.88
2019-05-13T04:37:52.936Z,151505.66
2019-05-13T04:40:23.015Z,151508.31
2019-05-13T04:42:53.540Z,151499.14
2019-05-13T04:45:24.038Z,151510.91
2019-05-13T04:47:53.067Z,151507.00
2019-05-13T04:50:22.725Z,151537.08
2019-05-13T04:52:53.051Z,151559.37
2019-05-13T04:55:22.973Z,151577.67
2019-05-13T04:57:53.266Z,151582.94
2019-05-13T05:00:50.042Z,151589.50
2019-05-13T05:03:32.054Z,151607.80
2019-05-13T05:05:57.168Z,151613.06
2019-05-13T05:08:52.766Z,151628.75
2019-05-13T05:11:43.866Z,151657.58
2019-05-13T05:14:27.280Z,151678.53
2019-05-13T05:17:32.867Z,151694.28
2019-05-13T05:20:25.109Z,151720.50
2019-05-13T05:23:08.116Z,151750.64
2019-05-13T05:25:41.625Z,151772.91
2019-05-13T05:28:15.409Z,151775.56
2019-05-13T05:30:58.721Z,151772.91
2019-05-13T05:33:58.960Z,151820.11
2019-05-13T05:36:48.587Z,151839.78
2019-05-13T05:39:22.421Z,151877.75
2019-05-13T05:41:53.521Z,151910.56
2019-05-13T05:44:25.266Z,151932.84
2019-05-13T05:46:56.491Z,151948.56
2019-05-13T05:49:26.996Z,151985.28
2019-05-13T05:52:07.094Z,152035.12
2019-05-13T05:54:38.266Z,152079.72
2019-05-13T05:57:08.893Z,152095.47
2019-05-13T05:59:38.896Z,152111.19
2019-05-13T06:02:08.612Z,152158.44
2019-05-13T06:04:37.423Z,152222.78
2019-05-13T06:07:06.242Z,152275.28
2019-05-13T06:09:34.731Z,152252.97
2019-05-13T06:12:03.237Z,152360.59
2019-05-13T06:14:32.834Z,152427.59
2019-05-13T06:17:02.655Z,152447.28
2019-05-13T06:19:32.260Z,152536.58
2019-05-13T06:22:02.344Z,152593.09
2019-05-13T06:24:31.515Z,152671.97
2019-05-13T06:27:01.718Z,152758.73
2019-05-13T06:29:31.626Z,152842.88
2019-05-13T06:32:15.295Z,152878.36
2019-05-13T06:34:32.609Z,152999.44
2019-05-13T06:37:02.174Z,153050.75
2019-05-13T06:39:31.730Z,153181.03
2019-05-13T06:42:02.729Z,153248.19
2019-05-13T06:44:31.590Z,153286.44
2019-05-13T06:47:02.652Z,153385.19
2019-05-13T06:49:32.205Z,153545.95
2019-05-13T06:52:01.726Z,153634.28
2019-05-13T06:54:33.155Z,153629.03
2019-05-13T06:57:04.313Z,153710.72
2019-05-13T06:59:31.751Z,153869.08
2019-05-13T07:02:02.034Z,154011.53
2019-05-13T07:04:32.631Z,154097.36
2019-05-13T07:07:12.375Z,154085.44
2019-05-13T07:09:32.270Z,154151.53
2019-05-13T07:12:02.848Z,154146.22
2019-05-13T07:14:32.408Z,154150.22
2019-05-13T07:17:02.081Z,154206.97
2019-05-13T07:19:32.283Z,154302.05
2019-05-13T07:22:03.182Z,154344.31
2019-05-13T07:24:32.477Z,154280.91
2019-05-13T07:27:01.777Z,154339.05
2019-05-13T07:29:32.539Z,154372.11
2019-05-13T07:32:01.836Z,154365.44
2019-05-13T07:34:33.646Z,154530.67
2019-05-13T07:37:02.366Z,154668.19
2019-05-13T07:39:32.940Z,154624.56
2019-05-13T07:42:05.267Z,154701.30
2019-05-13T07:44:32.552Z,154804.45
2019-05-13T07:47:03.421Z,154886.48
2019-05-13T07:49:31.882Z,154820.30
2019-05-13T07:52:01.646Z,154736.97
2019-05-13T07:54:32.888Z,154857.41
2019-05-13T07:57:02.056Z,154804.45
2019-05-13T07:59:31.936Z,154751.50
2019-05-13T08:02:02.055Z,155114.17
2019-05-13T08:04:33.490Z,155049.31
2019-05-13T08:07:02.210Z,154833.56
2019-05-13T08:09:31.876Z,155021.45
2019-05-13T08:12:09.860Z,154775.34
2019-05-13T08:14:32.685Z,155083.72
2019-05-13T08:17:02.626Z,154770.03
2019-05-13T08:19:32.576Z,155005.61
2019-05-13T08:22:02.132Z,155077.13
2019-05-13T08:24:31.554Z,154984.44
2019-05-13T08:27:02.227Z,154973.84
2019-05-13T08:29:32.860Z,155033.41
2019-05-13T08:32:02.833Z,155055.95
2019-05-13T08:34:32.871Z,155156.53
2019-05-13T08:37:02.801Z,155095.62
2019-05-13T08:39:33.461Z,154972.53
2019-05-13T08:42:12.948Z,154919.59
2019-05-13T08:44:32.295Z,154910.33
2019-05-13T08:47:03.111Z,154952.67
2019-05-13T08:49:32.509Z,154848.16
2019-05-13T08:52:01.841Z,154926.19
2019-05-13T08:54:32.844Z,154893.13
2019-05-13T08:57:02.820Z,155044.00
2019-05-13T08:59:32.134Z,155127.45
2019-05-13T09:04:31.725Z,155024.14
2019-05-13T09:07:02.193Z,154756.81
2019-05-13T09:09:31.597Z,154828.25
2019-05-13T09:12:02.602Z,154959.25
2019-05-13T09:14:32.409Z,154920.92
2019-05-13T09:17:02.074Z,155030.73
2019-05-13T09:19:32.144Z,155481.17
2019-05-13T09:22:02.976Z,154993.70
2019-05-13T09:24:37.237Z,154766.08
2019-05-13T09:27:02.089Z,154674.83
2019-05-13T09:29:32.232Z,154816.34
2019-05-13T09:32:03.700Z,154934.14
2019-05-13T09:34:32.748Z,155161.86
2019-05-13T09:37:02.716Z,155093.00
2019-05-13T09:39:32.419Z,155220.09
2019-05-13T09:42:02.607Z,155302.27
2019-05-13T09:44:32.850Z,154959.25
2019-05-13T09:47:02.665Z,154583.53
2019-05-13T09:49:32.775Z,154792.50
2019-05-13T09:52:02.051Z,154947.34
2019-05-13T09:54:32.562Z,155004.28
2019-05-13T09:57:01.912Z,154825.63
2019-05-13T09:59:31.857Z,154628.56
2019-05-13T10:02:02.848Z,154554.50
2019-05-13T10:07:02.809Z,154465.92
2019-05-13T10:09:32.623Z,154309.97
2019-05-13T10:12:03.067Z,154308.66
2019-05-13T10:14:32.965Z,154049.81
2019-05-13T10:17:05.985Z,153966.69
2019-05-13T10:19:33.279Z,154138.34
2019-05-13T10:22:01.991Z,154014.22
2019-05-13T10:24:32.786Z,153898.06
2019-05-13T10:27:02.524Z,153883.56
2019-05-13T10:29:32.115Z,153908.61
2019-05-13T10:32:02.736Z,153898.06
2019-05-13T10:34:32.560Z,153824.14
2019-05-13T10:37:02.141Z,153941.63
2019-05-13T10:39:31.237Z,154147.53
2019-05-13T10:42:03.047Z,154173.97
2019-05-13T10:44:29.891Z,154180.58
2019-05-13T10:46:58.549Z,154170.02
2019-05-13T10:49:27.027Z,154188.47
2019-05-13T10:51:55.504Z,154127.78
2019-05-13T10:54:23.995Z,154090.75
2019-05-13T10:56:54.217Z,154090.75
2019-05-13T10:59:23.177Z,154080.19
2019-05-13T11:01:51.828Z,154022.09
2019-05-13T11:04:22.187Z,154014.22
2019-05-13T11:06:52.424Z,154027.39
2019-05-13T11:09:21.844Z,153966.69
2019-05-13T11:11:52.815Z,153957.44
2019-05-13T11:14:21.945Z,154000.97
2019-05-13T11:16:52.254Z,153954.81
2019-05-13T11:19:23.177Z,153894.13
2019-05-13T11:21:51.861Z,153905.98
2019-05-13T11:24:22.748Z,153913.91
2019-05-13T11:26:53.131Z,153911.28
2019-05-13T11:29:23.007Z,153937.64
2019-05-13T11:31:52.357Z,153808.34
2019-05-13T11:34:22.133Z,153706.80
2019-05-13T11:36:53.382Z,153718.66
2019-05-13T11:39:21.865Z,153640.89
2019-05-13T11:41:50.643Z,153605.27
2019-05-13T11:44:19.149Z,153601.34
2019-05-13T11:46:47.657Z,153629.03
2019-05-13T11:49:16.203Z,153602.66
2019-05-13T11:51:45.071Z,153636.91
2019-05-13T11:54:14.271Z,153694.94
2019-05-13T11:56:49.193Z,153705.47
2019-05-13T11:59:13.970Z,153730.52
2019-05-13T12:01:42.952Z,153729.19
2019-05-13T12:04:11.616Z,153600.03
2019-05-13T12:06:48.021Z,153642.20
2019-05-13T12:09:13.083Z,153650.13
2019-05-13T12:11:40.777Z,153696.25
2019-05-13T12:14:34.751Z,153729.19
2019-05-13T12:16:42.339Z,153683.06
2019-05-13T12:19:11.847Z,153698.88
2019-05-13T12:21:43.252Z,153647.45
2019-05-13T12:24:11.278Z,153684.39
2019-05-13T12:26:43.080Z,153726.58
2019-05-13T12:29:17.897Z,153754.28
2019-05-13T12:31:40.501Z,153713.41
2019-05-13T12:34:12.750Z,153723.95
2019-05-13T12:36:43.012Z,153702.86
2019-05-13T12:39:13.967Z,153741.06
2019-05-13T12:41:42.075Z,153721.28
2019-05-13T12:44:12.725Z,153771.39
2019-05-13T12:46:41.509Z,153721.28
2019-05-13T12:49:14.164Z,153709.41
2019-05-13T12:51:43.853Z,153665.92
2019-05-13T12:54:13.566Z,153712.09
2019-05-13T12:56:42.520Z,153708.11
2019-05-13T12:59:13.335Z,153700.19
2019-05-13T13:01:42.301Z,153685.70
2019-05-13T13:04:12.298Z,153697.56
2019-05-13T13:06:45.111Z,153691.00
2019-05-13T13:09:12.818Z,153664.61
2019-05-13T13:11:43.661Z,153629.03
2019-05-13T13:14:15.607Z,153606.59
2019-05-13T13:16:42.353Z,153648.77
2019-05-13T13:19:14.659Z,153592.11
2019-05-13T13:21:41.509Z,153617.13
2019-05-13T13:24:12.297Z,153613.19
2019-05-13T13:26:42.741Z,153635.59
2019-05-13T13:29:10.401Z,153640.89
2019-05-13T13:31:42.721Z,153600.03
2019-05-13T13:34:13.570Z,153577.58
2019-05-13T13:36:39.459Z,153592.11
2019-05-13T13:39:09.072Z,153581.56
2019-05-13T13:41:37.544Z,153565.67
2019-05-13T13:44:06.044Z,153559.13
2019-05-13T13:46:42.491Z,153540.66
2019-05-13T13:49:05.924Z,153564.36
2019-05-13T13:51:34.655Z,153614.50
2019-05-13T13:54:03.101Z,153648.77
2019-05-13T13:56:32.596Z,153658.00
2019-05-13T13:59:04.343Z,153706.80
2019-05-13T14:01:33.334Z,153730.52
2019-05-13T14:04:03.822Z,153731.81
2019-05-13T14:06:25.036Z,155143.31
2019-05-13T14:06:25.465Z,154434.22
2019-05-13T14:07:22.255Z,153702.86
2019-05-13T14:09:02.261Z,153673.84
2019-05-13T14:11:33.121Z,153692.31
2019-05-13T14:14:02.168Z,153727.87
2019-05-13T14:16:34.901Z,153738.44
2019-05-13T14:19:01.069Z,153718.66
2019-05-13T14:21:32.243Z,153738.44
2019-05-13T14:24:02.430Z,153697.56
2019-05-13T14:26:32.428Z,153634.28
2019-05-13T14:29:02.679Z,153692.31
2019-05-13T14:31:32.402Z,153656.69
2019-05-13T14:34:03.388Z,153639.58
2019-05-13T14:36:30.787Z,153655.38
2019-05-13T14:38:59.244Z,153650.13
2019-05-13T14:41:27.733Z,153692.31
2019-05-13T14:43:56.206Z,153710.72
2019-05-13T14:46:35.367Z,153716.03
2019-05-13T14:48:54.921Z,153701.53
2019-05-13T14:51:23.412Z,153685.70
2019-05-13T14:53:52.167Z,153651.44
2019-05-13T14:56:22.190Z,153601.34
2019-05-13T14:58:52.082Z,153606.59
2019-05-13T15:01:22.693Z,153623.73
2019-05-13T15:03:52.142Z,153636.91
2019-05-13T15:06:22.062Z,153578.94
2019-05-13T15:08:52.726Z,153584.19
2019-05-13T15:11:21.920Z,153567.03
2019-05-13T15:13:51.817Z,153581.56
2019-05-13T15:16:22.413Z,153560.42
2019-05-13T15:18:52.419Z,153503.78
2019-05-13T15:21:21.459Z,153530.11
2019-05-13T15:23:51.816Z,153536.72
2019-05-13T15:26:22.244Z,153527.48
2019-05-13T15:28:51.907Z,153544.59
2019-05-13T15:31:22.122Z,153561.73
2019-05-13T15:33:52.452Z,153567.03
2019-05-13T15:36:22.539Z,153574.91
2019-05-13T15:38:52.019Z,153588.17
2019-05-13T15:41:20.804Z,153590.80
2019-05-13T15:43:51.244Z,153594.72
2019-05-13T15:46:21.791Z,153585.50
2019-05-13T15:48:51.441Z,153572.28
2019-05-13T15:51:22.104Z,153560.42
2019-05-13T15:53:51.731Z,153549.88
2019-05-13T15:56:22.342Z,153547.27
2019-05-13T15:58:53.021Z,153563.05
2019-05-13T16:01:23.007Z,153520.88
2019-05-13T16:03:52.528Z,153497.17
2019-05-13T16:06:21.369Z,153491.87
2019-05-13T16:08:51.867Z,153476.09
2019-05-13T16:11:21.973Z,153484.02
2019-05-13T16:13:51.855Z,153489.27
2019-05-13T16:16:21.832Z,153494.56
2019-05-13T16:18:51.606Z,153491.87
2019-05-13T16:21:20.227Z,153489.27
2019-05-13T16:23:48.691Z,153516.95
2019-05-13T16:26:17.153Z,153524.87
2019-05-13T16:28:45.724Z,153501.11
2019-05-13T16:31:14.169Z,153491.87
2019-05-13T16:33:42.665Z,153495.88
2019-05-13T16:36:12.638Z,153481.34
2019-05-13T16:38:41.868Z,153484.02
2019-05-13T16:41:12.392Z,153484.02
2019-05-13T16:43:42.636Z,153481.34
2019-05-13T16:46:12.148Z,153436.56
2019-05-13T16:48:41.621Z,153441.86
2019-05-13T16:51:12.332Z,153440.50
2019-05-13T16:53:42.245Z,153431.31
2019-05-13T16:56:25.279Z,153441.86
2019-05-13T16:58:41.861Z,153444.48
2019-05-13T17:01:11.718Z,153431.31
2019-05-13T17:03:41.508Z,153412.87
2019-05-13T17:06:12.466Z,153390.48
2019-05-13T17:08:42.513Z,153352.27
2019-05-13T17:11:11.740Z,153352.27
2019-05-13T17:13:42.125Z,153345.66
2019-05-13T17:16:10.940Z,153337.81
2019-05-13T17:18:41.478Z,153318.05
2019-05-13T17:21:09.689Z,153320.66
2019-05-13T17:23:38.176Z,153278.48
2019-05-13T17:26:06.640Z,153277.16
2019-05-13T17:28:35.140Z,153263.97
2019-05-13T17:31:03.587Z,153252.12
2019-05-13T17:33:32.159Z,153242.91
2019-05-13T17:36:01.936Z,153249.50
2019-05-13T17:38:32.361Z,153224.50
2019-05-13T17:41:02.157Z,153249.50
2019-05-13T17:43:32.003Z,153204.75
2019-05-13T17:46:00.803Z,153202.09
2019-05-13T17:48:32.085Z,153167.88
2019-05-13T17:51:01.407Z,153202.09
2019-05-13T17:53:32.263Z,153206.06
2019-05-13T17:56:02.151Z,153220.53
2019-05-13T17:58:31.430Z,153204.75
2019-05-13T18:01:01.723Z,153182.37
2019-05-13T18:03:31.986Z,153170.50
2019-05-13T18:06:02.297Z,153153.41
2019-05-13T18:08:32.014Z,153159.97
2019-05-13T18:11:02.181Z,153125.75
2019-05-13T18:13:31.482Z,153129.69
2019-05-13T18:16:02.447Z,153117.84
2019-05-13T18:18:40.448Z,153111.30
2019-05-13T18:21:01.517Z,153102.08
2019-05-13T18:23:30.193Z,153104.70
2019-05-13T18:25:58.652Z,153083.64
2019-05-13T18:28:31.117Z,153083.64
2019-05-13T18:30:57.325Z,153077.05
2019-05-13T18:33:25.790Z,153059.97
2019-05-13T18:35:54.267Z,153023.11
2019-05-13T18:38:22.772Z,153011.28
2019-05-13T18:40:52.623Z,153007.34
2019-05-13T18:43:21.666Z,153029.72
2019-05-13T18:45:52.533Z,152996.83
2019-05-13T18:48:21.848Z,152965.25
2019-05-13T18:50:52.350Z,152981.02
2019-05-13T18:53:21.467Z,152962.59
2019-05-13T18:55:52.409Z,152971.80
2019-05-13T18:58:22.198Z,152958.66
2019-05-13T19:00:52.229Z,152945.47
2019-05-13T19:03:21.786Z,152961.28
2019-05-13T19:05:51.985Z,152937.56
2019-05-13T19:08:21.433Z,152925.73
2019-05-13T19:10:52.031Z,152912.59
2019-05-13T19:13:21.802Z,152923.13
2019-05-13T19:15:51.674Z,152923.13
2019-05-13T19:18:21.438Z,152915.22
2019-05-13T19:20:51.347Z,152899.41
2019-05-13T19:23:19.936Z,152878.36
2019-05-13T19:25:48.434Z,152883.66
2019-05-13T19:28:16.882Z,152899.41
2019-05-13T19:30:45.354Z,152887.58
2019-05-13T19:33:13.818Z,152888.89
2019-05-13T19:35:42.709Z,152886.27
2019-05-13T19:38:12.123Z,152873.13
2019-05-13T19:40:41.881Z,152852.09
2019-05-13T19:43:11.556Z,152824.47
2019-05-13T19:45:41.623Z,152819.17
2019-05-13T19:48:11.815Z,152813.94
2019-05-13T19:50:41.610Z,152831.05
2019-05-13T19:53:12.039Z,152807.34
2019-05-13T19:55:41.474Z,152807.34
2019-05-13T19:58:12.354Z,152752.16
2019-05-13T20:00:42.412Z,152758.73
2019-05-13T20:03:11.736Z,152735.05
2019-05-13T20:05:41.513Z,152733.73
2019-05-13T20:08:10.197Z,152732.44
2019-05-13T20:10:38.682Z,152731.13
2019-05-13T20:13:07.151Z,152733.73
2019-05-13T20:15:35.633Z,152729.81
2019-05-13T20:18:04.278Z,152704.81
2019-05-13T20:20:33.038Z,152689.06
2019-05-13T20:23:01.999Z,152654.91
2019-05-13T20:25:31.196Z,152683.78
2019-05-13T20:28:02.145Z,152670.66
2019-05-13T20:30:30.073Z,152673.27
2019-05-13T20:32:58.549Z,152665.42
2019-05-13T20:35:27.019Z,152649.62
2019-05-13T20:37:55.511Z,152602.34
2019-05-13T20:40:24.040Z,152618.09
2019-05-13T20:42:52.524Z,152631.22
2019-05-13T20:45:22.449Z,152635.19
2019-05-13T20:47:51.218Z,152582.59
2019-05-13T20:50:21.748Z,152585.20
2019-05-13T20:52:51.605Z,152573.38
2019-05-13T20:55:22.079Z,152560.20
2019-05-13T20:57:53.076Z,152540.55
2019-05-13T21:00:20.943Z,152532.66
2019-05-13T21:02:51.525Z,152515.56
2019-05-13T21:05:21.829Z,152510.33
2019-05-13T21:07:51.605Z,152478.81
2019-05-13T21:10:21.072Z,152489.31
2019-05-13T21:12:51.434Z,152439.41
2019-05-13T21:15:20.091Z,152435.44
2019-05-13T21:17:48.587Z,152455.12
2019-05-13T21:20:22.161Z,152460.41
2019-05-13T21:22:47.495Z,152436.78
2019-05-13T21:25:16.859Z,152449.91
2019-05-13T21:27:45.321Z,152440.70
2019-05-13T21:30:14.041Z,152451.22
2019-05-13T21:32:42.606Z,152459.09
2019-05-13T21:35:11.982Z,152439.41
2019-05-13T21:37:40.582Z,152409.19
2019-05-13T21:40:11.149Z,152389.48
2019-05-13T21:42:41.886Z,152423.61
2019-05-13T21:45:11.236Z,152386.87
2019-05-13T21:47:39.938Z,152411.80
2019-05-13T21:50:11.345Z,152331.70
2019-05-13T21:52:41.692Z,152363.20
2019-05-13T21:55:11.340Z,152310.69
2019-05-13T21:57:41.570Z,152344.86
2019-05-13T22:00:13.267Z,152355.38
2019-05-13T22:02:41.745Z,152310.69
2019-05-13T22:05:11.713Z,152243.78
2019-05-13T22:07:42.130Z,152300.19
2019-05-13T22:10:11.900Z,152317.28
2019-05-13T22:12:41.459Z,152298.89
2019-05-13T22:15:11.489Z,152304.16
2019-05-13T22:17:42.077Z,152268.69
2019-05-13T22:20:12.264Z,152237.19
2019-05-13T22:22:41.534Z,152218.81
2019-05-13T22:25:12.178Z,152270.00
2019-05-13T22:27:41.352Z,152229.31
2019-05-13T22:30:11.886Z,152221.47
2019-05-13T22:32:41.778Z,152218.81
2019-05-13T22:35:11.334Z,152241.17
2019-05-13T22:37:39.905Z,152228.00
2019-05-13T22:40:11.296Z,152213.59
2019-05-13T22:42:41.559Z,152208.31
2019-05-13T22:45:11.764Z,152245.08
2019-05-13T22:47:41.702Z,152250.36
2019-05-13T22:50:12.820Z,152233.28
2019-05-13T22:52:41.833Z,152237.19
2019-05-13T22:55:11.530Z,152208.31
2019-05-13T22:57:41.938Z,152210.97
2019-05-13T23:00:11.844Z,152224.09
2019-05-13T23:02:42.147Z,152228.00
2019-05-13T23:05:11.402Z,152222.78
2019-05-13T23:07:40.080Z,152189.98
2019-05-13T23:10:11.641Z,152175.47
2019-05-13T23:12:41.891Z,152168.94
2019-05-13T23:15:11.960Z,152133.48
2019-05-13T23:17:41.497Z,152137.45
2019-05-13T23:20:10.714Z,152163.67
2019-05-13T23:22:41.308Z,152134.80
2019-05-13T23:25:11.986Z,152129.56
2019-05-13T23:27:41.505Z,152105.97
2019-05-13T23:30:11.678Z,152084.98
2019-05-13T23:32:40.292Z,152111.19
2019-05-13T23:35:10.983Z,152073.13
2019-05-13T23:37:41.516Z,152074.48
2019-05-13T23:40:11.844Z,152040.34
2019-05-13T23:42:40.464Z,152082.33
2019-05-13T23:45:11.473Z,152096.78
2019-05-13T23:47:41.566Z,152061.34
2019-05-13T23:50:12.473Z,152035.12
2019-05-13T23:52:41.855Z,152029.86
2019-05-13T23:55:11.020Z,152019.38
2019-05-13T23:57:41.950Z,151987.91
