createdAt,value
2018-09-28T00:01:14.430Z,99.90
2018-09-28T00:03:43.438Z,99.90
2018-09-28T00:06:12.449Z,99.90
2018-09-28T00:08:41.462Z,99.90
2018-09-28T00:11:10.623Z,99.90
2018-09-28T00:13:39.704Z,99.90
2018-09-28T00:16:08.711Z,99.90
2018-09-28T00:18:37.768Z,99.90
2018-09-28T00:21:06.984Z,99.90
2018-09-28T00:23:35.954Z,99.90
2018-09-28T00:26:05.016Z,99.90
2018-09-28T00:28:34.035Z,99.90
2018-09-28T00:31:03.087Z,99.90
2018-09-28T00:33:32.106Z,99.90
2018-09-28T00:36:01.202Z,99.90
2018-09-28T00:38:30.126Z,99.90
2018-09-28T00:40:59.135Z,99.90
2018-09-28T00:43:28.096Z,99.90
2018-09-28T00:45:57.142Z,99.90
2018-09-28T00:48:26.300Z,99.90
2018-09-28T00:50:55.386Z,99.90
2018-09-28T00:53:24.350Z,99.90
2018-09-28T00:55:53.393Z,99.90
2018-09-28T00:58:22.402Z,99.90
2018-09-28T01:00:51.514Z,99.90
2018-09-28T01:03:20.578Z,99.90
2018-09-28T01:05:49.630Z,99.90
2018-09-28T01:08:18.661Z,99.90
2018-09-28T01:10:47.652Z,99.90
2018-09-28T01:13:16.802Z,99.90
2018-09-28T01:15:45.808Z,99.90
2018-09-28T01:18:14.962Z,99.90
2018-09-28T01:20:44.005Z,99.90
2018-09-28T01:23:12.982Z,99.90
2018-09-28T01:25:41.999Z,99.90
2018-09-28T01:28:10.990Z,99.90
2018-09-28T01:30:40.064Z,99.90
2018-09-28T01:33:09.095Z,99.90
2018-09-28T01:35:38.042Z,99.90
2018-09-28T01:38:07.034Z,99.90
2018-09-28T01:40:35.996Z,99.90
2018-09-28T01:43:05.072Z,99.90
2018-09-28T01:45:34.135Z,99.90
2018-09-28T01:48:03.171Z,99.90
2018-09-28T01:50:32.137Z,99.90
2018-09-28T01:53:01.336Z,99.90
2018-09-28T01:55:30.443Z,99.90
2018-09-28T01:57:59.535Z,99.90
2018-09-28T02:00:28.601Z,99.90
2018-09-28T02:02:57.930Z,99.90
2018-09-28T02:05:26.938Z,99.90
2018-09-28T02:07:55.958Z,99.90
2018-09-28T02:10:24.969Z,99.90
2018-09-28T02:12:53.962Z,99.90
2018-09-28T02:15:22.941Z,99.90
2018-09-28T02:17:51.995Z,99.90
2018-09-28T02:20:21.064Z,99.90
2018-09-28T02:22:50.118Z,99.90
2018-09-28T02:25:19.138Z,99.90
2018-09-28T02:27:48.107Z,99.90
2018-09-28T02:30:17.136Z,99.90
2018-09-28T02:32:46.186Z,99.90
2018-09-28T02:35:15.186Z,99.90
2018-09-28T02:37:44.306Z,99.90
2018-09-28T02:40:13.338Z,99.90
2018-09-28T02:42:42.406Z,99.90
2018-09-28T02:45:11.657Z,99.90
2018-09-28T02:47:40.827Z,99.90
2018-09-28T02:50:09.911Z,99.90
2018-09-28T02:52:38.881Z,99.90
2018-09-28T02:55:07.934Z,99.90
2018-09-28T02:57:36.963Z,99.90
2018-09-28T03:00:05.989Z,99.90
2018-09-28T03:02:35.115Z,99.90
2018-09-28T03:05:04.238Z,99.90
2018-09-28T03:07:33.241Z,99.90
2018-09-28T03:10:02.267Z,99.90
2018-09-28T03:12:31.271Z,99.90
2018-09-28T03:15:00.283Z,99.90
2018-09-28T03:17:29.429Z,99.90
2018-09-28T03:19:58.413Z,99.90
2018-09-28T03:22:27.464Z,99.90
2018-09-28T03:24:56.478Z,99.90
2018-09-28T03:27:25.556Z,99.90
2018-09-28T03:29:54.548Z,99.90
2018-09-28T03:32:23.555Z,99.90
2018-09-28T03:34:52.540Z,99.90
2018-09-28T03:37:21.537Z,99.90
2018-09-28T03:39:50.678Z,99.90
2018-09-28T03:42:19.807Z,99.90
2018-09-28T03:44:48.785Z,99.90
2018-09-28T03:47:17.754Z,99.90
2018-09-28T03:49:46.747Z,99.90
2018-09-28T03:52:15.725Z,99.90
2018-09-28T03:54:44.723Z,99.90
2018-09-28T03:57:13.734Z,99.90
2018-09-28T03:59:42.708Z,99.90
2018-09-28T04:02:11.849Z,99.90
2018-09-28T04:04:40.845Z,99.90
2018-09-28T04:07:09.915Z,99.90
2018-09-28T04:09:38.989Z,99.90
2018-09-28T04:12:08.170Z,99.90
2018-09-28T04:14:37.450Z,99.90
2018-09-28T04:17:06.630Z,99.90
2018-09-28T04:19:35.596Z,99.90
2018-09-28T04:22:04.666Z,99.90
2018-09-28T04:24:33.755Z,99.90
2018-09-28T04:27:02.824Z,99.90
2018-09-28T04:29:31.882Z,99.90
2018-09-28T04:32:00.944Z,99.90
2018-09-28T04:34:29.978Z,99.90
2018-09-28T04:36:59.186Z,99.90
2018-09-28T04:39:28.259Z,99.90
2018-09-28T04:41:57.296Z,99.90
2018-09-28T04:44:26.365Z,99.90
2018-09-28T04:46:55.327Z,99.90
2018-09-28T04:49:24.406Z,99.90
2018-09-28T04:51:53.439Z,99.90
2018-09-28T04:54:22.534Z,99.90
2018-09-28T04:56:51.558Z,99.90
2018-09-28T04:59:20.607Z,99.90
2018-09-28T05:01:49.810Z,99.90
2018-09-28T05:04:18.820Z,99.90
2018-09-28T05:06:47.847Z,99.90
2018-09-28T05:09:16.874Z,99.90
2018-09-28T05:11:46.007Z,99.90
2018-09-28T05:14:15.106Z,99.90
2018-09-28T05:16:50.482Z,99.90
2018-09-28T05:19:19.521Z,99.90
2018-09-28T05:21:48.540Z,99.90
2018-09-28T05:24:17.554Z,99.90
2018-09-28T05:26:46.558Z,99.90
2018-09-28T05:29:15.658Z,99.90
2018-09-28T05:31:44.995Z,99.90
2018-09-28T05:34:13.901Z,99.90
2018-09-28T05:36:42.908Z,99.90
2018-09-28T05:39:11.959Z,99.90
2018-09-28T05:41:40.972Z,99.90
2018-09-28T05:44:09.988Z,99.90
2018-09-28T05:46:38.975Z,99.90
2018-09-28T05:49:08.037Z,99.90
2018-09-28T05:51:37.049Z,99.90
2018-09-28T05:54:06.051Z,99.90
2018-09-28T05:56:35.038Z,99.90
2018-09-28T05:59:09.455Z,99.90
2018-09-28T06:01:43.822Z,99.90
2018-09-28T06:04:18.129Z,99.90
2018-09-28T06:06:47.295Z,99.90
2018-09-28T06:09:16.326Z,99.90
2018-09-28T06:11:45.349Z,99.90
2018-09-28T06:14:14.444Z,99.90
2018-09-28T06:16:43.518Z,99.90
2018-09-28T06:19:12.548Z,99.90
2018-09-28T06:21:41.547Z,99.90
2018-09-28T06:24:10.765Z,99.90
2018-09-28T06:26:39.739Z,99.90
2018-09-28T06:29:08.727Z,99.90
2018-09-28T06:31:37.705Z,99.90
2018-09-28T06:34:06.726Z,99.90
2018-09-28T06:36:35.767Z,99.90
2018-09-28T06:39:06.035Z,99.90
2018-09-28T06:41:35.101Z,99.90
2018-09-28T06:44:04.231Z,99.90
2018-09-28T06:46:33.199Z,99.90
2018-09-28T06:49:02.215Z,99.90
2018-09-28T06:51:31.860Z,99.90
2018-09-28T06:54:00.967Z,99.90
2018-09-28T06:56:29.887Z,99.90
2018-09-28T06:58:59.034Z,99.90
2018-09-28T07:01:28.138Z,99.90
2018-09-28T07:03:57.232Z,99.90
2018-09-28T07:06:26.298Z,99.90
2018-09-28T07:08:55.294Z,99.90
2018-09-28T07:11:24.375Z,99.90
2018-09-28T07:13:53.446Z,99.90
2018-09-28T07:16:22.538Z,99.90
2018-09-28T07:18:51.527Z,99.90
2018-09-28T07:21:20.578Z,99.90
2018-09-28T07:23:49.641Z,99.90
2018-09-28T07:26:18.670Z,99.90
2018-09-28T07:28:47.723Z,99.90
2018-09-28T07:31:16.882Z,99.90
2018-09-28T07:33:45.966Z,99.90
2018-09-28T07:36:15.069Z,99.90
2018-09-28T07:38:44.136Z,99.90
2018-09-28T07:41:13.182Z,99.90
2018-09-28T07:43:42.337Z,99.90
2018-09-28T07:46:11.530Z,99.90
2018-09-28T07:48:40.494Z,99.90
2018-09-28T07:51:09.512Z,99.90
2018-09-28T07:53:38.558Z,99.90
2018-09-28T07:56:08.502Z,99.90
2018-09-28T07:58:37.471Z,99.90
2018-09-28T08:01:06.465Z,99.90
2018-09-28T08:03:35.558Z,99.90
2018-09-28T08:06:04.649Z,99.90
2018-09-28T08:08:33.619Z,99.90
2018-09-28T08:11:02.644Z,99.90
2018-09-28T08:13:31.747Z,99.90
2018-09-28T08:16:00.706Z,99.90
2018-09-28T08:18:29.744Z,99.90
2018-09-28T08:20:58.865Z,99.90
2018-09-28T08:23:27.932Z,99.90
2018-09-28T08:25:56.830Z,99.90
2018-09-28T08:28:25.902Z,99.90
2018-09-28T08:30:54.890Z,99.90
2018-09-28T08:33:23.940Z,99.90
2018-09-28T08:35:53.062Z,99.90
2018-09-28T08:38:22.076Z,99.90
2018-09-28T08:40:51.104Z,99.90
2018-09-28T08:43:20.134Z,99.90
2018-09-28T08:45:49.191Z,99.90
2018-09-28T08:48:18.313Z,99.90
2018-09-28T08:50:54.034Z,99.90
2018-09-28T08:53:23.057Z,99.90
2018-09-28T08:55:52.113Z,99.90
2018-09-28T08:58:21.135Z,99.90
2018-09-28T09:00:50.221Z,99.90
2018-09-28T09:03:19.250Z,99.90
2018-09-28T09:05:48.321Z,99.90
2018-09-28T09:08:17.410Z,99.90
2018-09-28T09:10:46.525Z,99.90
2018-09-28T09:13:15.522Z,99.90
2018-09-28T09:15:44.643Z,99.90
2018-09-28T09:18:13.724Z,99.90
2018-09-28T09:20:42.722Z,99.90
2018-09-28T09:23:11.768Z,99.90
2018-09-28T09:25:40.770Z,99.90
2018-09-28T09:28:09.819Z,99.90
2018-09-28T09:30:38.906Z,99.90
2018-09-28T09:33:07.978Z,99.90
2018-09-28T09:35:36.997Z,99.90
2018-09-28T09:38:06.009Z,99.90
2018-09-28T09:40:35.059Z,99.90
2018-09-28T09:43:04.169Z,99.90
2018-09-28T09:45:33.261Z,99.90
2018-09-28T09:48:02.345Z,99.90
2018-09-28T09:50:31.434Z,99.90
2018-09-28T09:55:31.599Z,99.90
2018-09-28T09:58:00.723Z,99.90
2018-09-28T10:00:35.025Z,99.90
2018-09-28T10:03:09.468Z,99.90
2018-09-28T10:05:38.489Z,99.90
2018-09-28T10:08:07.449Z,99.90
2018-09-28T10:10:36.577Z,99.90
2018-09-28T10:13:05.635Z,99.90
2018-09-28T10:15:34.653Z,99.90
2018-09-28T10:18:05.048Z,99.90
2018-09-28T10:20:34.493Z,99.90
2018-09-28T10:23:04.370Z,99.90
2018-09-28T10:25:33.406Z,99.90
2018-09-28T10:28:02.467Z,99.90
2018-09-28T10:30:31.403Z,99.90
2018-09-28T10:33:00.462Z,99.90
2018-09-28T10:35:29.533Z,99.90
2018-09-28T10:37:59.043Z,99.90
2018-09-28T10:40:28.183Z,99.90
2018-09-28T10:42:57.177Z,99.90
2018-09-28T10:45:26.198Z,99.90
2018-09-28T10:47:55.268Z,99.90
2018-09-28T10:50:24.343Z,99.90
2018-09-28T10:52:53.554Z,99.90
2018-09-28T10:55:22.491Z,99.90
2018-09-28T10:57:51.509Z,99.90
2018-09-28T11:00:20.672Z,99.90
2018-09-28T11:02:49.613Z,99.90
2018-09-28T11:05:18.679Z,99.90
2018-09-28T11:07:47.682Z,99.90
2018-09-28T11:10:16.844Z,99.90
2018-09-28T11:12:45.771Z,99.90
2018-09-28T11:17:47.115Z,99.90
2018-09-28T11:20:16.242Z,99.90
2018-09-28T11:22:45.214Z,99.90
2018-09-28T11:25:14.298Z,99.90
2018-09-28T11:27:43.343Z,99.90
2018-09-28T11:30:13.242Z,99.90
2018-09-28T11:32:42.282Z,99.90
2018-09-28T11:35:11.251Z,99.90
2018-09-28T11:37:40.306Z,99.90
2018-09-28T11:40:09.466Z,99.90
2018-09-28T11:42:38.441Z,99.90
2018-09-28T11:45:07.571Z,99.90
2018-09-28T11:47:36.705Z,99.90
2018-09-28T11:50:05.840Z,99.90
2018-09-28T11:52:34.894Z,99.90
2018-09-28T11:55:03.979Z,99.90
2018-09-28T11:57:32.974Z,99.90
2018-09-28T12:00:01.979Z,99.90
2018-09-28T12:02:31.358Z,99.20
2018-09-28T12:05:00.854Z,98.60
2018-09-28T12:07:29.942Z,98.80
2018-09-28T12:09:58.930Z,98.40
2018-09-28T12:12:27.970Z,97.30
2018-09-28T12:14:57.062Z,97.10
2018-09-28T12:17:26.039Z,96.40
2018-09-28T12:19:55.174Z,96.90
2018-09-28T12:22:24.225Z,95.60
2018-09-28T12:24:53.270Z,95.70
2018-09-28T12:27:22.456Z,95.50
2018-09-28T12:29:51.478Z,96.40
2018-09-28T12:32:20.624Z,95.30
2018-09-28T12:34:49.694Z,95.40
2018-09-28T12:37:18.730Z,93.90
2018-09-28T12:39:47.887Z,94.50
2018-09-28T12:42:16.854Z,94.00
2018-09-28T12:44:45.962Z,93.60
2018-09-28T12:47:15.122Z,93.90
2018-09-28T12:49:44.147Z,93.40
2018-09-28T12:52:13.261Z,94.10
2018-09-28T12:54:42.294Z,93.90
2018-09-28T12:57:11.352Z,93.60
2018-09-28T12:59:40.521Z,93.60
2018-09-28T13:02:09.572Z,93.70
2018-09-28T13:04:38.595Z,93.80
2018-09-28T13:07:07.966Z,93.80
2018-09-28T13:09:37.005Z,93.90
2018-09-28T13:12:06.047Z,93.40
2018-09-28T13:14:35.133Z,94.40
2018-09-28T13:17:04.202Z,94.90
2018-09-28T13:19:33.263Z,95.00
2018-09-28T13:22:02.286Z,95.80
2018-09-28T13:24:31.324Z,95.70
2018-09-28T13:27:00.705Z,95.50
2018-09-28T13:29:29.843Z,96.90
2018-09-28T13:31:58.968Z,96.80
2018-09-28T13:34:28.196Z,97.00
2018-09-28T13:36:58.078Z,97.90
2018-09-28T13:39:27.060Z,97.80
2018-09-28T13:41:56.515Z,97.60
2018-09-28T13:44:26.014Z,96.80
2018-09-28T13:46:55.041Z,96.90
2018-09-28T13:49:23.987Z,97.30
2018-09-28T13:51:53.184Z,97.30
2018-09-28T13:54:22.653Z,97.40
2018-09-28T13:56:51.635Z,97.00
2018-09-28T13:59:21.352Z,97.00
2018-09-28T14:01:50.642Z,97.20
2018-09-28T14:04:20.376Z,97.00
2018-09-28T14:06:49.445Z,99.10
2018-09-28T14:09:18.394Z,99.80
2018-09-28T14:11:47.498Z,99.90
2018-09-28T14:14:16.706Z,99.90
2018-09-28T14:16:45.982Z,99.90
2018-09-28T14:19:15.068Z,99.90
2018-09-28T14:21:44.261Z,99.90
2018-09-28T14:24:13.355Z,99.90
2018-09-28T14:29:01.425Z,99.90
2018-09-28T14:31:30.706Z,99.90
2018-09-28T14:34:00.010Z,99.90
2018-09-28T14:36:29.314Z,99.90
2018-09-28T14:38:58.352Z,99.90
2018-09-28T14:41:27.659Z,99.90
2018-09-28T14:43:56.720Z,99.90
2018-09-28T14:46:26.125Z,99.90
2018-09-28T14:48:56.022Z,99.90
2018-09-28T14:51:24.974Z,99.90
2018-09-28T14:53:54.724Z,99.90
2018-09-28T14:56:24.342Z,99.90
2018-09-28T14:58:53.255Z,99.90
2018-09-28T15:01:22.622Z,99.90
2018-09-28T15:03:51.659Z,99.90
2018-09-28T15:06:20.933Z,99.90
2018-09-28T15:08:49.981Z,99.90
2018-09-28T15:11:18.930Z,99.90
2018-09-28T15:13:47.989Z,99.90
2018-09-28T15:16:17.388Z,99.90
2018-09-28T15:18:46.520Z,99.90
2018-09-28T15:21:15.869Z,99.90
2018-09-28T15:23:44.983Z,99.90
2018-09-28T15:26:14.215Z,99.90
2018-09-28T15:28:44.184Z,99.90
2018-09-28T15:31:13.387Z,99.90
2018-09-28T15:33:42.832Z,99.90
2018-09-28T15:36:11.802Z,99.90
2018-09-28T15:38:41.110Z,99.90
2018-09-28T15:41:10.694Z,99.90
2018-09-28T15:43:40.114Z,99.90
2018-09-28T15:46:09.765Z,99.90
2018-09-28T15:48:40.201Z,99.90
2018-09-28T15:51:09.521Z,99.90
2018-09-28T15:53:39.133Z,99.90
2018-09-28T15:56:09.165Z,99.90
2018-09-28T15:58:39.309Z,99.90
2018-09-28T16:01:08.958Z,99.90
2018-09-28T16:03:38.046Z,99.90
2018-09-28T16:06:07.164Z,99.90
2018-09-28T16:08:36.379Z,99.90
2018-09-28T16:11:05.484Z,99.90
2018-09-28T16:13:34.647Z,99.90
2018-09-28T16:16:03.636Z,99.90
2018-09-28T16:18:32.857Z,99.90
2018-09-28T16:21:01.998Z,99.90
2018-09-28T16:23:31.119Z,99.90
2018-09-28T16:26:00.099Z,99.90
2018-09-28T16:28:29.246Z,99.90
2018-09-28T16:30:58.319Z,99.90
2018-09-28T16:33:27.496Z,99.90
2018-09-28T16:35:56.705Z,99.90
2018-09-28T16:38:25.669Z,99.90
2018-09-28T16:40:54.701Z,99.90
2018-09-28T16:43:23.749Z,99.90
2018-09-28T16:45:52.873Z,99.90
2018-09-28T16:48:21.977Z,99.90
2018-09-28T16:50:51.083Z,99.90
2018-09-28T16:53:20.083Z,99.90
2018-09-28T16:55:49.123Z,99.90
2018-09-28T16:58:18.286Z,99.90
2018-09-28T17:00:47.277Z,99.90
2018-09-28T17:03:16.319Z,99.90
2018-09-28T17:05:45.614Z,99.90
2018-09-28T17:08:14.601Z,99.90
2018-09-28T17:10:43.590Z,99.90
2018-09-28T17:13:12.635Z,99.90
2018-09-28T17:15:41.643Z,99.90
2018-09-28T17:18:10.651Z,99.90
2018-09-28T17:20:39.750Z,99.90
2018-09-28T17:23:08.756Z,99.90
2018-09-28T17:25:37.915Z,99.90
2018-09-28T17:28:07.213Z,99.90
2018-09-28T17:30:36.354Z,99.90
2018-09-28T17:33:05.293Z,99.90
2018-09-28T17:35:34.527Z,99.90
2018-09-28T17:38:03.625Z,99.90
2018-09-28T17:40:32.615Z,99.90
2018-09-28T17:43:01.625Z,99.90
2018-09-28T17:45:30.894Z,99.90
2018-09-28T17:48:00.014Z,99.90
2018-09-28T17:50:29.002Z,99.90
2018-09-28T17:52:58.046Z,99.90
2018-09-28T17:55:27.047Z,99.90
2018-09-28T17:57:56.082Z,99.90
2018-09-28T18:00:25.650Z,99.90
2018-09-28T18:02:54.710Z,99.90
2018-09-28T18:05:23.848Z,99.90
2018-09-28T18:07:52.922Z,99.90
2018-09-28T18:10:21.973Z,99.90
2018-09-28T18:12:50.973Z,99.90
2018-09-28T18:15:20.104Z,99.90
2018-09-28T18:17:49.070Z,99.90
2018-09-28T18:20:18.398Z,99.90
2018-09-28T18:22:47.487Z,99.90
2018-09-28T18:25:16.571Z,99.90
2018-09-28T18:27:45.685Z,99.90
2018-09-28T18:30:14.768Z,99.90
2018-09-28T18:32:43.722Z,99.90
2018-09-28T18:35:12.777Z,99.90
2018-09-28T18:37:41.804Z,99.90
2018-09-28T18:40:10.859Z,99.90
2018-09-28T18:42:39.890Z,99.90
2018-09-28T18:45:08.935Z,99.90
2018-09-28T18:47:37.918Z,99.90
2018-09-28T18:50:06.886Z,99.90
2018-09-28T18:52:36.014Z,99.90
2018-09-28T18:55:05.367Z,99.90
2018-09-28T18:57:34.337Z,99.90
2018-09-28T19:00:03.471Z,99.90
2018-09-28T19:02:32.527Z,99.90
2018-09-28T19:05:01.610Z,99.90
2018-09-28T19:07:30.687Z,99.90
2018-09-28T19:09:59.697Z,99.90
2018-09-28T19:12:28.790Z,99.90
2018-09-28T19:14:57.775Z,99.90
2018-09-28T19:17:26.855Z,99.90
2018-09-28T19:19:55.958Z,99.90
2018-09-28T19:22:24.979Z,99.90
2018-09-28T19:24:54.031Z,99.90
2018-09-28T19:27:23.021Z,99.90
2018-09-28T19:29:52.038Z,99.90
2018-09-28T19:32:21.250Z,99.90
2018-09-28T19:34:50.246Z,99.90
2018-09-28T19:37:19.347Z,99.90
2018-09-28T19:39:48.322Z,99.90
2018-09-28T19:42:17.371Z,99.90
2018-09-28T19:44:46.349Z,99.90
2018-09-28T19:47:15.478Z,99.90
2018-09-28T19:49:44.472Z,99.90
2018-09-28T19:52:13.488Z,99.90
2018-09-28T19:54:42.590Z,99.90
2018-09-28T19:57:11.595Z,99.90
2018-09-28T19:59:40.671Z,99.90
2018-09-28T20:02:09.658Z,99.90
2018-09-28T20:04:38.645Z,99.90
2018-09-28T20:07:07.797Z,99.90
2018-09-28T20:09:36.769Z,99.90
2018-09-28T20:12:07.202Z,99.90
2018-09-28T20:14:37.133Z,99.90
2018-09-28T20:17:06.608Z,99.90
2018-09-28T20:19:35.641Z,99.90
2018-09-28T20:22:07.590Z,99.90
2018-09-28T20:24:36.637Z,99.90
2018-09-28T20:27:05.692Z,99.90
2018-09-28T20:29:34.694Z,99.90
2018-09-28T20:32:03.998Z,99.90
2018-09-28T20:34:33.062Z,99.90
2018-09-28T20:37:02.150Z,99.90
2018-09-28T20:39:31.298Z,99.90
2018-09-28T20:42:00.627Z,99.90
2018-09-28T20:44:29.792Z,99.90
2018-09-28T20:46:58.842Z,99.90
2018-09-28T20:49:27.847Z,99.90
2018-09-28T20:51:56.967Z,99.90
2018-09-28T20:54:26.025Z,99.90
2018-09-28T20:56:55.350Z,99.90
2018-09-28T20:59:24.406Z,99.90
2018-09-28T21:01:53.428Z,99.90
2018-09-28T21:04:22.498Z,99.90
2018-09-28T21:06:51.592Z,99.90
2018-09-28T21:09:20.598Z,99.90
2018-09-28T21:11:49.594Z,99.90
2018-09-28T21:14:18.735Z,99.90
2018-09-28T21:16:48.419Z,99.90
2018-09-28T21:19:17.534Z,99.90
2018-09-28T21:21:46.813Z,99.90
2018-09-28T21:24:16.240Z,99.90
2018-09-28T21:26:45.502Z,99.90
2018-09-28T21:29:14.543Z,99.90
2018-09-28T21:31:43.702Z,99.90
2018-09-28T21:34:12.950Z,99.90
2018-09-28T21:36:42.339Z,99.90
2018-09-28T21:39:11.834Z,99.90
2018-09-28T21:41:41.305Z,99.90
2018-09-28T21:44:10.544Z,99.90
2018-09-28T21:46:39.549Z,99.90
2018-09-28T21:49:08.729Z,99.90
2018-09-28T21:51:37.903Z,99.90
2018-09-28T21:54:07.214Z,99.90
2018-09-28T21:56:36.358Z,99.90
2018-09-28T21:59:05.467Z,99.90
2018-09-28T22:01:35.587Z,99.90
2018-09-28T22:04:05.629Z,99.90
2018-09-28T22:06:34.732Z,99.90
2018-09-28T22:09:05.061Z,99.90
2018-09-28T22:11:36.596Z,99.90
2018-09-28T22:14:06.124Z,99.90
2018-09-28T22:16:35.151Z,99.90
2018-09-28T22:19:04.168Z,99.90
2018-09-28T22:21:33.276Z,99.90
2018-09-28T22:24:02.266Z,99.90
2018-09-28T22:26:31.260Z,99.90
2018-09-28T22:29:00.289Z,99.90
2018-09-28T22:31:29.461Z,99.90
2018-09-28T22:33:58.503Z,99.90
2018-09-28T22:36:27.781Z,99.90
2018-09-28T22:38:56.846Z,99.90
2018-09-28T22:41:27.124Z,99.90
2018-09-28T22:43:56.071Z,99.90
2018-09-28T22:46:25.091Z,99.90
2018-09-28T22:48:54.679Z,99.90
2018-09-28T22:51:23.663Z,99.90
2018-09-28T22:53:52.631Z,99.90
2018-09-28T22:56:21.614Z,99.90
2018-09-28T22:58:50.563Z,99.90
2018-09-28T23:01:19.566Z,99.90
2018-09-28T23:03:49.446Z,99.90
2018-09-28T23:06:18.487Z,99.90
2018-09-28T23:08:47.532Z,99.90
2018-09-28T23:11:16.502Z,99.90
2018-09-28T23:13:45.539Z,99.90
2018-09-28T23:16:14.582Z,99.90
2018-09-28T23:18:43.536Z,99.90
2018-09-28T23:21:12.566Z,99.90
2018-09-28T23:23:41.557Z,99.90
2018-09-28T23:26:10.531Z,99.90
2018-09-28T23:28:39.609Z,99.90
2018-09-28T23:31:08.638Z,99.90
2018-09-28T23:33:38.002Z,99.90
2018-09-28T23:36:06.983Z,99.90
2018-09-28T23:38:36.149Z,99.90
2018-09-28T23:41:05.218Z,99.90
2018-09-28T23:43:34.237Z,99.90
2018-09-28T23:46:03.182Z,99.90
2018-09-28T23:48:32.142Z,99.90
2018-09-28T23:51:01.170Z,99.90
2018-09-28T23:53:30.190Z,99.90
2018-09-28T23:55:59.160Z,99.90
2018-09-28T23:58:28.171Z,99.90
