createdAt,value
2022-11-12T00:04:10.458Z,10.70
2022-11-12T00:09:13.540Z,10.70
2022-11-12T00:14:16.616Z,10.70
2022-11-12T00:19:21.200Z,10.70
2022-11-12T00:24:24.360Z,10.70
2022-11-12T00:29:27.470Z,10.70
2022-11-12T00:34:31.929Z,10.60
2022-11-12T00:39:35.235Z,10.60
2022-11-12T00:44:38.527Z,10.60
2022-11-12T00:49:43.051Z,10.60
2022-11-12T00:54:46.157Z,10.50
2022-11-12T00:59:49.254Z,10.50
2022-11-12T01:04:53.744Z,10.40
2022-11-12T01:09:56.788Z,10.40
2022-11-12T01:15:00.200Z,10.40
2022-11-12T01:20:04.948Z,10.30
2022-11-12T01:25:08.846Z,10.30
2022-11-12T01:30:12.728Z,10.40
2022-11-12T01:35:17.375Z,10.40
2022-11-12T01:40:20.586Z,10.40
2022-11-12T01:45:23.764Z,10.40
2022-11-12T01:50:32.195Z,10.40
2022-11-12T01:55:38.614Z,10.50
2022-11-12T02:00:42.947Z,10.50
2022-11-12T02:05:49.134Z,10.50
2022-11-12T02:10:52.702Z,10.50
2022-11-12T02:15:56.480Z,10.50
2022-11-12T02:21:06.608Z,10.40
2022-11-12T02:26:11.392Z,10.40
2022-11-12T02:31:14.479Z,10.50
2022-11-12T02:36:17.672Z,10.40
2022-11-12T02:41:22.391Z,10.40
2022-11-12T02:46:25.681Z,10.40
2022-11-12T02:51:28.755Z,10.30
2022-11-12T02:56:33.253Z,10.30
2022-11-12T03:01:36.325Z,10.30
2022-11-12T03:06:39.641Z,10.30
2022-11-12T03:11:44.180Z,10.30
2022-11-12T03:16:47.293Z,10.20
2022-11-12T03:21:50.393Z,10.20
2022-11-12T03:26:54.934Z,10.10
2022-11-12T03:31:58.005Z,10.10
2022-11-12T03:37:01.098Z,10.10
2022-11-12T03:42:05.883Z,10.10
2022-11-12T03:47:08.964Z,10.10
2022-11-12T03:52:12.101Z,10.10
2022-11-12T03:57:16.572Z,10.00
2022-11-12T04:02:19.660Z,10.00
2022-11-12T04:07:39.986Z,10.00
2022-11-12T04:13:04.530Z,10.00
2022-11-12T04:18:25.404Z,10.00
2022-11-12T04:23:28.776Z,10.00
2022-11-12T04:28:33.229Z,10.00
2022-11-12T04:33:36.282Z,10.00
2022-11-12T04:38:39.364Z,10.00
2022-11-12T04:44:01.113Z,10.00
2022-11-12T04:49:04.901Z,10.00
2022-11-12T04:54:08.011Z,10.00
2022-11-12T04:59:12.444Z,10.00
2022-11-12T05:04:15.629Z,10.00
2022-11-12T05:09:19.140Z,9.90
2022-11-12T05:14:24.032Z,9.70
2022-11-12T05:19:27.160Z,9.70
2022-11-12T05:24:41.616Z,9.60
2022-11-12T05:29:47.480Z,9.60
2022-11-12T05:34:50.622Z,9.50
2022-11-12T05:39:53.687Z,9.50
2022-11-12T05:44:58.132Z,9.50
2022-11-12T05:50:01.230Z,9.50
2022-11-12T05:55:04.307Z,9.50
2022-11-12T06:00:10.728Z,9.50
2022-11-12T06:05:13.778Z,9.50
2022-11-12T06:10:20.553Z,9.50
2022-11-12T06:15:27.177Z,9.40
2022-11-12T06:20:30.235Z,9.40
2022-11-12T06:25:33.517Z,9.50
2022-11-12T06:30:37.983Z,9.50
2022-11-12T06:35:43.108Z,9.50
2022-11-12T06:40:46.428Z,9.50
2022-11-12T06:45:51.007Z,9.50
2022-11-12T06:50:54.095Z,9.50
2022-11-12T06:56:03.006Z,9.50
2022-11-12T07:01:13.092Z,9.50
2022-11-12T07:06:19.218Z,9.50
2022-11-12T07:11:22.846Z,9.50
2022-11-12T07:16:27.323Z,9.50
2022-11-12T07:21:30.391Z,9.40
2022-11-12T07:26:33.452Z,9.40
2022-11-12T07:31:37.943Z,9.40
2022-11-12T07:36:41.134Z,9.30
2022-11-12T07:41:44.323Z,9.30
2022-11-12T07:46:48.775Z,9.30
2022-11-12T07:51:51.928Z,9.30
2022-11-12T07:56:55.270Z,9.30
2022-11-12T08:01:59.824Z,9.30
2022-11-12T08:07:03.019Z,9.20
2022-11-12T08:12:06.529Z,9.20
2022-11-12T08:17:11.359Z,9.20
2022-11-12T08:22:15.332Z,9.10
2022-11-12T08:27:18.383Z,9.10
2022-11-12T08:32:22.856Z,9.10
2022-11-12T08:37:26.192Z,9.10
2022-11-12T08:42:29.366Z,9.10
2022-11-12T08:47:33.807Z,9.20
2022-11-12T08:52:36.936Z,9.20
2022-11-12T08:57:44.065Z,9.30
2022-11-12T09:02:48.768Z,9.30
2022-11-12T09:07:59.054Z,9.30
2022-11-12T09:13:02.610Z,9.40
2022-11-12T09:18:09.393Z,9.40
2022-11-12T09:23:14.364Z,9.50
2022-11-12T09:28:18.808Z,9.60
2022-11-12T09:33:26.669Z,9.60
2022-11-12T09:38:30.417Z,9.70
2022-11-12T09:43:38.399Z,9.70
2022-11-12T09:48:49.219Z,9.70
2022-11-12T09:53:57.169Z,9.70
2022-11-12T09:59:00.702Z,9.70
2022-11-12T10:04:31.144Z,9.70
2022-11-12T10:09:39.318Z,9.80
2022-11-12T10:14:56.127Z,9.90
2022-11-12T10:20:10.936Z,9.90
2022-11-12T10:25:16.947Z,10.00
2022-11-12T10:30:22.075Z,10.00
2022-11-12T10:35:26.690Z,10.00
2022-11-12T10:40:34.275Z,10.00
2022-11-12T10:45:37.403Z,10.00
2022-11-12T10:50:44.154Z,10.10
2022-11-12T10:55:57.140Z,10.10
2022-11-12T11:01:02.761Z,10.10
2022-11-12T11:06:18.981Z,10.20
2022-11-12T11:11:25.844Z,10.30
2022-11-12T11:16:30.449Z,10.30
2022-11-12T11:21:53.805Z,10.30
2022-11-12T11:27:04.124Z,10.40
2022-11-12T11:32:17.771Z,10.50
2022-11-12T11:37:28.498Z,10.50
2022-11-12T11:43:00.143Z,10.50
2022-11-12T11:48:14.514Z,10.50
2022-11-12T11:53:24.663Z,10.60
2022-11-12T11:59:03.897Z,10.80
2022-11-12T12:04:34.513Z,11.00
2022-11-12T12:09:46.622Z,11.10
2022-11-12T12:14:57.807Z,11.20
2022-11-12T12:20:13.222Z,11.20
2022-11-12T12:25:23.592Z,11.20
2022-11-12T12:30:27.373Z,11.20
2022-11-12T12:35:35.600Z,11.20
2022-11-12T12:40:46.791Z,11.30
2022-11-12T12:45:50.084Z,11.30
2022-11-12T12:50:54.795Z,11.30
2022-11-12T12:56:01.705Z,11.30
2022-11-12T13:01:09.900Z,11.40
2022-11-12T13:06:17.680Z,11.40
2022-11-12T13:12:08.051Z,11.40
2022-11-12T13:17:12.036Z,11.50
2022-11-12T13:22:52.207Z,11.50
2022-11-12T13:28:14.316Z,11.50
2022-11-12T13:33:30.893Z,11.60
2022-11-12T13:38:38.931Z,11.70
2022-11-12T13:43:47.253Z,11.80
2022-11-12T13:48:58.071Z,11.80
2022-11-12T13:54:01.229Z,11.90
2022-11-12T13:59:17.637Z,11.90
2022-11-12T14:04:25.033Z,12.00
2022-11-12T14:09:42.652Z,12.10
2022-11-12T14:15:04.641Z,12.10
2022-11-12T14:20:26.760Z,12.10
2022-11-12T14:25:30.255Z,12.20
2022-11-12T14:30:34.719Z,12.20
2022-11-12T14:35:38.848Z,12.20
2022-11-12T14:40:46.455Z,12.20
2022-11-12T14:45:52.416Z,12.30
2022-11-12T14:51:00.464Z,12.20
2022-11-12T14:56:06.067Z,12.20
2022-11-12T15:06:53.343Z,12.20
2022-11-12T15:11:56.520Z,12.10
2022-11-12T15:17:01.276Z,12.10
2022-11-12T15:22:06.005Z,12.20
2022-11-12T15:27:35.028Z,12.20
2022-11-12T15:32:39.473Z,12.20
2022-11-12T15:37:44.429Z,12.20
2022-11-12T15:42:49.149Z,12.20
2022-11-12T15:47:53.933Z,12.10
2022-11-12T15:52:57.165Z,12.10
2022-11-12T15:58:00.253Z,12.10
2022-11-12T16:03:14.774Z,12.00
2022-11-12T16:08:17.969Z,12.00
2022-11-12T16:13:34.534Z,12.10
2022-11-12T16:18:39.005Z,12.00
2022-11-12T16:23:42.081Z,12.00
2022-11-12T16:28:45.231Z,12.00
2022-11-12T16:33:50.055Z,12.00
2022-11-12T16:38:53.341Z,11.90
2022-11-12T16:43:56.460Z,11.80
2022-11-12T16:49:01.229Z,11.80
2022-11-12T16:54:04.610Z,11.80
2022-11-12T16:59:07.804Z,11.70
2022-11-12T17:04:12.439Z,11.70
2022-11-12T17:09:18.632Z,11.70
2022-11-12T17:14:27.011Z,11.70
2022-11-12T17:19:32.683Z,11.70
2022-11-12T17:24:35.751Z,11.70
2022-11-12T17:29:38.969Z,11.70
2022-11-12T17:34:43.428Z,11.70
2022-11-12T17:39:46.647Z,11.70
2022-11-12T17:44:49.771Z,11.70
2022-11-12T17:49:54.348Z,11.70
2022-11-12T17:54:57.460Z,11.70
2022-11-12T18:00:00.608Z,11.60
2022-11-12T18:05:05.497Z,11.60
2022-11-12T18:10:08.789Z,11.60
2022-11-12T18:15:13.063Z,11.50
2022-11-12T18:20:19.622Z,11.50
2022-11-12T18:25:22.730Z,11.50
2022-11-12T18:30:25.873Z,11.40
2022-11-12T18:35:30.449Z,11.40
2022-11-12T18:40:33.532Z,11.40
2022-11-12T18:45:36.616Z,11.30
2022-11-12T18:50:41.065Z,11.20
2022-11-12T18:55:44.519Z,11.20
2022-11-12T19:00:48.025Z,11.10
2022-11-12T19:05:59.105Z,11.10
2022-11-12T19:11:04.502Z,11.00
2022-11-12T19:16:11.926Z,11.00
2022-11-12T19:21:18.115Z,10.90
2022-11-12T19:26:21.632Z,10.90
2022-11-12T19:31:28.087Z,10.80
2022-11-12T19:36:32.852Z,10.70
2022-11-12T19:41:36.039Z,10.70
2022-11-12T19:46:39.235Z,10.70
2022-11-12T19:51:43.769Z,10.60
2022-11-12T19:56:46.857Z,10.60
2022-11-12T20:01:49.987Z,10.70
2022-11-12T20:06:54.527Z,10.70
2022-11-12T20:11:57.772Z,10.70
2022-11-12T20:17:01.175Z,10.70
2022-11-12T20:22:05.747Z,10.70
2022-11-12T20:27:08.923Z,10.60
2022-11-12T20:32:12.134Z,10.50
2022-11-12T20:37:18.522Z,10.50
2022-11-12T20:42:21.727Z,10.50
2022-11-12T20:47:24.934Z,10.40
2022-11-12T20:52:29.525Z,10.40
2022-11-12T20:57:32.681Z,10.40
2022-11-12T21:02:35.791Z,10.40
2022-11-12T21:07:40.284Z,10.40
2022-11-12T21:12:43.598Z,10.50
2022-11-12T21:17:46.738Z,10.30
2022-11-12T21:22:51.267Z,10.30
2022-11-12T21:27:54.397Z,10.20
2022-11-12T21:32:57.559Z,10.20
2022-11-12T21:38:02.020Z,10.20
2022-11-12T21:43:05.156Z,10.20
2022-11-12T21:48:08.379Z,10.20
2022-11-12T21:53:12.818Z,10.20
2022-11-12T21:58:15.972Z,10.20
2022-11-12T22:03:19.059Z,10.20
2022-11-12T22:08:23.588Z,10.10
2022-11-12T22:13:27.668Z,10.20
2022-11-12T22:18:32.838Z,10.10
2022-11-12T22:23:37.420Z,10.10
2022-11-12T22:28:40.745Z,10.00
2022-11-12T22:33:44.201Z,10.00
2022-11-12T22:38:50.254Z,10.00
2022-11-12T22:43:54.787Z,9.90
2022-11-12T22:48:59.185Z,9.90
2022-11-12T22:54:10.517Z,9.70
2022-11-12T22:59:14.031Z,9.60
2022-11-12T23:04:17.146Z,9.60
2022-11-12T23:09:21.639Z,9.60
2022-11-12T23:14:25.044Z,9.60
2022-11-12T23:19:28.221Z,9.60
2022-11-12T23:24:32.711Z,9.60
2022-11-12T23:29:35.949Z,9.60
2022-11-12T23:34:39.104Z,9.50
2022-11-12T23:39:43.568Z,9.50
2022-11-12T23:44:46.819Z,9.50
2022-11-12T23:49:49.917Z,9.50
2022-11-12T23:54:54.347Z,9.40
2022-11-12T23:59:57.408Z,9.40
