createdAt,value
2022-08-16T00:00:48.093Z,131.80
2022-08-16T00:01:47.388Z,136.10
2022-08-16T00:02:47.731Z,132.80
2022-08-16T00:03:47.778Z,131.00
2022-08-16T00:04:48.017Z,130.80
2022-08-16T00:05:49.113Z,124.80
2022-08-16T00:06:49.463Z,128.70
2022-08-16T00:07:48.678Z,133.30
2022-08-16T00:08:49.860Z,122.80
2022-08-16T00:09:49.077Z,126.50
2022-08-16T00:10:49.308Z,127.90
2022-08-16T00:11:52.701Z,124.30
2022-08-16T00:12:50.729Z,130.50
2022-08-16T00:13:54.222Z,133.20
2022-08-16T00:14:51.107Z,139.20
2022-08-16T00:15:54.136Z,121.60
2022-08-16T00:17:06.680Z,121.60
2022-08-16T00:17:57.065Z,126.30
2022-08-16T00:18:52.215Z,126.70
2022-08-16T00:19:53.479Z,115.00
2022-08-16T00:20:51.631Z,116.50
2022-08-16T00:21:53.244Z,107.00
2022-08-16T00:22:52.016Z,108.20
2022-08-16T00:23:52.308Z,102.00
2022-08-16T00:24:52.435Z,105.50
2022-08-16T00:26:35.104Z,103.40
2022-08-16T00:26:53.858Z,105.90
2022-08-16T00:27:53.112Z,106.20
2022-08-16T00:28:54.935Z,94.40
2022-08-16T00:30:08.512Z,93.30
2022-08-16T00:30:54.760Z,101.10
2022-08-16T00:32:01.470Z,99.90
2022-08-16T00:32:57.255Z,102.10
2022-08-16T00:33:54.510Z,108.30
2022-08-16T00:34:54.737Z,102.30
2022-08-16T00:35:56.040Z,93.80
2022-08-16T00:36:55.958Z,94.50
2022-08-16T00:37:58.252Z,89.30
2022-08-16T00:38:56.304Z,105.40
2022-08-16T00:39:58.476Z,88.20
2022-08-16T00:40:56.286Z,85.10
2022-08-16T00:41:56.525Z,88.30
2022-08-16T00:42:56.772Z,73.30
2022-08-16T00:43:57.014Z,81.10
2022-08-16T00:44:57.228Z,79.50
2022-08-16T00:45:59.911Z,74.90
2022-08-16T00:47:06.188Z,73.40
2022-08-16T00:47:58.895Z,67.30
2022-08-16T00:48:58.120Z,66.60
2022-08-16T00:49:58.366Z,59.10
2022-08-16T00:50:58.610Z,61.70
2022-08-16T00:51:58.791Z,62.90
2022-08-16T00:52:59.304Z,63.00
2022-08-16T00:53:59.317Z,56.70
2022-08-16T00:54:59.620Z,56.80
2022-08-16T00:55:59.818Z,61.90
2022-08-16T00:57:00.363Z,60.20
2022-08-16T00:58:00.885Z,62.50
2022-08-16T00:59:01.401Z,54.20
2022-08-16T01:00:01.036Z,58.80
2022-08-16T01:01:01.000Z,65.10
2022-08-16T01:02:01.219Z,62.40
2022-08-16T01:03:02.522Z,65.60
2022-08-16T01:04:01.751Z,65.70
2022-08-16T01:05:10.812Z,66.10
2022-08-16T01:06:32.663Z,65.70
2022-08-16T01:07:03.464Z,67.50
2022-08-16T01:08:02.678Z,67.90
2022-08-16T01:09:03.841Z,70.70
2022-08-16T01:10:03.089Z,66.00
2022-08-16T01:11:04.388Z,63.00
2022-08-16T01:12:03.577Z,68.50
2022-08-16T01:13:04.597Z,65.20
2022-08-16T01:14:04.050Z,67.00
2022-08-16T01:15:04.273Z,66.80
2022-08-16T01:16:04.500Z,72.40
2022-08-16T01:17:08.409Z,68.60
2022-08-16T01:18:05.002Z,68.00
2022-08-16T01:19:05.164Z,71.00
2022-08-16T01:20:24.497Z,73.70
2022-08-16T01:21:06.559Z,68.60
2022-08-16T01:22:49.828Z,69.10
2022-08-16T01:23:08.560Z,72.00
2022-08-16T01:24:06.153Z,73.10
2022-08-16T01:25:07.341Z,68.90
2022-08-16T01:26:34.298Z,71.50
2022-08-16T01:27:07.793Z,72.30
2022-08-16T01:28:07.027Z,66.10
2022-08-16T01:29:09.856Z,68.00
2022-08-16T01:30:20.584Z,69.80
2022-08-16T01:31:08.672Z,67.90
2022-08-16T01:32:09.213Z,70.90
2022-08-16T01:33:15.026Z,73.20
2022-08-16T01:34:09.391Z,69.60
2022-08-16T01:35:16.749Z,71.40
2022-08-16T01:36:12.293Z,72.50
2022-08-16T01:37:09.086Z,74.20
2022-08-16T01:38:09.195Z,75.20
2022-08-16T01:39:11.634Z,77.20
2022-08-16T01:40:09.682Z,75.20
2022-08-16T01:41:09.800Z,69.90
2022-08-16T01:42:13.093Z,74.10
2022-08-16T01:43:10.305Z,72.20
2022-08-16T01:44:10.573Z,76.20
2022-08-16T01:45:10.801Z,81.00
2022-08-16T01:46:37.684Z,85.30
2022-08-16T01:47:12.343Z,82.10
2022-08-16T01:48:19.547Z,85.20
2022-08-16T01:49:12.772Z,88.10
2022-08-16T01:50:42.407Z,84.80
2022-08-16T01:51:16.969Z,81.30
2022-08-16T01:52:27.755Z,78.60
2022-08-16T01:53:13.600Z,90.30
2022-08-16T01:54:13.253Z,86.40
2022-08-16T01:55:13.013Z,81.10
2022-08-16T01:56:24.946Z,79.60
2022-08-16T01:57:14.465Z,75.00
2022-08-16T01:58:13.709Z,71.00
2022-08-16T01:59:15.705Z,65.80
2022-08-16T02:00:14.119Z,66.80
2022-08-16T02:01:15.334Z,66.70
2022-08-16T02:02:27.438Z,65.80
2022-08-16T02:03:15.703Z,65.00
2022-08-16T02:04:14.943Z,68.50
2022-08-16T02:05:16.116Z,62.80
2022-08-16T02:06:15.341Z,61.60
2022-08-16T02:07:16.520Z,60.70
2022-08-16T02:08:33.857Z,64.20
2022-08-16T02:09:17.753Z,64.50
2022-08-16T02:10:16.247Z,60.30
2022-08-16T02:11:16.480Z,64.10
2022-08-16T02:12:49.559Z,60.00
2022-08-16T02:13:18.008Z,64.20
2022-08-16T02:14:17.943Z,62.40
2022-08-16T02:15:17.430Z,68.20
2022-08-16T02:16:19.088Z,65.70
2022-08-16T02:17:17.949Z,61.90
2022-08-16T02:18:18.653Z,65.90
2022-08-16T02:19:18.611Z,63.90
2022-08-16T02:20:18.633Z,63.50
2022-08-16T02:21:31.045Z,57.70
2022-08-16T02:22:35.822Z,58.70
2022-08-16T02:23:20.300Z,59.00
2022-08-16T02:24:32.704Z,58.30
2022-08-16T02:25:20.708Z,61.30
2022-08-16T02:26:19.937Z,59.20
2022-08-16T02:27:20.181Z,55.80
2022-08-16T02:28:20.401Z,55.70
2022-08-16T02:29:20.883Z,59.80
2022-08-16T02:30:35.805Z,62.50
2022-08-16T02:31:21.988Z,57.20
2022-08-16T02:32:49.932Z,60.90
2022-08-16T02:33:24.311Z,59.70
2022-08-16T02:34:21.646Z,54.20
2022-08-16T02:35:23.230Z,55.80
2022-08-16T02:36:48.032Z,55.70
2022-08-16T02:37:23.277Z,51.80
2022-08-16T02:38:22.507Z,54.90
2022-08-16T02:39:23.118Z,52.70
2022-08-16T02:40:22.939Z,51.40
2022-08-16T02:41:23.182Z,53.10
2022-08-16T02:42:23.396Z,49.90
2022-08-16T02:43:26.933Z,51.90
2022-08-16T02:44:26.983Z,49.60
2022-08-16T02:45:24.687Z,49.60
2022-08-16T02:46:30.194Z,47.60
2022-08-16T02:47:25.832Z,47.90
2022-08-16T02:48:29.928Z,48.30
2022-08-16T02:50:52.610Z,49.40
2022-08-16T02:50:53.545Z,52.60
2022-08-16T02:51:26.414Z,44.20
2022-08-16T02:52:29.161Z,48.70
2022-08-16T02:53:25.835Z,44.30
2022-08-16T02:54:26.076Z,45.10
2022-08-16T02:55:40.760Z,45.30
2022-08-16T02:56:32.161Z,47.40
2022-08-16T02:57:27.882Z,44.80
2022-08-16T02:58:27.045Z,49.30
2022-08-16T02:59:27.311Z,46.40
2022-08-16T03:00:33.632Z,47.90
2022-08-16T03:01:37.237Z,43.00
2022-08-16T03:02:32.023Z,45.10
2022-08-16T03:04:39.640Z,46.50
2022-08-16T03:04:50.281Z,44.50
2022-08-16T03:05:30.896Z,43.50
2022-08-16T03:06:41.392Z,41.00
2022-08-16T03:07:30.145Z,39.10
2022-08-16T03:08:50.787Z,38.50
2022-08-16T03:09:32.682Z,41.00
2022-08-16T03:10:33.578Z,42.00
2022-08-16T03:11:35.591Z,40.30
2022-08-16T03:12:36.744Z,40.60
2022-08-16T03:13:31.367Z,44.90
2022-08-16T03:14:31.544Z,41.00
2022-08-16T03:15:30.843Z,40.30
2022-08-16T03:16:37.591Z,44.10
2022-08-16T03:17:32.454Z,39.70
2022-08-16T03:18:34.190Z,41.10
2022-08-16T03:19:46.815Z,40.90
2022-08-16T03:20:34.283Z,41.90
2022-08-16T03:21:37.686Z,40.00
2022-08-16T03:22:33.377Z,42.50
2022-08-16T03:23:35.888Z,42.70
2022-08-16T03:24:32.984Z,42.00
2022-08-16T03:25:40.861Z,47.10
2022-08-16T03:26:34.483Z,42.00
2022-08-16T03:27:33.678Z,42.40
2022-08-16T03:28:33.903Z,43.20
2022-08-16T03:29:34.260Z,44.70
2022-08-16T03:30:34.497Z,42.20
2022-08-16T03:31:40.500Z,39.30
2022-08-16T03:32:35.902Z,42.00
2022-08-16T03:33:35.133Z,39.90
2022-08-16T03:34:35.374Z,43.40
2022-08-16T03:35:35.602Z,40.30
2022-08-16T03:36:35.823Z,38.40
2022-08-16T03:37:49.060Z,40.80
2022-08-16T03:38:37.276Z,40.00
2022-08-16T03:39:42.886Z,41.90
2022-08-16T03:40:37.733Z,44.10
2022-08-16T03:41:50.715Z,41.10
2022-08-16T03:43:00.420Z,39.90
2022-08-16T03:43:51.949Z,39.40
2022-08-16T03:44:44.515Z,44.50
2022-08-16T03:45:38.892Z,44.20
2022-08-16T03:46:48.116Z,46.10
2022-08-16T03:48:51.510Z,42.90
2022-08-16T03:49:52.438Z,42.20
2022-08-16T03:51:00.036Z,45.20
2022-08-16T03:51:52.944Z,40.60
2022-08-16T03:52:52.787Z,42.80
2022-08-16T03:54:00.947Z,45.00
2022-08-16T03:54:57.897Z,45.10
2022-08-16T03:55:53.438Z,46.40
2022-08-16T03:56:57.152Z,39.70
2022-08-16T03:57:55.588Z,43.80
2022-08-16T03:58:52.856Z,43.30
2022-08-16T03:59:53.017Z,42.70
2022-08-16T04:00:56.926Z,44.30
2022-08-16T04:01:54.288Z,43.20
2022-08-16T04:02:53.437Z,41.70
2022-08-16T04:03:55.189Z,40.50
2022-08-16T04:04:53.702Z,40.90
2022-08-16T04:05:54.112Z,41.70
2022-08-16T04:06:53.958Z,39.30
2022-08-16T04:07:54.112Z,43.20
2022-08-16T04:08:54.268Z,42.10
2022-08-16T04:09:54.436Z,40.60
2022-08-16T04:10:54.919Z,39.20
2022-08-16T04:11:54.755Z,43.20
2022-08-16T04:13:00.630Z,41.80
2022-08-16T04:14:01.060Z,38.70
2022-08-16T04:14:56.100Z,42.60
2022-08-16T04:15:55.256Z,45.20
2022-08-16T04:16:55.439Z,39.20
2022-08-16T04:17:55.594Z,41.70
2022-08-16T04:19:01.335Z,39.30
2022-08-16T04:19:58.102Z,38.90
2022-08-16T04:20:56.392Z,37.80
2022-08-16T04:21:56.826Z,43.20
2022-08-16T04:22:56.345Z,39.90
2022-08-16T04:23:56.505Z,43.50
2022-08-16T04:24:59.493Z,41.90
2022-08-16T04:25:56.851Z,42.70
2022-08-16T04:26:57.961Z,42.90
2022-08-16T04:27:57.106Z,40.60
2022-08-16T04:29:16.350Z,42.20
2022-08-16T04:30:02.916Z,40.50
2022-08-16T04:30:58.673Z,40.90
2022-08-16T04:31:58.318Z,44.80
2022-08-16T04:32:57.947Z,41.40
2022-08-16T04:33:58.120Z,38.00
2022-08-16T04:34:59.530Z,41.30
2022-08-16T04:35:58.427Z,37.60
2022-08-16T04:36:58.584Z,39.10
2022-08-16T04:37:58.742Z,44.50
2022-08-16T04:38:58.911Z,44.30
2022-08-16T04:39:59.049Z,38.70
2022-08-16T04:40:59.097Z,42.00
2022-08-16T04:41:59.213Z,42.40
2022-08-16T04:43:00.319Z,38.80
2022-08-16T04:43:59.476Z,41.50
2022-08-16T04:45:02.002Z,39.80
2022-08-16T04:46:00.779Z,42.30
2022-08-16T04:47:01.027Z,38.50
2022-08-16T04:48:00.047Z,37.40
2022-08-16T04:49:00.186Z,41.20
2022-08-16T04:50:00.797Z,39.80
2022-08-16T04:51:00.506Z,42.90
2022-08-16T04:52:00.688Z,38.60
2022-08-16T04:53:00.814Z,39.70
2022-08-16T04:54:00.983Z,40.40
2022-08-16T04:55:01.125Z,42.30
2022-08-16T04:56:01.308Z,42.70
2022-08-16T04:57:01.471Z,38.80
2022-08-16T04:58:01.583Z,39.70
2022-08-16T04:59:02.709Z,39.00
2022-08-16T05:00:32.717Z,40.00
2022-08-16T05:01:02.982Z,40.00
2022-08-16T05:02:03.157Z,36.00
2022-08-16T05:03:07.571Z,36.40
2022-08-16T05:04:03.424Z,39.60
2022-08-16T05:05:02.573Z,38.30
2022-08-16T05:06:04.982Z,42.00
2022-08-16T05:07:02.934Z,43.00
2022-08-16T05:08:27.967Z,37.80
2022-08-16T05:09:04.127Z,37.10
2022-08-16T05:10:03.287Z,39.40
2022-08-16T05:11:05.469Z,36.60
2022-08-16T05:12:03.621Z,39.90
2022-08-16T05:13:03.805Z,38.50
2022-08-16T05:14:06.873Z,37.90
2022-08-16T05:15:04.075Z,38.80
2022-08-16T05:16:04.233Z,39.80
2022-08-16T05:17:04.363Z,35.90
2022-08-16T05:18:04.577Z,39.80
2022-08-16T05:19:04.724Z,37.20
2022-08-16T05:20:38.906Z,38.60
2022-08-16T05:21:10.950Z,36.80
2022-08-16T05:22:06.055Z,39.00
2022-08-16T05:23:06.383Z,43.20
2022-08-16T05:24:06.146Z,40.80
2022-08-16T05:25:08.832Z,39.30
2022-08-16T05:26:05.733Z,36.90
2022-08-16T05:27:11.430Z,36.60
2022-08-16T05:28:06.950Z,39.70
2022-08-16T05:29:06.123Z,40.30
2022-08-16T05:30:34.851Z,38.60
2022-08-16T05:31:07.379Z,39.00
2022-08-16T05:32:33.722Z,35.50
2022-08-16T05:33:08.875Z,40.80
2022-08-16T05:34:17.784Z,35.40
2022-08-16T05:35:10.817Z,38.40
2022-08-16T05:36:14.088Z,39.10
2022-08-16T05:37:08.161Z,36.50
2022-08-16T05:38:32.407Z,35.00
2022-08-16T05:39:08.637Z,35.20
2022-08-16T05:40:07.677Z,36.80
2022-08-16T05:41:09.340Z,36.80
2022-08-16T05:42:07.896Z,35.00
2022-08-16T05:43:08.057Z,35.70
2022-08-16T05:44:22.533Z,34.50
2022-08-16T05:45:09.319Z,34.10
2022-08-16T05:46:28.711Z,34.00
2022-08-16T05:47:09.575Z,37.30
2022-08-16T05:48:09.672Z,36.40
2022-08-16T05:49:09.510Z,36.80
2022-08-16T05:50:08.910Z,33.60
2022-08-16T05:51:10.000Z,37.30
2022-08-16T05:52:11.761Z,37.20
2022-08-16T05:53:09.951Z,35.00
2022-08-16T05:54:11.145Z,33.70
2022-08-16T05:55:09.647Z,36.00
2022-08-16T05:56:09.730Z,34.60
2022-08-16T05:57:13.473Z,35.70
2022-08-16T05:58:09.978Z,34.30
2022-08-16T05:59:11.115Z,34.70
2022-08-16T06:00:10.320Z,35.10
2022-08-16T06:01:10.395Z,34.60
2022-08-16T06:02:10.438Z,36.10
2022-08-16T06:03:13.171Z,36.80
2022-08-16T06:04:12.916Z,33.10
2022-08-16T06:05:11.147Z,35.00
2022-08-16T06:06:10.953Z,35.60
2022-08-16T06:07:24.356Z,33.00
2022-08-16T06:08:32.153Z,32.10
2022-08-16T06:09:12.258Z,32.10
2022-08-16T06:10:11.393Z,34.50
2022-08-16T06:11:13.443Z,31.30
2022-08-16T06:12:11.679Z,33.30
2022-08-16T06:13:11.847Z,30.70
2022-08-16T06:14:13.135Z,33.90
2022-08-16T06:15:12.094Z,30.10
2022-08-16T06:16:18.046Z,31.10
2022-08-16T06:17:13.446Z,30.90
2022-08-16T06:18:13.556Z,34.50
2022-08-16T06:19:12.615Z,31.80
2022-08-16T06:20:12.805Z,30.20
2022-08-16T06:21:12.934Z,29.90
2022-08-16T06:22:37.657Z,29.80
2022-08-16T06:23:17.589Z,33.30
2022-08-16T06:24:53.345Z,33.80
2022-08-16T06:25:19.688Z,28.40
2022-08-16T06:26:14.416Z,29.50
2022-08-16T06:27:13.565Z,28.10
2022-08-16T06:28:16.681Z,26.60
2022-08-16T06:29:13.824Z,29.00
2022-08-16T06:30:14.014Z,30.40
2022-08-16T06:31:15.155Z,32.70
2022-08-16T06:32:27.846Z,28.50
2022-08-16T06:33:19.878Z,26.60
2022-08-16T06:34:56.081Z,26.10
2022-08-16T06:35:15.565Z,30.40
2022-08-16T06:36:14.899Z,28.70
2022-08-16T06:37:14.794Z,24.10
2022-08-16T06:38:33.790Z,25.60
2022-08-16T06:39:16.005Z,30.20
2022-08-16T06:40:15.787Z,25.40
2022-08-16T06:41:15.332Z,32.10
2022-08-16T06:42:18.388Z,25.80
2022-08-16T06:43:15.562Z,28.10
2022-08-16T06:44:21.519Z,26.10
2022-08-16T06:45:17.423Z,32.00
2022-08-16T06:46:15.996Z,24.20
2022-08-16T06:47:16.837Z,24.60
2022-08-16T06:48:18.885Z,23.10
2022-08-16T06:49:16.239Z,26.50
2022-08-16T06:50:22.150Z,25.90
2022-08-16T06:51:17.455Z,24.30
2022-08-16T06:52:59.615Z,24.50
2022-08-16T06:53:18.087Z,24.00
2022-08-16T06:54:16.834Z,25.90
2022-08-16T06:55:17.822Z,24.20
2022-08-16T06:56:23.157Z,22.00
2022-08-16T06:57:18.158Z,22.00
2022-08-16T06:58:22.848Z,23.50
2022-08-16T06:59:18.266Z,22.10
2022-08-16T07:00:24.169Z,20.60
2022-08-16T07:01:23.032Z,22.40
2022-08-16T07:02:33.052Z,20.20
2022-08-16T07:03:27.601Z,23.60
2022-08-16T07:04:32.704Z,21.10
2022-08-16T07:05:18.822Z,21.80
2022-08-16T07:06:17.926Z,20.50
2022-08-16T07:07:17.966Z,23.10
2022-08-16T07:08:18.093Z,20.30
2022-08-16T07:09:18.235Z,20.50
2022-08-16T07:10:18.278Z,21.80
2022-08-16T07:11:18.405Z,22.10
2022-08-16T07:12:18.494Z,20.20
2022-08-16T07:13:43.945Z,21.20
2022-08-16T07:14:24.432Z,20.70
2022-08-16T07:15:19.836Z,24.00
2022-08-16T07:16:20.585Z,23.40
2022-08-16T07:17:18.947Z,22.90
2022-08-16T07:18:19.059Z,22.70
2022-08-16T07:19:19.473Z,19.80
2022-08-16T07:20:35.454Z,21.80
2022-08-16T07:21:20.371Z,20.70
2022-08-16T07:22:37.965Z,21.30
2022-08-16T07:23:21.438Z,20.70
2022-08-16T07:24:30.581Z,22.20
2022-08-16T07:25:20.675Z,23.90
2022-08-16T07:26:24.871Z,22.30
2022-08-16T07:27:20.803Z,23.40
2022-08-16T07:28:21.001Z,22.80
2022-08-16T07:29:20.045Z,20.60
2022-08-16T07:30:39.543Z,24.90
2022-08-16T07:31:21.132Z,22.60
2022-08-16T07:32:20.286Z,23.30
2022-08-16T07:33:51.311Z,21.70
2022-08-16T07:34:35.685Z,20.90
2022-08-16T07:35:21.456Z,23.00
2022-08-16T07:36:21.679Z,20.70
2022-08-16T07:37:23.244Z,21.70
2022-08-16T07:38:31.842Z,21.50
2022-08-16T07:39:21.984Z,20.80
2022-08-16T07:40:31.833Z,20.60
2022-08-16T07:41:21.966Z,26.00
2022-08-16T07:42:28.369Z,21.50
2022-08-16T07:43:22.149Z,21.40
2022-08-16T07:44:21.273Z,22.30
2022-08-16T07:45:21.359Z,20.30
2022-08-16T07:46:38.470Z,25.10
2022-08-16T07:47:24.722Z,21.80
2022-08-16T07:48:22.581Z,22.90
2022-08-16T07:49:22.679Z,24.30
2022-08-16T07:50:56.213Z,21.70
2022-08-16T07:51:22.686Z,25.20
2022-08-16T07:52:21.802Z,23.70
2022-08-16T07:53:21.900Z,25.70
2022-08-16T07:54:32.249Z,20.20
2022-08-16T07:55:23.107Z,22.00
2022-08-16T07:56:22.082Z,20.50
2022-08-16T07:57:24.511Z,18.20
2022-08-16T07:58:34.765Z,21.40
2022-08-16T07:59:23.286Z,23.50
2022-08-16T08:00:22.399Z,23.60
2022-08-16T08:01:22.464Z,19.90
2022-08-16T08:02:22.471Z,25.00
2022-08-16T08:03:23.649Z,20.40
2022-08-16T08:04:23.559Z,17.90
2022-08-16T08:05:25.291Z,18.60
2022-08-16T08:06:24.772Z,18.00
2022-08-16T08:07:23.014Z,18.50
2022-08-16T08:08:49.128Z,21.50
2022-08-16T08:09:23.850Z,18.90
2022-08-16T08:10:29.292Z,18.40
2022-08-16T08:11:24.076Z,18.60
2022-08-16T08:12:32.694Z,19.90
2022-08-16T08:13:41.990Z,24.20
2022-08-16T08:14:29.809Z,21.30
2022-08-16T08:15:25.446Z,19.00
2022-08-16T08:16:30.658Z,21.60
2022-08-16T08:17:24.221Z,21.50
2022-08-16T08:18:30.347Z,21.20
2022-08-16T08:19:24.372Z,20.40
2022-08-16T08:20:27.852Z,16.30
2022-08-16T08:21:26.218Z,22.50
2022-08-16T08:22:23.371Z,19.40
2022-08-16T08:23:23.469Z,16.70
2022-08-16T08:24:31.687Z,20.50
2022-08-16T08:25:24.541Z,19.20
2022-08-16T08:26:24.302Z,17.00
2022-08-16T08:27:23.900Z,16.80
2022-08-16T08:28:23.734Z,22.00
2022-08-16T08:29:24.762Z,18.30
2022-08-16T08:30:51.694Z,17.20
2022-08-16T08:31:24.863Z,25.30
2022-08-16T08:32:58.459Z,18.20
2022-08-16T08:33:24.852Z,24.30
2022-08-16T08:34:23.859Z,17.40
2022-08-16T08:35:24.404Z,16.70
2022-08-16T08:36:23.923Z,19.90
2022-08-16T08:37:24.922Z,22.10
2022-08-16T08:38:45.101Z,18.80
2022-08-16T08:39:24.941Z,21.20
2022-08-16T08:40:24.711Z,20.30
2022-08-16T08:41:28.305Z,17.60
2022-08-16T08:42:26.576Z,15.70
2022-08-16T08:43:23.955Z,21.70
2022-08-16T08:44:29.087Z,18.30
2022-08-16T08:45:46.964Z,17.10
2022-08-16T08:46:25.036Z,16.50
2022-08-16T08:47:24.131Z,18.10
2022-08-16T08:48:33.570Z,16.40
2022-08-16T08:49:46.176Z,16.00
2022-08-16T08:50:31.984Z,17.60
2022-08-16T08:51:25.054Z,17.60
2022-08-16T08:52:34.868Z,21.40
2022-08-16T08:53:29.948Z,20.40
2022-08-16T08:54:25.084Z,17.60
2022-08-16T08:55:24.078Z,18.00
2022-08-16T08:56:25.328Z,21.00
2022-08-16T08:57:24.034Z,17.00
2022-08-16T08:58:23.991Z,16.60
2022-08-16T08:59:24.963Z,19.50
2022-08-16T09:00:26.867Z,15.80
2022-08-16T09:01:31.841Z,16.50
2022-08-16T09:02:24.956Z,14.90
2022-08-16T09:03:23.971Z,13.30
2022-08-16T09:04:24.056Z,15.80
2022-08-16T09:05:23.955Z,13.50
2022-08-16T09:06:24.924Z,23.50
2022-08-16T09:07:23.995Z,15.10
2022-08-16T09:08:26.553Z,15.80
2022-08-16T09:09:23.923Z,13.40
2022-08-16T09:10:24.027Z,16.10
2022-08-16T09:11:40.827Z,16.10
2022-08-16T09:12:36.587Z,15.30
2022-08-16T09:13:24.866Z,15.40
2022-08-16T09:14:25.014Z,18.20
2022-08-16T09:15:24.139Z,12.40
2022-08-16T09:17:02.819Z,12.70
2022-08-16T09:17:54.920Z,12.60
2022-08-16T09:18:26.851Z,14.60
2022-08-16T09:19:33.184Z,18.20
2022-08-16T09:20:25.407Z,14.00
2022-08-16T09:21:31.453Z,17.50
2022-08-16T09:22:24.631Z,15.10
2022-08-16T09:23:23.657Z,13.20
2022-08-16T09:24:48.803Z,15.20
2022-08-16T09:25:26.378Z,16.40
2022-08-16T09:26:45.522Z,12.50
2022-08-16T09:27:25.213Z,13.60
2022-08-16T09:29:13.634Z,15.70
2022-08-16T09:29:44.691Z,14.30
2022-08-16T09:30:34.333Z,12.10
2022-08-16T09:31:24.629Z,14.70
2022-08-16T09:32:28.737Z,11.20
2022-08-16T09:33:25.247Z,13.10
2022-08-16T09:34:23.424Z,15.10
2022-08-16T09:35:23.430Z,14.90
2022-08-16T09:36:32.073Z,15.40
2022-08-16T09:37:29.701Z,11.30
2022-08-16T09:38:32.025Z,11.90
2022-08-16T09:39:24.299Z,13.70
2022-08-16T09:40:33.048Z,13.80
2022-08-16T09:41:24.176Z,9.30
2022-08-16T09:42:23.167Z,12.80
2022-08-16T09:43:53.236Z,14.40
2022-08-16T09:45:09.238Z,18.20
2022-08-16T09:45:24.099Z,11.10
2022-08-16T09:46:44.444Z,13.10
2022-08-16T09:47:24.077Z,11.70
2022-08-16T09:48:44.194Z,15.80
2022-08-16T09:49:24.097Z,10.10
2022-08-16T09:50:23.308Z,11.90
2022-08-16T09:51:23.437Z,15.10
2022-08-16T09:52:22.995Z,16.70
2022-08-16T09:53:22.994Z,13.00
2022-08-16T09:54:22.982Z,15.10
2022-08-16T09:55:22.972Z,13.90
2022-08-16T09:56:22.891Z,12.30
2022-08-16T09:57:22.899Z,13.10
2022-08-16T09:58:41.461Z,13.30
2022-08-16T09:59:23.930Z,15.50
2022-08-16T10:00:42.644Z,17.50
2022-08-16T10:01:23.757Z,14.10
2022-08-16T10:02:25.883Z,11.60
2022-08-16T10:03:22.683Z,14.40
2022-08-16T10:04:31.698Z,13.40
2022-08-16T10:05:23.576Z,15.20
2022-08-16T10:06:22.568Z,13.60
2022-08-16T10:07:22.551Z,11.50
2022-08-16T10:08:26.307Z,12.00
2022-08-16T10:09:22.489Z,16.80
2022-08-16T10:10:30.518Z,10.70
2022-08-16T10:11:24.624Z,12.80
2022-08-16T10:12:22.259Z,13.00
2022-08-16T10:13:22.256Z,13.70
2022-08-16T10:14:24.849Z,11.00
2022-08-16T10:15:23.172Z,14.50
2022-08-16T10:16:22.347Z,15.60
2022-08-16T10:17:22.051Z,18.50
2022-08-16T10:19:01.033Z,14.20
2022-08-16T10:19:22.959Z,9.30
2022-08-16T10:20:21.942Z,17.10
2022-08-16T10:21:23.492Z,10.80
2022-08-16T10:22:23.036Z,12.60
2022-08-16T10:23:21.846Z,12.40
2022-08-16T10:24:28.034Z,11.30
2022-08-16T10:27:19.333Z,15.30
2022-08-16T10:27:20.234Z,10.70
2022-08-16T10:27:26.752Z,9.60
2022-08-16T10:28:32.060Z,11.40
2022-08-16T10:29:22.514Z,12.10
2022-08-16T10:30:28.569Z,13.40
2022-08-16T10:31:45.529Z,15.10
2022-08-16T10:32:22.348Z,13.40
2022-08-16T10:33:21.310Z,10.90
2022-08-16T10:34:30.932Z,12.40
2022-08-16T10:35:22.830Z,10.60
2022-08-16T10:36:38.982Z,12.60
2022-08-16T10:37:32.774Z,13.70
2022-08-16T10:38:27.280Z,13.50
2022-08-16T10:39:21.972Z,13.40
2022-08-16T10:40:29.955Z,11.40
2022-08-16T10:41:25.163Z,13.30
2022-08-16T10:42:20.812Z,10.90
2022-08-16T10:43:20.803Z,9.10
2022-08-16T10:44:20.819Z,11.10
2022-08-16T10:45:20.835Z,11.20
2022-08-16T10:46:33.917Z,12.00
2022-08-16T10:47:21.701Z,12.50
2022-08-16T10:48:27.448Z,8.60
2022-08-16T10:49:21.497Z,17.10
2022-08-16T10:50:20.562Z,9.70
2022-08-16T10:51:20.395Z,14.70
2022-08-16T10:52:21.349Z,14.50
2022-08-16T10:53:21.726Z,15.30
2022-08-16T10:54:29.608Z,9.00
2022-08-16T10:56:52.878Z,8.30
2022-08-16T10:57:21.253Z,12.50
2022-08-16T10:58:20.292Z,11.60
2022-08-16T10:59:45.125Z,11.40
2022-08-16T11:00:22.793Z,11.20
2022-08-16T11:01:43.338Z,12.40
2022-08-16T11:02:59.422Z,12.60
2022-08-16T11:05:05.639Z,10.70
2022-08-16T11:05:21.154Z,11.20
2022-08-16T11:06:21.521Z,7.00
2022-08-16T11:08:23.610Z,11.50
2022-08-16T11:09:25.810Z,7.40
2022-08-16T11:11:01.558Z,8.80
2022-08-16T11:11:20.793Z,12.40
2022-08-16T11:12:19.765Z,14.70
2022-08-16T11:14:20.675Z,6.80
2022-08-16T11:15:19.676Z,10.60
2022-08-16T11:16:27.579Z,11.90
2022-08-16T11:17:20.616Z,11.00
2022-08-16T11:19:03.061Z,10.10
2022-08-16T11:19:20.531Z,9.10
2022-08-16T11:21:28.490Z,11.20
2022-08-16T11:22:38.771Z,13.40
2022-08-16T11:23:20.357Z,9.30
2022-08-16T11:24:40.169Z,18.80
2022-08-16T11:26:24.012Z,15.80
2022-08-16T11:27:20.345Z,12.80
2022-08-16T11:29:20.088Z,10.60
2022-08-16T11:30:19.892Z,13.00
2022-08-16T11:31:20.078Z,11.80
2022-08-16T11:32:20.207Z,11.20
2022-08-16T11:33:19.025Z,11.60
2022-08-16T11:34:19.795Z,17.10
2022-08-16T11:35:19.054Z,12.80
2022-08-16T11:36:27.420Z,13.10
2022-08-16T11:37:27.186Z,9.10
2022-08-16T11:38:23.453Z,11.60
2022-08-16T11:39:19.733Z,6.80
2022-08-16T11:40:19.581Z,13.90
2022-08-16T11:41:18.587Z,10.80
2022-08-16T11:42:23.210Z,9.70
2022-08-16T11:43:19.544Z,11.20
2022-08-16T11:44:20.483Z,8.20
2022-08-16T11:45:19.483Z,11.10
2022-08-16T11:46:43.414Z,7.30
2022-08-16T11:47:19.409Z,11.10
2022-08-16T11:48:18.400Z,9.30
2022-08-16T11:49:18.378Z,13.50
2022-08-16T11:50:18.379Z,10.60
2022-08-16T11:51:18.357Z,8.30
2022-08-16T11:52:18.347Z,11.00
2022-08-16T11:53:18.268Z,14.80
2022-08-16T11:54:21.378Z,9.00
2022-08-16T11:55:18.233Z,10.00
2022-08-16T11:56:28.587Z,10.40
2022-08-16T11:57:19.218Z,10.70
2022-08-16T11:58:18.221Z,12.50
2022-08-16T11:59:18.212Z,9.80
2022-08-16T12:00:49.657Z,11.90
2022-08-16T12:01:19.257Z,9.00
2022-08-16T12:02:32.569Z,9.20
2022-08-16T12:03:19.175Z,11.70
2022-08-16T12:04:18.223Z,9.50
2022-08-16T12:05:18.145Z,13.10
2022-08-16T12:06:25.007Z,7.20
2022-08-16T12:07:19.098Z,9.10
2022-08-16T12:08:18.172Z,12.40
2022-08-16T12:09:18.112Z,13.00
2022-08-16T12:10:18.126Z,10.40
2022-08-16T12:11:18.128Z,13.60
2022-08-16T12:12:18.618Z,13.90
2022-08-16T12:13:18.157Z,11.20
2022-08-16T12:14:18.153Z,13.10
2022-08-16T12:15:18.178Z,11.20
2022-08-16T12:16:20.640Z,12.50
2022-08-16T12:17:18.148Z,10.30
2022-08-16T12:18:20.611Z,11.30
2022-08-16T12:19:18.152Z,10.70
2022-08-16T12:20:18.668Z,13.70
2022-08-16T12:21:18.103Z,10.80
2022-08-16T12:22:19.381Z,11.40
2022-08-16T12:23:18.151Z,8.50
2022-08-16T12:24:18.168Z,10.30
2022-08-16T12:25:18.190Z,7.20
2022-08-16T12:26:18.207Z,11.70
2022-08-16T12:27:18.222Z,11.80
2022-08-16T12:28:36.688Z,8.90
2022-08-16T12:29:19.192Z,7.50
2022-08-16T12:30:26.270Z,13.40
2022-08-16T12:31:19.193Z,11.00
2022-08-16T12:32:37.630Z,9.30
2022-08-16T12:33:25.434Z,10.80
2022-08-16T12:34:19.807Z,11.80
2022-08-16T12:35:19.137Z,8.60
2022-08-16T12:36:18.162Z,9.80
2022-08-16T12:37:18.173Z,9.50
2022-08-16T12:38:41.200Z,9.20
2022-08-16T12:39:19.192Z,11.10
2022-08-16T12:40:24.561Z,9.00
2022-08-16T12:41:25.383Z,8.20
2022-08-16T12:42:19.234Z,8.60
2022-08-16T12:43:18.202Z,7.80
2022-08-16T12:44:19.868Z,10.80
2022-08-16T12:45:19.073Z,11.20
2022-08-16T12:46:18.231Z,7.70
2022-08-16T12:47:18.279Z,6.40
2022-08-16T12:48:34.969Z,9.00
2022-08-16T12:49:19.356Z,9.40
2022-08-16T12:50:18.484Z,10.60
2022-08-16T12:51:22.176Z,8.80
2022-08-16T12:52:33.196Z,9.80
2022-08-16T12:53:19.628Z,11.10
2022-08-16T12:54:18.643Z,7.80
2022-08-16T12:55:18.714Z,8.60
2022-08-16T12:56:18.871Z,11.00
2022-08-16T12:57:18.781Z,13.90
2022-08-16T12:58:48.504Z,6.80
2022-08-16T12:59:20.602Z,11.70
2022-08-16T13:00:26.933Z,10.70
2022-08-16T13:01:22.701Z,8.00
2022-08-16T13:02:22.936Z,7.90
2022-08-16T13:03:21.524Z,8.30