createdAt,value
2019-05-11T00:00:31.928Z,0.00
2019-05-11T00:01:31.914Z,0.00
2019-05-11T00:02:31.901Z,0.00
2019-05-11T00:03:31.895Z,0.00
2019-05-11T00:04:31.907Z,0.00
2019-05-11T00:05:31.894Z,0.00
2019-05-11T00:06:31.858Z,0.00
2019-05-11T00:07:31.849Z,0.00
2019-05-11T00:08:31.834Z,0.00
2019-05-11T00:09:31.911Z,0.00
2019-05-11T00:10:31.814Z,0.00
2019-05-11T00:11:31.802Z,0.00
2019-05-11T00:12:31.798Z,0.00
2019-05-11T00:13:31.782Z,0.00
2019-05-11T00:14:31.791Z,0.00
2019-05-11T00:15:31.759Z,0.00
2019-05-11T00:16:31.749Z,0.00
2019-05-11T00:17:31.735Z,0.00
2019-05-11T00:18:31.723Z,0.00
2019-05-11T00:19:31.736Z,0.00
2019-05-11T00:20:31.701Z,0.00
2019-05-11T00:21:31.693Z,0.00
2019-05-11T00:22:31.682Z,0.00
2019-05-11T00:23:31.831Z,0.00
2019-05-11T00:24:31.683Z,0.00
2019-05-11T00:25:31.647Z,0.00
2019-05-11T00:26:31.638Z,0.00
2019-05-11T00:27:31.624Z,0.00
2019-05-11T00:28:31.612Z,0.00
2019-05-11T00:29:31.672Z,0.00
2019-05-11T00:30:31.595Z,0.00
2019-05-11T00:31:31.578Z,0.00
2019-05-11T00:32:31.569Z,0.00
2019-05-11T00:33:31.557Z,0.00
2019-05-11T00:34:31.569Z,0.00
2019-05-11T00:35:31.533Z,0.00
2019-05-11T00:36:31.525Z,0.00
2019-05-11T00:37:31.518Z,0.00
2019-05-11T00:38:31.502Z,0.00
2019-05-11T00:39:31.520Z,0.00
2019-05-11T00:40:31.478Z,0.00
2019-05-11T00:41:31.466Z,0.00
2019-05-11T00:42:31.456Z,0.00
2019-05-11T00:43:31.447Z,0.00
2019-05-11T00:44:31.459Z,0.00
2019-05-11T00:45:31.423Z,0.00
2019-05-11T00:46:31.415Z,0.00
2019-05-11T00:47:31.439Z,0.00
2019-05-11T00:48:31.393Z,0.00
2019-05-11T00:49:31.414Z,0.00
2019-05-11T00:50:39.336Z,0.00
2019-05-11T00:51:32.357Z,0.00
2019-05-11T00:52:31.345Z,0.00
2019-05-11T00:53:31.334Z,0.00
2019-05-11T00:54:31.325Z,0.00
2019-05-11T00:55:31.342Z,0.00
2019-05-11T00:56:31.316Z,0.00
2019-05-11T00:57:31.292Z,0.00
2019-05-11T00:58:31.280Z,0.00
2019-05-11T00:59:31.269Z,0.00
2019-05-11T01:00:31.290Z,0.00
2019-05-11T01:01:31.244Z,0.00
2019-05-11T01:02:31.242Z,0.00
2019-05-11T01:03:31.225Z,0.00
2019-05-11T01:04:31.213Z,0.00
2019-05-11T01:05:31.225Z,0.00
2019-05-11T01:06:31.206Z,0.00
2019-05-11T01:07:31.181Z,0.00
2019-05-11T01:08:31.176Z,0.00
2019-05-11T01:09:31.156Z,0.00
2019-05-11T01:10:41.552Z,0.00
2019-05-11T01:11:31.139Z,0.00
2019-05-11T01:12:31.122Z,0.00
2019-05-11T01:13:31.109Z,0.00
2019-05-11T01:14:31.104Z,0.00
2019-05-11T01:15:31.112Z,0.00
2019-05-11T01:16:31.077Z,0.00
2019-05-11T01:17:31.065Z,0.00
2019-05-11T01:18:31.059Z,0.00
2019-05-11T01:19:31.052Z,0.00
2019-05-11T01:20:31.059Z,0.00
2019-05-11T01:21:31.022Z,0.00
2019-05-11T01:22:31.011Z,0.00
2019-05-11T01:23:31.000Z,0.00
2019-05-11T01:24:30.992Z,0.00
2019-05-11T01:25:31.005Z,0.00
2019-05-11T01:26:30.965Z,0.00
2019-05-11T01:27:30.956Z,0.00
2019-05-11T01:28:30.959Z,0.00
2019-05-11T01:29:30.934Z,0.00
2019-05-11T01:30:30.944Z,0.00
2019-05-11T01:31:30.913Z,0.00
2019-05-11T01:32:30.899Z,0.00
2019-05-11T01:33:30.893Z,0.00
2019-05-11T01:34:30.876Z,0.00
2019-05-11T01:35:30.890Z,0.00
2019-05-11T01:36:30.854Z,0.00
2019-05-11T01:37:30.842Z,0.00
2019-05-11T01:38:30.837Z,0.00
2019-05-11T01:39:30.821Z,0.00
2019-05-11T01:40:30.835Z,0.00
2019-05-11T01:41:30.802Z,0.00
2019-05-11T01:42:30.790Z,0.00
2019-05-11T01:43:30.777Z,0.00
2019-05-11T01:44:30.770Z,0.00
2019-05-11T01:45:30.782Z,0.00
2019-05-11T01:46:30.745Z,0.00
2019-05-11T01:47:30.731Z,0.00
2019-05-11T01:48:30.723Z,0.00
2019-05-11T01:49:30.708Z,0.00
2019-05-11T01:50:30.816Z,0.00
2019-05-11T01:51:30.689Z,0.00
2019-05-11T01:52:30.681Z,0.00
2019-05-11T01:53:30.665Z,0.00
2019-05-11T01:54:30.656Z,0.00
2019-05-11T01:55:30.670Z,0.00
2019-05-11T01:56:30.637Z,0.00
2019-05-11T01:57:30.618Z,0.00
2019-05-11T01:58:30.620Z,0.00
2019-05-11T01:59:30.601Z,0.00
2019-05-11T02:00:30.623Z,0.00
2019-05-11T02:01:30.579Z,0.00
2019-05-11T02:02:30.566Z,0.00
2019-05-11T02:03:30.556Z,0.00
2019-05-11T02:04:30.545Z,0.00
2019-05-11T02:05:30.560Z,0.00
2019-05-11T02:06:30.520Z,0.00
2019-05-11T02:07:30.513Z,0.00
2019-05-11T02:08:30.497Z,0.00
2019-05-11T02:09:30.490Z,0.00
2019-05-11T02:10:30.502Z,0.00
2019-05-11T02:11:30.467Z,0.00
2019-05-11T02:12:30.453Z,0.00
2019-05-11T02:13:30.448Z,0.00
2019-05-11T02:14:30.434Z,0.00
2019-05-11T02:15:30.446Z,0.00
2019-05-11T02:16:30.409Z,0.00
2019-05-11T02:17:30.401Z,0.00
2019-05-11T02:18:30.387Z,0.00
2019-05-11T02:19:30.375Z,0.00
2019-05-11T02:20:30.389Z,0.00
2019-05-11T02:21:30.356Z,0.00
2019-05-11T02:22:30.342Z,0.00
2019-05-11T02:23:30.330Z,0.00
2019-05-11T02:24:30.322Z,0.00
2019-05-11T02:25:30.333Z,0.00
2019-05-11T02:26:30.297Z,0.00
2019-05-11T02:27:30.286Z,0.00
2019-05-11T02:28:30.276Z,0.00
2019-05-11T02:29:30.264Z,0.00
2019-05-11T02:30:30.346Z,0.00
2019-05-11T02:31:30.253Z,0.00
2019-05-11T02:32:30.242Z,0.00
2019-05-11T02:33:30.223Z,0.00
2019-05-11T02:34:30.212Z,0.00
2019-05-11T02:35:30.199Z,0.00
2019-05-11T02:36:30.211Z,0.00
2019-05-11T02:37:30.177Z,0.00
2019-05-11T02:38:30.162Z,0.00
2019-05-11T02:39:30.243Z,0.00
2019-05-11T02:40:30.140Z,0.00
2019-05-11T02:41:36.434Z,0.00
2019-05-11T02:42:30.122Z,0.00
2019-05-11T02:43:30.116Z,0.00
2019-05-11T02:44:30.099Z,0.00
2019-05-11T02:45:30.093Z,0.00
2019-05-11T02:46:30.106Z,0.00
2019-05-11T02:47:30.163Z,0.00
2019-05-11T02:48:30.057Z,0.00
2019-05-11T02:49:30.048Z,0.00
2019-05-11T02:50:30.034Z,0.00
2019-05-11T02:51:30.046Z,0.00
2019-05-11T02:52:30.007Z,0.00
2019-05-11T02:53:29.997Z,0.00
2019-05-11T02:54:29.983Z,0.00
2019-05-11T02:55:29.973Z,0.00
2019-05-11T02:56:29.988Z,0.00
2019-05-11T02:57:29.951Z,0.00
2019-05-11T02:58:29.942Z,0.00
2019-05-11T02:59:30.198Z,0.00
2019-05-11T03:00:29.921Z,0.00
2019-05-11T03:01:30.025Z,0.00
2019-05-11T03:02:29.900Z,0.00
2019-05-11T03:03:29.884Z,0.00
2019-05-11T03:04:29.875Z,0.00
2019-05-11T03:05:29.864Z,0.00
2019-05-11T03:06:29.875Z,0.00
2019-05-11T03:07:29.839Z,0.00
2019-05-11T03:08:29.943Z,0.00
2019-05-11T03:09:29.815Z,0.00
2019-05-11T03:10:29.811Z,0.00
2019-05-11T03:11:29.821Z,0.00
2019-05-11T03:12:29.782Z,0.00
2019-05-11T03:13:29.777Z,0.00
2019-05-11T03:14:29.760Z,0.00
2019-05-11T03:15:29.755Z,0.00
2019-05-11T03:16:29.770Z,0.00
2019-05-11T03:17:29.736Z,0.00
2019-05-11T03:18:29.724Z,0.00
2019-05-11T03:19:29.709Z,0.00
2019-05-11T03:20:29.692Z,0.00
2019-05-11T03:21:29.717Z,0.00
2019-05-11T03:22:29.788Z,0.00
2019-05-11T03:23:29.663Z,0.00
2019-05-11T03:24:29.650Z,0.00
2019-05-11T03:25:29.641Z,0.00
2019-05-11T03:26:29.655Z,0.00
2019-05-11T03:27:29.621Z,0.00
2019-05-11T03:28:29.607Z,0.00
2019-05-11T03:29:29.594Z,4.00
2019-05-11T03:30:29.582Z,4.00
2019-05-11T03:31:29.600Z,0.00
2019-05-11T03:32:29.562Z,0.00
2019-05-11T03:33:29.557Z,0.00
2019-05-11T03:34:29.570Z,4.00
2019-05-11T03:35:29.526Z,4.00
2019-05-11T03:36:29.540Z,4.00
2019-05-11T03:37:29.512Z,4.00
2019-05-11T03:38:29.493Z,4.00
2019-05-11T03:39:29.481Z,4.00
2019-05-11T03:40:29.476Z,8.00
2019-05-11T03:41:29.484Z,4.00
2019-05-11T03:42:29.452Z,8.00
2019-05-11T03:43:29.437Z,8.00
2019-05-11T03:44:29.425Z,8.00
2019-05-11T03:45:29.420Z,8.00
2019-05-11T03:46:29.440Z,12.00
2019-05-11T03:47:29.392Z,8.00
2019-05-11T03:48:29.381Z,12.00
2019-05-11T03:49:29.371Z,12.00
2019-05-11T03:50:29.360Z,16.00
2019-05-11T03:51:29.372Z,12.00
2019-05-11T03:52:29.341Z,16.00
2019-05-11T03:53:29.327Z,16.00
2019-05-11T03:54:29.317Z,16.00
2019-05-11T03:55:29.304Z,20.00
2019-05-11T03:56:29.321Z,24.00
2019-05-11T03:57:29.282Z,24.00
2019-05-11T03:58:29.690Z,24.00
2019-05-11T03:59:29.269Z,24.00
2019-05-11T04:00:29.261Z,28.00
2019-05-11T04:01:29.259Z,28.00
2019-05-11T04:02:29.224Z,28.00
2019-05-11T04:03:29.215Z,32.00
2019-05-11T04:04:29.216Z,36.00
2019-05-11T04:05:29.199Z,40.00
2019-05-11T04:06:29.217Z,44.00
2019-05-11T04:07:29.169Z,48.00
2019-05-11T04:08:29.161Z,52.00
2019-05-11T04:09:29.148Z,56.00
2019-05-11T04:10:29.182Z,64.00
2019-05-11T04:11:29.323Z,68.00
2019-05-11T04:12:34.708Z,72.00
2019-05-11T04:13:29.106Z,80.00
2019-05-11T04:14:29.094Z,84.00
2019-05-11T04:15:29.082Z,88.00
2019-05-11T04:16:29.073Z,92.00
2019-05-11T04:17:29.086Z,92.00
2019-05-11T04:18:29.047Z,92.00
2019-05-11T04:19:29.040Z,92.00
2019-05-11T04:20:29.024Z,88.00
2019-05-11T04:21:29.023Z,84.00
2019-05-11T04:22:29.035Z,84.00
2019-05-11T04:23:28.991Z,84.00
2019-05-11T04:24:28.985Z,84.00
2019-05-11T04:25:28.975Z,88.00
2019-05-11T04:26:28.959Z,92.00
2019-05-11T04:27:28.972Z,96.00
2019-05-11T04:28:28.948Z,100.00
2019-05-11T04:29:28.925Z,100.00
2019-05-11T04:30:28.915Z,104.00
2019-05-11T04:31:28.903Z,108.00
2019-05-11T04:32:28.917Z,108.00
2019-05-11T04:33:32.758Z,104.00
2019-05-11T04:34:28.870Z,104.00
2019-05-11T04:35:28.860Z,104.00
2019-05-11T04:36:28.865Z,104.00
2019-05-11T04:37:28.860Z,116.00
2019-05-11T04:38:28.827Z,128.00
2019-05-11T04:39:28.819Z,144.00
2019-05-11T04:40:28.807Z,156.00
2019-05-11T04:41:28.796Z,160.00
2019-05-11T04:42:28.822Z,172.00
2019-05-11T04:43:28.769Z,184.00
2019-05-11T04:44:28.762Z,196.00
2019-05-11T04:45:28.753Z,196.00
2019-05-11T04:46:28.739Z,172.00
2019-05-11T04:47:28.745Z,144.00
2019-05-11T04:48:28.715Z,132.00
2019-05-11T04:49:28.707Z,120.00
2019-05-11T04:50:28.691Z,108.00
2019-05-11T04:51:28.689Z,100.00
2019-05-11T04:52:28.694Z,108.00
2019-05-11T04:53:28.658Z,124.00
2019-05-11T04:54:28.650Z,132.00
2019-05-11T04:55:28.637Z,140.00
2019-05-11T04:56:28.630Z,148.00
2019-05-11T04:57:28.635Z,148.00
2019-05-11T04:58:28.602Z,140.00
2019-05-11T04:59:28.600Z,132.00
2019-05-11T05:00:28.582Z,124.00
2019-05-11T05:01:28.571Z,116.00
2019-05-11T05:02:28.583Z,120.00
2019-05-11T05:03:40.495Z,132.00
2019-05-11T05:04:28.540Z,144.00
2019-05-11T05:05:28.524Z,152.00
2019-05-11T05:06:28.514Z,156.00
2019-05-11T05:07:28.525Z,156.00
2019-05-11T05:08:28.489Z,160.00
2019-05-11T05:09:28.574Z,160.00
2019-05-11T05:10:28.469Z,160.00
2019-05-11T05:11:30.505Z,164.00
2019-05-11T05:12:28.477Z,160.00
2019-05-11T05:13:29.407Z,164.00
2019-05-11T05:14:28.436Z,164.00
2019-05-11T05:15:28.411Z,168.00
2019-05-11T05:16:31.334Z,172.00
2019-05-11T05:17:28.420Z,172.00
2019-05-11T05:18:28.377Z,176.00
2019-05-11T05:19:28.367Z,180.00
2019-05-11T05:20:28.357Z,188.00
2019-05-11T05:21:28.346Z,192.00
2019-05-11T05:22:28.397Z,200.00
2019-05-11T05:23:28.329Z,204.00
2019-05-11T05:24:28.317Z,216.00
2019-05-11T05:25:28.313Z,220.00
2019-05-11T05:26:28.291Z,224.00
2019-05-11T05:27:28.305Z,224.00
2019-05-11T05:28:28.269Z,224.00
2019-05-11T05:29:28.258Z,224.00
2019-05-11T05:30:28.245Z,220.00
2019-05-11T05:31:28.234Z,240.00
2019-05-11T05:32:28.253Z,256.00
2019-05-11T05:33:28.214Z,256.00
2019-05-11T05:34:28.200Z,260.00
2019-05-11T05:35:28.188Z,260.00
2019-05-11T05:36:28.194Z,272.00
2019-05-11T05:37:28.200Z,272.00
2019-05-11T05:38:28.155Z,272.00
2019-05-11T05:39:28.146Z,272.00
2019-05-11T05:40:28.134Z,280.00
2019-05-11T05:41:28.123Z,292.00
2019-05-11T05:42:28.147Z,300.00
2019-05-11T05:43:28.605Z,308.00
2019-05-11T05:44:28.227Z,312.00
2019-05-11T05:45:28.077Z,316.00
2019-05-11T05:46:28.066Z,328.00
2019-05-11T05:47:28.059Z,340.00
2019-05-11T05:48:28.067Z,348.00
2019-05-11T05:49:28.033Z,348.00
2019-05-11T05:50:28.020Z,344.00
2019-05-11T05:51:28.013Z,348.00
2019-05-11T05:52:27.999Z,352.00
2019-05-11T05:53:28.009Z,360.00
2019-05-11T05:54:27.981Z,352.00
2019-05-11T05:55:27.966Z,348.00
2019-05-11T05:56:27.956Z,356.00
2019-05-11T05:57:27.943Z,356.00
2019-05-11T05:58:27.958Z,360.00
2019-05-11T05:59:27.992Z,360.00
2019-05-11T06:00:27.915Z,360.00
2019-05-11T06:01:27.898Z,352.00
2019-05-11T06:02:27.890Z,340.00
2019-05-11T06:03:27.900Z,336.00
2019-05-11T06:04:27.866Z,348.00
2019-05-11T06:05:27.855Z,364.00
2019-05-11T06:06:27.842Z,364.00
2019-05-11T06:07:27.832Z,360.00
2019-05-11T06:08:27.848Z,348.00
2019-05-11T06:09:27.810Z,340.00
2019-05-11T06:10:27.813Z,328.00
2019-05-11T06:11:27.862Z,332.00
2019-05-11T06:12:27.777Z,336.00
2019-05-11T06:13:44.012Z,340.00
2019-05-11T06:14:28.756Z,340.00
2019-05-11T06:15:27.748Z,340.00
2019-05-11T06:16:27.736Z,340.00
2019-05-11T06:17:27.724Z,332.00
2019-05-11T06:18:27.738Z,320.00
2019-05-11T06:19:27.702Z,316.00
2019-05-11T06:20:27.687Z,312.00
2019-05-11T06:21:27.680Z,300.00
2019-05-11T06:22:27.680Z,296.00
2019-05-11T06:23:27.675Z,284.00
2019-05-11T06:24:27.643Z,280.00
2019-05-11T06:25:27.634Z,280.00
2019-05-11T06:26:27.618Z,276.00
2019-05-11T06:27:27.608Z,280.00
2019-05-11T06:28:27.620Z,280.00
2019-05-11T06:29:27.594Z,280.00
2019-05-11T06:30:27.575Z,280.00
2019-05-11T06:31:27.566Z,284.00
2019-05-11T06:32:27.561Z,288.00
2019-05-11T06:33:27.571Z,280.00
2019-05-11T06:34:27.575Z,276.00
2019-05-11T06:35:27.537Z,280.00
2019-05-11T06:36:27.510Z,280.00
2019-05-11T06:37:27.498Z,272.00
2019-05-11T06:38:27.509Z,272.00
2019-05-11T06:39:27.475Z,284.00
2019-05-11T06:40:28.635Z,296.00
2019-05-11T06:41:27.452Z,312.00
2019-05-11T06:42:27.440Z,320.00
2019-05-11T06:43:27.452Z,328.00
2019-05-11T06:44:27.422Z,336.00
2019-05-11T06:45:27.409Z,340.00
2019-05-11T06:46:27.404Z,340.00
2019-05-11T06:47:27.460Z,344.00
2019-05-11T06:48:27.402Z,356.00
2019-05-11T06:49:27.362Z,368.00
2019-05-11T06:50:27.353Z,384.00
2019-05-11T06:51:27.342Z,400.00
2019-05-11T06:52:27.340Z,420.00
2019-05-11T06:53:27.344Z,436.00
2019-05-11T06:54:27.311Z,452.00
2019-05-11T06:55:27.297Z,460.00
2019-05-11T06:56:27.289Z,464.00
2019-05-11T06:57:27.276Z,464.00
2019-05-11T06:58:27.291Z,472.00
2019-05-11T06:59:27.285Z,480.00
2019-05-11T07:00:27.244Z,488.00
2019-05-11T07:01:27.236Z,500.00
2019-05-11T07:02:27.223Z,508.00
2019-05-11T07:03:27.231Z,520.00
2019-05-11T07:04:27.199Z,528.00
2019-05-11T07:05:27.186Z,528.00
2019-05-11T07:06:30.550Z,520.00
2019-05-11T07:07:27.163Z,520.00
2019-05-11T07:08:27.175Z,508.00
2019-05-11T07:09:27.143Z,500.00
2019-05-11T07:10:27.130Z,496.00
2019-05-11T07:11:27.132Z,488.00
2019-05-11T07:12:27.741Z,488.00
2019-05-11T07:13:27.125Z,492.00
2019-05-11T07:14:27.089Z,496.00
2019-05-11T07:15:27.075Z,508.00
2019-05-11T07:16:27.073Z,528.00
2019-05-11T07:17:27.055Z,556.00
2019-05-11T07:18:27.064Z,596.00
2019-05-11T07:19:27.035Z,644.00
2019-05-11T07:20:27.022Z,692.00
2019-05-11T07:21:27.006Z,732.00
2019-05-11T07:22:26.996Z,752.00
2019-05-11T07:23:27.024Z,764.00
2019-05-11T07:24:26.977Z,764.00
2019-05-11T07:25:26.964Z,748.00
2019-05-11T07:26:26.954Z,732.00
2019-05-11T07:27:26.949Z,708.00
2019-05-11T07:28:26.930Z,692.00
2019-05-11T07:29:26.943Z,676.00
2019-05-11T07:30:26.912Z,664.00
2019-05-11T07:31:26.899Z,656.00
2019-05-11T07:32:29.170Z,652.00
2019-05-11T07:33:28.674Z,640.00
2019-05-11T07:34:27.798Z,632.00
2019-05-11T07:35:27.925Z,628.00
2019-05-11T07:36:28.257Z,636.00
2019-05-11T07:37:28.161Z,636.00
2019-05-11T07:38:27.861Z,652.00
2019-05-11T07:39:27.940Z,676.00
2019-05-11T07:40:27.941Z,704.00
2019-05-11T07:41:28.100Z,752.00
2019-05-11T07:42:28.628Z,804.00
2019-05-11T07:43:28.723Z,812.00
2019-05-11T07:44:35.870Z,860.00
2019-05-11T07:45:28.292Z,924.00
2019-05-11T07:46:28.845Z,948.00
2019-05-11T07:47:27.799Z,952.00
2019-05-11T07:48:27.903Z,976.00
2019-05-11T07:49:29.062Z,1092.00
2019-05-11T07:50:28.402Z,1164.00
2019-05-11T07:51:28.779Z,1188.00
2019-05-11T07:52:28.757Z,1184.00
2019-05-11T07:53:27.905Z,1092.00
2019-05-11T07:54:28.088Z,1008.00
2019-05-11T07:55:28.245Z,1060.00
2019-05-11T07:56:28.476Z,1176.00
2019-05-11T07:57:28.445Z,1332.00
2019-05-11T07:58:28.471Z,1472.00
2019-05-11T07:59:28.751Z,1500.00
2019-05-11T08:00:28.055Z,1388.00
2019-05-11T08:01:28.234Z,1404.00
2019-05-11T08:02:28.563Z,1476.00
2019-05-11T08:03:28.359Z,1512.00
2019-05-11T08:04:28.603Z,1524.00
2019-05-11T08:05:28.380Z,1388.00
2019-05-11T08:06:28.562Z,1092.00
2019-05-11T08:07:28.533Z,1232.00
2019-05-11T08:08:28.360Z,1392.00
2019-05-11T08:09:27.841Z,1428.00
2019-05-11T08:10:28.141Z,1388.00
2019-05-11T08:11:31.087Z,1228.00
2019-05-11T08:12:28.534Z,1140.00
2019-05-11T08:13:28.205Z,1124.00
2019-05-11T08:14:28.803Z,1088.00
2019-05-11T08:15:28.364Z,1144.00
2019-05-11T08:16:28.457Z,1296.00
2019-05-11T08:17:28.499Z,1080.00
2019-05-11T08:18:28.249Z,880.00
2019-05-11T08:19:28.276Z,1016.00
2019-05-11T08:20:28.060Z,1092.00
2019-05-11T08:21:28.395Z,1080.00
2019-05-11T08:22:28.458Z,1104.00
2019-05-11T08:23:28.391Z,1148.00
2019-05-11T08:24:28.426Z,1144.00
2019-05-11T08:25:28.508Z,1104.00
2019-05-11T08:26:28.282Z,1184.00
2019-05-11T08:27:28.426Z,1188.00
2019-05-11T08:28:28.626Z,1180.00
2019-05-11T08:29:27.864Z,1144.00
2019-05-11T08:30:27.790Z,1220.00
2019-05-11T08:31:27.959Z,1188.00
2019-05-11T08:32:28.465Z,1188.00
2019-05-11T08:33:28.333Z,1252.00
2019-05-11T08:34:28.401Z,1304.00
2019-05-11T08:35:30.863Z,1416.00
2019-05-11T08:36:28.549Z,1548.00
2019-05-11T08:37:28.219Z,1620.00
2019-05-11T08:38:28.363Z,1768.00
2019-05-11T08:39:28.651Z,1736.00
2019-05-11T08:40:28.661Z,1612.00
2019-05-11T08:41:27.951Z,1620.00
2019-05-11T08:42:28.657Z,1608.00
2019-05-11T08:43:28.342Z,1564.00
2019-05-11T08:44:28.540Z,1516.00
2019-05-11T08:45:27.956Z,1500.00
2019-05-11T08:46:27.931Z,1424.00
2019-05-11T08:47:28.209Z,1420.00
2019-05-11T08:48:28.213Z,1432.00
2019-05-11T08:49:28.454Z,1444.00
2019-05-11T08:50:35.569Z,1496.00
2019-05-11T08:51:27.954Z,1536.00
2019-05-11T08:52:28.065Z,1624.00
2019-05-11T08:53:28.264Z,1740.00
2019-05-11T08:54:25.969Z,1852.00
2019-05-11T08:55:25.984Z,1900.00
2019-05-11T08:56:25.950Z,1996.00
2019-05-11T08:57:28.450Z,2024.00
2019-05-11T08:58:27.802Z,1976.00
2019-05-11T08:59:27.949Z,1940.00
2019-05-11T09:00:28.236Z,1916.00
2019-05-11T09:01:25.890Z,1888.00
2019-05-11T09:02:27.801Z,1836.00
2019-05-11T09:03:27.786Z,1772.00
2019-05-11T09:04:25.868Z,1708.00
2019-05-11T09:05:28.019Z,1660.00
2019-05-11T09:06:28.230Z,1620.00
2019-05-11T09:07:27.809Z,1556.00
2019-05-11T09:08:28.082Z,1520.00
2019-05-11T09:09:25.802Z,1500.00
2019-05-11T09:10:28.030Z,1484.00
2019-05-11T09:11:28.191Z,1460.00
2019-05-11T09:12:25.773Z,1476.00
2019-05-11T09:13:27.971Z,1472.00
2019-05-11T09:14:28.168Z,1464.00
2019-05-11T09:15:33.740Z,1468.00
2019-05-11T09:16:25.736Z,1468.00
2019-05-11T09:17:25.714Z,1496.00
2019-05-11T09:18:27.831Z,1484.00
2019-05-11T09:19:28.215Z,1508.00
2019-05-11T09:20:25.706Z,1528.00
2019-05-11T09:21:28.001Z,1560.00
2019-05-11T09:22:28.089Z,1560.00
2019-05-11T09:23:34.697Z,1592.00
2019-05-11T09:24:28.000Z,1624.00
2019-05-11T09:25:27.669Z,1676.00
2019-05-11T09:26:25.615Z,1720.00
2019-05-11T09:27:25.603Z,1752.00
2019-05-11T09:28:25.590Z,1776.00
2019-05-11T09:29:27.973Z,1828.00
2019-05-11T09:30:25.596Z,1844.00
2019-05-11T09:31:27.760Z,1868.00
2019-05-11T09:32:28.209Z,1860.00
2019-05-11T09:33:25.534Z,1848.00
2019-05-11T09:34:25.522Z,1836.00
2019-05-11T09:35:25.534Z,1828.00
2019-05-11T09:36:25.534Z,1824.00
2019-05-11T09:37:27.594Z,1816.00
2019-05-11T09:38:27.583Z,1812.00
2019-05-11T09:39:27.903Z,1788.00
2019-05-11T09:40:25.481Z,1800.00
2019-05-11T09:41:25.447Z,1848.00
2019-05-11T09:42:25.436Z,1852.00
2019-05-11T09:43:25.423Z,1856.00
2019-05-11T09:44:25.417Z,1860.00
2019-05-11T09:45:27.655Z,1848.00
2019-05-11T09:46:27.756Z,1828.00
2019-05-11T09:47:27.765Z,1804.00
2019-05-11T09:48:25.366Z,1784.00
2019-05-11T09:49:40.046Z,1752.00
2019-05-11T09:50:25.371Z,1724.00
2019-05-11T09:51:25.338Z,1700.00
2019-05-11T09:52:27.474Z,1688.00
2019-05-11T09:53:25.311Z,1664.00
2019-05-11T09:54:25.303Z,1660.00
2019-05-11T09:55:25.312Z,1616.00
2019-05-11T09:56:25.278Z,1588.00
2019-05-11T09:57:27.535Z,1536.00
2019-05-11T09:58:25.255Z,1524.00
2019-05-11T09:59:25.247Z,1500.00
2019-05-11T10:00:25.260Z,1452.00
2019-05-11T10:01:25.233Z,1432.00
2019-05-11T10:02:27.401Z,1428.00
2019-05-11T10:03:25.202Z,1436.00
2019-05-11T10:04:25.190Z,1444.00
2019-05-11T10:05:25.209Z,1460.00
2019-05-11T10:06:25.167Z,1480.00
2019-05-11T10:07:25.156Z,1484.00
2019-05-11T10:08:25.145Z,1496.00
2019-05-11T10:09:25.136Z,1500.00
2019-05-11T10:10:25.146Z,1500.00
2019-05-11T10:11:25.110Z,1500.00
2019-05-11T10:12:25.117Z,1500.00
2019-05-11T10:13:25.105Z,1512.00
2019-05-11T10:14:25.080Z,1520.00
2019-05-11T10:15:25.126Z,1540.00
2019-05-11T10:16:25.054Z,1568.00
2019-05-11T10:17:25.043Z,1600.00
2019-05-11T10:18:25.032Z,1644.00
2019-05-11T10:19:25.021Z,1700.00
2019-05-11T10:20:25.034Z,1764.00
2019-05-11T10:21:25.000Z,1824.00
2019-05-11T10:22:24.990Z,1888.00
2019-05-11T10:23:24.977Z,1960.00
2019-05-11T10:24:24.965Z,2044.00
2019-05-11T10:25:25.028Z,2124.00
2019-05-11T10:26:24.946Z,2224.00
2019-05-11T10:27:24.936Z,2336.00
2019-05-11T10:28:24.927Z,2448.00
2019-05-11T10:29:24.917Z,2544.00
2019-05-11T10:30:24.925Z,2624.00
2019-05-11T10:31:24.887Z,2676.00
2019-05-11T10:32:24.878Z,2672.00
2019-05-11T10:33:24.864Z,2640.00
2019-05-11T10:34:24.852Z,2592.00
2019-05-11T10:35:24.867Z,2504.00
2019-05-11T10:36:24.843Z,2396.00
2019-05-11T10:37:24.824Z,2284.00
2019-05-11T10:38:24.809Z,2168.00
2019-05-11T10:39:24.797Z,2056.00
2019-05-11T10:40:24.810Z,1972.00
2019-05-11T10:41:24.777Z,1924.00
2019-05-11T10:42:24.763Z,1884.00
2019-05-11T10:43:24.754Z,1880.00
2019-05-11T10:44:24.741Z,1888.00
2019-05-11T10:45:24.772Z,1916.00
2019-05-11T10:46:24.718Z,1944.00
2019-05-11T10:47:24.708Z,1988.00
2019-05-11T10:48:24.697Z,2044.00
2019-05-11T10:49:24.686Z,2116.00
2019-05-11T10:50:24.675Z,2188.00
2019-05-11T10:51:24.687Z,2264.00
2019-05-11T10:52:24.654Z,2324.00
2019-05-11T10:53:24.643Z,2352.00
2019-05-11T10:54:24.650Z,2404.00
2019-05-11T10:55:24.621Z,2476.00
2019-05-11T10:56:24.630Z,2544.00
2019-05-11T10:57:24.598Z,2552.00
2019-05-11T10:58:24.587Z,2584.00
2019-05-11T10:59:24.573Z,2644.00
2019-05-11T11:00:24.561Z,2676.00
2019-05-11T11:01:24.580Z,2608.00
2019-05-11T11:02:24.545Z,2704.00
2019-05-11T11:03:24.535Z,2640.00
2019-05-11T11:04:24.522Z,2676.00
2019-05-11T11:05:24.510Z,2724.00
2019-05-11T11:06:24.519Z,2760.00
2019-05-11T11:07:24.486Z,2524.00
2019-05-11T11:08:24.473Z,2632.00
2019-05-11T11:09:24.463Z,2560.00
2019-05-11T11:10:24.451Z,2584.00
2019-05-11T11:11:24.467Z,2532.00
2019-05-11T11:12:24.428Z,2500.00
2019-05-11T11:13:24.417Z,2488.00
2019-05-11T11:14:24.406Z,2584.00
2019-05-11T11:15:24.397Z,2640.00
2019-05-11T11:16:35.564Z,2644.00
2019-05-11T11:17:24.382Z,2644.00
2019-05-11T11:18:24.411Z,2604.00
2019-05-11T11:19:24.351Z,2560.00
2019-05-11T11:20:24.352Z,2596.00
2019-05-11T11:21:24.377Z,2580.00
2019-05-11T11:22:36.995Z,2420.00
2019-05-11T11:23:24.309Z,2516.00
2019-05-11T11:24:24.295Z,2608.00
2019-05-11T11:25:24.287Z,2640.00
2019-05-11T11:26:24.295Z,2704.00
2019-05-11T11:27:24.269Z,2688.00
2019-05-11T11:28:24.252Z,2724.00
2019-05-11T11:29:24.238Z,2828.00
2019-05-11T11:30:24.228Z,2936.00
2019-05-11T11:31:24.238Z,2944.00
2019-05-11T11:32:24.206Z,2928.00
2019-05-11T11:33:24.194Z,2968.00
2019-05-11T11:34:24.188Z,2984.00
2019-05-11T11:35:24.175Z,2956.00
2019-05-11T11:36:24.183Z,2916.00
2019-05-11T11:37:24.149Z,2864.00
2019-05-11T11:38:24.178Z,2764.00
2019-05-11T11:39:24.127Z,2684.00
2019-05-11T11:40:24.121Z,2680.00
2019-05-11T11:41:24.130Z,2716.00
2019-05-11T11:42:24.094Z,2724.00
2019-05-11T11:43:24.102Z,2672.00
2019-05-11T11:44:24.073Z,2648.00
2019-05-11T11:45:24.062Z,2616.00
2019-05-11T11:46:24.071Z,2600.00
2019-05-11T11:47:24.122Z,2588.00
2019-05-11T11:48:24.025Z,2476.00
2019-05-11T11:49:24.042Z,2376.00
2019-05-11T11:50:24.004Z,2300.00
2019-05-11T11:51:24.039Z,2224.00
2019-05-11T11:52:24.016Z,2188.00
2019-05-11T11:53:23.975Z,2084.00
2019-05-11T11:54:23.961Z,1924.00
2019-05-11T11:55:23.948Z,1740.00
2019-05-11T11:56:23.962Z,1568.00
2019-05-11T11:57:23.928Z,1472.00
2019-05-11T11:58:24.111Z,1420.00
2019-05-11T11:59:23.910Z,1340.00
2019-05-11T12:00:23.897Z,1224.00
2019-05-11T12:01:24.032Z,1196.00
2019-05-11T12:02:23.870Z,1188.00
2019-05-11T12:03:23.857Z,1136.00
2019-05-11T12:04:23.860Z,1116.00
2019-05-11T12:05:23.836Z,1060.00
2019-05-11T12:06:23.848Z,860.00
2019-05-11T12:07:23.814Z,772.00
2019-05-11T12:08:23.803Z,924.00
2019-05-11T12:09:23.795Z,972.00
2019-05-11T12:10:23.779Z,936.00
2019-05-11T12:11:23.795Z,1088.00
2019-05-11T12:12:23.761Z,1084.00
2019-05-11T12:13:26.417Z,1264.00
2019-05-11T12:14:23.736Z,1496.00
2019-05-11T12:15:23.724Z,1664.00
2019-05-11T12:16:23.741Z,1760.00
2019-05-11T12:17:23.701Z,1816.00
2019-05-11T12:18:23.692Z,1860.00
2019-05-11T12:19:23.679Z,1796.00
2019-05-11T12:20:23.669Z,1780.00
2019-05-11T12:21:23.690Z,1776.00
2019-05-11T12:22:23.646Z,1740.00
2019-05-11T12:23:23.657Z,1596.00
2019-05-11T12:24:23.640Z,1628.00
2019-05-11T12:25:23.618Z,1528.00
2019-05-11T12:26:23.624Z,1420.00
2019-05-11T12:27:23.591Z,1380.00
2019-05-11T12:28:23.579Z,1324.00
2019-05-11T12:29:23.571Z,1276.00
2019-05-11T12:30:23.568Z,1432.00
2019-05-11T12:31:23.569Z,1492.00
2019-05-11T12:32:23.534Z,1520.00
2019-05-11T12:33:23.523Z,1496.00
2019-05-11T12:34:23.512Z,1452.00
2019-05-11T12:35:23.501Z,1396.00