createdAt,value
2018-04-13T00:00:35.482Z,25.23
2018-04-13T00:03:03.573Z,28.50
2018-04-13T00:05:31.022Z,28.30
2018-04-13T00:07:58.868Z,29.20
2018-04-13T00:10:26.324Z,27.70
2018-04-13T00:12:55.088Z,28.13
2018-04-13T00:15:22.593Z,25.67
2018-04-13T00:17:50.446Z,28.73
2018-04-13T00:20:19.061Z,27.83
2018-04-13T00:22:46.741Z,30.63
2018-04-13T00:25:14.228Z,33.07
2018-04-13T00:27:42.303Z,32.80
2018-04-13T00:30:10.537Z,35.20
2018-04-13T00:32:38.825Z,34.13
2018-04-13T00:35:06.304Z,37.17
2018-04-13T00:37:33.776Z,39.90
2018-04-13T00:40:01.231Z,38.90
2018-04-13T00:42:28.685Z,36.20
2018-04-13T00:44:56.591Z,37.50
2018-04-13T00:47:24.850Z,36.37
2018-04-13T00:49:53.093Z,31.00
2018-04-13T00:52:20.551Z,35.10
2018-04-13T00:54:47.982Z,34.63
2018-04-13T00:57:15.848Z,42.40
2018-04-13T00:59:44.075Z,39.73
2018-04-13T01:02:11.560Z,43.57
2018-04-13T01:04:40.805Z,43.70
2018-04-13T01:07:10.868Z,41.10
2018-04-13T01:09:38.311Z,35.80
2018-04-13T01:12:06.317Z,37.13
2018-04-13T01:14:34.590Z,35.40
2018-04-13T01:17:02.055Z,39.60
2018-04-13T01:19:29.553Z,43.80
2018-04-13T01:21:57.013Z,44.27
2018-04-13T01:24:40.321Z,43.70
2018-04-13T01:27:10.023Z,39.00
2018-04-13T01:29:37.475Z,37.77
2018-04-13T01:32:05.280Z,33.50
2018-04-13T01:34:32.788Z,41.37
2018-04-13T01:37:01.720Z,42.43
2018-04-13T01:39:29.301Z,45.13
2018-04-13T01:41:56.757Z,45.50
2018-04-13T01:44:25.273Z,53.90
2018-04-13T01:46:53.703Z,54.50
2018-04-13T01:49:21.232Z,52.23
2018-04-13T01:51:48.690Z,52.93
2018-04-13T01:54:17.302Z,48.73
2018-04-13T01:56:45.539Z,49.63
2018-04-13T01:59:13.024Z,51.93
2018-04-13T02:01:40.774Z,53.00
2018-04-13T02:04:08.232Z,59.00
2018-04-13T02:06:35.753Z,62.20
2018-04-13T02:09:03.917Z,56.67
2018-04-13T02:11:31.358Z,54.97
2018-04-13T02:13:59.583Z,55.70
2018-04-13T02:16:27.071Z,52.07
2018-04-13T02:18:55.299Z,49.70
2018-04-13T02:21:23.900Z,51.20
2018-04-13T02:23:51.385Z,50.07
2018-04-13T02:26:18.846Z,48.70
2018-04-13T02:28:46.702Z,49.20
2018-04-13T02:31:14.166Z,43.87
2018-04-13T02:33:42.962Z,47.07
2018-04-13T02:36:10.407Z,46.70
2018-04-13T02:38:38.251Z,44.10
2018-04-13T02:41:06.106Z,49.17
2018-04-13T02:43:33.963Z,51.80
2018-04-13T02:46:01.508Z,55.83
2018-04-13T02:48:30.131Z,56.77
2018-04-13T02:50:58.775Z,56.80
2018-04-13T02:53:26.448Z,49.23
2018-04-13T02:55:54.304Z,50.90
2018-04-13T02:58:21.760Z,52.20
2018-04-13T03:00:49.240Z,48.97
2018-04-13T03:03:16.734Z,47.97
2018-04-13T03:05:44.198Z,50.20
2018-04-13T03:08:11.686Z,50.37
2018-04-13T03:10:39.557Z,49.10
2018-04-13T03:13:06.996Z,47.67
2018-04-13T03:15:35.365Z,50.63
2018-04-13T03:18:03.614Z,53.37
2018-04-13T03:20:31.825Z,55.13
2018-04-13T03:22:59.294Z,61.90
2018-04-13T03:25:26.773Z,60.97
2018-04-13T03:27:54.289Z,60.30
2018-04-13T03:30:21.795Z,59.87
2018-04-13T03:32:49.297Z,57.33
2018-04-13T03:35:16.754Z,57.60
2018-04-13T03:37:46.711Z,57.47
2018-04-13T03:40:14.610Z,59.10
2018-04-13T03:42:43.573Z,60.50
2018-04-13T03:45:11.037Z,58.77
2018-04-13T03:47:38.877Z,59.10
2018-04-13T03:50:06.362Z,57.30
2018-04-13T03:52:33.842Z,57.17
2018-04-13T03:55:01.296Z,60.17
2018-04-13T03:57:28.792Z,58.60
2018-04-13T03:59:56.293Z,54.40
2018-04-13T04:02:23.741Z,51.30
2018-04-13T04:04:51.969Z,55.50
2018-04-13T04:07:20.238Z,57.87
2018-04-13T04:09:48.107Z,54.30
2018-04-13T04:12:15.946Z,50.17
2018-04-13T04:14:43.821Z,46.93
2018-04-13T04:17:11.296Z,40.73
2018-04-13T04:19:50.911Z,37.30
2018-04-13T04:22:32.045Z,38.83
2018-04-13T04:25:11.754Z,38.27
2018-04-13T04:27:39.961Z,39.83
2018-04-13T04:30:08.565Z,40.67
2018-04-13T04:32:36.022Z,42.77
2018-04-13T04:35:04.305Z,44.27
2018-04-13T04:37:31.750Z,45.10
2018-04-13T04:39:59.984Z,44.43
2018-04-13T04:42:27.436Z,44.40
2018-04-13T04:44:54.987Z,44.67
2018-04-13T04:47:23.283Z,44.50
2018-04-13T04:49:50.745Z,45.23
2018-04-13T04:52:19.151Z,44.20
2018-04-13T04:54:46.599Z,43.27
2018-04-13T04:57:14.432Z,43.23
2018-04-13T04:59:41.881Z,43.30
2018-04-13T05:02:09.333Z,40.47
2018-04-13T05:04:36.853Z,42.13
2018-04-13T05:07:04.297Z,40.80
2018-04-13T05:09:31.975Z,39.17
2018-04-13T05:12:00.283Z,39.70
2018-04-13T05:14:27.679Z,38.47
2018-04-13T05:16:55.888Z,40.07
2018-04-13T05:19:23.361Z,37.70
2018-04-13T05:21:50.796Z,33.63
2018-04-13T05:24:19.015Z,33.07
2018-04-13T05:26:47.236Z,31.97
2018-04-13T05:29:15.119Z,32.33
2018-04-13T05:31:42.560Z,30.00
2018-04-13T05:34:10.790Z,30.07
2018-04-13T05:36:39.049Z,29.63
2018-04-13T05:39:06.502Z,31.87
2018-04-13T05:41:33.948Z,30.37
2018-04-13T05:44:02.240Z,30.47
2018-04-13T05:46:30.015Z,31.07
2018-04-13T05:48:58.645Z,29.10
2018-04-13T05:51:26.988Z,28.27
2018-04-13T05:53:54.449Z,27.90
2018-04-13T05:56:22.710Z,27.97
2018-04-13T05:58:52.187Z,27.40
2018-04-13T06:01:20.193Z,26.80
2018-04-13T06:03:48.384Z,26.27
2018-04-13T06:06:17.461Z,25.73
2018-04-13T06:08:46.358Z,24.13
2018-04-13T06:11:13.806Z,22.03
2018-04-13T06:13:41.245Z,20.80
2018-04-13T06:16:09.515Z,22.90
2018-04-13T06:18:36.960Z,23.47
2018-04-13T06:21:04.792Z,23.57
2018-04-13T06:23:32.604Z,19.70
2018-04-13T06:26:00.142Z,21.13
2018-04-13T06:28:27.603Z,20.77
2018-04-13T06:30:55.061Z,19.17
2018-04-13T06:33:22.908Z,19.73
2018-04-13T06:35:51.113Z,19.03
2018-04-13T06:38:19.324Z,18.70
2018-04-13T06:40:46.847Z,20.27
2018-04-13T06:43:14.298Z,20.87
2018-04-13T06:45:42.158Z,19.83
2018-04-13T06:48:09.705Z,21.87
2018-04-13T06:50:37.144Z,21.83
2018-04-13T06:53:06.160Z,21.17
2018-04-13T06:55:34.381Z,20.90
2018-04-13T06:58:01.832Z,21.77
2018-04-13T07:00:29.669Z,22.07
2018-04-13T07:02:57.525Z,21.97
2018-04-13T07:05:24.993Z,19.70
2018-04-13T07:07:52.494Z,20.20
2018-04-13T07:10:20.721Z,22.37
2018-04-13T07:12:48.199Z,20.00
2018-04-13T07:15:16.721Z,19.17
2018-04-13T07:17:44.223Z,15.30
2018-04-13T07:20:12.474Z,12.37
2018-04-13T07:22:39.941Z,12.60
2018-04-13T07:25:07.451Z,12.07
2018-04-13T07:27:34.938Z,12.80
2018-04-13T07:30:03.518Z,10.83
2018-04-13T07:32:31.045Z,10.87
2018-04-13T07:35:00.520Z,10.20
2018-04-13T07:37:27.574Z,9.50
2018-04-13T07:39:55.026Z,10.87
2018-04-13T07:42:22.494Z,10.67
2018-04-13T07:44:50.480Z,11.23
2018-04-13T07:47:17.841Z,11.47
2018-04-13T07:49:46.066Z,12.53
2018-04-13T07:52:14.096Z,13.23
2018-04-13T07:54:41.371Z,16.37
2018-04-13T07:57:09.591Z,18.37
2018-04-13T07:59:37.048Z,19.60
2018-04-13T08:02:04.937Z,19.67
2018-04-13T08:04:32.369Z,18.10
2018-04-13T08:07:00.599Z,18.20
2018-04-13T08:09:28.805Z,16.90
2018-04-13T08:11:55.908Z,17.60
2018-04-13T08:14:23.366Z,17.27
2018-04-13T08:16:51.572Z,17.20
2018-04-13T08:19:19.038Z,16.37
2018-04-13T08:21:47.273Z,15.10
2018-04-13T08:24:14.741Z,14.60
2018-04-13T08:26:42.195Z,13.30
2018-04-13T08:29:10.789Z,13.30
2018-04-13T08:31:38.245Z,12.50
2018-04-13T08:34:05.707Z,14.50
2018-04-13T08:36:33.185Z,14.30
2018-04-13T08:39:00.630Z,16.90
2018-04-13T08:41:28.974Z,22.50
2018-04-13T08:43:56.429Z,17.93
2018-04-13T08:46:23.892Z,21.00
2018-04-13T08:48:51.809Z,29.27
2018-04-13T08:51:20.363Z,23.83
2018-04-13T08:53:48.325Z,25.60
2018-04-13T08:56:15.783Z,30.43
2018-04-13T08:58:43.267Z,34.37
2018-04-13T09:01:11.504Z,34.13
2018-04-13T09:03:39.710Z,39.67
2018-04-13T09:06:07.950Z,38.90
2018-04-13T09:08:35.445Z,38.90
2018-04-13T09:11:03.290Z,41.20
2018-04-13T09:13:31.568Z,43.70
2018-04-13T09:15:59.036Z,44.93
2018-04-13T09:18:26.478Z,43.67
2018-04-13T09:20:54.731Z,41.73
2018-04-13T09:23:22.970Z,42.90
2018-04-13T09:25:50.463Z,42.73
2018-04-13T09:28:18.334Z,43.67
2018-04-13T09:30:45.789Z,44.57
2018-04-13T09:33:13.264Z,45.77
2018-04-13T09:35:51.788Z,46.20
2018-04-13T09:38:19.237Z,47.07
2018-04-13T09:40:46.694Z,46.50
2018-04-13T09:43:15.076Z,46.30
2018-04-13T09:45:42.567Z,41.50
2018-04-13T09:48:11.234Z,39.67
2018-04-13T09:50:38.729Z,39.87
2018-04-13T09:53:07.008Z,34.30
2018-04-13T09:55:34.843Z,36.07
2018-04-13T09:58:02.709Z,33.67
2018-04-13T10:00:30.158Z,35.43
2018-04-13T10:03:13.300Z,33.50
2018-04-13T10:05:41.225Z,34.90
2018-04-13T10:08:08.722Z,30.03
2018-04-13T10:10:36.956Z,28.23
2018-04-13T10:13:04.810Z,27.23
2018-04-13T10:15:32.671Z,28.13
2018-04-13T10:18:00.141Z,27.40
2018-04-13T10:20:28.365Z,26.17
2018-04-13T10:22:56.598Z,24.70
2018-04-13T10:25:24.824Z,26.43
2018-04-13T10:27:53.493Z,26.17
2018-04-13T10:30:20.947Z,26.00
2018-04-13T10:32:49.172Z,23.70
2018-04-13T10:35:16.640Z,24.20
2018-04-13T10:37:44.196Z,26.33
2018-04-13T10:40:11.678Z,25.57
2018-04-13T10:42:39.883Z,25.57
2018-04-13T10:45:08.104Z,25.00
2018-04-13T10:47:37.154Z,23.93
2018-04-13T10:50:05.603Z,24.30
2018-04-13T10:52:33.533Z,24.17
2018-04-13T10:55:01.026Z,23.20
2018-04-13T10:57:28.499Z,24.83
2018-04-13T11:00:00.942Z,22.23
2018-04-13T11:02:29.379Z,23.17
2018-04-13T11:04:57.654Z,23.00
2018-04-13T11:07:25.133Z,22.90
2018-04-13T11:09:54.540Z,24.07
2018-04-13T11:12:22.068Z,21.53
2018-04-13T11:14:49.769Z,21.10
2018-04-13T11:17:17.303Z,22.23
2018-04-13T11:19:44.753Z,21.10
2018-04-13T11:22:12.227Z,18.90
2018-04-13T11:24:39.706Z,18.90
2018-04-13T11:27:07.557Z,20.80
2018-04-13T11:29:35.805Z,17.87
2018-04-13T11:32:03.650Z,15.73
2018-04-13T11:34:31.517Z,13.13
2018-04-13T11:36:59.378Z,14.00
2018-04-13T11:39:27.602Z,15.03
2018-04-13T11:41:56.572Z,9.60
2018-04-13T11:44:24.841Z,9.80
2018-04-13T11:46:52.283Z,6.50
2018-04-13T11:49:19.749Z,5.50
2018-04-13T11:51:48.043Z,4.97
2018-04-13T11:54:15.443Z,4.60
2018-04-13T11:56:46.510Z,4.03
2018-04-13T11:59:14.013Z,3.93
2018-04-13T12:01:42.975Z,4.00
2018-04-13T12:04:10.429Z,3.97
2018-04-13T12:06:38.685Z,3.70
2018-04-13T12:09:06.537Z,4.50
2018-04-13T12:11:33.969Z,4.10
2018-04-13T12:14:01.442Z,3.93
2018-04-13T12:16:28.987Z,4.43
2018-04-13T12:18:56.432Z,4.57
2018-04-13T12:21:24.311Z,4.00
2018-04-13T12:23:52.180Z,4.50
2018-04-13T12:26:20.389Z,3.80
2018-04-13T12:28:48.613Z,3.97
2018-04-13T12:31:16.495Z,3.33
2018-04-13T12:33:44.347Z,3.83
2018-04-13T12:38:47.110Z,4.07
2018-04-13T12:41:14.957Z,3.63
2018-04-13T12:43:42.819Z,4.13
2018-04-13T12:46:10.670Z,3.67
2018-04-13T12:48:38.926Z,3.37
2018-04-13T12:51:06.761Z,4.00
2018-04-13T12:53:34.605Z,3.80
2018-04-13T12:56:02.852Z,3.93
2018-04-13T12:58:31.417Z,3.50
2018-04-13T13:00:58.901Z,3.70
2018-04-13T13:03:26.352Z,3.97
2018-04-13T13:05:53.814Z,3.80
2018-04-13T13:08:21.255Z,4.00
2018-04-13T13:10:48.732Z,3.63
2018-04-13T13:13:16.180Z,4.67
2018-04-13T13:15:43.648Z,5.10
2018-04-13T13:18:11.830Z,4.70
2018-04-13T13:20:39.261Z,4.70
2018-04-13T13:23:06.719Z,4.70
2018-04-13T13:25:34.581Z,4.47
2018-04-13T13:28:02.018Z,4.13
2018-04-13T13:30:29.474Z,4.27
2018-04-13T13:32:57.782Z,4.30
2018-04-13T13:35:26.027Z,4.87
2018-04-13T13:37:53.491Z,4.23
2018-04-13T13:40:21.365Z,4.33
2018-04-13T13:42:49.216Z,4.40
2018-04-13T13:45:16.670Z,3.83
2018-04-13T13:47:44.882Z,4.73
2018-04-13T13:50:12.768Z,4.20
2018-04-13T13:52:41.361Z,3.77
2018-04-13T13:55:08.811Z,3.60
2018-04-13T13:57:36.258Z,3.33
2018-04-13T14:00:04.474Z,3.60
2018-04-13T14:02:31.931Z,4.50
2018-04-13T14:05:00.134Z,4.13
2018-04-13T14:07:27.580Z,4.23
2018-04-13T14:10:12.079Z,4.30
2018-04-13T14:12:40.302Z,4.43
2018-04-13T14:15:10.328Z,3.80
2018-04-13T14:17:42.197Z,4.10
2018-04-13T14:20:09.803Z,3.97
2018-04-13T14:22:37.620Z,4.00
2018-04-13T14:25:05.086Z,3.63
2018-04-13T14:27:32.937Z,4.07
2018-04-13T14:30:00.790Z,4.17
2018-04-13T14:32:29.099Z,4.27
2018-04-13T14:34:56.585Z,3.37
2018-04-13T14:37:24.026Z,4.20
2018-04-13T14:39:51.869Z,3.60
2018-04-13T14:42:20.828Z,3.73
2018-04-13T14:44:48.325Z,3.77
2018-04-13T14:47:15.789Z,4.33
2018-04-13T14:49:44.036Z,3.33
2018-04-13T14:52:11.629Z,3.90
2018-04-13T14:54:39.085Z,4.20
2018-04-13T14:57:06.766Z,4.03
2018-04-13T14:59:34.683Z,3.70
2018-04-13T15:02:02.145Z,4.33
2018-04-13T15:04:29.589Z,3.73
2018-04-13T15:06:57.075Z,3.30
2018-04-13T15:09:24.542Z,4.00
2018-04-13T15:11:53.370Z,3.70
2018-04-13T15:14:20.883Z,4.40
2018-04-13T15:16:48.343Z,3.90
2018-04-13T15:19:15.776Z,4.07
2018-04-13T15:21:43.983Z,4.30
2018-04-13T15:24:12.223Z,4.50
2018-04-13T15:26:40.085Z,3.83
2018-04-13T15:29:08.298Z,4.30
2018-04-13T15:31:35.809Z,4.33
2018-04-13T15:34:03.331Z,3.93
2018-04-13T15:36:30.974Z,4.30
2018-04-13T15:38:58.910Z,3.63
2018-04-13T15:41:26.374Z,5.00
2018-04-13T15:43:54.595Z,4.00
2018-04-13T15:46:22.860Z,4.07
2018-04-13T15:48:51.069Z,4.70
2018-04-13T15:51:18.553Z,4.00
2018-04-13T15:53:46.010Z,5.17
2018-04-13T15:56:13.450Z,6.90
2018-04-13T15:58:44.296Z,5.80
2018-04-13T16:01:12.617Z,3.63
2018-04-13T16:03:40.118Z,3.83
2018-04-13T16:06:09.394Z,3.83
2018-04-13T16:08:41.017Z,3.63
2018-04-13T16:11:08.453Z,3.70
2018-04-13T16:13:35.897Z,3.50
2018-04-13T16:16:03.368Z,3.47
2018-04-13T16:18:39.235Z,3.20
2018-04-13T16:21:06.684Z,3.17
2018-04-13T16:23:34.126Z,5.60
2018-04-13T16:26:03.738Z,4.27
2018-04-13T16:28:31.966Z,4.60
2018-04-13T16:31:00.169Z,4.80
2018-04-13T16:33:28.371Z,3.33
2018-04-13T16:35:55.824Z,3.80
2018-04-13T16:38:23.669Z,3.63
2018-04-13T16:40:52.957Z,3.80
2018-04-13T16:43:20.586Z,3.90
2018-04-13T16:45:48.024Z,3.50
2018-04-13T16:48:16.239Z,3.07
2018-04-13T16:50:43.712Z,3.60
2018-04-13T16:53:11.423Z,2.77
2018-04-13T16:55:39.576Z,2.90
2018-04-13T16:58:07.029Z,2.87
2018-04-13T17:00:36.014Z,2.73
2018-04-13T17:03:03.478Z,2.43
2018-04-13T17:11:00.237Z,2.80
2018-04-13T17:13:28.089Z,3.90
2018-04-13T17:15:56.420Z,3.07
2018-04-13T17:18:24.295Z,3.17
2018-04-13T17:20:52.541Z,2.87
2018-04-13T17:23:20.679Z,3.40
2018-04-13T17:25:48.553Z,2.70
2018-04-13T17:28:16.749Z,3.40
2018-04-13T17:30:45.013Z,3.23
2018-04-13T17:33:12.493Z,2.57
2018-04-13T17:35:40.770Z,3.23
2018-04-13T17:38:09.040Z,3.00
2018-04-13T17:40:37.268Z,2.63
2018-04-13T17:43:04.848Z,3.20
2018-04-13T17:45:32.616Z,3.60
2018-04-13T17:48:00.148Z,4.13
2018-04-13T17:50:30.075Z,4.57
2018-04-13T17:52:57.938Z,3.53
2018-04-13T17:55:26.148Z,2.80
2018-04-13T17:57:53.820Z,2.60
2018-04-13T18:00:24.139Z,3.50
2018-04-13T18:02:52.775Z,2.93
2018-04-13T18:05:20.636Z,3.40
2018-04-13T18:07:51.802Z,3.03
2018-04-13T18:10:20.218Z,3.20
2018-04-13T18:12:47.817Z,3.13
2018-04-13T18:15:17.009Z,4.70
2018-04-13T18:17:44.571Z,5.87
2018-04-13T18:20:14.520Z,4.40
2018-04-13T18:22:41.977Z,4.00
2018-04-13T18:25:10.217Z,6.13
2018-04-13T18:27:37.672Z,6.20
2018-04-13T18:30:07.911Z,8.70
2018-04-13T18:32:36.321Z,4.90
2018-04-13T18:35:04.824Z,3.70
2018-04-13T18:37:33.161Z,4.07
2018-04-13T18:40:01.470Z,4.00
2018-04-13T18:42:30.130Z,3.37
2018-04-13T18:44:57.698Z,3.50
2018-04-13T18:47:26.436Z,4.60
2018-04-13T18:49:54.732Z,3.97
2018-04-13T18:52:22.971Z,4.00
2018-04-13T18:54:50.433Z,3.90
2018-04-13T18:57:18.909Z,4.40
2018-04-13T18:59:47.549Z,4.40
2018-04-13T19:02:15.934Z,4.30
2018-04-13T19:04:43.429Z,3.83
2018-04-13T19:07:11.912Z,3.80
2018-04-13T19:09:39.995Z,22.50
2018-04-13T19:12:08.265Z,8.67
2018-04-13T19:14:35.790Z,3.80
2018-04-13T19:17:04.515Z,5.20
2018-04-13T19:19:32.058Z,6.30
2018-04-13T19:22:00.129Z,5.10
2018-04-13T19:24:27.608Z,4.77
2018-04-13T19:26:56.090Z,5.97
2018-04-13T19:29:23.586Z,5.40
2018-04-13T19:31:51.802Z,5.60
2018-04-13T19:34:21.273Z,5.60
2018-04-13T19:36:49.132Z,5.27
2018-04-13T19:39:17.212Z,5.17
2018-04-13T19:41:44.783Z,4.87
2018-04-13T19:44:14.664Z,3.97
2018-04-13T19:46:42.551Z,5.90
2018-04-13T19:49:11.591Z,4.60
2018-04-13T19:51:39.223Z,4.70
2018-04-13T19:54:07.051Z,5.00
2018-04-13T19:56:35.479Z,4.50
2018-04-13T19:59:03.040Z,5.53
2018-04-13T21:20:28.373Z,5.80
2018-04-13T21:22:56.223Z,5.90
2018-04-13T21:25:24.521Z,6.10
2018-04-13T21:28:11.108Z,6.40
2018-04-13T21:30:40.303Z,5.57
2018-04-13T21:33:09.825Z,5.63
2018-04-13T21:35:37.342Z,5.77
2018-04-13T21:38:04.826Z,6.17
2018-04-13T21:40:33.152Z,5.80
2018-04-13T21:43:00.707Z,6.27
2018-04-13T21:45:29.049Z,5.80
2018-04-13T21:47:56.506Z,5.10
2018-04-13T21:50:24.366Z,6.33
2018-04-13T21:52:52.812Z,5.83
2018-04-13T21:55:21.031Z,5.73
2018-04-13T21:57:49.294Z,5.57
2018-04-13T22:00:16.818Z,6.23
2018-04-13T22:02:45.424Z,6.00
2018-04-13T22:05:14.493Z,6.33
2018-04-13T22:07:41.964Z,5.57
2018-04-13T22:10:09.413Z,6.50
2018-04-13T22:12:49.097Z,5.10
2018-04-13T22:15:23.966Z,5.50
2018-04-13T22:17:51.433Z,6.70
2018-04-13T22:20:25.771Z,6.20
2018-04-13T22:22:53.221Z,5.40
2018-04-13T22:25:20.689Z,5.33
2018-04-13T22:27:48.242Z,6.10
2018-04-13T22:30:16.142Z,5.40
2018-04-13T22:32:43.596Z,5.70
2018-04-13T22:35:11.100Z,4.47
2018-04-13T22:37:39.235Z,5.33
2018-04-13T22:40:07.011Z,5.07
2018-04-13T22:42:34.984Z,4.80
2018-04-13T22:45:02.959Z,4.47
2018-04-13T22:47:31.326Z,5.90
2018-04-13T22:49:59.248Z,5.90
2018-04-13T22:52:27.804Z,5.77
2018-04-13T22:54:55.235Z,5.80
2018-04-13T22:57:22.694Z,5.33
2018-04-13T22:59:50.154Z,5.20
2018-04-13T23:02:17.604Z,5.03
2018-04-13T23:04:45.123Z,5.30
2018-04-13T23:07:13.339Z,5.50
2018-04-13T23:09:40.807Z,6.30
2018-04-13T23:12:08.549Z,6.23
2018-04-13T23:14:36.777Z,5.30
2018-04-13T23:17:04.262Z,5.10
2018-04-13T23:19:32.046Z,5.80
2018-04-13T23:22:00.415Z,5.80
2018-04-13T23:24:27.905Z,5.30
2018-04-13T23:26:56.590Z,5.23
2018-04-13T23:29:24.042Z,6.10
2018-04-13T23:31:52.653Z,6.17
2018-04-13T23:34:20.864Z,5.40
2018-04-13T23:36:48.379Z,5.57
2018-04-13T23:39:15.837Z,6.30
2018-04-13T23:41:43.369Z,6.03
2018-04-13T23:44:10.855Z,5.80
2018-04-13T23:46:39.875Z,6.30
2018-04-13T23:49:08.089Z,5.07
2018-04-13T23:51:36.674Z,4.63
2018-04-13T23:54:04.127Z,4.60
2018-04-13T23:56:32.407Z,3.33
2018-04-13T23:58:59.851Z,3.67
