createdAt,value
2023-03-08T00:01:30.080Z,54.90
2023-03-08T00:04:00.078Z,55.00
2023-03-08T00:06:28.974Z,55.10
2023-03-08T00:08:58.328Z,55.10
2023-03-08T00:11:27.502Z,55.20
2023-03-08T00:13:56.374Z,55.20
2023-03-08T00:16:25.383Z,55.10
2023-03-08T00:18:53.706Z,55.10
2023-03-08T00:21:23.374Z,55.30
2023-03-08T00:23:54.215Z,55.10
2023-03-08T00:26:22.580Z,55.20
2023-03-08T00:28:50.946Z,55.20
2023-03-08T00:31:19.422Z,55.30
2023-03-08T00:33:47.806Z,55.30
2023-03-08T00:36:19.352Z,55.30
2023-03-08T00:38:51.187Z,55.30
2023-03-08T00:41:19.856Z,55.30
2023-03-08T00:43:48.289Z,55.30
2023-03-08T00:46:17.136Z,55.30
2023-03-08T00:48:46.696Z,55.30
2023-03-08T00:51:19.386Z,55.30
2023-03-08T00:53:50.689Z,55.50
2023-03-08T00:56:19.581Z,55.50
2023-03-08T00:58:48.028Z,55.60
2023-03-08T01:01:19.410Z,55.60
2023-03-08T01:03:50.355Z,55.70
2023-03-08T01:06:18.845Z,55.60
2023-03-08T01:08:47.268Z,55.60
2023-03-08T01:11:21.305Z,55.70
2023-03-08T01:13:50.493Z,55.80
2023-03-08T01:16:22.660Z,55.90
2023-03-08T01:18:53.617Z,55.70
2023-03-08T01:21:23.248Z,55.70
2023-03-08T01:23:52.159Z,55.70
2023-03-08T01:26:24.401Z,55.70
2023-03-08T01:28:57.497Z,55.70
2023-03-08T01:31:28.704Z,55.70
2023-03-08T01:33:58.901Z,55.70
2023-03-08T01:36:29.324Z,55.70
2023-03-08T01:38:58.410Z,55.60
2023-03-08T01:41:30.577Z,55.60
2023-03-08T01:43:59.173Z,55.70
2023-03-08T01:46:30.194Z,55.60
2023-03-08T01:49:09.186Z,55.70
2023-03-08T01:51:41.246Z,55.70
2023-03-08T01:54:14.315Z,55.70
2023-03-08T01:56:46.233Z,55.70
2023-03-08T01:59:15.610Z,55.70
2023-03-08T02:01:44.644Z,55.70
2023-03-08T02:04:13.431Z,55.80
2023-03-08T02:06:43.292Z,55.80
2023-03-08T02:09:12.005Z,55.80
2023-03-08T02:11:43.485Z,55.90
2023-03-08T02:14:12.192Z,56.00
2023-03-08T02:16:44.368Z,56.00
2023-03-08T02:19:18.551Z,56.00
2023-03-08T02:21:47.801Z,56.00
2023-03-08T02:24:23.582Z,56.00
2023-03-08T02:27:02.172Z,56.00
2023-03-08T02:29:30.710Z,56.00
2023-03-08T02:31:59.021Z,56.00
2023-03-08T02:34:27.365Z,55.90
2023-03-08T02:36:55.740Z,56.10
2023-03-08T02:39:25.498Z,56.00
2023-03-08T02:41:56.724Z,56.00
2023-03-08T02:44:25.338Z,56.10
2023-03-08T02:46:54.810Z,56.10
2023-03-08T02:49:23.150Z,56.10
2023-03-08T02:51:53.104Z,56.10
2023-03-08T02:54:22.689Z,56.10
2023-03-08T02:56:52.345Z,56.10
2023-03-08T02:59:22.780Z,56.10
2023-03-08T03:01:52.509Z,56.10
2023-03-08T03:04:20.862Z,56.00
2023-03-08T03:06:49.194Z,56.10
2023-03-08T03:09:17.795Z,56.00
2023-03-08T03:11:46.491Z,56.00
2023-03-08T03:14:16.204Z,56.00
2023-03-08T03:16:46.296Z,56.00
2023-03-08T03:19:14.840Z,56.00
2023-03-08T03:21:43.444Z,56.10
2023-03-08T03:24:11.959Z,56.10
2023-03-08T03:26:52.463Z,56.20
2023-03-08T03:29:23.843Z,56.20
2023-03-08T03:32:00.839Z,56.10
2023-03-08T03:34:29.870Z,56.10
2023-03-08T03:36:58.275Z,56.20
2023-03-08T03:39:27.195Z,56.10
2023-03-08T03:41:55.568Z,56.20
2023-03-08T03:44:25.329Z,56.20
2023-03-08T03:46:53.683Z,56.20
2023-03-08T03:49:26.451Z,56.20
2023-03-08T03:51:54.757Z,56.20
2023-03-08T03:54:27.671Z,56.20
2023-03-08T03:57:00.378Z,56.20
2023-03-08T03:59:35.082Z,56.20
2023-03-08T04:02:04.250Z,56.20
2023-03-08T04:04:38.211Z,56.20
2023-03-08T04:07:06.656Z,56.30
2023-03-08T04:09:40.718Z,56.20
2023-03-08T04:12:16.074Z,56.20
2023-03-08T04:14:46.815Z,56.20
2023-03-08T04:17:15.952Z,56.30
2023-03-08T04:19:50.378Z,56.20
2023-03-08T04:22:19.922Z,56.20
2023-03-08T04:25:23.752Z,56.20
2023-03-08T04:27:57.769Z,56.10
2023-03-08T04:30:29.854Z,56.20
2023-03-08T04:32:59.664Z,56.20
2023-03-08T04:35:35.721Z,56.20
2023-03-08T04:38:05.084Z,56.20
2023-03-08T04:40:53.817Z,56.20
2023-03-08T04:43:23.158Z,56.30
2023-03-08T04:45:53.656Z,56.30
2023-03-08T04:48:22.112Z,56.30
2023-03-08T04:50:55.323Z,56.30
2023-03-08T04:53:25.700Z,56.40
2023-03-08T04:55:55.480Z,56.40
2023-03-08T04:58:24.556Z,56.40
2023-03-08T05:00:54.290Z,56.40
2023-03-08T05:03:22.880Z,56.40
2023-03-08T05:05:53.941Z,56.40
2023-03-08T05:08:23.552Z,56.50
2023-03-08T05:11:00.796Z,56.50
2023-03-08T05:13:35.296Z,56.50
2023-03-08T05:16:07.571Z,56.50
2023-03-08T05:18:36.223Z,56.50
2023-03-08T05:21:07.313Z,56.50
2023-03-08T05:23:36.947Z,56.50
2023-03-08T05:26:08.025Z,56.50
2023-03-08T05:28:38.149Z,56.50
2023-03-08T05:31:11.609Z,56.50
2023-03-08T05:33:41.293Z,56.60
2023-03-08T05:36:11.924Z,56.60
2023-03-08T05:38:40.675Z,56.50
2023-03-08T05:41:15.477Z,56.50
2023-03-08T05:43:48.447Z,56.80
2023-03-08T05:46:20.623Z,56.60
2023-03-08T05:48:50.249Z,56.60
2023-03-08T05:51:21.149Z,56.60
2023-03-08T05:53:49.612Z,56.60
2023-03-08T05:56:21.391Z,56.70
2023-03-08T05:58:56.508Z,56.80
2023-03-08T06:01:30.284Z,56.70
2023-03-08T06:04:07.404Z,56.80
2023-03-08T06:06:39.235Z,56.80
2023-03-08T06:09:08.084Z,57.40
2023-03-08T06:11:40.486Z,56.80
2023-03-08T06:14:09.040Z,57.00
2023-03-08T06:16:39.433Z,56.90
2023-03-08T06:19:08.263Z,56.90
2023-03-08T06:21:38.710Z,57.00
2023-03-08T06:24:07.788Z,57.00
2023-03-08T06:26:37.014Z,57.00
2023-03-08T06:29:05.620Z,57.00
2023-03-08T06:31:34.898Z,57.00
2023-03-08T06:34:07.095Z,57.20
2023-03-08T06:36:35.915Z,57.10
2023-03-08T06:39:04.700Z,57.10
2023-03-08T06:41:33.463Z,57.10
2023-03-08T06:44:03.892Z,57.10
2023-03-08T06:46:32.271Z,57.20
2023-03-08T06:49:03.221Z,57.30
2023-03-08T06:51:33.090Z,57.20
2023-03-08T06:54:01.512Z,57.30
2023-03-08T06:56:30.265Z,57.20
2023-03-08T06:58:58.560Z,57.30
2023-03-08T07:01:27.057Z,57.90
2023-03-08T07:03:55.552Z,57.40
2023-03-08T07:06:24.144Z,57.40
2023-03-08T07:08:54.257Z,57.40
2023-03-08T07:11:22.546Z,57.50
2023-03-08T07:13:50.833Z,57.40
2023-03-08T07:16:19.575Z,57.50
2023-03-08T07:18:47.805Z,57.60
2023-03-08T07:21:16.075Z,57.60
2023-03-08T07:23:44.443Z,57.60
2023-03-08T07:26:14.129Z,57.60
2023-03-08T07:28:42.443Z,57.60
2023-03-08T07:31:13.139Z,57.60
2023-03-08T07:33:41.439Z,57.60
2023-03-08T07:36:10.004Z,57.60
2023-03-08T07:38:38.358Z,57.60
2023-03-08T07:41:07.040Z,57.60
2023-03-08T07:43:36.648Z,57.70
2023-03-08T07:46:10.778Z,57.70
2023-03-08T07:48:39.085Z,57.70
2023-03-08T07:51:10.360Z,57.80
2023-03-08T07:53:39.306Z,57.80
2023-03-08T07:56:08.747Z,57.80
2023-03-08T07:58:38.696Z,57.80
2023-03-08T08:01:10.701Z,57.80
2023-03-08T08:03:39.496Z,57.80
2023-03-08T08:06:09.026Z,57.70
2023-03-08T08:08:37.353Z,57.70
2023-03-08T08:11:13.210Z,57.60
2023-03-08T08:13:43.359Z,57.60
2023-03-08T08:16:12.071Z,57.60
2023-03-08T08:18:40.634Z,57.60
2023-03-08T08:21:11.208Z,57.60
2023-03-08T08:23:40.776Z,57.60
2023-03-08T08:26:12.560Z,57.60
2023-03-08T08:28:44.791Z,57.70
2023-03-08T08:31:17.000Z,57.70
2023-03-08T08:33:45.383Z,57.60
2023-03-08T08:36:17.276Z,57.60
2023-03-08T08:38:46.183Z,57.60
2023-03-08T08:41:16.762Z,57.60
2023-03-08T08:43:47.449Z,57.60
2023-03-08T08:46:17.344Z,57.50
2023-03-08T08:48:45.658Z,57.40
2023-03-08T08:51:15.151Z,57.50
2023-03-08T08:53:44.295Z,57.40
2023-03-08T08:56:26.170Z,57.40
2023-03-08T08:58:58.044Z,57.40
2023-03-08T09:01:30.098Z,57.30
2023-03-08T09:03:59.404Z,57.30
2023-03-08T09:06:29.703Z,57.20
2023-03-08T09:08:59.813Z,57.20
2023-03-08T09:11:29.357Z,57.20
2023-03-08T09:13:59.143Z,57.20
2023-03-08T09:16:30.223Z,57.20
2023-03-08T09:19:00.157Z,57.10
2023-03-08T09:21:30.186Z,57.20
2023-03-08T09:24:02.922Z,57.00
2023-03-08T09:26:32.265Z,57.10
2023-03-08T09:29:05.404Z,57.00
2023-03-08T09:31:35.283Z,57.00
2023-03-08T09:34:08.850Z,57.00
2023-03-08T09:36:39.519Z,57.10
2023-03-08T09:39:08.955Z,57.10
2023-03-08T09:41:54.481Z,57.00
2023-03-08T09:44:58.797Z,57.10
2023-03-08T09:47:35.809Z,57.10
2023-03-08T09:50:30.787Z,57.00
2023-03-08T09:53:10.550Z,56.90
2023-03-08T09:55:49.606Z,56.90
2023-03-08T09:58:29.660Z,56.80
2023-03-08T10:01:07.373Z,56.80
2023-03-08T10:04:03.781Z,56.80
2023-03-08T10:06:37.009Z,56.80
2023-03-08T10:09:21.654Z,56.70
2023-03-08T10:11:55.704Z,56.80
2023-03-08T10:14:31.003Z,56.70
2023-03-08T10:17:05.787Z,56.90
2023-03-08T10:19:41.266Z,56.80
2023-03-08T10:22:16.744Z,56.80
2023-03-08T10:24:53.111Z,57.00
2023-03-08T10:27:25.600Z,56.90
2023-03-08T10:29:57.242Z,56.90
2023-03-08T10:32:28.450Z,56.90
2023-03-08T10:35:05.675Z,57.10
2023-03-08T10:37:35.151Z,57.00
2023-03-08T10:40:09.825Z,57.00
2023-03-08T10:42:38.685Z,57.00
2023-03-08T10:45:16.920Z,57.00
2023-03-08T10:47:56.867Z,57.00
2023-03-08T10:50:27.551Z,56.90
2023-03-08T10:52:56.185Z,56.90
2023-03-08T10:55:28.307Z,56.90
2023-03-08T10:57:59.739Z,56.80
2023-03-08T11:00:37.067Z,56.80
2023-03-08T11:03:20.948Z,56.90
2023-03-08T11:05:57.818Z,56.90
2023-03-08T11:08:30.368Z,56.80
2023-03-08T11:11:05.346Z,57.40
2023-03-08T11:13:36.612Z,56.80
2023-03-08T11:16:39.259Z,56.80
2023-03-08T11:19:23.781Z,56.90
2023-03-08T11:22:04.965Z,56.90
2023-03-08T11:24:53.211Z,56.90
2023-03-08T11:27:39.196Z,56.90
2023-03-08T11:30:22.277Z,56.90
2023-03-08T11:33:19.503Z,56.90
2023-03-08T11:35:57.450Z,57.00
2023-03-08T11:38:28.533Z,56.90
2023-03-08T11:41:08.082Z,56.90
2023-03-08T11:43:51.862Z,57.00
2023-03-08T11:46:25.373Z,57.10
2023-03-08T11:49:18.308Z,57.10
2023-03-08T11:51:56.627Z,57.20
2023-03-08T11:54:56.959Z,57.20
2023-03-08T11:57:30.060Z,57.30
2023-03-08T12:00:10.338Z,57.30
2023-03-08T12:02:46.735Z,57.30
2023-03-08T12:05:27.504Z,57.30
2023-03-08T12:08:02.460Z,57.40
2023-03-08T12:10:38.353Z,57.40
2023-03-08T12:13:16.884Z,57.40
2023-03-08T12:15:52.180Z,57.40
2023-03-08T12:18:29.977Z,57.40
2023-03-08T12:21:09.818Z,57.40
2023-03-08T12:23:47.738Z,57.40
2023-03-08T12:26:22.613Z,57.30
2023-03-08T12:28:55.900Z,57.20
2023-03-08T12:31:29.922Z,57.20
2023-03-08T12:34:00.210Z,57.20
2023-03-08T12:36:39.647Z,57.10
2023-03-08T12:39:26.527Z,57.20
2023-03-08T12:42:01.083Z,57.20
2023-03-08T12:44:31.737Z,57.20
2023-03-08T12:47:04.331Z,57.30
2023-03-08T12:49:36.501Z,57.30
2023-03-08T12:52:07.856Z,57.30
2023-03-08T12:54:37.769Z,57.40
2023-03-08T12:57:20.611Z,57.40
2023-03-08T12:59:49.242Z,57.60
2023-03-08T13:02:30.700Z,57.50
2023-03-08T13:05:20.171Z,57.60
2023-03-08T13:08:16.627Z,57.60
2023-03-08T13:11:02.119Z,57.60
2023-03-08T13:13:41.350Z,57.60
2023-03-08T13:16:23.975Z,57.60
2023-03-08T13:19:03.285Z,57.70
2023-03-08T13:21:35.680Z,57.60
2023-03-08T13:24:14.624Z,57.80
2023-03-08T13:27:10.794Z,57.70
2023-03-08T13:29:39.323Z,58.00
2023-03-08T13:32:14.316Z,57.70
2023-03-08T13:34:45.536Z,57.80
2023-03-08T13:37:23.122Z,57.70
2023-03-08T13:39:55.746Z,58.00
2023-03-08T13:42:27.310Z,57.80
2023-03-08T13:45:09.077Z,57.80
2023-03-08T13:47:40.963Z,57.80
2023-03-08T13:50:19.247Z,57.70
2023-03-08T13:52:48.084Z,57.70
2023-03-08T13:55:22.866Z,57.80
2023-03-08T13:57:55.429Z,57.80
2023-03-08T14:00:29.750Z,57.80
2023-03-08T14:02:59.125Z,57.90
2023-03-08T14:05:30.144Z,57.90
2023-03-08T14:08:01.846Z,58.00
2023-03-08T14:10:40.795Z,58.10
2023-03-08T14:13:21.012Z,57.90
2023-03-08T14:15:53.073Z,58.00
2023-03-08T14:18:25.163Z,57.80
2023-03-08T14:21:07.327Z,57.90
2023-03-08T14:23:42.052Z,58.00
2023-03-08T14:26:27.271Z,57.80
2023-03-08T14:29:22.155Z,58.00
2023-03-08T14:31:57.184Z,57.90
2023-03-08T14:34:33.749Z,57.80
2023-03-08T14:37:07.899Z,57.80
2023-03-08T14:39:39.148Z,57.80
2023-03-08T14:42:18.031Z,57.90
2023-03-08T14:44:54.599Z,57.90
2023-03-08T14:47:25.856Z,58.00
2023-03-08T14:50:01.139Z,58.00
2023-03-08T14:52:30.418Z,58.00
2023-03-08T14:54:58.934Z,58.00
2023-03-08T14:57:29.300Z,57.90
2023-03-08T15:00:14.209Z,57.90
2023-03-08T15:02:43.313Z,57.80
2023-03-08T15:05:25.505Z,57.80
2023-03-08T15:07:59.355Z,57.60
2023-03-08T15:10:32.503Z,57.60
2023-03-08T15:13:01.800Z,57.60
2023-03-08T15:15:31.482Z,57.60
2023-03-08T15:17:59.756Z,57.80
2023-03-08T15:20:28.215Z,57.70
2023-03-08T15:23:01.238Z,57.70
2023-03-08T15:25:31.812Z,57.80
2023-03-08T15:28:00.157Z,57.80
2023-03-08T15:30:32.179Z,57.90
2023-03-08T15:33:02.185Z,58.00
2023-03-08T15:35:31.493Z,58.00
2023-03-08T15:37:59.895Z,58.00
2023-03-08T15:40:31.758Z,58.00
2023-03-08T15:43:01.063Z,58.10
2023-03-08T15:45:29.710Z,58.10
2023-03-08T15:48:01.747Z,58.10
2023-03-08T15:50:31.428Z,58.10
2023-03-08T15:53:00.791Z,58.20
2023-03-08T15:55:31.673Z,58.00
2023-03-08T15:58:00.158Z,58.10
2023-03-08T16:00:29.143Z,58.00
2023-03-08T16:02:59.148Z,58.10
2023-03-08T16:05:29.115Z,58.20
2023-03-08T16:07:59.510Z,58.10
2023-03-08T16:10:30.065Z,58.20
2023-03-08T16:12:58.593Z,58.00
2023-03-08T16:15:27.086Z,58.00
2023-03-08T16:17:55.459Z,58.10
2023-03-08T16:20:26.027Z,58.10
2023-03-08T16:22:55.612Z,58.10
2023-03-08T16:25:24.061Z,58.10
2023-03-08T16:27:53.149Z,58.10
2023-03-08T16:30:21.911Z,58.20
2023-03-08T16:32:53.132Z,58.20
2023-03-08T16:35:21.845Z,58.20
2023-03-08T16:37:53.885Z,58.30
2023-03-08T16:40:22.329Z,58.30
2023-03-08T16:42:52.475Z,58.30
2023-03-08T16:45:21.043Z,58.30
2023-03-08T16:47:49.402Z,58.30
2023-03-08T16:50:18.486Z,58.30
2023-03-08T16:52:47.150Z,58.40
2023-03-08T16:55:17.056Z,58.40
2023-03-08T16:57:45.328Z,58.40
2023-03-08T17:00:15.649Z,58.40
2023-03-08T17:02:45.481Z,58.40
2023-03-08T17:05:14.026Z,58.40
2023-03-08T17:07:42.302Z,58.80
2023-03-08T17:10:12.377Z,58.30
2023-03-08T17:12:42.147Z,58.40
2023-03-08T17:15:11.964Z,58.40
2023-03-08T17:17:40.465Z,58.40
2023-03-08T17:20:11.204Z,58.50
2023-03-08T17:22:39.616Z,58.50
2023-03-08T17:25:09.650Z,58.50
2023-03-08T17:27:37.965Z,58.50
2023-03-08T17:30:14.123Z,58.50
2023-03-08T17:32:42.454Z,58.60
2023-03-08T17:35:11.379Z,58.50
2023-03-08T17:37:41.650Z,58.60
2023-03-08T17:40:13.270Z,58.50
2023-03-08T17:42:42.000Z,58.60
2023-03-08T17:45:12.854Z,58.60
2023-03-08T17:47:41.558Z,58.60
2023-03-08T17:50:13.025Z,58.60
2023-03-08T17:52:42.149Z,58.60
2023-03-08T17:55:12.022Z,58.60
2023-03-08T17:57:40.419Z,58.60
2023-03-08T18:00:12.677Z,58.70
2023-03-08T18:02:41.131Z,58.60
2023-03-08T18:05:11.091Z,58.60
2023-03-08T18:07:41.635Z,58.70
2023-03-08T18:10:12.825Z,58.60
2023-03-08T18:12:41.132Z,58.60
2023-03-08T18:15:13.264Z,58.70
2023-03-08T18:17:41.642Z,58.70
2023-03-08T18:20:12.431Z,58.70
2023-03-08T18:22:41.830Z,58.70
2023-03-08T18:25:11.204Z,58.70
2023-03-08T18:27:40.320Z,58.70
2023-03-08T18:30:12.296Z,58.70
2023-03-08T18:32:40.927Z,58.70
2023-03-08T18:35:10.028Z,58.80
2023-03-08T18:37:38.316Z,58.70
2023-03-08T18:40:11.897Z,58.90
2023-03-08T18:42:40.293Z,58.80
2023-03-08T18:45:12.021Z,58.90
2023-03-08T18:47:40.552Z,58.80
2023-03-08T18:50:11.049Z,58.90
2023-03-08T18:52:39.356Z,58.80
2023-03-08T18:55:09.788Z,58.80
2023-03-08T18:57:39.172Z,58.80
2023-03-08T19:00:11.939Z,58.80
2023-03-08T19:02:41.833Z,58.80
2023-03-08T19:05:11.090Z,58.80
2023-03-08T19:07:41.064Z,58.90
2023-03-08T19:10:14.728Z,58.80
2023-03-08T19:12:43.851Z,58.90
2023-03-08T19:15:12.752Z,58.90
2023-03-08T19:17:42.418Z,58.90
2023-03-08T19:20:12.757Z,58.90
2023-03-08T19:22:41.187Z,58.90
2023-03-08T19:25:10.280Z,58.80
2023-03-08T19:27:38.721Z,58.90
2023-03-08T19:30:08.636Z,58.90
2023-03-08T19:32:37.033Z,58.80
2023-03-08T19:35:07.938Z,58.80
2023-03-08T19:37:36.739Z,58.90
2023-03-08T19:40:09.369Z,58.90
2023-03-08T19:42:37.770Z,58.90
2023-03-08T19:45:07.458Z,58.80
2023-03-08T19:47:35.790Z,58.80
2023-03-08T19:50:04.264Z,58.70
2023-03-08T19:52:33.983Z,58.70
2023-03-08T19:55:03.585Z,58.80
2023-03-08T19:57:31.970Z,58.80
2023-03-08T20:00:01.323Z,58.80
2023-03-08T20:02:42.398Z,58.80
2023-03-08T20:05:11.133Z,58.90
2023-03-08T20:07:40.784Z,58.80
2023-03-08T20:10:17.268Z,59.00
2023-03-08T20:12:47.166Z,59.00
2023-03-08T20:15:15.749Z,58.90
2023-03-08T20:17:44.052Z,59.00
2023-03-08T20:20:14.110Z,58.90
2023-03-08T20:22:44.006Z,59.00
2023-03-08T20:25:12.970Z,58.90
2023-03-08T20:27:42.514Z,59.00
2023-03-08T20:30:13.452Z,59.00
2023-03-08T20:32:41.916Z,59.00
2023-03-08T20:35:14.989Z,59.00
2023-03-08T20:37:44.766Z,59.00
2023-03-08T20:40:16.660Z,59.00
2023-03-08T20:42:45.338Z,59.00
2023-03-08T20:45:14.259Z,59.10
2023-03-08T20:47:42.704Z,59.00
2023-03-08T20:50:12.926Z,59.10
2023-03-08T20:52:41.439Z,59.00
2023-03-08T20:55:11.864Z,59.10
2023-03-08T20:57:40.487Z,59.00
2023-03-08T21:00:11.136Z,59.00
2023-03-08T21:02:40.629Z,59.00
2023-03-08T21:05:10.140Z,59.00
2023-03-08T21:07:38.697Z,59.00
2023-03-08T21:10:08.074Z,59.00
2023-03-08T21:12:39.189Z,59.10
2023-03-08T21:15:09.773Z,59.10
2023-03-08T21:17:40.014Z,59.10
2023-03-08T21:20:11.327Z,59.00
2023-03-08T21:22:39.724Z,59.00
2023-03-08T21:25:08.936Z,59.80
2023-03-08T21:27:39.026Z,59.00
2023-03-08T21:30:09.894Z,59.10
2023-03-08T21:32:38.526Z,59.00
2023-03-08T21:35:08.086Z,59.00
2023-03-08T21:37:37.980Z,59.10
2023-03-08T21:40:08.256Z,59.10
2023-03-08T21:42:38.194Z,59.10
2023-03-08T21:45:08.021Z,59.10
2023-03-08T21:47:36.764Z,59.10
2023-03-08T21:50:06.805Z,59.10
2023-03-08T21:52:35.924Z,59.10
2023-03-08T21:55:05.636Z,59.10
2023-03-08T21:57:35.223Z,59.20
2023-03-08T22:00:06.873Z,59.20
2023-03-08T22:02:44.995Z,59.20
2023-03-08T22:05:14.334Z,59.20
2023-03-08T22:07:43.767Z,59.20
2023-03-08T22:10:14.503Z,59.20
2023-03-08T22:12:43.490Z,59.20
2023-03-08T22:15:15.918Z,59.20
2023-03-08T22:17:44.912Z,59.20
2023-03-08T22:20:14.019Z,59.20
2023-03-08T22:22:44.162Z,59.20
2023-03-08T22:25:13.982Z,59.80
2023-03-08T22:27:43.535Z,59.80
2023-03-08T22:30:15.682Z,59.20
2023-03-08T22:32:44.750Z,59.30
2023-03-08T22:35:15.480Z,59.20
2023-03-08T22:37:43.971Z,59.20
2023-03-08T22:40:14.162Z,59.20
2023-03-08T22:42:42.684Z,59.30
2023-03-08T22:45:14.157Z,59.30
2023-03-08T22:47:42.650Z,59.30
2023-03-08T22:50:13.338Z,59.30
2023-03-08T22:52:41.644Z,59.40
2023-03-08T22:55:11.420Z,59.40
2023-03-08T22:57:40.181Z,59.40
2023-03-08T23:00:14.459Z,59.30
2023-03-08T23:02:46.080Z,59.30
2023-03-08T23:05:16.386Z,59.30
2023-03-08T23:07:44.800Z,59.30
2023-03-08T23:10:15.547Z,59.30
2023-03-08T23:12:44.226Z,59.40
2023-03-08T23:15:13.388Z,59.30
2023-03-08T23:17:43.210Z,59.30
2023-03-08T23:20:13.652Z,59.40
2023-03-08T23:22:44.663Z,59.40
2023-03-08T23:25:13.550Z,59.40
2023-03-08T23:27:42.293Z,59.40
2023-03-08T23:30:15.913Z,59.40
2023-03-08T23:32:45.827Z,59.40
2023-03-08T23:35:14.236Z,59.40
2023-03-08T23:37:42.596Z,59.30
2023-03-08T23:40:14.269Z,59.40
2023-03-08T23:42:43.047Z,59.30
2023-03-08T23:45:11.963Z,59.30
2023-03-08T23:47:40.303Z,59.30
2023-03-08T23:50:11.927Z,59.50
2023-03-08T23:52:40.338Z,59.40
2023-03-08T23:55:09.635Z,59.40
2023-03-08T23:57:37.934Z,59.40
