createdAt,value
2023-02-15T00:00:35.150Z,99212.45
2023-02-15T00:03:08.015Z,99208.08
2023-02-15T00:05:41.210Z,99210.83
2023-02-15T00:08:14.054Z,99215.59
2023-02-15T00:10:47.500Z,99212.74
2023-02-15T00:13:20.463Z,99213.27
2023-02-15T00:15:53.249Z,99208.52
2023-02-15T00:18:25.872Z,99208.71
2023-02-15T00:20:59.180Z,99200.23
2023-02-15T00:23:32.333Z,99200.23
2023-02-15T00:26:13.501Z,99199.23
2023-02-15T00:28:46.744Z,99191.42
2023-02-15T00:31:20.342Z,99194.92
2023-02-15T00:33:53.242Z,99195.61
2023-02-15T00:36:26.319Z,99191.35
2023-02-15T00:38:59.429Z,99192.02
2023-02-15T00:41:32.541Z,99193.05
2023-02-15T00:44:05.479Z,99193.21
2023-02-15T00:46:39.103Z,99186.08
2023-02-15T00:49:15.532Z,99185.25
2023-02-15T00:51:48.495Z,99184.80
2023-02-15T00:54:21.571Z,99181.22
2023-02-15T00:56:55.018Z,99177.15
2023-02-15T00:59:27.732Z,99173.62
2023-02-15T01:02:03.466Z,99170.36
2023-02-15T01:04:36.104Z,99175.28
2023-02-15T01:07:09.470Z,99169.25
2023-02-15T01:09:42.097Z,99166.29
2023-02-15T01:12:15.633Z,99166.77
2023-02-15T01:14:48.383Z,99162.94
2023-02-15T01:17:23.195Z,99162.20
2023-02-15T01:20:17.117Z,99162.70
2023-02-15T01:22:51.495Z,99161.05
2023-02-15T01:25:25.547Z,99156.40
2023-02-15T01:27:58.427Z,99148.66
2023-02-15T01:30:34.258Z,99147.65
2023-02-15T01:33:07.185Z,99140.52
2023-02-15T01:35:41.184Z,99141.98
2023-02-15T01:38:13.977Z,99145.42
2023-02-15T01:40:46.578Z,99141.84
2023-02-15T01:43:19.698Z,99146.59
2023-02-15T01:45:53.504Z,99144.03
2023-02-15T01:48:30.204Z,99138.88
2023-02-15T01:51:05.343Z,99138.98
2023-02-15T01:53:41.523Z,99134.42
2023-02-15T01:56:18.019Z,99137.32
2023-02-15T01:58:59.086Z,99137.54
2023-02-15T02:01:32.347Z,99137.76
2023-02-15T02:04:12.524Z,99138.21
2023-02-15T02:06:46.920Z,99128.49
2023-02-15T02:09:19.603Z,99127.76
2023-02-15T02:11:55.459Z,99122.20
2023-02-15T02:14:29.006Z,99123.39
2023-02-15T02:17:11.866Z,99121.83
2023-02-15T02:20:09.478Z,99119.91
2023-02-15T02:23:11.359Z,99118.02
2023-02-15T02:26:21.522Z,99118.58
2023-02-15T02:29:18.881Z,99112.16
2023-02-15T02:32:15.561Z,99104.80
2023-02-15T02:34:53.508Z,99100.67
2023-02-15T02:37:31.982Z,99099.58
2023-02-15T02:40:13.929Z,99094.82
2023-02-15T02:42:52.419Z,99089.48
2023-02-15T02:45:35.331Z,99093.02
2023-02-15T02:48:12.647Z,99093.05
2023-02-15T02:50:45.939Z,99090.34
2023-02-15T02:53:17.390Z,99093.92
2023-02-15T02:55:53.119Z,99092.64
2023-02-15T02:58:32.531Z,99095.48
2023-02-15T03:01:12.308Z,99093.34
2023-02-15T03:03:48.194Z,99093.90
2023-02-15T03:06:25.420Z,99092.66
2023-02-15T03:09:06.721Z,99095.27
2023-02-15T03:11:42.159Z,99094.39
2023-02-15T03:14:16.612Z,99093.89
2023-02-15T03:16:53.976Z,99090.96
2023-02-15T03:19:31.725Z,99089.83
2023-02-15T03:22:11.825Z,99086.64
2023-02-15T03:24:48.064Z,99086.07
2023-02-15T03:27:25.087Z,99085.73
2023-02-15T03:30:01.493Z,99085.84
2023-02-15T03:32:37.304Z,99085.85
2023-02-15T03:35:12.286Z,99082.55
2023-02-15T03:37:49.706Z,99078.09
2023-02-15T03:40:43.100Z,99080.91
2023-02-15T03:43:21.238Z,99086.23
2023-02-15T03:46:04.267Z,99077.64
2023-02-15T03:48:41.836Z,99080.11
2023-02-15T03:51:37.950Z,99078.52
2023-02-15T03:54:13.922Z,99075.95
2023-02-15T03:57:07.736Z,99074.34
2023-02-15T03:59:57.375Z,99071.55
2023-02-15T04:02:40.109Z,99072.84
2023-02-15T04:05:12.866Z,99071.94
2023-02-15T04:07:45.924Z,99070.20
2023-02-15T04:10:36.088Z,99066.95
2023-02-15T04:13:08.905Z,99064.72
2023-02-15T04:15:58.498Z,99063.48
2023-02-15T04:18:49.214Z,99066.14
2023-02-15T04:21:39.861Z,99070.71
2023-02-15T04:24:31.104Z,99071.73
2023-02-15T04:27:04.720Z,99069.92
2023-02-15T04:29:37.503Z,99067.77
2023-02-15T04:32:10.421Z,99066.52
2023-02-15T04:34:43.028Z,99068.29
2023-02-15T04:37:15.590Z,99070.98
2023-02-15T04:39:48.330Z,99065.76
2023-02-15T04:42:20.919Z,99070.44
2023-02-15T04:44:54.081Z,99069.03
2023-02-15T04:47:27.745Z,99067.70
2023-02-15T04:50:00.925Z,99067.34
2023-02-15T04:52:34.087Z,99071.69
2023-02-15T04:55:07.377Z,99069.83
2023-02-15T04:57:39.890Z,99063.98
2023-02-15T05:00:14.739Z,99058.05
2023-02-15T05:02:47.417Z,99055.80
2023-02-15T05:05:20.877Z,99056.52
2023-02-15T05:07:53.493Z,99057.58
2023-02-15T05:10:26.288Z,99060.81
2023-02-15T05:12:58.890Z,99068.59
2023-02-15T05:15:31.856Z,99069.87
2023-02-15T05:18:05.107Z,99073.35
2023-02-15T05:20:38.378Z,99073.89
2023-02-15T05:23:11.590Z,99075.23
2023-02-15T05:26:06.139Z,99074.61
2023-02-15T05:28:40.760Z,99074.23
2023-02-15T05:31:16.577Z,99074.66
2023-02-15T05:33:49.675Z,99080.86
2023-02-15T05:36:24.493Z,99077.84
2023-02-15T05:38:57.264Z,99077.94
2023-02-15T05:41:30.376Z,99081.60
2023-02-15T05:44:02.908Z,99082.21
2023-02-15T05:46:36.734Z,99083.14
2023-02-15T05:49:09.485Z,99079.20
2023-02-15T05:51:42.439Z,99082.65
2023-02-15T05:54:15.327Z,99078.51
2023-02-15T05:56:48.525Z,99081.55
2023-02-15T05:59:21.294Z,99084.20
2023-02-15T06:01:54.857Z,99084.80
2023-02-15T06:04:27.695Z,99083.69
2023-02-15T06:07:00.375Z,99085.23
2023-02-15T06:09:33.859Z,99086.23
2023-02-15T06:12:06.869Z,99084.00
2023-02-15T06:14:39.866Z,99084.29
2023-02-15T06:17:12.547Z,99086.45
2023-02-15T06:19:45.919Z,99082.63
2023-02-15T06:22:21.668Z,99078.36
2023-02-15T06:24:54.364Z,99077.58
2023-02-15T06:27:28.137Z,99079.69
2023-02-15T06:30:00.646Z,99077.27
2023-02-15T06:32:34.907Z,99083.56
2023-02-15T06:35:08.224Z,99086.82
2023-02-15T06:37:41.879Z,99093.22
2023-02-15T06:40:15.498Z,99095.07
2023-02-15T06:42:48.606Z,99093.87
2023-02-15T06:45:22.648Z,99092.66
2023-02-15T06:47:55.291Z,99090.87
2023-02-15T06:50:28.169Z,99096.64
2023-02-15T06:53:03.869Z,99097.07
2023-02-15T06:55:36.878Z,99100.13
2023-02-15T06:58:10.112Z,99096.41
2023-02-15T07:00:42.816Z,99095.73
2023-02-15T07:03:17.918Z,99091.39
2023-02-15T07:05:51.371Z,99086.95
2023-02-15T07:08:24.472Z,99092.15
2023-02-15T07:11:19.127Z,99093.24
2023-02-15T07:13:53.788Z,99092.83
2023-02-15T07:16:26.382Z,99091.86
2023-02-15T07:18:59.229Z,99090.73
2023-02-15T07:21:31.939Z,99086.65
2023-02-15T07:24:05.622Z,99085.77
2023-02-15T07:26:38.276Z,99081.70
2023-02-15T07:29:11.087Z,99077.59
2023-02-15T07:31:44.548Z,99075.73
2023-02-15T07:34:17.847Z,99075.73
2023-02-15T07:36:53.177Z,99078.52
2023-02-15T07:39:26.037Z,99075.78
2023-02-15T07:41:58.787Z,99070.39
2023-02-15T07:44:36.797Z,99070.17
2023-02-15T07:47:09.797Z,99069.84
2023-02-15T07:49:43.815Z,99069.96
2023-02-15T07:52:16.449Z,99068.80
2023-02-15T07:54:49.429Z,99071.17
2023-02-15T07:57:22.818Z,99072.19
2023-02-15T07:59:55.859Z,99069.05
2023-02-15T08:02:30.417Z,99069.52
2023-02-15T08:05:03.395Z,99065.17
2023-02-15T08:07:35.959Z,99060.30
2023-02-15T08:10:31.844Z,99057.27
2023-02-15T08:13:04.611Z,99053.89
2023-02-15T08:15:37.321Z,99053.64
2023-02-15T08:18:09.993Z,99050.78
2023-02-15T08:20:44.762Z,99051.66
2023-02-15T08:23:17.554Z,99051.59
2023-02-15T08:25:50.785Z,99053.13
2023-02-15T08:28:23.841Z,99051.03
2023-02-15T08:30:56.717Z,99050.78
2023-02-15T08:33:29.877Z,99047.72
2023-02-15T08:36:07.607Z,99048.21
2023-02-15T08:38:40.809Z,99045.76
2023-02-15T08:41:20.349Z,99046.77
2023-02-15T08:43:55.168Z,99042.95
2023-02-15T08:46:30.018Z,99038.16
2023-02-15T08:49:03.297Z,99044.23
2023-02-15T08:51:38.603Z,99043.88
2023-02-15T08:54:13.269Z,99046.03
2023-02-15T08:56:47.136Z,99038.98
2023-02-15T08:59:21.434Z,99043.56
2023-02-15T09:01:55.798Z,99036.61
2023-02-15T09:04:28.504Z,99037.98
2023-02-15T09:07:01.524Z,99033.36
2023-02-15T09:09:34.508Z,99034.96
2023-02-15T09:12:08.087Z,99032.69
2023-02-15T09:14:41.034Z,99034.80
2023-02-15T09:17:16.125Z,99033.98
2023-02-15T09:19:48.889Z,99040.96
2023-02-15T09:22:22.376Z,99035.54
2023-02-15T09:24:55.780Z,99033.88
2023-02-15T09:27:28.764Z,99031.07
2023-02-15T09:30:01.640Z,99030.77
2023-02-15T09:32:34.508Z,99027.70
2023-02-15T09:35:07.912Z,99026.50
2023-02-15T09:37:41.257Z,99023.58
2023-02-15T09:40:19.121Z,99021.39
2023-02-15T09:43:19.392Z,99019.31
2023-02-15T09:46:05.585Z,99017.13
2023-02-15T09:48:49.663Z,99016.48
2023-02-15T09:52:02.222Z,99009.86
2023-02-15T09:54:56.767Z,99005.14
2023-02-15T09:57:39.476Z,98999.91
2023-02-15T10:00:24.701Z,98997.30
2023-02-15T10:03:15.895Z,98991.30
2023-02-15T10:06:06.805Z,98991.69
2023-02-15T10:09:03.127Z,98987.74
2023-02-15T10:11:51.396Z,98991.58
2023-02-15T10:14:48.388Z,98990.38
2023-02-15T10:17:32.387Z,98987.89
2023-02-15T10:20:19.322Z,98984.77
2023-02-15T10:23:12.585Z,98979.44
2023-02-15T10:25:49.863Z,98978.87
2023-02-15T10:28:26.699Z,98977.64
2023-02-15T10:31:08.133Z,98974.88
2023-02-15T10:33:45.279Z,98977.34
2023-02-15T10:36:42.956Z,98978.34
2023-02-15T10:39:26.484Z,98977.55
2023-02-15T10:42:08.340Z,98973.56
2023-02-15T10:44:57.498Z,98972.75
2023-02-15T10:47:45.990Z,98967.38
2023-02-15T10:50:32.576Z,98968.99
2023-02-15T10:53:17.846Z,98966.34
2023-02-15T10:55:58.416Z,98956.86
2023-02-15T10:58:48.977Z,98956.79
2023-02-15T11:01:28.745Z,98957.92
2023-02-15T11:04:42.949Z,98956.77
2023-02-15T11:07:22.734Z,98951.80
2023-02-15T11:09:59.537Z,98950.93
2023-02-15T11:12:34.300Z,98945.37
2023-02-15T11:15:18.260Z,98942.05
2023-02-15T11:17:51.982Z,98940.73
2023-02-15T11:20:32.026Z,98936.89
2023-02-15T11:23:16.640Z,98937.12
2023-02-15T11:25:55.539Z,98930.83
2023-02-15T11:28:34.276Z,98929.15
2023-02-15T11:31:18.842Z,98923.66
2023-02-15T11:33:55.624Z,98924.56
2023-02-15T11:36:32.003Z,98924.94
2023-02-15T11:39:12.501Z,98919.75
2023-02-15T11:41:51.413Z,98915.22
2023-02-15T11:44:29.163Z,98913.60
2023-02-15T11:47:20.242Z,98915.18
2023-02-15T11:49:53.123Z,98914.45
2023-02-15T11:52:25.796Z,98916.08
2023-02-15T11:54:58.674Z,98913.23
2023-02-15T11:57:41.787Z,98910.48
2023-02-15T12:00:26.089Z,98905.58
2023-02-15T12:02:57.794Z,98898.16
2023-02-15T12:05:30.952Z,98892.25
2023-02-15T12:08:13.124Z,98885.18
2023-02-15T12:14:17.053Z,98879.34
2023-02-15T12:16:52.655Z,98878.49
2023-02-15T12:19:34.760Z,98878.05
2023-02-15T12:22:11.133Z,98869.33
2023-02-15T12:24:50.768Z,98871.55
2023-02-15T12:27:27.401Z,98865.39
2023-02-15T12:30:03.771Z,98854.42
2023-02-15T12:32:49.966Z,98853.50
2023-02-15T12:35:30.557Z,98849.34
2023-02-15T12:38:07.424Z,98848.91
2023-02-15T12:40:42.507Z,98844.20
2023-02-15T12:43:30.353Z,98842.56
2023-02-15T12:46:23.155Z,98839.19
2023-02-15T12:51:56.844Z,98835.42
2023-02-15T12:54:41.691Z,98832.40
2023-02-15T12:57:35.017Z,98833.15
2023-02-15T13:00:10.444Z,98828.63
2023-02-15T13:02:49.463Z,98825.80
2023-02-15T13:05:27.559Z,98823.78
2023-02-15T13:08:02.778Z,98815.19
2023-02-15T13:10:38.902Z,98812.60
2023-02-15T13:13:23.414Z,98806.78
2023-02-15T13:16:11.318Z,98805.53
2023-02-15T13:18:55.764Z,98806.41
2023-02-15T13:21:33.395Z,98802.75
2023-02-15T13:24:08.143Z,98806.13
2023-02-15T13:26:46.030Z,98803.42
2023-02-15T13:29:27.181Z,98804.43
2023-02-15T13:32:10.667Z,98796.05
2023-02-15T13:34:44.579Z,98790.27
2023-02-15T13:37:22.146Z,98785.02
2023-02-15T13:40:00.923Z,98782.46
2023-02-15T13:42:40.218Z,98779.52
2023-02-15T13:45:32.050Z,98783.38
2023-02-15T13:48:17.064Z,98783.85
2023-02-15T13:51:03.982Z,98780.04
2023-02-15T13:53:52.851Z,98778.07
2023-02-15T13:56:39.031Z,98777.11
2023-02-15T13:59:46.870Z,98779.01
2023-02-15T14:02:48.812Z,98776.39
2023-02-15T14:05:32.629Z,98776.44
2023-02-15T14:08:14.372Z,98773.27
2023-02-15T14:11:02.481Z,98768.33
2023-02-15T14:14:08.618Z,98768.62
2023-02-15T14:17:05.753Z,98763.65
2023-02-15T14:19:47.131Z,98760.13
2023-02-15T14:22:33.358Z,98758.44
2023-02-15T14:25:18.743Z,98760.32
2023-02-15T14:28:02.538Z,98758.39
2023-02-15T14:30:37.818Z,98757.73
2023-02-15T14:33:21.672Z,98748.68
2023-02-15T14:35:55.467Z,98749.84
2023-02-15T14:38:41.631Z,98747.98
2023-02-15T14:41:20.572Z,98747.60
2023-02-15T14:44:04.271Z,98749.04
2023-02-15T14:46:41.621Z,98750.48
2023-02-15T14:49:18.257Z,98749.63
2023-02-15T14:52:06.596Z,98750.23
2023-02-15T14:55:02.562Z,98745.77
2023-02-15T14:57:40.097Z,98742.30
2023-02-15T15:00:34.526Z,98738.77
2023-02-15T15:03:23.013Z,98734.34
2023-02-15T15:06:01.755Z,98732.31
2023-02-15T15:08:39.987Z,98731.60
2023-02-15T15:11:44.783Z,98732.94
2023-02-15T15:14:47.248Z,98727.41
2023-02-15T15:17:59.601Z,98722.59
2023-02-15T15:20:51.771Z,98723.10
2023-02-15T15:23:53.426Z,98723.53
2023-02-15T15:26:38.171Z,98716.72
2023-02-15T15:29:11.333Z,98717.42
2023-02-15T15:31:50.544Z,98716.76
2023-02-15T15:34:47.345Z,98721.05
2023-02-15T15:38:03.603Z,98719.86
2023-02-15T15:41:06.201Z,98718.70
2023-02-15T15:44:12.421Z,98715.67
2023-02-15T15:47:18.121Z,98712.44
2023-02-15T15:49:57.563Z,98707.23
2023-02-15T15:52:39.924Z,98703.46
2023-02-15T15:55:20.902Z,98700.02
2023-02-15T15:57:56.045Z,98700.19
2023-02-15T16:00:41.837Z,98700.84
2023-02-15T16:03:23.784Z,98697.86
2023-02-15T16:06:01.923Z,98694.20
2023-02-15T16:08:38.026Z,98691.48
2023-02-15T16:11:20.985Z,98692.82
2023-02-15T16:13:59.921Z,98692.58
2023-02-15T16:16:34.543Z,98695.00
2023-02-15T16:19:08.944Z,98694.13
2023-02-15T16:21:42.214Z,98694.02
2023-02-15T16:24:36.115Z,98692.73
2023-02-15T16:27:30.242Z,98694.34
2023-02-15T16:30:13.688Z,98691.30
2023-02-15T16:32:47.509Z,98692.76
2023-02-15T16:35:19.423Z,98692.31
2023-02-15T16:37:56.822Z,98693.84
2023-02-15T16:40:43.849Z,98691.63
2023-02-15T16:43:27.694Z,98687.45
2023-02-15T16:46:07.759Z,98689.06
2023-02-15T16:48:48.582Z,98684.09
2023-02-15T16:51:28.493Z,98684.67
2023-02-15T16:54:07.326Z,98683.52
2023-02-15T16:56:50.060Z,98681.31
2023-02-15T16:59:39.592Z,98678.56
2023-02-15T17:02:40.226Z,98682.92
2023-02-15T17:05:21.340Z,98683.63
2023-02-15T17:08:16.129Z,98685.75
2023-02-15T17:10:47.843Z,98682.81
2023-02-15T17:13:23.985Z,98684.54
2023-02-15T17:16:34.836Z,98680.14
2023-02-15T17:19:17.621Z,98680.09
2023-02-15T17:22:06.185Z,98678.70
2023-02-15T17:24:41.632Z,98680.88
2023-02-15T17:27:21.434Z,98679.17
2023-02-15T17:29:59.055Z,98672.52
2023-02-15T17:32:37.534Z,98668.96
2023-02-15T17:35:22.205Z,98668.46
2023-02-15T17:38:03.023Z,98669.27
2023-02-15T17:40:37.310Z,98671.69
2023-02-15T17:43:10.131Z,98664.52
2023-02-15T17:45:47.015Z,98665.02
2023-02-15T17:48:33.158Z,98659.75
2023-02-15T17:51:08.205Z,98659.64
2023-02-15T17:53:42.473Z,98659.48
2023-02-15T17:56:16.617Z,98660.59
2023-02-15T17:58:49.567Z,98659.66
2023-02-15T18:01:43.298Z,98661.18
2023-02-15T18:04:35.696Z,98658.40
2023-02-15T18:07:27.906Z,98656.98
2023-02-15T18:10:17.353Z,98654.99
2023-02-15T18:12:49.891Z,98649.02
2023-02-15T18:15:22.499Z,98650.80
2023-02-15T18:17:56.906Z,98648.23
2023-02-15T18:20:37.164Z,98644.08
2023-02-15T18:23:13.920Z,98646.36
2023-02-15T18:25:48.871Z,98646.36
2023-02-15T18:28:21.394Z,98641.86
2023-02-15T18:30:54.107Z,98644.38
2023-02-15T18:33:38.248Z,98635.06
2023-02-15T18:36:16.441Z,98632.80
2023-02-15T18:38:49.352Z,98629.93
2023-02-15T18:41:23.737Z,98631.07
2023-02-15T18:44:07.304Z,98629.44
2023-02-15T18:46:42.722Z,98631.10
2023-02-15T18:49:15.584Z,98629.70
2023-02-15T18:51:49.538Z,98626.48
2023-02-15T18:54:25.298Z,98625.16
2023-02-15T18:57:00.383Z,98624.36
2023-02-15T18:59:34.373Z,98624.70
2023-02-15T19:02:14.021Z,98626.05
2023-02-15T19:04:48.016Z,98623.15
2023-02-15T19:07:25.454Z,98620.48
2023-02-15T19:10:01.888Z,98620.97
2023-02-15T19:12:37.767Z,98615.13
2023-02-15T19:15:18.743Z,98615.27
2023-02-15T19:17:54.459Z,98614.33
2023-02-15T19:20:37.020Z,98612.82
2023-02-15T19:23:14.168Z,98613.13
2023-02-15T19:25:49.730Z,98614.74
2023-02-15T19:28:28.108Z,98612.58
2023-02-15T19:31:01.032Z,98606.30
2023-02-15T19:33:33.718Z,98608.73
2023-02-15T19:36:08.058Z,98604.16
2023-02-15T19:38:41.489Z,98602.98
2023-02-15T19:41:18.071Z,98595.13
2023-02-15T19:43:56.237Z,98594.39
2023-02-15T19:46:29.396Z,98595.81
2023-02-15T19:49:05.523Z,98596.65
2023-02-15T19:51:42.744Z,98592.12
2023-02-15T19:54:37.002Z,98593.08
2023-02-15T19:57:17.431Z,98586.89
2023-02-15T19:59:51.427Z,98587.00
2023-02-15T20:02:24.317Z,98584.67
2023-02-15T20:04:58.221Z,98580.58
2023-02-15T20:07:31.937Z,98577.36
2023-02-15T20:10:05.292Z,98578.96
2023-02-15T20:12:38.695Z,98577.13
2023-02-15T20:15:21.680Z,98581.60
2023-02-15T20:17:57.774Z,98579.86
2023-02-15T20:20:36.477Z,98575.26
2023-02-15T20:23:14.527Z,98574.84
2023-02-15T20:25:47.612Z,98573.82
2023-02-15T20:28:22.506Z,98576.36
2023-02-15T20:30:56.181Z,98570.39
2023-02-15T20:33:30.898Z,98567.21
2023-02-15T20:36:03.918Z,98566.39
2023-02-15T20:38:36.768Z,98563.29
2023-02-15T20:41:31.992Z,98561.71
2023-02-15T20:44:13.519Z,98556.65
2023-02-15T20:46:46.208Z,98555.66
2023-02-15T20:49:19.122Z,98555.40
2023-02-15T20:51:52.751Z,98553.98
2023-02-15T20:54:28.417Z,98554.69
2023-02-15T20:57:06.374Z,98548.87
2023-02-15T20:59:39.631Z,98548.52
2023-02-15T21:02:20.678Z,98545.27
2023-02-15T21:04:58.246Z,98538.75
2023-02-15T21:07:30.771Z,98539.65
2023-02-15T21:10:03.858Z,98537.96
2023-02-15T21:12:37.948Z,98537.84
2023-02-15T21:15:29.109Z,98539.17
2023-02-15T21:18:04.513Z,98533.77
2023-02-15T21:20:38.978Z,98528.30
2023-02-15T21:23:16.339Z,98528.46
2023-02-15T21:25:49.269Z,98528.87
2023-02-15T21:28:24.523Z,98525.71
2023-02-15T21:31:00.170Z,98527.39
2023-02-15T21:33:36.131Z,98523.95
2023-02-15T21:36:16.337Z,98524.90
2023-02-15T21:38:50.070Z,98519.80
2023-02-15T21:41:49.488Z,98521.64
2023-02-15T21:44:41.416Z,98518.80
2023-02-15T21:47:40.124Z,98522.14
2023-02-15T21:50:33.389Z,98519.42
2023-02-15T21:53:07.714Z,98518.66
2023-02-15T21:55:40.415Z,98517.30
2023-02-15T21:58:18.667Z,98515.96
2023-02-15T22:00:54.934Z,98514.59
2023-02-15T22:03:29.992Z,98514.25
2023-02-15T22:06:04.874Z,98513.61
2023-02-15T22:08:37.678Z,98515.95
2023-02-15T22:11:14.853Z,98515.11
2023-02-15T22:13:48.294Z,98515.98
2023-02-15T22:16:23.827Z,98512.19
2023-02-15T22:18:57.867Z,98513.33
2023-02-15T22:21:32.135Z,98506.31
2023-02-15T22:24:03.001Z,98505.80
2023-02-15T22:26:35.666Z,98505.65
2023-02-15T22:29:08.254Z,98504.67
2023-02-15T22:31:40.955Z,98502.66
2023-02-15T22:34:28.539Z,98502.13
2023-02-15T22:37:03.413Z,98504.17
2023-02-15T22:39:37.814Z,98499.92
2023-02-15T22:42:21.677Z,98498.23
2023-02-15T22:44:53.085Z,98496.33
2023-02-15T22:47:27.633Z,98489.51
2023-02-15T22:50:00.282Z,98490.02
2023-02-15T22:52:32.783Z,98486.10
2023-02-15T22:55:05.774Z,98487.98
2023-02-15T22:57:38.521Z,98487.61
2023-02-15T23:00:17.166Z,98488.63
2023-02-15T23:02:49.864Z,98484.67
2023-02-15T23:05:25.551Z,98481.42
2023-02-15T23:08:00.754Z,98481.11
2023-02-15T23:10:33.973Z,98477.65
2023-02-15T23:13:26.245Z,98477.34
2023-02-15T23:16:02.577Z,98472.71
2023-02-15T23:18:39.078Z,98471.01
2023-02-15T23:21:21.241Z,98468.06
2023-02-15T23:23:55.462Z,98467.55
2023-02-15T23:26:30.106Z,98465.45
2023-02-15T23:29:04.242Z,98466.64
2023-02-15T23:31:39.287Z,98468.48
2023-02-15T23:34:18.022Z,98470.00
2023-02-15T23:36:52.148Z,98466.06
2023-02-15T23:39:43.499Z,98462.84
2023-02-15T23:42:18.106Z,98459.41
2023-02-15T23:44:51.752Z,98460.61
2023-02-15T23:47:42.646Z,98460.01
2023-02-15T23:50:22.116Z,98456.69
2023-02-15T23:52:56.637Z,98456.98
2023-02-15T23:55:35.625Z,98449.83
2023-02-15T23:58:12.982Z,98446.73
