createdAt,value
2018-09-23T00:01:37.983Z,3.03
2018-09-23T00:04:07.047Z,3.03
2018-09-23T00:06:36.131Z,4.03
2018-09-23T00:09:07.005Z,3.93
2018-09-23T00:11:36.084Z,3.03
2018-09-23T00:14:05.149Z,4.63
2018-09-23T00:16:34.250Z,5.87
2018-09-23T00:19:03.304Z,6.40
2018-09-23T00:21:32.338Z,2.60
2018-09-23T00:24:01.693Z,6.57
2018-09-23T00:26:30.725Z,3.10
2018-09-23T00:28:59.754Z,3.87
2018-09-23T00:31:29.189Z,4.00
2018-09-23T00:33:58.196Z,4.97
2018-09-23T00:36:27.230Z,5.03
2018-09-23T00:38:56.313Z,6.90
2018-09-23T00:41:25.348Z,3.50
2018-09-23T00:43:54.387Z,3.87
2018-09-23T00:46:23.708Z,7.77
2018-09-23T00:48:52.733Z,5.83
2018-09-23T00:51:21.764Z,4.83
2018-09-23T00:53:50.822Z,5.93
2018-09-23T00:56:19.852Z,4.57
2018-09-23T00:58:48.876Z,6.30
2018-09-23T01:01:17.954Z,5.93
2018-09-23T01:03:46.997Z,6.10
2018-09-23T01:06:16.028Z,7.97
2018-09-23T01:08:45.124Z,8.50
2018-09-23T01:11:14.156Z,7.27
2018-09-23T01:13:43.165Z,5.53
2018-09-23T01:16:12.517Z,7.30
2018-09-23T01:18:41.571Z,6.73
2018-09-23T01:21:10.613Z,7.73
2018-09-23T01:23:39.975Z,5.97
2018-09-23T01:26:09.152Z,9.93
2018-09-23T01:28:38.643Z,7.23
2018-09-23T01:31:07.765Z,7.30
2018-09-23T01:33:36.779Z,8.73
2018-09-23T01:36:06.322Z,6.70
2018-09-23T01:38:35.658Z,7.33
2018-09-23T01:41:04.717Z,10.30
2018-09-23T01:43:33.728Z,6.37
2018-09-23T01:46:03.207Z,7.87
2018-09-23T01:48:32.256Z,7.87
2018-09-23T01:51:01.412Z,8.73
2018-09-23T01:53:30.463Z,8.27
2018-09-23T01:55:59.497Z,9.83
2018-09-23T01:58:28.569Z,7.97
2018-09-23T02:00:57.898Z,11.20
2018-09-23T02:03:26.935Z,11.03
2018-09-23T02:05:55.945Z,8.63
2018-09-23T02:08:25.042Z,9.87
2018-09-23T02:10:54.124Z,10.37
2018-09-23T02:13:23.141Z,7.30
2018-09-23T02:15:52.485Z,7.40
2018-09-23T02:18:21.516Z,8.60
2018-09-23T02:20:50.606Z,8.23
2018-09-23T02:23:19.654Z,6.70
2018-09-23T02:25:48.667Z,8.83
2018-09-23T02:28:17.691Z,9.27
2018-09-23T02:30:47.088Z,10.43
2018-09-23T02:33:16.097Z,8.20
2018-09-23T02:35:45.129Z,9.53
2018-09-23T02:38:14.205Z,8.00
2018-09-23T02:40:43.241Z,7.70
2018-09-23T02:43:12.273Z,6.73
2018-09-23T02:45:41.586Z,5.70
2018-09-23T02:48:10.701Z,6.67
2018-09-23T02:50:39.697Z,9.97
2018-09-23T02:53:08.773Z,7.00
2018-09-23T02:55:38.516Z,8.37
2018-09-23T02:58:07.541Z,5.60
2018-09-23T03:00:36.903Z,5.93
2018-09-23T03:03:05.933Z,6.57
2018-09-23T03:05:34.966Z,7.70
2018-09-23T03:08:04.037Z,9.77
2018-09-23T03:10:33.073Z,6.03
2018-09-23T03:13:02.097Z,6.87
2018-09-23T03:15:31.501Z,7.80
2018-09-23T03:18:00.515Z,8.43
2018-09-23T03:20:29.530Z,8.77
2018-09-23T03:22:58.617Z,9.87
2018-09-23T03:25:27.654Z,6.73
2018-09-23T03:27:56.735Z,6.13
2018-09-23T03:30:26.105Z,7.80
2018-09-23T03:32:55.154Z,7.00
2018-09-23T03:35:24.161Z,6.57
2018-09-23T03:37:53.229Z,8.47
2018-09-23T03:40:22.258Z,6.73
2018-09-23T03:42:51.472Z,7.43
2018-09-23T03:45:20.907Z,5.30
2018-09-23T03:47:49.938Z,5.83
2018-09-23T03:50:18.970Z,5.47
2018-09-23T03:52:48.040Z,5.20
2018-09-23T03:55:17.060Z,5.40
2018-09-23T03:57:46.053Z,7.47
2018-09-23T04:00:15.469Z,5.73
2018-09-23T04:02:44.509Z,5.87
2018-09-23T04:05:13.545Z,6.63
2018-09-23T04:07:42.633Z,11.60
2018-09-23T04:10:11.699Z,4.87
2018-09-23T04:12:40.711Z,6.20
2018-09-23T04:15:10.278Z,5.10
2018-09-23T04:17:39.343Z,6.20
2018-09-23T04:20:08.386Z,6.73
2018-09-23T04:22:41.490Z,6.27
2018-09-23T04:25:10.613Z,5.43
2018-09-23T04:27:39.663Z,5.33
2018-09-23T04:30:09.206Z,4.80
2018-09-23T04:32:39.234Z,6.67
2018-09-23T04:35:08.305Z,5.53
2018-09-23T04:37:37.455Z,5.30
2018-09-23T04:40:06.556Z,3.90
2018-09-23T04:42:36.165Z,7.43
2018-09-23T04:45:05.702Z,6.40
2018-09-23T04:47:35.679Z,10.63
2018-09-23T04:50:04.809Z,6.17
2018-09-23T04:52:34.283Z,7.63
2018-09-23T04:55:03.472Z,6.30
2018-09-23T04:57:32.660Z,8.00
2018-09-23T05:00:02.082Z,8.07
2018-09-23T05:02:31.172Z,6.23
2018-09-23T05:05:00.281Z,8.83
2018-09-23T05:07:29.542Z,9.67
2018-09-23T05:09:58.640Z,7.93
2018-09-23T05:12:27.715Z,9.00
2018-09-23T05:14:56.842Z,6.67
2018-09-23T05:17:25.969Z,6.10
2018-09-23T05:19:55.114Z,7.63
2018-09-23T05:22:24.565Z,8.43
2018-09-23T05:24:53.653Z,9.10
2018-09-23T05:27:22.783Z,8.40
2018-09-23T05:29:52.874Z,10.83
2018-09-23T05:32:22.593Z,7.20
2018-09-23T05:34:52.010Z,7.03
2018-09-23T05:37:21.450Z,10.33
2018-09-23T05:39:50.568Z,8.13
2018-09-23T05:42:19.712Z,7.30
2018-09-23T05:44:48.870Z,8.40
2018-09-23T05:47:17.946Z,9.13
2018-09-23T05:49:47.042Z,6.40
2018-09-23T05:52:16.180Z,8.10
2018-09-23T05:54:45.243Z,9.07
2018-09-23T05:57:15.256Z,6.93
2018-09-23T05:59:44.383Z,6.60
2018-09-23T06:02:13.737Z,6.03
2018-09-23T06:04:42.929Z,7.97
2018-09-23T06:07:12.142Z,6.90
2018-09-23T06:09:41.246Z,4.93
2018-09-23T06:12:10.374Z,6.40
2018-09-23T06:14:39.782Z,7.87
2018-09-23T06:17:09.137Z,5.33
2018-09-23T06:19:38.235Z,9.07
2018-09-23T06:22:07.448Z,5.30
2018-09-23T06:24:36.566Z,8.83
2018-09-23T06:27:05.979Z,7.43
2018-09-23T06:29:35.513Z,9.57
2018-09-23T06:32:04.618Z,10.33
2018-09-23T06:34:34.501Z,8.53
2018-09-23T06:37:03.840Z,8.33
2018-09-23T06:39:33.890Z,7.70
2018-09-23T06:42:03.025Z,12.27
2018-09-23T06:44:32.160Z,7.33
2018-09-23T06:47:01.827Z,11.73
2018-09-23T06:49:31.049Z,10.47
2018-09-23T06:52:00.180Z,9.70
2018-09-23T06:54:29.339Z,13.63
2018-09-23T06:56:58.491Z,10.30
2018-09-23T06:59:27.991Z,8.57
2018-09-23T07:01:57.083Z,7.73
2018-09-23T07:04:26.218Z,6.13
2018-09-23T07:06:56.300Z,6.67
2018-09-23T07:09:25.415Z,8.57
2018-09-23T07:11:54.536Z,7.70
2018-09-23T07:14:23.757Z,8.00
2018-09-23T07:16:53.625Z,6.90
2018-09-23T07:19:22.715Z,7.57
2018-09-23T07:21:51.872Z,5.83
2018-09-23T07:24:20.981Z,6.70
2018-09-23T07:26:51.024Z,5.23
2018-09-23T07:29:20.456Z,4.70
2018-09-23T07:31:49.519Z,5.43
2018-09-23T07:34:18.676Z,6.13
2018-09-23T07:36:48.172Z,7.27
2018-09-23T07:39:17.261Z,6.97
2018-09-23T07:41:46.395Z,5.93
2018-09-23T07:44:15.967Z,9.37
2018-09-23T07:46:45.030Z,10.13
2018-09-23T07:49:14.131Z,7.37
2018-09-23T07:51:43.583Z,6.63
2018-09-23T07:54:13.447Z,7.13
2018-09-23T07:56:42.587Z,5.53
2018-09-23T07:59:12.112Z,6.03
2018-09-23T08:01:41.209Z,10.27
2018-09-23T08:04:10.358Z,9.60
2018-09-23T08:06:39.805Z,7.37
2018-09-23T08:09:09.920Z,11.03
2018-09-23T08:11:39.717Z,6.80
2018-09-23T08:14:10.049Z,6.93
2018-09-23T08:16:39.234Z,7.97
2018-09-23T08:19:08.799Z,10.50
2018-09-23T08:21:38.300Z,7.70
2018-09-23T08:24:07.458Z,7.83
2018-09-23T08:26:36.723Z,7.80
2018-09-23T08:29:05.962Z,9.63
2018-09-23T08:31:35.928Z,8.00
2018-09-23T08:34:05.126Z,7.93
2018-09-23T08:36:34.316Z,7.47
2018-09-23T08:39:03.625Z,7.20
2018-09-23T08:41:33.121Z,9.10
2018-09-23T08:44:02.823Z,9.23
2018-09-23T08:46:31.995Z,11.13
2018-09-23T08:49:02.607Z,10.40
2018-09-23T08:51:33.148Z,8.13
2018-09-23T08:54:02.326Z,9.27
2018-09-23T08:56:31.481Z,8.27
2018-09-23T08:59:01.245Z,8.77
2018-09-23T09:01:30.384Z,7.63
2018-09-23T09:04:00.312Z,7.77
2018-09-23T09:06:29.468Z,8.77
2018-09-23T09:08:58.557Z,6.67
2018-09-23T09:11:27.699Z,7.60
2018-09-23T09:13:57.802Z,7.90
2018-09-23T09:16:26.962Z,9.77
2018-09-23T09:18:56.094Z,6.93
2018-09-23T09:21:25.348Z,7.57
2018-09-23T09:23:54.531Z,7.43
2018-09-23T09:26:23.674Z,7.07
2018-09-23T09:28:54.109Z,7.13
2018-09-23T09:31:23.483Z,9.13
2018-09-23T09:33:52.626Z,9.73
2018-09-23T09:36:21.834Z,7.57
2018-09-23T09:38:50.984Z,7.80
2018-09-23T09:41:20.155Z,8.70
2018-09-23T09:43:49.769Z,9.30
2018-09-23T09:46:18.890Z,10.73
2018-09-23T09:48:51.475Z,7.57
2018-09-23T09:51:21.061Z,7.50
2018-09-23T09:53:50.842Z,6.47
2018-09-23T09:56:19.951Z,8.03
2018-09-23T09:58:49.162Z,7.77
2018-09-23T10:01:18.388Z,8.33
2018-09-23T10:03:47.582Z,8.50
2018-09-23T10:06:17.049Z,8.70
2018-09-23T10:08:46.212Z,8.40
2018-09-23T10:11:15.340Z,7.30
2018-09-23T10:13:45.304Z,6.83
2018-09-23T10:16:14.442Z,6.70
2018-09-23T10:18:43.660Z,8.17
2018-09-23T10:21:13.472Z,7.73
2018-09-23T10:23:43.218Z,6.70
2018-09-23T10:26:16.125Z,7.10
2018-09-23T10:28:45.288Z,8.23
2018-09-23T10:31:14.383Z,7.20
2018-09-23T10:33:43.792Z,6.93
2018-09-23T10:36:12.980Z,7.40
2018-09-23T10:38:42.018Z,7.17
2018-09-23T10:41:11.222Z,7.07
2018-09-23T10:43:40.293Z,7.13
2018-09-23T10:46:09.425Z,6.30
2018-09-23T10:48:38.939Z,6.83
2018-09-23T10:51:08.513Z,6.83
2018-09-23T10:53:37.638Z,6.90
2018-09-23T10:56:06.826Z,6.20
2018-09-23T10:58:35.922Z,6.80
2018-09-23T11:01:05.125Z,8.17
2018-09-23T11:03:34.256Z,6.80
2018-09-23T11:06:03.556Z,7.30
2018-09-23T11:08:32.633Z,6.30
2018-09-23T11:11:01.814Z,6.60
2018-09-23T11:13:30.932Z,6.40
2018-09-23T11:16:00.017Z,6.10
2018-09-23T11:18:29.197Z,5.80
2018-09-23T11:20:58.304Z,7.93
2018-09-23T11:23:27.487Z,6.17
2018-09-23T11:25:56.589Z,7.33
2018-09-23T11:28:25.714Z,7.55
2018-09-23T11:30:54.860Z,6.20
2018-09-23T11:33:24.370Z,6.42
2018-09-23T11:35:53.543Z,6.30
2018-09-23T11:38:22.754Z,6.73
2018-09-23T11:40:51.983Z,6.07
2018-09-23T11:43:21.121Z,5.97
2018-09-23T11:45:50.291Z,8.87
2018-09-23T11:48:20.708Z,7.17
2018-09-23T11:50:49.829Z,5.50
2018-09-23T11:53:19.585Z,5.67
2018-09-23T11:55:49.205Z,5.92
2018-09-23T11:58:18.277Z,5.47
2018-09-23T12:00:47.457Z,6.40
2018-09-23T12:03:16.667Z,6.43
2018-09-23T12:05:46.377Z,6.63
2018-09-23T12:08:15.696Z,6.00
2018-09-23T12:10:45.333Z,6.57
2018-09-23T12:13:14.613Z,6.37
2018-09-23T12:15:46.721Z,6.17
2018-09-23T12:18:16.250Z,5.35
2018-09-23T12:20:45.840Z,6.20
2018-09-23T12:23:15.359Z,5.63
2018-09-23T12:25:45.555Z,5.57
2018-09-23T12:28:16.429Z,5.73
2018-09-23T12:30:46.400Z,5.90
2018-09-23T12:33:15.542Z,5.92
2018-09-23T12:35:45.153Z,5.13
2018-09-23T12:38:14.952Z,5.63
2018-09-23T12:40:44.066Z,6.57
2018-09-23T12:43:13.584Z,8.70
2018-09-23T12:45:42.860Z,6.93
2018-09-23T12:48:12.690Z,5.53
2018-09-23T12:50:42.469Z,6.20
2018-09-23T12:53:11.589Z,6.00
2018-09-23T12:55:40.802Z,6.80
2018-09-23T12:58:11.246Z,7.83
2018-09-23T13:00:40.370Z,6.00
2018-09-23T13:03:09.454Z,6.23
2018-09-23T13:05:39.012Z,7.70
2018-09-23T13:08:08.528Z,6.97
2018-09-23T13:10:37.669Z,6.03
2018-09-23T13:13:07.277Z,6.37
2018-09-23T13:15:36.473Z,6.42
2018-09-23T13:18:06.550Z,6.05
2018-09-23T13:20:35.741Z,6.20
2018-09-23T13:23:04.901Z,6.33
2018-09-23T13:25:34.052Z,8.48
2018-09-23T13:28:03.547Z,7.85
2018-09-23T13:30:33.652Z,8.53
2018-09-23T13:33:02.801Z,6.60
2018-09-23T13:35:32.120Z,6.10
2018-09-23T13:38:01.333Z,6.50
2018-09-23T13:40:30.627Z,6.07
2018-09-23T13:43:00.158Z,6.37
2018-09-23T13:45:29.340Z,6.83
2018-09-23T13:47:58.509Z,6.60
2018-09-23T13:50:28.391Z,7.37
2018-09-23T13:52:57.474Z,7.90
2018-09-23T13:55:26.628Z,9.60
2018-09-23T13:57:56.090Z,6.40
2018-09-23T14:00:25.256Z,6.37
2018-09-23T14:02:54.417Z,6.77
2018-09-23T14:05:23.906Z,7.73
2018-09-23T14:07:53.218Z,6.63
2018-09-23T14:10:22.345Z,7.37
2018-09-23T14:12:53.287Z,6.43
2018-09-23T14:15:22.446Z,6.23
2018-09-23T14:17:51.576Z,6.30
2018-09-23T14:20:21.155Z,8.73
2018-09-23T14:22:50.274Z,7.97
2018-09-23T14:25:19.362Z,7.93
2018-09-23T14:27:48.651Z,7.60
2018-09-23T14:30:17.782Z,10.23
2018-09-23T14:32:47.285Z,5.70
2018-09-23T14:35:18.132Z,6.13
2018-09-23T14:37:47.268Z,6.57
2018-09-23T14:40:16.388Z,6.20
2018-09-23T14:42:45.822Z,7.03
2018-09-23T14:45:14.929Z,7.33
2018-09-23T14:47:44.966Z,5.87
2018-09-23T14:50:14.106Z,6.10
2018-09-23T14:52:44.244Z,9.67
2018-09-23T14:55:13.453Z,6.33
2018-09-23T14:57:42.868Z,8.40
2018-09-23T15:00:12.019Z,6.87
2018-09-23T15:02:41.138Z,6.40
2018-09-23T15:05:10.314Z,7.57
2018-09-23T15:07:39.492Z,7.93
2018-09-23T15:10:08.702Z,10.50
2018-09-23T15:12:37.940Z,8.20
2018-09-23T15:15:07.979Z,6.35
2018-09-23T15:17:37.144Z,6.53
2018-09-23T15:20:07.271Z,6.12
2018-09-23T15:22:36.440Z,7.13
2018-09-23T15:25:05.625Z,6.77
2018-09-23T15:27:35.332Z,7.30
2018-09-23T15:30:04.586Z,6.13
2018-09-23T15:32:33.736Z,8.80
2018-09-23T15:35:03.285Z,5.83
2018-09-23T15:37:32.378Z,6.77
2018-09-23T15:40:01.455Z,7.67
2018-09-23T15:42:30.590Z,6.40
2018-09-23T15:44:59.714Z,8.40
2018-09-23T15:47:28.866Z,6.30
2018-09-23T15:49:58.035Z,9.10
2018-09-23T15:52:27.207Z,6.03
2018-09-23T15:54:56.317Z,7.67
2018-09-23T15:57:25.463Z,7.50
2018-09-23T15:59:54.630Z,5.63
2018-09-23T16:02:23.725Z,5.90
2018-09-23T16:04:52.860Z,8.23
2018-09-23T16:07:22.724Z,8.40
2018-09-23T16:09:51.829Z,7.83
2018-09-23T16:12:20.955Z,8.10
2018-09-23T16:14:50.054Z,8.23
2018-09-23T16:17:19.131Z,9.57
2018-09-23T16:19:48.246Z,6.43
2018-09-23T16:22:17.386Z,6.70
2018-09-23T16:24:46.477Z,7.50
2018-09-23T16:27:16.894Z,10.20
2018-09-23T16:29:46.017Z,10.00
2018-09-23T16:32:15.165Z,11.17
2018-09-23T16:34:44.594Z,10.47
2018-09-23T16:37:13.691Z,14.27
2018-09-23T16:39:42.814Z,10.63
2018-09-23T16:42:12.247Z,13.13
2018-09-23T16:44:41.417Z,10.17
2018-09-23T16:47:11.394Z,13.80
2018-09-23T16:49:40.871Z,9.07
2018-09-23T16:52:09.969Z,9.83
2018-09-23T16:54:39.133Z,13.20
2018-09-23T16:57:08.611Z,14.60
2018-09-23T16:59:37.745Z,12.87
2018-09-23T17:02:06.886Z,14.63
2018-09-23T17:04:36.373Z,11.73
2018-09-23T17:07:05.526Z,9.40
2018-09-23T17:09:35.490Z,12.10
2018-09-23T17:12:04.685Z,12.07
2018-09-23T17:14:33.759Z,9.23
2018-09-23T17:17:02.849Z,13.20
2018-09-23T17:19:32.536Z,10.93
2018-09-23T17:22:01.736Z,17.17
2018-09-23T17:24:30.859Z,8.27
2018-09-23T17:27:00.650Z,9.30
2018-09-23T17:29:29.826Z,6.90
2018-09-23T17:31:59.310Z,7.43
2018-09-23T17:34:28.508Z,8.87
2018-09-23T17:36:58.240Z,10.10
2018-09-23T17:39:27.348Z,8.73
2018-09-23T17:41:56.856Z,9.17
2018-09-23T17:44:25.936Z,7.40
2018-09-23T17:46:55.791Z,10.10
2018-09-23T17:49:25.289Z,10.23
2018-09-23T17:51:55.434Z,10.37
2018-09-23T17:54:24.522Z,8.40
2018-09-23T17:56:53.998Z,9.87
2018-09-23T17:59:23.151Z,14.00
2018-09-23T18:01:52.364Z,11.73
2018-09-23T18:04:22.326Z,8.73
2018-09-23T18:06:52.448Z,8.57
2018-09-23T18:09:21.657Z,11.63
2018-09-23T18:11:50.802Z,13.37
2018-09-23T18:14:19.872Z,13.07
2018-09-23T18:16:49.025Z,11.67
2018-09-23T18:19:18.455Z,13.07
2018-09-23T18:21:47.599Z,14.50
2018-09-23T18:24:16.710Z,9.43
2018-09-23T18:26:46.301Z,9.17
2018-09-23T18:29:16.319Z,9.60
2018-09-23T18:31:45.480Z,7.80
2018-09-23T18:34:15.027Z,9.77
2018-09-23T18:36:44.525Z,13.87
2018-09-23T18:39:13.720Z,28.33
2018-09-23T18:41:43.241Z,13.50
2018-09-23T18:44:12.368Z,14.67
2018-09-23T18:46:41.665Z,10.77
2018-09-23T18:49:10.930Z,10.67
2018-09-23T18:51:40.042Z,14.30
2018-09-23T18:54:15.218Z,9.77
2018-09-23T18:56:45.217Z,13.80
2018-09-23T18:59:15.098Z,8.63
2018-09-23T19:01:44.640Z,13.23
2018-09-23T19:04:13.824Z,11.13
2018-09-23T19:06:42.986Z,9.17
2018-09-23T19:09:12.549Z,10.50
2018-09-23T19:11:41.768Z,9.70
2018-09-23T19:14:12.095Z,12.03
2018-09-23T19:16:41.891Z,14.37
2018-09-23T19:19:13.577Z,12.07
2018-09-23T19:21:42.790Z,15.67
2018-09-23T19:24:12.728Z,15.43
2018-09-23T19:26:42.916Z,15.73
2018-09-23T19:29:12.512Z,13.17
2018-09-23T19:31:41.728Z,9.70
2018-09-23T19:34:11.719Z,10.53
2018-09-23T19:36:40.929Z,9.27
2018-09-23T19:39:11.133Z,9.90
2018-09-23T19:41:40.596Z,8.40
2018-09-23T19:44:10.478Z,10.90
2018-09-23T19:46:39.701Z,9.57
2018-09-23T19:49:08.875Z,8.97
2018-09-23T19:51:38.408Z,11.07
2018-09-23T19:54:07.495Z,7.77
2018-09-23T19:56:37.694Z,8.10
2018-09-23T19:59:07.283Z,8.50
2018-09-23T20:01:36.797Z,9.53
2018-09-23T20:04:05.933Z,11.17
2018-09-23T20:06:36.012Z,8.93
2018-09-23T20:09:06.536Z,8.93
2018-09-23T20:11:35.638Z,8.17
2018-09-23T20:14:04.869Z,7.80
2018-09-23T20:16:34.040Z,8.13
2018-09-23T20:19:03.151Z,8.13
2018-09-23T20:21:32.438Z,7.60
2018-09-23T20:24:02.135Z,8.30
2018-09-23T20:26:31.322Z,9.43
2018-09-23T20:29:01.704Z,9.07
2018-09-23T20:31:30.848Z,9.60
2018-09-23T20:33:59.992Z,10.47
2018-09-23T20:36:29.446Z,11.23
2018-09-23T20:38:58.624Z,13.37
2018-09-23T20:41:27.739Z,9.67
2018-09-23T20:43:58.028Z,11.27
2018-09-23T20:58:19.617Z,8.43
2018-09-23T21:00:49.161Z,9.07
2018-09-23T21:03:18.830Z,10.90
2018-09-23T21:05:47.941Z,8.93
2018-09-23T21:08:18.260Z,9.43
2018-09-23T21:10:47.369Z,9.07
2018-09-23T21:13:16.824Z,9.20
2018-09-23T21:15:46.698Z,9.83
2018-09-23T21:18:15.773Z,9.50
2018-09-23T21:20:44.830Z,11.57
2018-09-23T21:23:14.294Z,10.30
2018-09-23T21:25:43.409Z,10.17
2018-09-23T21:28:13.233Z,9.83
2018-09-23T21:30:44.823Z,10.77
2018-09-23T21:33:14.285Z,10.63
2018-09-23T21:35:43.431Z,10.10
2018-09-23T21:38:12.650Z,12.27
2018-09-23T21:40:41.916Z,11.63
2018-09-23T21:43:11.112Z,9.57
2018-09-23T21:45:40.600Z,9.87
2018-09-23T21:48:09.780Z,9.67
2018-09-23T21:50:39.423Z,9.43
2018-09-23T21:53:08.824Z,10.53
2018-09-23T21:55:37.922Z,13.27
2018-09-23T21:58:07.014Z,10.90
2018-09-23T22:00:41.106Z,12.80
2018-09-23T22:03:10.620Z,13.50
2018-09-23T22:05:40.104Z,16.40
2018-09-23T22:08:09.965Z,11.53
2018-09-23T22:10:39.436Z,11.83
2018-09-23T22:13:08.887Z,12.20
2018-09-23T22:15:38.279Z,13.73
2018-09-23T22:18:07.414Z,12.50
2018-09-23T22:20:36.474Z,12.80
2018-09-23T22:23:06.533Z,11.87
2018-09-23T22:25:35.584Z,12.03
2018-09-23T22:28:04.793Z,16.17
2018-09-23T22:30:34.207Z,11.93
2018-09-23T22:33:03.271Z,13.77
2018-09-23T22:35:32.341Z,10.63
2018-09-23T22:38:01.455Z,11.20
2018-09-23T22:40:30.490Z,11.77
2018-09-23T22:42:59.620Z,16.00
2018-09-23T22:45:29.419Z,11.83
2018-09-23T22:47:58.498Z,14.90
2018-09-23T22:50:27.594Z,14.53
2018-09-23T22:52:56.696Z,13.97
2018-09-23T22:55:25.746Z,18.70
2018-09-23T22:57:54.804Z,12.03
2018-09-23T23:00:23.901Z,16.27
2018-09-23T23:02:53.061Z,12.63
2018-09-23T23:05:22.119Z,15.57
2018-09-23T23:07:51.522Z,18.07
2018-09-23T23:10:20.550Z,16.23
2018-09-23T23:12:49.728Z,17.13
2018-09-23T23:15:19.438Z,16.30
2018-09-23T23:17:48.527Z,15.87
2018-09-23T23:20:18.132Z,16.23
2018-09-23T23:22:47.573Z,15.33
2018-09-23T23:25:16.643Z,14.40
2018-09-23T23:27:45.700Z,15.20
2018-09-23T23:30:14.823Z,16.07
2018-09-23T23:32:43.879Z,16.93
2018-09-23T23:35:12.985Z,14.43
2018-09-23T23:37:42.462Z,20.53
2018-09-23T23:40:12.556Z,21.70
2018-09-23T23:42:41.634Z,17.43
2018-09-23T23:45:11.077Z,15.07
2018-09-23T23:47:41.082Z,15.37
2018-09-23T23:50:10.169Z,14.23
2018-09-23T23:52:39.882Z,15.37
2018-09-23T23:55:08.942Z,17.13
2018-09-23T23:57:38.004Z,15.57
