createdAt,value
2023-01-28T00:00:24.745Z,0.00
2023-01-28T00:01:24.686Z,0.00
2023-01-28T00:03:24.776Z,0.00
2023-01-28T00:04:24.765Z,0.00
2023-01-28T00:05:25.037Z,0.00
2023-01-28T00:06:24.913Z,0.00
2023-01-28T00:07:24.946Z,0.00
2023-01-28T00:08:24.859Z,0.00
2023-01-28T00:09:24.896Z,0.00
2023-01-28T00:11:25.066Z,0.00
2023-01-28T00:12:25.274Z,0.00
2023-01-28T00:13:25.016Z,0.00
2023-01-28T00:14:25.026Z,0.00
2023-01-28T00:15:25.055Z,0.00
2023-01-28T00:16:25.183Z,0.00
2023-01-28T00:17:25.127Z,0.00
2023-01-28T00:18:25.155Z,0.00
2023-01-28T00:20:25.509Z,0.00
2023-01-28T00:21:25.261Z,0.00
2023-01-28T00:22:25.251Z,0.00
2023-01-28T00:23:25.297Z,0.00
2023-01-28T00:24:25.338Z,0.00
2023-01-28T00:25:25.326Z,0.00
2023-01-28T00:26:25.364Z,0.00
2023-01-28T00:27:25.712Z,0.00
2023-01-28T00:28:25.423Z,0.00
2023-01-28T00:29:25.437Z,0.00
2023-01-28T00:30:25.484Z,0.00
2023-01-28T00:31:25.546Z,0.00
2023-01-28T00:32:25.523Z,0.00
2023-01-28T00:33:25.570Z,0.00
2023-01-28T00:34:25.884Z,0.00
2023-01-28T00:35:25.613Z,0.00
2023-01-28T00:37:25.668Z,0.00
2023-01-28T00:38:25.702Z,0.00
2023-01-28T00:39:25.735Z,0.00
2023-01-28T00:40:25.743Z,0.00
2023-01-28T00:41:26.077Z,0.00
2023-01-28T00:42:25.799Z,0.00
2023-01-28T00:43:25.845Z,0.00
2023-01-28T00:44:25.852Z,0.00
2023-01-28T00:45:25.882Z,0.00
2023-01-28T00:46:25.937Z,0.00
2023-01-28T00:47:25.948Z,0.00
2023-01-28T00:48:26.267Z,0.00
2023-01-28T00:49:26.013Z,0.00
2023-01-28T00:50:26.068Z,0.00
2023-01-28T00:51:26.053Z,0.00
2023-01-28T00:52:26.179Z,0.00
2023-01-28T00:53:26.106Z,0.00
2023-01-28T00:54:26.240Z,0.00
2023-01-28T00:55:26.459Z,0.00
2023-01-28T00:56:26.195Z,0.00
2023-01-28T00:57:26.245Z,0.00
2023-01-28T00:58:26.238Z,0.00
2023-01-28T00:59:26.300Z,0.00
2023-01-28T01:00:26.295Z,0.00
2023-01-28T01:01:26.418Z,0.00
2023-01-28T01:02:26.676Z,0.00
2023-01-28T01:03:26.382Z,0.00
2023-01-28T01:04:26.413Z,0.00
2023-01-28T01:05:26.435Z,0.00
2023-01-28T01:06:26.468Z,0.00
2023-01-28T01:07:26.487Z,0.00
2023-01-28T01:08:26.532Z,0.00
2023-01-28T01:09:26.849Z,0.00
2023-01-28T01:10:26.575Z,0.00
2023-01-28T01:11:26.600Z,0.00
2023-01-28T01:12:26.623Z,0.00
2023-01-28T01:13:26.657Z,0.00
2023-01-28T01:14:26.695Z,0.00
2023-01-28T01:15:26.742Z,0.00
2023-01-28T01:16:26.989Z,0.00
2023-01-28T01:17:26.762Z,0.00
2023-01-28T01:18:26.787Z,0.00
2023-01-28T01:19:26.816Z,0.00
2023-01-28T01:20:26.846Z,0.00
2023-01-28T01:21:26.876Z,0.00
2023-01-28T01:22:26.896Z,0.00
2023-01-28T01:23:27.224Z,0.00
2023-01-28T01:24:26.959Z,0.00
2023-01-28T01:25:27.006Z,0.00
2023-01-28T01:26:27.001Z,0.00
2023-01-28T01:27:27.035Z,0.00
2023-01-28T01:28:27.063Z,0.00
2023-01-28T01:29:27.091Z,0.00
2023-01-28T01:30:27.416Z,0.00
2023-01-28T01:31:27.273Z,0.00
2023-01-28T01:32:27.334Z,0.00
2023-01-28T01:33:27.204Z,0.00
2023-01-28T01:34:27.226Z,0.00
2023-01-28T01:35:27.255Z,0.00
2023-01-28T01:37:27.612Z,0.00
2023-01-28T01:39:27.371Z,0.00
2023-01-28T01:40:27.389Z,0.00
2023-01-28T01:41:27.419Z,0.00
2023-01-28T01:42:27.443Z,0.00
2023-01-28T01:43:27.477Z,0.00
2023-01-28T01:44:27.818Z,0.00
2023-01-28T01:45:27.527Z,0.00
2023-01-28T01:46:27.554Z,0.00
2023-01-28T01:47:27.667Z,0.00
2023-01-28T01:48:27.614Z,0.00
2023-01-28T01:49:27.635Z,0.00
2023-01-28T01:51:27.941Z,0.00
2023-01-28T01:52:27.727Z,0.00
2023-01-28T01:53:27.749Z,0.00
2023-01-28T01:54:27.770Z,0.00
2023-01-28T01:55:27.795Z,0.00
2023-01-28T01:56:27.888Z,0.00
2023-01-28T01:57:27.870Z,0.00
2023-01-28T01:58:28.181Z,0.00
2023-01-28T01:59:28.002Z,0.00
2023-01-28T02:00:27.937Z,0.00
2023-01-28T02:01:27.973Z,0.00
2023-01-28T02:02:28.059Z,0.00
2023-01-28T02:03:28.067Z,0.00
2023-01-28T02:04:28.044Z,0.00
2023-01-28T02:05:28.370Z,0.00
2023-01-28T02:06:28.098Z,0.00
2023-01-28T02:07:28.167Z,0.00
2023-01-28T02:08:28.157Z,0.00
2023-01-28T02:09:28.191Z,0.00
2023-01-28T02:10:28.214Z,0.00
2023-01-28T02:11:28.231Z,0.00
2023-01-28T02:12:28.566Z,0.00
2023-01-28T02:14:31.366Z,0.00
2023-01-28T02:15:28.347Z,0.00
2023-01-28T02:16:28.416Z,0.00
2023-01-28T02:17:28.405Z,0.00
2023-01-28T02:18:28.723Z,0.00
2023-01-28T02:19:28.478Z,0.00
2023-01-28T02:20:28.483Z,0.00
2023-01-28T02:21:28.507Z,0.00
2023-01-28T02:22:28.528Z,0.00
2023-01-28T02:23:28.762Z,0.00
2023-01-28T02:24:28.998Z,0.00
2023-01-28T02:25:28.618Z,0.00
2023-01-28T02:26:28.638Z,0.00
2023-01-28T02:27:28.670Z,0.00
2023-01-28T02:28:28.697Z,0.00
2023-01-28T02:29:28.722Z,0.00
2023-01-28T02:30:29.236Z,0.00
2023-01-28T02:31:28.901Z,0.00
2023-01-28T02:32:28.807Z,0.00
2023-01-28T02:33:28.935Z,0.00
2023-01-28T02:34:28.853Z,0.00
2023-01-28T02:35:28.922Z,0.00
2023-01-28T02:36:28.923Z,0.00
2023-01-28T02:37:29.240Z,0.00
2023-01-28T02:38:28.996Z,0.00
2023-01-28T02:39:28.993Z,0.00
2023-01-28T02:40:29.028Z,0.00
2023-01-28T02:41:29.052Z,0.00
2023-01-28T02:42:29.082Z,0.00
2023-01-28T02:43:29.108Z,0.00
2023-01-28T02:44:29.397Z,0.00
2023-01-28T02:45:29.162Z,0.00
2023-01-28T02:46:29.214Z,0.00
2023-01-28T02:47:29.215Z,0.00
2023-01-28T02:48:29.240Z,0.00
2023-01-28T02:49:29.272Z,0.00
2023-01-28T02:50:29.290Z,0.00
2023-01-28T02:51:29.611Z,0.00
2023-01-28T02:52:29.360Z,0.00
2023-01-28T02:53:29.369Z,0.00
2023-01-28T02:54:29.402Z,0.00
2023-01-28T02:55:29.429Z,0.00
2023-01-28T02:56:29.670Z,0.00
2023-01-28T02:57:29.482Z,0.00
2023-01-28T02:58:29.803Z,0.00
2023-01-28T02:59:29.559Z,0.00
2023-01-28T03:00:29.588Z,0.00
2023-01-28T03:01:29.654Z,0.00
2023-01-28T03:02:29.833Z,0.00
2023-01-28T03:03:29.645Z,0.00
2023-01-28T03:04:29.675Z,0.00
2023-01-28T03:05:29.953Z,0.00
2023-01-28T03:06:29.737Z,0.00
2023-01-28T03:08:29.801Z,0.00
2023-01-28T03:09:29.804Z,0.00
2023-01-28T03:10:29.853Z,0.00
2023-01-28T03:11:29.857Z,0.00
2023-01-28T03:12:30.189Z,0.00
2023-01-28T03:13:29.912Z,0.00
2023-01-28T03:14:29.944Z,0.00
2023-01-28T03:15:29.992Z,0.00
2023-01-28T03:16:30.007Z,0.00
2023-01-28T03:17:30.021Z,0.00
2023-01-28T03:18:30.057Z,0.00
2023-01-28T03:19:30.375Z,0.00
2023-01-28T03:20:30.111Z,0.00
2023-01-28T03:21:30.133Z,0.00
2023-01-28T03:23:30.195Z,0.00
2023-01-28T03:24:30.256Z,0.00
2023-01-28T03:26:30.513Z,0.00
2023-01-28T03:27:30.289Z,0.00
2023-01-28T03:28:30.315Z,0.00
2023-01-28T03:29:30.356Z,0.00
2023-01-28T03:30:30.461Z,0.00
2023-01-28T03:31:30.401Z,0.00
2023-01-28T03:32:30.426Z,0.00
2023-01-28T03:33:30.758Z,0.00
2023-01-28T03:34:30.479Z,0.00
2023-01-28T03:35:30.509Z,0.00
2023-01-28T03:36:30.536Z,0.00
2023-01-28T03:37:30.561Z,0.00
2023-01-28T03:38:30.587Z,0.00
2023-01-28T03:39:30.612Z,0.00
2023-01-28T03:40:30.912Z,0.00
2023-01-28T03:41:30.671Z,0.00
2023-01-28T03:42:30.698Z,0.00
2023-01-28T03:43:30.746Z,0.00
2023-01-28T03:44:30.751Z,0.00
2023-01-28T03:45:30.781Z,0.00
2023-01-28T03:46:30.856Z,0.00
2023-01-28T03:47:31.138Z,0.00
2023-01-28T03:48:30.855Z,0.00
2023-01-28T03:49:30.886Z,0.00
2023-01-28T03:50:30.915Z,0.00
2023-01-28T03:51:30.946Z,0.00
2023-01-28T03:52:30.969Z,0.00
2023-01-28T03:53:30.998Z,0.00
2023-01-28T03:55:31.303Z,0.00
2023-01-28T03:56:31.102Z,0.00
2023-01-28T03:57:31.098Z,0.00
2023-01-28T03:58:31.125Z,0.00
2023-01-28T03:59:31.155Z,0.00
2023-01-28T04:00:31.182Z,0.00
2023-01-28T04:01:31.294Z,0.00
2023-01-28T04:02:31.567Z,0.00
2023-01-28T04:03:31.267Z,0.00
2023-01-28T04:04:31.299Z,0.00
2023-01-28T04:05:31.320Z,0.00
2023-01-28T04:06:31.344Z,0.00
2023-01-28T04:07:31.373Z,0.00
2023-01-28T04:08:31.411Z,0.00
2023-01-28T04:09:31.831Z,0.00
2023-01-28T04:10:31.452Z,0.00
2023-01-28T04:11:31.483Z,0.00
2023-01-28T04:12:31.535Z,0.00
2023-01-28T04:13:31.534Z,0.00
2023-01-28T04:14:31.564Z,0.00
2023-01-28T04:15:31.583Z,0.00
2023-01-28T04:16:31.866Z,0.00
2023-01-28T04:17:31.643Z,0.00
2023-01-28T04:18:31.668Z,0.00
2023-01-28T04:19:31.703Z,0.00
2023-01-28T04:20:31.737Z,0.00
2023-01-28T04:21:31.747Z,0.00
2023-01-28T04:22:31.806Z,0.00
2023-01-28T04:24:31.926Z,0.00
2023-01-28T04:25:31.858Z,0.00
2023-01-28T04:26:31.895Z,0.00
2023-01-28T04:27:31.912Z,0.00
2023-01-28T04:28:31.961Z,0.00
2023-01-28T04:29:31.979Z,0.00
2023-01-28T04:30:32.259Z,0.00
2023-01-28T04:31:32.072Z,0.00
2023-01-28T04:32:32.345Z,0.00
2023-01-28T04:33:32.089Z,0.00
2023-01-28T04:34:32.095Z,0.00
2023-01-28T04:35:32.132Z,0.00
2023-01-28T04:36:32.158Z,0.00
2023-01-28T04:37:32.478Z,0.00
2023-01-28T04:38:32.211Z,0.00
2023-01-28T04:39:32.237Z,0.00
2023-01-28T04:40:32.277Z,0.00
2023-01-28T04:41:32.287Z,0.00
2023-01-28T04:42:32.315Z,0.00
2023-01-28T04:43:32.644Z,0.00
2023-01-28T04:44:32.394Z,0.00
2023-01-28T04:45:32.414Z,0.00
2023-01-28T04:46:32.476Z,0.00
2023-01-28T04:47:32.446Z,0.00
2023-01-28T04:48:32.473Z,0.00
2023-01-28T04:49:32.821Z,0.00
2023-01-28T04:50:32.557Z,0.00
2023-01-28T04:51:32.564Z,0.00
2023-01-28T04:52:32.599Z,0.00
2023-01-28T04:53:32.619Z,0.00
2023-01-28T04:54:32.635Z,0.00
2023-01-28T04:55:32.977Z,0.00
2023-01-28T04:56:32.688Z,0.00
2023-01-28T04:57:32.815Z,0.00
2023-01-28T04:58:32.748Z,0.00
2023-01-28T04:59:32.771Z,0.00
2023-01-28T05:00:32.828Z,0.00
2023-01-28T05:02:33.165Z,0.00
2023-01-28T05:03:34.704Z,0.00
2023-01-28T05:04:32.914Z,0.00
2023-01-28T05:05:32.934Z,0.00
2023-01-28T05:06:32.964Z,0.00
2023-01-28T05:07:33.004Z,0.00
2023-01-28T05:08:33.011Z,0.00
2023-01-28T05:09:33.286Z,0.00
2023-01-28T05:10:33.068Z,0.00
2023-01-28T05:11:33.098Z,0.00
2023-01-28T05:12:33.179Z,0.00
2023-01-28T05:13:33.162Z,0.00
2023-01-28T05:14:33.178Z,0.00
2023-01-28T05:15:33.207Z,0.00
2023-01-28T05:16:33.506Z,0.00
2023-01-28T05:18:33.279Z,0.00
2023-01-28T05:19:33.311Z,0.00
2023-01-28T05:20:33.335Z,0.00
2023-01-28T05:21:33.363Z,0.00
2023-01-28T05:22:33.398Z,0.00
2023-01-28T05:23:33.727Z,0.00
2023-01-28T05:24:33.542Z,0.00
2023-01-28T05:25:33.480Z,0.00
2023-01-28T05:26:33.503Z,0.00
2023-01-28T05:27:33.534Z,0.00
2023-01-28T05:28:33.659Z,0.00
2023-01-28T05:29:33.576Z,0.00
2023-01-28T05:30:33.932Z,0.00
2023-01-28T05:31:33.634Z,0.00
2023-01-28T05:32:33.707Z,0.00
2023-01-28T05:33:33.700Z,0.00
2023-01-28T05:34:33.713Z,0.00
2023-01-28T05:35:33.741Z,0.00
2023-01-28T05:36:33.788Z,0.00
2023-01-28T05:37:34.103Z,0.00
2023-01-28T05:38:33.824Z,0.00
2023-01-28T05:39:33.852Z,0.00
2023-01-28T05:40:33.880Z,0.00
2023-01-28T05:41:33.907Z,0.00
2023-01-28T05:42:33.925Z,0.00
2023-01-28T05:43:34.083Z,0.00
2023-01-28T05:44:34.391Z,0.00
2023-01-28T05:45:34.050Z,0.00
2023-01-28T05:46:34.031Z,0.00
2023-01-28T05:47:34.069Z,0.00
2023-01-28T05:48:34.108Z,0.00
2023-01-28T05:49:34.113Z,0.00
2023-01-28T05:50:34.151Z,0.00
2023-01-28T05:51:34.477Z,0.00
2023-01-28T05:52:34.241Z,0.00
2023-01-28T05:53:34.269Z,0.00
2023-01-28T05:54:34.305Z,0.00
2023-01-28T05:55:34.298Z,0.00
2023-01-28T05:56:34.303Z,0.00
2023-01-28T05:57:34.343Z,0.00
2023-01-28T05:58:34.363Z,0.00
2023-01-28T06:00:34.410Z,0.00
2023-01-28T06:01:34.438Z,0.00
2023-01-28T06:02:34.560Z,0.00
2023-01-28T06:03:34.594Z,0.00
2023-01-28T06:04:34.846Z,0.00
2023-01-28T06:05:34.620Z,0.00
2023-01-28T06:06:34.585Z,0.00
2023-01-28T06:07:34.601Z,0.00
2023-01-28T06:09:34.652Z,0.00
2023-01-28T06:10:34.679Z,0.00
2023-01-28T06:12:35.793Z,0.00
2023-01-28T06:13:34.763Z,0.00
2023-01-28T06:14:34.792Z,0.00
2023-01-28T06:15:34.938Z,0.00
2023-01-28T06:16:34.845Z,0.00
2023-01-28T06:17:34.864Z,0.00
2023-01-28T06:18:34.899Z,0.00
2023-01-28T06:20:35.275Z,0.00
2023-01-28T06:21:34.979Z,0.00
2023-01-28T06:22:34.998Z,0.00
2023-01-28T06:23:35.055Z,0.00
2023-01-28T06:24:35.052Z,0.00
2023-01-28T06:25:35.090Z,0.00
2023-01-28T06:26:35.111Z,0.00
2023-01-28T06:27:35.588Z,0.00
2023-01-28T06:28:35.268Z,0.00
2023-01-28T06:29:35.213Z,0.00
2023-01-28T06:30:35.245Z,0.00
2023-01-28T06:31:35.242Z,0.00
2023-01-28T06:32:35.269Z,0.00
2023-01-28T06:33:35.300Z,0.00
2023-01-28T06:34:35.635Z,0.00
2023-01-28T06:35:35.355Z,0.00
2023-01-28T06:36:35.394Z,0.00
2023-01-28T06:37:35.718Z,0.00
2023-01-28T06:38:35.436Z,0.00
2023-01-28T06:39:35.457Z,0.00
2023-01-28T06:40:35.486Z,0.00
2023-01-28T06:42:35.539Z,0.00
2023-01-28T06:43:35.662Z,0.00
2023-01-28T06:44:35.596Z,0.00
2023-01-28T06:45:35.627Z,0.00
2023-01-28T06:46:35.745Z,0.00
2023-01-28T06:47:35.689Z,0.00
2023-01-28T06:48:35.960Z,0.00
2023-01-28T06:49:35.729Z,0.00
2023-01-28T06:50:35.751Z,0.00
2023-01-28T06:51:35.776Z,0.00
2023-01-28T06:52:35.833Z,0.00
2023-01-28T06:53:35.843Z,0.00
2023-01-28T06:54:35.968Z,4.00
2023-01-28T06:55:36.203Z,4.00
2023-01-28T06:56:35.923Z,0.00
2023-01-28T06:57:35.959Z,0.00
2023-01-28T06:58:35.975Z,4.00
2023-01-28T06:59:36.098Z,4.00
2023-01-28T07:00:36.031Z,4.00
2023-01-28T07:01:36.088Z,4.00
2023-01-28T07:02:36.354Z,8.00
2023-01-28T07:03:36.111Z,4.00
2023-01-28T07:04:36.129Z,4.00
2023-01-28T07:05:36.169Z,8.00
2023-01-28T07:06:36.183Z,8.00
2023-01-28T07:07:36.209Z,8.00
2023-01-28T07:08:36.558Z,12.00
2023-01-28T07:09:36.268Z,8.00
2023-01-28T07:10:36.298Z,12.00
2023-01-28T07:11:36.318Z,12.00
2023-01-28T07:12:36.348Z,12.00
2023-01-28T07:13:36.374Z,16.00
2023-01-28T07:14:36.654Z,16.00
2023-01-28T07:15:36.426Z,20.00
2023-01-28T07:16:36.453Z,20.00
2023-01-28T07:17:36.476Z,24.00
2023-01-28T07:18:36.549Z,24.00
2023-01-28T07:19:36.549Z,28.00
2023-01-28T07:20:36.859Z,32.00
2023-01-28T07:21:36.593Z,36.00
2023-01-28T07:22:36.611Z,36.00
2023-01-28T07:23:36.659Z,44.00
2023-01-28T07:24:36.691Z,48.00
2023-01-28T07:26:37.021Z,56.00
2023-01-28T07:27:36.844Z,60.00
2023-01-28T07:28:36.785Z,60.00
2023-01-28T07:29:36.804Z,64.00
2023-01-28T07:30:36.831Z,68.00
2023-01-28T07:31:36.955Z,72.00
2023-01-28T07:32:36.879Z,84.00
2023-01-28T07:33:37.217Z,88.00
2023-01-28T07:34:37.031Z,92.00
2023-01-28T07:35:37.012Z,96.00
2023-01-28T07:36:36.990Z,104.00
2023-01-28T07:37:37.025Z,108.00
2023-01-28T07:38:37.049Z,112.00
2023-01-28T07:39:37.068Z,120.00
2023-01-28T07:40:37.423Z,132.00
2023-01-28T07:41:37.126Z,144.00
2023-01-28T07:42:37.305Z,152.00
2023-01-28T07:43:37.296Z,160.00
2023-01-28T07:44:37.203Z,164.00
2023-01-28T07:45:37.320Z,164.00
2023-01-28T07:46:37.252Z,172.00
2023-01-28T07:47:37.584Z,176.00
2023-01-28T07:48:37.312Z,184.00
2023-01-28T07:49:37.336Z,192.00
2023-01-28T07:50:37.371Z,200.00
2023-01-28T07:51:37.444Z,200.00
2023-01-28T07:52:37.529Z,204.00
2023-01-28T07:53:37.446Z,216.00
2023-01-28T07:54:37.718Z,236.00
2023-01-28T07:55:37.507Z,260.00
2023-01-28T07:56:37.542Z,276.00
2023-01-28T07:57:37.551Z,292.00
2023-01-28T07:58:37.584Z,300.00
2023-01-28T07:59:37.609Z,288.00
2023-01-28T08:00:37.640Z,276.00
2023-01-28T08:01:37.993Z,264.00
2023-01-28T08:02:37.698Z,264.00
2023-01-28T08:03:37.922Z,248.00
2023-01-28T08:04:37.833Z,216.00
2023-01-28T08:05:37.768Z,192.00
2023-01-28T08:06:37.840Z,196.00
2023-01-28T08:07:37.833Z,216.00
2023-01-28T08:08:38.155Z,256.00
2023-01-28T08:09:38.024Z,300.00
2023-01-28T08:10:37.898Z,300.00
2023-01-28T08:11:38.001Z,268.00
2023-01-28T08:12:38.381Z,316.00
2023-01-28T08:13:38.283Z,356.00
2023-01-28T08:14:38.017Z,372.00
2023-01-28T08:15:38.345Z,392.00
2023-01-28T08:16:38.056Z,408.00
2023-01-28T08:17:38.304Z,420.00
2023-01-28T08:18:38.117Z,440.00
2023-01-28T08:19:38.162Z,460.00
2023-01-28T08:20:38.167Z,468.00
2023-01-28T08:21:38.203Z,472.00
2023-01-28T08:22:38.592Z,492.00
2023-01-28T08:23:38.254Z,524.00
2023-01-28T08:24:38.272Z,544.00
2023-01-28T08:25:38.310Z,560.00
2023-01-28T08:26:38.329Z,564.00
2023-01-28T08:27:38.379Z,556.00
2023-01-28T08:28:38.399Z,556.00
2023-01-28T08:29:38.708Z,560.00
2023-01-28T08:30:38.474Z,560.00
2023-01-28T08:32:38.498Z,560.00
2023-01-28T08:33:38.562Z,552.00
2023-01-28T08:34:38.538Z,548.00
2023-01-28T08:35:38.878Z,536.00
2023-01-28T08:36:38.601Z,528.00
2023-01-28T08:37:38.633Z,516.00
2023-01-28T08:38:38.665Z,532.00
2023-01-28T08:39:38.681Z,564.00
2023-01-28T08:41:38.988Z,596.00
2023-01-28T08:43:38.791Z,612.00
2023-01-28T08:44:38.839Z,612.00
2023-01-28T08:45:38.962Z,608.00
2023-01-28T08:47:39.146Z,660.00
2023-01-28T08:48:38.916Z,688.00
2023-01-28T08:49:38.942Z,704.00
2023-01-28T08:50:38.968Z,716.00
2023-01-28T08:51:38.999Z,712.00
2023-01-28T08:52:39.023Z,684.00
2023-01-28T08:53:39.050Z,652.00
2023-01-28T08:54:39.347Z,640.00
2023-01-28T08:56:39.157Z,648.00
2023-01-28T08:57:39.260Z,660.00
2023-01-28T08:58:39.230Z,668.00
2023-01-28T08:59:39.217Z,684.00
2023-01-28T09:00:39.295Z,712.00
2023-01-28T09:01:39.580Z,756.00
2023-01-28T09:02:39.301Z,792.00
2023-01-28T09:03:39.385Z,788.00
2023-01-28T09:04:39.344Z,768.00
2023-01-28T09:05:39.377Z,760.00
2023-01-28T09:06:39.422Z,764.00
2023-01-28T09:07:39.453Z,800.00
2023-01-28T09:08:39.753Z,844.00
2023-01-28T09:09:39.482Z,884.00
2023-01-28T09:10:39.505Z,904.00
2023-01-28T09:11:39.535Z,892.00
2023-01-28T09:12:39.563Z,896.00
2023-01-28T09:13:39.588Z,920.00
2023-01-28T09:14:39.610Z,960.00
2023-01-28T09:15:39.894Z,1000.00
2023-01-28T09:16:39.696Z,1024.00
2023-01-28T09:17:39.696Z,1060.00
2023-01-28T09:18:39.837Z,1096.00
2023-01-28T09:19:39.761Z,1096.00
2023-01-28T09:20:39.786Z,1088.00
2023-01-28T09:21:39.811Z,1060.00
2023-01-28T09:22:40.244Z,1060.00
2023-01-28T09:23:39.888Z,1052.00
2023-01-28T09:25:39.928Z,1016.00
2023-01-28T09:27:40.062Z,1036.00
2023-01-28T09:28:40.001Z,1040.00
2023-01-28T09:29:40.269Z,1036.00
2023-01-28T09:30:40.105Z,1020.00
2023-01-28T09:31:40.117Z,1024.00
2023-01-28T09:32:40.135Z,1032.00
2023-01-28T09:33:40.134Z,1052.00
2023-01-28T09:34:40.155Z,1052.00
2023-01-28T09:35:40.189Z,1048.00
2023-01-28T09:36:40.525Z,1056.00
2023-01-28T09:37:40.249Z,1096.00
2023-01-28T09:38:40.260Z,1112.00
2023-01-28T09:40:40.324Z,1108.00
2023-01-28T09:41:40.342Z,1156.00
2023-01-28T09:42:40.374Z,1224.00
2023-01-28T09:43:40.651Z,1252.00
2023-01-28T09:44:40.423Z,1212.00
2023-01-28T09:45:40.446Z,1176.00
2023-01-28T09:46:40.487Z,1188.00
2023-01-28T09:47:40.518Z,1232.00
2023-01-28T09:48:40.559Z,1236.00
2023-01-28T09:49:40.554Z,1196.00
2023-01-28T09:51:40.917Z,1208.00
2023-01-28T09:52:40.635Z,1196.00
2023-01-28T09:53:40.663Z,1204.00
2023-01-28T09:54:40.688Z,1232.00
2023-01-28T09:55:40.817Z,1284.00
2023-01-28T09:56:40.764Z,1352.00
2023-01-28T09:57:41.077Z,1384.00
2023-01-28T09:58:41.052Z,1412.00
2023-01-28T09:59:40.846Z,1392.00
2023-01-28T10:00:40.864Z,1356.00
2023-01-28T10:01:40.887Z,1324.00
2023-01-28T10:03:40.983Z,1228.00
2023-01-28T10:04:40.991Z,1204.00
2023-01-28T10:05:41.284Z,1208.00
2023-01-28T10:06:41.013Z,1236.00
2023-01-28T10:07:41.038Z,1256.00
2023-01-28T10:08:41.072Z,1248.00
2023-01-28T10:09:41.095Z,1236.00
2023-01-28T10:10:41.121Z,1224.00
2023-01-28T10:11:41.157Z,1212.00
2023-01-28T10:12:41.482Z,1224.00
2023-01-28T10:13:41.300Z,1248.00
2023-01-28T10:14:41.231Z,1284.00
2023-01-28T10:15:41.253Z,1312.00
2023-01-28T10:16:41.285Z,1340.00
2023-01-28T10:17:41.364Z,1384.00
2023-01-28T10:18:41.338Z,1436.00
2023-01-28T10:19:41.617Z,1428.00
2023-01-28T10:20:41.416Z,1524.00
2023-01-28T10:21:41.421Z,1564.00
2023-01-28T10:22:41.449Z,1572.00
2023-01-28T10:23:41.477Z,1572.00
2023-01-28T10:24:41.499Z,1620.00
2023-01-28T10:25:41.531Z,1692.00
2023-01-28T10:26:41.830Z,1716.00
2023-01-28T10:27:41.680Z,1608.00
2023-01-28T10:28:41.608Z,1468.00
2023-01-28T10:29:41.639Z,1424.00
2023-01-28T10:30:41.688Z,1492.00
2023-01-28T10:31:41.772Z,1524.00
2023-01-28T10:32:41.716Z,1572.00
2023-01-28T10:33:42.047Z,1600.00
2023-01-28T10:34:41.970Z,1648.00
2023-01-28T10:35:41.800Z,1508.00
2023-01-28T10:36:41.844Z,1480.00
2023-01-28T10:38:41.873Z,1648.00
2023-01-28T10:39:41.908Z,1688.00
2023-01-28T10:40:42.230Z,1764.00
2023-01-28T10:41:52.047Z,1656.00
2023-01-28T10:42:42.057Z,1524.00
2023-01-28T10:43:42.020Z,1512.00
2023-01-28T10:44:42.044Z,1456.00
2023-01-28T10:45:42.135Z,1388.00
2023-01-28T10:46:42.194Z,1328.00
2023-01-28T10:47:42.418Z,1376.00
2023-01-28T10:48:42.143Z,1400.00
2023-01-28T10:50:42.205Z,1104.00
2023-01-28T10:51:42.379Z,1108.00
2023-01-28T10:52:42.279Z,1320.00
2023-01-28T10:53:42.298Z,1584.00
2023-01-28T10:54:42.568Z,1720.00
2023-01-28T10:55:42.331Z,1756.00
2023-01-28T10:56:42.382Z,1800.00
2023-01-28T10:57:42.403Z,1852.00
2023-01-28T10:58:42.416Z,1840.00
2023-01-28T10:59:42.454Z,1784.00
2023-01-28T11:00:42.489Z,1636.00
2023-01-28T11:01:44.919Z,1464.00
2023-01-28T11:02:42.521Z,1276.00
2023-01-28T11:03:42.556Z,1260.00
2023-01-28T11:04:42.614Z,1320.00
2023-01-28T11:05:42.604Z,1264.00
2023-01-28T11:06:42.635Z,1204.00
2023-01-28T11:07:42.957Z,1372.00
2023-01-28T11:08:42.718Z,1540.00
2023-01-28T11:09:42.720Z,1524.00
2023-01-28T11:10:42.762Z,1520.00
2023-01-28T11:11:42.763Z,1624.00
2023-01-28T11:12:42.793Z,1912.00
2023-01-28T11:13:43.127Z,2068.00
2023-01-28T11:15:42.886Z,2240.00
2023-01-28T11:16:42.900Z,2240.00
2023-01-28T11:17:43.002Z,2212.00
2023-01-28T11:18:42.953Z,2212.00
2023-01-28T11:19:42.981Z,2188.00
2023-01-28T11:20:43.021Z,2168.00
2023-01-28T11:21:43.038Z,2212.00
2023-01-28T11:22:43.063Z,2212.00
2023-01-28T11:23:43.094Z,2160.00
2023-01-28T11:24:43.158Z,2048.00
2023-01-28T11:25:43.450Z,1952.00
2023-01-28T11:26:43.272Z,1932.00
2023-01-28T11:27:43.207Z,1968.00
2023-01-28T11:28:43.325Z,1960.00
2023-01-28T11:29:43.357Z,1888.00
2023-01-28T11:30:43.347Z,1832.00
2023-01-28T11:31:43.404Z,1796.00
2023-01-28T11:32:43.587Z,1740.00
2023-01-28T11:33:43.367Z,1688.00
2023-01-28T11:34:43.386Z,1684.00
2023-01-28T11:35:43.417Z,1700.00
2023-01-28T11:36:43.445Z,1664.00
2023-01-28T11:37:43.467Z,1528.00
2023-01-28T11:38:43.501Z,1404.00
2023-01-28T11:39:43.830Z,1332.00
2023-01-28T11:40:43.573Z,1316.00
2023-01-28T11:41:43.584Z,1332.00
2023-01-28T11:42:43.605Z,1320.00
2023-01-28T11:43:43.637Z,1312.00
2023-01-28T11:44:43.659Z,1312.00
2023-01-28T11:45:43.763Z,1332.00
2023-01-28T11:46:43.970Z,1332.00
2023-01-28T11:47:44.040Z,1344.00
2023-01-28T11:48:43.770Z,1376.00
2023-01-28T11:49:43.799Z,1404.00
2023-01-28T11:50:43.828Z,1392.00
2023-01-28T11:51:43.863Z,1388.00
2023-01-28T11:53:04.929Z,1400.00
2023-01-28T11:53:43.924Z,1416.00
2023-01-28T11:54:43.945Z,1432.00
2023-01-28T11:55:43.967Z,1504.00
2023-01-28T11:56:44.001Z,1624.00
2023-01-28T11:57:44.023Z,1756.00
2023-01-28T11:58:44.095Z,1908.00
2023-01-28T11:59:44.407Z,2008.00
2023-01-28T12:00:44.099Z,2008.00
2023-01-28T12:01:44.131Z,1888.00
2023-01-28T12:02:44.189Z,1768.00
2023-01-28T12:03:44.189Z,1672.00
2023-01-28T12:05:44.480Z,1656.00
2023-01-28T12:06:44.257Z,1628.00
2023-01-28T12:07:44.283Z,1560.00
2023-01-28T12:08:44.313Z,1520.00
2023-01-28T12:09:44.342Z,1552.00
2023-01-28T12:10:44.363Z,1632.00
2023-01-28T12:11:44.641Z,1696.00
2023-01-28T12:12:44.447Z,1716.00
2023-01-28T12:13:44.452Z,1756.00
2023-01-28T12:14:44.483Z,1812.00
2023-01-28T12:15:44.540Z,1852.00
2023-01-28T12:17:44.815Z,1660.00
2023-01-28T12:18:44.579Z,1580.00
2023-01-28T12:19:44.605Z,1568.00
2023-01-28T12:20:44.638Z,1580.00
2023-01-28T12:22:44.698Z,1692.00
2023-01-28T12:23:44.716Z,1744.00
2023-01-28T12:24:45.051Z,1780.00
2023-01-28T12:25:44.775Z,1800.00
2023-01-28T12:26:44.818Z,1772.00
2023-01-28T12:27:44.829Z,1672.00
2023-01-28T12:28:44.876Z,1572.00
2023-01-28T12:29:44.883Z,1508.00
2023-01-28T12:30:44.959Z,1432.00
2023-01-28T12:31:45.301Z,1340.00
2023-01-28T12:32:44.969Z,1308.00
2023-01-28T12:33:44.992Z,1348.00
2023-01-28T12:34:45.020Z,1468.00
2023-01-28T12:35:45.048Z,1564.00
2023-01-28T12:36:45.073Z,1628.00
2023-01-28T12:37:45.097Z,1688.00
2023-01-28T12:38:45.428Z,1660.00
2023-01-28T12:39:45.157Z,1568.00
2023-01-28T12:40:45.199Z,1528.00
2023-01-28T12:41:45.226Z,1516.00
2023-01-28T12:42:45.239Z,1524.00
2023-01-28T12:43:45.263Z,1556.00
2023-01-28T12:44:45.312Z,1564.00
2023-01-28T12:45:45.742Z,1548.00
2023-01-28T12:46:45.410Z,1552.00
2023-01-28T12:47:45.366Z,1540.00
2023-01-28T12:48:45.431Z,1568.00
2023-01-28T12:49:45.523Z,1524.00
2023-01-28T12:50:45.519Z,1464.00
2023-01-28T12:51:45.482Z,1472.00
2023-01-28T12:52:45.761Z,1536.00
2023-01-28T12:53:45.546Z,1636.00
2023-01-28T12:54:45.557Z,1684.00
2023-01-28T12:55:45.597Z,1724.00
2023-01-28T12:56:45.680Z,1800.00
2023-01-28T12:57:45.646Z,1848.00
2023-01-28T12:58:45.694Z,1832.00
2023-01-28T12:59:45.950Z,1844.00
2023-01-28T13:00:45.741Z,1900.00
2023-01-28T13:01:45.814Z,2012.00
2023-01-28T13:02:45.826Z,2144.00
2023-01-28T13:03:45.825Z,2180.00
2023-01-28T13:04:45.836Z,2240.00
2023-01-28T13:05:45.860Z,2260.00
2023-01-28T13:06:46.137Z,2308.00
2023-01-28T13:07:45.919Z,2348.00
2023-01-28T13:08:45.952Z,2332.00
2023-01-28T13:09:45.965Z,2300.00
2023-01-28T13:10:45.996Z,2248.00
2023-01-28T13:11:46.029Z,2292.00
2023-01-28T13:12:46.054Z,2324.00
2023-01-28T13:13:46.383Z,2320.00
2023-01-28T13:14:46.102Z,2284.00
2023-01-28T13:15:46.149Z,2304.00
2023-01-28T13:16:46.298Z,2380.00
2023-01-28T13:17:46.198Z,2364.00
2023-01-28T13:18:46.221Z,2280.00
2023-01-28T13:19:46.244Z,2148.00
2023-01-28T13:20:46.586Z,2032.00
2023-01-28T13:21:49.304Z,1952.00
2023-01-28T13:22:46.337Z,1872.00
2023-01-28T13:23:46.355Z,1828.00
2023-01-28T13:24:46.407Z,1792.00