createdAt,value
2018-07-30T00:01:48.629Z,97351.00
2018-07-30T00:04:18.013Z,97361.00
2018-07-30T00:06:47.357Z,97352.00
2018-07-30T00:09:16.561Z,97353.00
2018-07-30T00:11:45.818Z,97354.00
2018-07-30T00:14:15.042Z,97354.00
2018-07-30T00:16:44.293Z,97360.00
2018-07-30T00:19:13.501Z,97359.00
2018-07-30T00:21:42.741Z,97356.00
2018-07-30T00:24:11.973Z,97355.00
2018-07-30T00:26:41.223Z,97355.00
2018-07-30T00:29:10.493Z,97358.00
2018-07-30T00:31:39.736Z,97354.00
2018-07-30T00:34:08.953Z,97351.00
2018-07-30T00:36:38.181Z,97362.00
2018-07-30T00:39:10.665Z,97359.00
2018-07-30T00:41:40.173Z,97354.00
2018-07-30T00:44:09.490Z,97361.00
2018-07-30T00:46:38.813Z,97362.00
2018-07-30T00:49:08.501Z,97356.00
2018-07-30T00:51:37.719Z,97358.00
2018-07-30T00:54:06.937Z,97350.00
2018-07-30T00:56:36.163Z,97359.00
2018-07-30T00:59:05.484Z,97357.00
2018-07-30T01:01:34.706Z,97360.00
2018-07-30T01:04:03.885Z,97359.00
2018-07-30T01:06:33.088Z,97357.00
2018-07-30T01:09:02.305Z,97356.00
2018-07-30T01:11:31.531Z,97352.00
2018-07-30T01:14:00.720Z,97350.00
2018-07-30T01:16:29.951Z,97355.00
2018-07-30T01:18:59.137Z,97357.00
2018-07-30T01:21:28.357Z,97350.00
2018-07-30T01:23:57.573Z,97356.00
2018-07-30T01:26:27.701Z,97355.00
2018-07-30T01:28:57.937Z,97354.00
2018-07-30T01:31:27.134Z,97354.00
2018-07-30T01:33:56.361Z,97350.00
2018-07-30T01:36:25.573Z,97354.00
2018-07-30T01:38:54.831Z,97343.00
2018-07-30T01:41:24.025Z,97328.00
2018-07-30T01:43:53.293Z,97349.00
2018-07-30T01:46:22.502Z,97349.00
2018-07-30T01:48:51.724Z,97338.00
2018-07-30T01:51:20.953Z,97351.00
2018-07-30T01:53:50.180Z,97356.00
2018-07-30T01:56:19.366Z,97354.00
2018-07-30T01:58:48.594Z,97358.00
2018-07-30T02:01:17.912Z,97351.00
2018-07-30T02:03:47.136Z,97354.00
2018-07-30T02:06:16.356Z,97361.00
2018-07-30T02:08:45.580Z,97365.00
2018-07-30T02:11:14.782Z,97372.00
2018-07-30T02:13:44.037Z,97372.00
2018-07-30T02:16:13.288Z,97365.00
2018-07-30T02:18:42.528Z,97368.00
2018-07-30T02:21:11.757Z,97367.00
2018-07-30T02:23:41.102Z,97367.00
2018-07-30T02:26:10.348Z,97364.00
2018-07-30T02:28:39.604Z,97369.00
2018-07-30T02:31:08.849Z,97369.00
2018-07-30T02:33:38.100Z,97367.00
2018-07-30T02:36:08.160Z,97375.00
2018-07-30T02:38:37.370Z,97373.00
2018-07-30T02:41:06.847Z,97379.00
2018-07-30T02:43:36.097Z,97373.00
2018-07-30T02:46:05.414Z,97386.00
2018-07-30T02:48:34.646Z,97377.00
2018-07-30T02:51:03.862Z,97382.00
2018-07-30T02:53:33.092Z,97387.00
2018-07-30T02:56:02.277Z,97390.00
2018-07-30T02:58:31.492Z,97395.00
2018-07-30T03:01:00.682Z,97387.00
2018-07-30T03:03:29.933Z,97387.00
2018-07-30T03:05:59.134Z,97395.00
2018-07-30T03:08:28.345Z,97399.00
2018-07-30T03:10:57.586Z,97401.00
2018-07-30T03:13:26.789Z,97394.00
2018-07-30T03:15:56.017Z,97392.00
2018-07-30T03:18:25.402Z,97397.00
2018-07-30T03:20:54.656Z,97393.00
2018-07-30T03:23:23.859Z,97397.00
2018-07-30T03:25:53.096Z,97392.00
2018-07-30T03:28:22.337Z,97388.00
2018-07-30T03:30:51.590Z,97390.00
2018-07-30T03:33:20.820Z,97396.00
2018-07-30T03:35:50.043Z,97403.00
2018-07-30T03:38:19.249Z,97402.00
2018-07-30T03:40:48.485Z,97407.00
2018-07-30T03:43:17.709Z,97410.00
2018-07-30T03:45:46.983Z,97390.00
2018-07-30T03:48:16.223Z,97387.00
2018-07-30T03:50:45.445Z,97395.00
2018-07-30T03:53:14.632Z,97391.00
2018-07-30T03:55:43.864Z,97394.00
2018-07-30T03:58:13.068Z,97397.00
2018-07-30T04:00:42.313Z,97394.00
2018-07-30T04:03:11.518Z,97393.00
2018-07-30T04:05:41.058Z,97391.00
2018-07-30T04:08:10.265Z,97391.00
2018-07-30T04:10:39.495Z,97401.00
2018-07-30T04:13:08.740Z,97402.00
2018-07-30T04:15:38.010Z,97402.00
2018-07-30T04:18:07.236Z,97400.00
2018-07-30T04:20:36.501Z,97402.00
2018-07-30T04:23:05.693Z,97396.00
2018-07-30T04:25:34.919Z,97395.00
2018-07-30T04:28:04.118Z,97398.00
2018-07-30T04:30:33.355Z,97401.00
2018-07-30T04:33:02.622Z,97402.00
2018-07-30T04:35:31.845Z,97407.00
2018-07-30T04:38:00.813Z,97406.00
2018-07-30T04:40:30.142Z,97402.00
2018-07-30T04:42:59.332Z,97403.00
2018-07-30T04:45:28.547Z,97404.00
2018-07-30T04:47:57.789Z,97402.00
2018-07-30T04:50:27.081Z,97395.00
2018-07-30T04:52:56.301Z,97405.00
2018-07-30T04:55:25.536Z,97405.00
2018-07-30T04:57:54.794Z,97405.00
2018-07-30T05:00:24.001Z,97407.00
2018-07-30T05:02:53.233Z,97403.00
2018-07-30T05:05:22.472Z,97402.00
2018-07-30T05:07:52.233Z,97403.00
2018-07-30T05:10:21.487Z,97416.00
2018-07-30T05:12:50.729Z,97414.00
2018-07-30T05:15:19.916Z,97408.00
2018-07-30T05:17:49.153Z,97417.00
2018-07-30T05:20:18.393Z,97408.00
2018-07-30T05:22:47.613Z,97413.00
2018-07-30T05:25:16.820Z,97423.00
2018-07-30T05:27:46.070Z,97421.00
2018-07-30T05:30:15.280Z,97433.00
2018-07-30T05:32:45.353Z,97430.00
2018-07-30T05:35:14.546Z,97426.00
2018-07-30T05:37:43.782Z,97436.00
2018-07-30T05:40:12.977Z,97427.00
2018-07-30T05:42:42.200Z,97436.00
2018-07-30T05:45:11.492Z,97439.00
2018-07-30T05:47:40.730Z,97445.00
2018-07-30T05:50:09.993Z,97447.00
2018-07-30T05:52:39.327Z,97444.00
2018-07-30T05:55:08.524Z,97434.00
2018-07-30T05:57:37.839Z,97443.00
2018-07-30T06:00:07.433Z,97439.00
2018-07-30T06:02:36.701Z,97435.00
2018-07-30T06:05:06.602Z,97442.00
2018-07-30T06:07:35.841Z,97439.00
2018-07-30T06:10:05.634Z,97441.00
2018-07-30T06:12:34.848Z,97444.00
2018-07-30T06:15:04.629Z,97447.00
2018-07-30T06:17:33.886Z,97449.00
2018-07-30T06:20:03.114Z,97448.00
2018-07-30T06:22:32.366Z,97449.00
2018-07-30T06:25:01.606Z,97455.00
2018-07-30T06:27:30.894Z,97459.00
2018-07-30T06:30:00.053Z,97460.00
2018-07-30T06:32:29.302Z,97458.00
2018-07-30T06:34:58.512Z,97466.00
2018-07-30T06:37:27.716Z,97464.00
2018-07-30T06:39:56.971Z,97457.00
2018-07-30T06:42:26.197Z,97470.00
2018-07-30T06:44:55.408Z,97477.00
2018-07-30T06:47:24.608Z,97467.00
2018-07-30T06:49:54.010Z,97469.00
2018-07-30T06:52:23.327Z,97463.00
2018-07-30T06:54:52.561Z,97469.00
2018-07-30T06:57:21.770Z,97463.00
2018-07-30T06:59:51.001Z,97468.00
2018-07-30T07:02:20.231Z,97465.00
2018-07-30T07:04:49.461Z,97465.00
2018-07-30T07:07:18.680Z,97464.00
2018-07-30T07:09:47.929Z,97473.00
2018-07-30T07:12:17.144Z,97465.00
2018-07-30T07:14:46.430Z,97466.00
2018-07-30T07:17:15.701Z,97471.00
2018-07-30T07:19:44.938Z,97469.00
2018-07-30T07:22:14.138Z,97469.00
2018-07-30T07:24:43.423Z,97470.00
2018-07-30T07:27:12.660Z,97469.00
2018-07-30T07:29:42.227Z,97462.00
2018-07-30T07:32:11.456Z,97469.00
2018-07-30T07:34:40.714Z,97473.00
2018-07-30T07:37:09.961Z,97468.00
2018-07-30T07:39:39.204Z,97464.00
2018-07-30T07:42:08.452Z,97474.00
2018-07-30T07:44:37.728Z,97468.00
2018-07-30T07:47:07.257Z,97471.00
2018-07-30T07:49:36.482Z,97474.00
2018-07-30T07:52:05.780Z,97476.00
2018-07-30T07:54:35.019Z,97469.00
2018-07-30T07:57:04.265Z,97473.00
2018-07-30T07:59:33.489Z,97475.00
2018-07-30T08:02:02.711Z,97478.00
2018-07-30T08:04:31.981Z,97474.00
2018-07-30T08:07:01.209Z,97475.00
2018-07-30T08:09:31.470Z,97477.00
2018-07-30T08:12:00.700Z,97478.00
2018-07-30T08:14:29.903Z,97484.00
2018-07-30T08:16:59.130Z,97477.00
2018-07-30T08:19:28.337Z,97484.00
2018-07-30T08:21:57.562Z,97486.00
2018-07-30T08:24:26.825Z,97485.00
2018-07-30T08:26:56.080Z,97485.00
2018-07-30T08:29:25.330Z,97481.00
2018-07-30T08:31:54.591Z,97484.00
2018-07-30T08:34:23.808Z,97483.00
2018-07-30T08:36:53.017Z,97475.00
2018-07-30T08:39:22.244Z,97478.00
2018-07-30T08:41:51.533Z,97476.00
2018-07-30T08:44:20.742Z,97481.00
2018-07-30T08:46:50.020Z,97477.00
2018-07-30T08:49:19.223Z,97475.00
2018-07-30T08:51:48.441Z,97481.00
2018-07-30T08:54:17.637Z,97477.00
2018-07-30T08:56:46.864Z,97479.00
2018-07-30T08:59:15.804Z,97485.00
2018-07-30T09:01:45.120Z,97474.00
2018-07-30T09:04:14.328Z,97479.00
2018-07-30T09:06:43.539Z,97488.00
2018-07-30T09:09:12.733Z,97482.00
2018-07-30T09:11:42.007Z,97483.00
2018-07-30T09:14:11.233Z,97479.00
2018-07-30T09:16:41.329Z,97488.00
2018-07-30T09:19:10.549Z,97487.00
2018-07-30T09:21:39.784Z,97485.00
2018-07-30T09:24:08.998Z,97482.00
2018-07-30T09:26:38.212Z,97490.00
2018-07-30T09:29:07.464Z,97480.00
2018-07-30T09:31:36.678Z,97486.00
2018-07-30T09:34:05.965Z,97479.00
2018-07-30T09:36:35.224Z,97485.00
2018-07-30T09:39:06.715Z,97483.00
2018-07-30T09:41:36.008Z,97482.00
2018-07-30T09:44:05.221Z,97495.00
2018-07-30T09:46:34.485Z,97483.00
2018-07-30T09:49:03.745Z,97478.00
2018-07-30T09:51:33.005Z,97479.00
2018-07-30T09:54:02.272Z,97474.00
2018-07-30T09:56:31.614Z,97478.00
2018-07-30T09:59:00.868Z,97482.00
2018-07-30T10:01:31.368Z,97476.00
2018-07-30T10:04:01.520Z,97484.00
2018-07-30T10:06:30.768Z,97484.00
2018-07-30T10:08:59.999Z,97477.00
2018-07-30T10:11:29.262Z,97471.00
2018-07-30T10:13:58.513Z,97485.00
2018-07-30T10:16:27.731Z,97477.00
2018-07-30T10:18:56.979Z,97472.00
2018-07-30T10:21:26.221Z,97476.00
2018-07-30T10:23:55.460Z,97477.00
2018-07-30T10:26:24.673Z,97474.00
2018-07-30T10:28:53.942Z,97476.00
2018-07-30T10:31:23.169Z,97474.00
2018-07-30T10:33:52.445Z,97468.00
2018-07-30T10:36:21.665Z,97470.00
2018-07-30T10:38:50.925Z,97467.00
2018-07-30T10:41:20.280Z,97465.00
2018-07-30T10:43:49.519Z,97462.00
2018-07-30T10:46:18.795Z,97469.00
2018-07-30T10:48:48.041Z,97467.00
2018-07-30T10:51:17.255Z,97462.00
2018-07-30T10:53:46.546Z,97465.00
2018-07-30T10:56:15.752Z,97467.00
2018-07-30T10:58:45.018Z,97477.00
2018-07-30T11:01:14.284Z,97465.00
2018-07-30T11:03:43.533Z,97461.00
2018-07-30T11:06:12.768Z,97456.00
2018-07-30T11:08:42.091Z,97460.00
2018-07-30T11:11:11.296Z,97457.00
2018-07-30T11:13:40.545Z,97459.00
2018-07-30T11:16:09.785Z,97453.00
2018-07-30T11:18:39.024Z,97457.00
2018-07-30T11:21:08.246Z,97456.00
2018-07-30T11:23:37.493Z,97454.00
2018-07-30T11:26:06.708Z,97468.00
2018-07-30T11:28:35.900Z,97459.00
2018-07-30T11:31:05.136Z,97460.00
2018-07-30T11:33:34.377Z,97449.00
2018-07-30T11:36:03.733Z,97454.00
2018-07-30T11:38:32.942Z,97453.00
2018-07-30T11:41:02.196Z,97448.00
2018-07-30T11:43:31.441Z,97450.00
2018-07-30T11:46:00.658Z,97450.00
2018-07-30T11:48:29.941Z,97439.00
2018-07-30T11:50:59.124Z,97446.00
2018-07-30T11:53:28.330Z,97443.00
2018-07-30T11:55:57.556Z,97440.00
2018-07-30T11:58:26.769Z,97445.00
2018-07-30T12:00:56.061Z,97445.00
2018-07-30T12:03:25.274Z,97444.00
2018-07-30T12:05:54.981Z,97435.00
2018-07-30T12:08:24.205Z,97435.00
2018-07-30T12:10:53.677Z,97432.00
2018-07-30T12:13:22.971Z,97437.00
2018-07-30T12:15:52.454Z,97431.00
2018-07-30T12:18:21.665Z,97429.00
2018-07-30T12:20:50.894Z,97434.00
2018-07-30T12:23:20.077Z,97432.00
2018-07-30T12:25:49.293Z,97426.00
2018-07-30T12:28:18.469Z,97431.00
2018-07-30T12:30:47.976Z,97427.00
2018-07-30T12:33:17.193Z,97427.00
2018-07-30T12:35:46.410Z,97429.00
2018-07-30T12:38:15.596Z,97431.00
2018-07-30T12:40:44.817Z,97432.00
2018-07-30T12:43:14.001Z,97436.00
2018-07-30T12:45:44.340Z,97426.00
2018-07-30T12:48:13.573Z,97421.00
2018-07-30T12:50:42.809Z,97424.00
2018-07-30T12:53:12.002Z,97427.00
2018-07-30T12:55:41.225Z,97424.00
2018-07-30T12:58:10.425Z,97428.00
2018-07-30T13:00:39.677Z,97418.00
2018-07-30T13:03:08.906Z,97419.00
2018-07-30T13:05:38.084Z,97417.00
2018-07-30T13:08:07.299Z,97407.00
2018-07-30T13:10:36.572Z,97410.00
2018-07-30T13:13:05.771Z,97413.00
2018-07-30T13:15:34.988Z,97406.00
2018-07-30T13:18:04.261Z,97404.00
2018-07-30T13:20:33.489Z,97401.00
2018-07-30T13:23:02.759Z,97398.00
2018-07-30T13:25:32.001Z,97402.00
2018-07-30T13:28:01.309Z,97401.00
2018-07-30T13:30:30.562Z,97396.00
2018-07-30T13:32:59.831Z,97405.00
2018-07-30T13:35:29.085Z,97402.00
2018-07-30T13:37:58.305Z,97402.00
2018-07-30T13:40:27.489Z,97398.00
2018-07-30T13:42:56.697Z,97398.00
2018-07-30T13:45:25.996Z,97395.00
2018-07-30T13:47:55.220Z,97390.00
2018-07-30T13:50:24.419Z,97390.00
2018-07-30T13:52:53.657Z,97389.00
2018-07-30T13:55:22.894Z,97380.00
2018-07-30T13:57:52.119Z,97393.00
2018-07-30T14:00:21.353Z,97383.00
2018-07-30T14:02:50.582Z,97383.00
2018-07-30T14:05:19.804Z,97380.00
2018-07-30T14:07:49.028Z,97379.00
2018-07-30T14:10:18.228Z,97376.00
2018-07-30T14:12:47.487Z,97378.00
2018-07-30T14:15:16.700Z,97369.00
2018-07-30T14:17:45.944Z,97375.00
2018-07-30T14:20:15.177Z,97372.00
2018-07-30T14:22:44.473Z,97374.00
2018-07-30T14:25:13.721Z,97376.00
2018-07-30T14:27:42.905Z,97369.00
2018-07-30T14:30:12.120Z,97372.00
2018-07-30T14:32:44.344Z,97373.00
2018-07-30T14:35:13.570Z,97371.00
2018-07-30T14:37:42.780Z,97367.00
2018-07-30T14:40:14.160Z,97360.00
2018-07-30T14:42:43.400Z,97363.00
2018-07-30T14:45:12.649Z,97355.00
2018-07-30T14:47:41.846Z,97361.00
2018-07-30T14:50:11.601Z,97363.00
2018-07-30T14:52:40.808Z,97364.00
2018-07-30T14:55:10.100Z,97356.00
2018-07-30T14:57:39.333Z,97354.00
2018-07-30T15:00:10.090Z,97357.00
2018-07-30T15:02:39.300Z,97358.00
2018-07-30T15:05:08.520Z,97352.00
2018-07-30T15:07:37.741Z,97345.00
2018-07-30T15:10:07.069Z,97349.00
2018-07-30T15:12:36.345Z,97351.00
2018-07-30T15:15:05.558Z,97350.00
2018-07-30T15:17:34.802Z,97353.00
2018-07-30T15:20:04.544Z,97350.00
2018-07-30T15:22:33.763Z,97348.00
2018-07-30T15:25:03.007Z,97341.00
2018-07-30T15:27:32.265Z,97333.00
2018-07-30T15:30:01.508Z,97340.00
2018-07-30T15:32:30.742Z,97340.00
2018-07-30T15:34:59.968Z,97337.00
2018-07-30T15:37:29.180Z,97331.00
2018-07-30T15:39:58.395Z,97328.00
2018-07-30T15:42:27.632Z,97325.00
2018-07-30T15:44:56.896Z,97326.00
2018-07-30T15:47:26.166Z,97320.00
2018-07-30T15:49:55.405Z,97317.00
2018-07-30T15:52:24.608Z,97316.00
2018-07-30T15:54:53.692Z,97320.00
2018-07-30T15:57:22.885Z,97316.00
2018-07-30T15:59:52.115Z,97317.00
2018-07-30T16:02:21.338Z,97323.00
2018-07-30T16:04:50.552Z,97325.00
2018-07-30T16:07:19.746Z,97326.00
2018-07-30T16:09:49.041Z,97327.00
2018-07-30T16:12:18.312Z,97328.00
2018-07-30T16:14:47.605Z,97330.00
2018-07-30T16:17:16.830Z,97326.00
2018-07-30T16:19:46.008Z,97326.00
2018-07-30T16:22:15.204Z,97322.00
2018-07-30T16:24:44.397Z,97329.00
2018-07-30T16:27:13.582Z,97326.00
2018-07-30T16:29:42.762Z,97325.00
2018-07-30T16:32:11.759Z,97315.00
2018-07-30T16:34:40.704Z,97323.00
2018-07-30T16:37:09.929Z,97328.00
2018-07-30T16:39:39.171Z,97322.00
2018-07-30T16:42:08.380Z,97323.00
2018-07-30T16:44:37.677Z,97324.00
2018-07-30T16:47:07.015Z,97326.00
2018-07-30T16:49:36.152Z,97326.00
2018-07-30T16:52:05.365Z,97323.00
2018-07-30T16:54:34.581Z,97328.00
2018-07-30T16:57:03.789Z,97329.00
2018-07-30T16:59:33.012Z,97329.00
2018-07-30T17:02:02.221Z,97330.00
2018-07-30T17:04:31.397Z,97330.00
2018-07-30T17:07:00.617Z,97329.00
2018-07-30T17:09:29.789Z,97328.00
2018-07-30T17:11:59.006Z,97323.00
2018-07-30T17:14:28.201Z,97323.00
2018-07-30T17:16:57.416Z,97323.00
2018-07-30T17:19:26.644Z,97328.00
2018-07-30T17:21:55.865Z,97336.00
2018-07-30T17:24:25.082Z,97338.00
2018-07-30T17:26:54.300Z,97340.00
2018-07-30T17:29:23.557Z,97334.00
2018-07-30T17:31:52.776Z,97339.00
2018-07-30T17:34:21.995Z,97341.00
2018-07-30T17:36:51.201Z,97341.00
2018-07-30T17:39:20.402Z,97338.00
2018-07-30T17:41:49.619Z,97342.00
2018-07-30T17:44:18.840Z,97341.00
2018-07-30T17:46:48.060Z,97348.00
2018-07-30T17:49:17.271Z,97346.00
2018-07-30T17:51:46.448Z,97343.00
2018-07-30T17:54:15.672Z,97349.00
2018-07-30T17:56:44.843Z,97354.00
2018-07-30T17:59:14.050Z,97355.00
2018-07-30T18:01:43.269Z,97356.00
2018-07-30T18:04:12.476Z,97355.00
2018-07-30T18:06:41.696Z,97358.00
2018-07-30T18:09:11.171Z,97357.00
2018-07-30T18:11:40.368Z,97351.00
2018-07-30T18:14:09.560Z,97359.00
2018-07-30T18:16:38.766Z,97370.00
2018-07-30T18:19:08.027Z,97361.00
2018-07-30T18:21:37.329Z,97370.00
2018-07-30T18:24:06.533Z,97366.00
2018-07-30T18:26:35.733Z,97360.00
2018-07-30T18:29:04.958Z,97369.00
2018-07-30T18:31:34.152Z,97368.00
2018-07-30T18:34:03.347Z,97366.00
2018-07-30T18:36:32.524Z,97373.00
2018-07-30T18:39:01.746Z,97375.00
2018-07-30T18:41:31.954Z,97385.00
2018-07-30T18:44:01.149Z,97378.00
2018-07-30T18:46:30.328Z,97373.00
2018-07-30T18:48:59.533Z,97379.00
2018-07-30T18:51:28.699Z,97392.00
2018-07-30T18:53:57.911Z,97387.00
2018-07-30T18:56:27.174Z,97393.00
2018-07-30T18:58:56.460Z,97397.00
2018-07-30T19:01:25.690Z,97402.00
2018-07-30T19:03:54.931Z,97403.00
2018-07-30T19:06:24.147Z,97403.00
2018-07-30T19:08:53.394Z,97410.00
2018-07-30T19:11:22.588Z,97398.00
2018-07-30T19:13:51.844Z,97413.00
2018-07-30T19:16:21.077Z,97413.00
2018-07-30T19:18:50.527Z,97413.00
2018-07-30T19:21:19.716Z,97423.00
2018-07-30T19:23:48.926Z,97417.00
2018-07-30T19:26:18.138Z,97424.00
2018-07-30T19:28:47.371Z,97430.00
2018-07-30T19:31:16.579Z,97428.00
2018-07-30T19:33:45.793Z,97433.00
2018-07-30T19:36:15.030Z,97431.00
2018-07-30T19:38:44.220Z,97436.00
2018-07-30T19:41:13.577Z,97432.00
2018-07-30T19:43:42.775Z,97436.00
2018-07-30T19:46:12.025Z,97450.00
2018-07-30T19:48:41.345Z,97441.00
2018-07-30T19:51:10.588Z,97449.00
2018-07-30T19:53:39.789Z,97446.00
2018-07-30T19:56:08.985Z,97447.00
2018-07-30T19:58:38.319Z,97451.00
2018-07-30T20:01:07.829Z,97454.00
2018-07-30T20:03:37.064Z,97452.00
2018-07-30T20:06:06.489Z,97454.00
2018-07-30T20:08:35.742Z,97449.00
2018-07-30T20:11:04.998Z,97462.00
2018-07-30T20:13:34.212Z,97454.00
2018-07-30T20:16:03.480Z,97451.00
2018-07-30T20:18:32.697Z,97446.00
2018-07-30T20:21:01.909Z,97449.00
2018-07-30T20:23:31.201Z,97454.00
2018-07-30T20:26:00.409Z,97448.00
2018-07-30T20:28:29.881Z,97457.00
2018-07-30T20:30:59.165Z,97460.00
2018-07-30T20:33:28.347Z,97450.00
2018-07-30T20:35:57.577Z,97455.00
2018-07-30T20:38:26.769Z,97448.00
2018-07-30T20:40:55.996Z,97456.00
2018-07-30T20:43:25.200Z,97457.00
2018-07-30T20:45:54.453Z,97464.00
2018-07-30T20:48:23.689Z,97472.00
2018-07-30T20:50:52.912Z,97472.00
2018-07-30T20:53:22.125Z,97481.00
2018-07-30T20:55:51.389Z,97481.00
2018-07-30T20:58:20.588Z,97474.00
2018-07-30T21:00:49.771Z,97471.00
2018-07-30T21:03:18.983Z,97479.00
2018-07-30T21:05:48.220Z,97475.00
2018-07-30T21:08:17.460Z,97472.00
2018-07-30T21:10:46.953Z,97478.00
2018-07-30T21:13:17.219Z,97476.00
2018-07-30T21:15:46.917Z,97477.00
2018-07-30T21:18:16.340Z,97474.00
2018-07-30T21:20:45.622Z,97476.00
2018-07-30T21:23:14.820Z,97474.00
2018-07-30T21:25:44.247Z,97477.00
2018-07-30T21:28:13.706Z,97480.00
2018-07-30T21:30:42.924Z,97481.00
2018-07-30T21:33:12.152Z,97477.00
2018-07-30T21:35:41.368Z,97477.00
2018-07-30T21:38:10.601Z,97476.00
2018-07-30T21:40:39.808Z,97471.00
2018-07-30T21:43:09.070Z,97470.00
2018-07-30T21:45:38.267Z,97478.00
2018-07-30T21:48:07.498Z,97477.00
2018-07-30T21:50:36.679Z,97484.00
2018-07-30T21:53:06.117Z,97479.00
2018-07-30T21:55:35.340Z,97479.00
2018-07-30T21:58:04.560Z,97480.00
2018-07-30T22:00:33.780Z,97471.00
2018-07-30T22:03:02.989Z,97479.00
2018-07-30T22:05:32.202Z,97478.00
2018-07-30T22:08:01.461Z,97474.00
2018-07-30T22:10:30.678Z,97475.00
2018-07-30T22:12:59.895Z,97465.00
2018-07-30T22:15:29.144Z,97466.00
2018-07-30T22:17:58.361Z,97466.00
2018-07-30T22:20:27.585Z,97470.00
2018-07-30T22:22:56.857Z,97467.00
2018-07-30T22:25:26.049Z,97474.00
2018-07-30T22:27:55.292Z,97470.00
2018-07-30T22:30:24.508Z,97475.00
2018-07-30T22:32:53.734Z,97481.00
2018-07-30T22:35:22.929Z,97479.00
2018-07-30T22:37:52.186Z,97481.00
2018-07-30T22:40:21.372Z,97481.00
2018-07-30T22:42:50.573Z,97484.00
2018-07-30T22:45:19.771Z,97483.00
2018-07-30T22:47:48.972Z,97487.00
2018-07-30T22:50:18.187Z,97482.00
2018-07-30T22:52:47.401Z,97479.00
2018-07-30T22:55:16.689Z,97477.00
2018-07-30T22:57:45.958Z,97489.00
2018-07-30T23:00:15.232Z,97484.00
2018-07-30T23:02:44.428Z,97480.00
2018-07-30T23:05:13.652Z,97484.00
2018-07-30T23:07:42.861Z,97479.00
2018-07-30T23:10:12.089Z,97476.00
2018-07-30T23:12:41.409Z,97481.00
2018-07-30T23:15:11.169Z,97474.00
2018-07-30T23:17:40.417Z,97475.00
2018-07-30T23:20:09.671Z,97469.00
2018-07-30T23:22:38.908Z,97471.00
2018-07-30T23:25:08.123Z,97474.00
2018-07-30T23:27:37.336Z,97474.00
2018-07-30T23:30:07.541Z,97474.00
2018-07-30T23:32:36.748Z,97471.00
2018-07-30T23:35:06.004Z,97476.00
2018-07-30T23:37:35.208Z,97486.00
2018-07-30T23:40:05.109Z,97484.00
2018-07-30T23:42:34.313Z,97481.00
2018-07-30T23:45:03.549Z,97483.00
2018-07-30T23:47:32.765Z,97477.00
2018-07-30T23:50:01.978Z,97476.00
2018-07-30T23:52:31.182Z,97474.00
2018-07-30T23:55:00.543Z,97478.00
2018-07-30T23:57:29.721Z,97477.00
2018-07-30T23:59:58.900Z,97468.00
