createdAt,value
2023-04-26T00:02:21.988Z,0.70
2023-04-26T00:04:56.656Z,0.75
2023-04-26T00:07:26.788Z,0.85
2023-04-26T00:09:53.827Z,0.90
2023-04-26T00:12:21.341Z,1.05
2023-04-26T00:14:48.272Z,0.73
2023-04-26T00:17:15.527Z,1.00
2023-04-26T00:19:42.607Z,0.85
2023-04-26T00:22:09.683Z,0.63
2023-04-26T00:24:36.608Z,0.88
2023-04-26T00:27:09.007Z,0.98
2023-04-26T00:29:37.226Z,0.65
2023-04-26T00:32:04.551Z,0.77
2023-04-26T00:34:36.145Z,0.52
2023-04-26T00:37:03.930Z,0.75
2023-04-26T00:39:31.824Z,0.70
2023-04-26T00:41:59.007Z,1.08
2023-04-26T00:44:25.956Z,0.82
2023-04-26T00:46:54.026Z,0.80
2023-04-26T00:49:24.186Z,0.77
2023-04-26T00:51:52.877Z,0.73
2023-04-26T00:54:21.430Z,0.60
2023-04-26T00:56:52.000Z,1.17
2023-04-26T00:59:20.825Z,0.60
2023-04-26T01:01:49.135Z,0.90
2023-04-26T01:04:16.980Z,0.80
2023-04-26T01:06:44.646Z,0.50
2023-04-26T01:09:14.851Z,1.17
2023-04-26T01:11:43.603Z,0.80
2023-04-26T01:14:11.413Z,0.75
2023-04-26T01:16:40.882Z,0.50
2023-04-26T01:19:15.409Z,0.77
2023-04-26T01:21:43.027Z,0.98
2023-04-26T01:24:11.660Z,0.73
2023-04-26T01:26:45.350Z,0.65
2023-04-26T01:29:21.898Z,0.70
2023-04-26T01:31:49.261Z,0.70
2023-04-26T01:34:16.534Z,0.50
2023-04-26T01:36:46.207Z,0.90
2023-04-26T01:39:13.593Z,0.60
2023-04-26T01:41:40.597Z,0.60
2023-04-26T01:44:07.823Z,0.80
2023-04-26T01:46:34.893Z,0.80
2023-04-26T01:49:01.907Z,0.70
2023-04-26T01:51:30.261Z,0.70
2023-04-26T01:53:57.296Z,0.77
2023-04-26T01:56:25.486Z,0.70
2023-04-26T01:58:55.579Z,0.70
2023-04-26T02:01:23.673Z,0.73
2023-04-26T02:03:51.305Z,0.60
2023-04-26T02:06:20.052Z,0.65
2023-04-26T02:08:47.063Z,0.85
2023-04-26T02:11:14.002Z,0.60
2023-04-26T02:13:41.284Z,0.80
2023-04-26T02:16:08.296Z,0.50
2023-04-26T02:18:35.475Z,0.60
2023-04-26T02:21:02.438Z,0.70
2023-04-26T02:23:31.497Z,0.60
2023-04-26T02:25:58.435Z,0.68
2023-04-26T02:28:25.409Z,0.55
2023-04-26T02:30:56.791Z,0.60
2023-04-26T02:33:24.371Z,0.73
2023-04-26T02:35:51.599Z,0.73
2023-04-26T02:38:19.423Z,0.45
2023-04-26T02:40:46.450Z,0.70
2023-04-26T02:43:14.157Z,0.73
2023-04-26T02:45:42.993Z,0.50
2023-04-26T02:48:11.790Z,0.90
2023-04-26T02:50:39.344Z,0.55
2023-04-26T02:53:06.353Z,0.70
2023-04-26T02:55:33.711Z,0.63
2023-04-26T02:58:00.830Z,0.60
2023-04-26T03:00:28.581Z,0.55
2023-04-26T03:02:56.888Z,0.75
2023-04-26T03:05:24.538Z,0.80
2023-04-26T03:07:52.586Z,0.57
2023-04-26T03:10:19.516Z,0.65
2023-04-26T03:12:46.423Z,1.10
2023-04-26T03:15:15.889Z,0.68
2023-04-26T03:17:44.315Z,0.63
2023-04-26T03:20:12.788Z,0.70
2023-04-26T03:22:39.864Z,0.60
2023-04-26T03:25:07.994Z,0.80
2023-04-26T03:27:35.660Z,0.63
2023-04-26T03:30:04.190Z,0.70
2023-04-26T03:32:31.857Z,0.70
2023-04-26T03:34:59.341Z,0.70
2023-04-26T03:37:26.449Z,1.00
2023-04-26T03:39:59.757Z,1.40
2023-04-26T03:42:26.820Z,0.80
2023-04-26T03:44:54.398Z,0.70
2023-04-26T03:47:22.736Z,0.88
2023-04-26T03:49:50.198Z,1.20
2023-04-26T03:52:17.242Z,0.73
2023-04-26T03:54:44.234Z,0.88
2023-04-26T03:57:12.255Z,0.77
2023-04-26T03:59:40.227Z,0.80
2023-04-26T04:02:07.523Z,0.90
2023-04-26T04:04:34.808Z,1.05
2023-04-26T04:07:02.138Z,0.70
2023-04-26T04:09:29.351Z,0.82
2023-04-26T04:11:56.258Z,0.85
2023-04-26T04:14:23.556Z,0.80
2023-04-26T04:16:50.886Z,0.93
2023-04-26T04:19:18.233Z,0.93
2023-04-26T04:21:47.051Z,1.02
2023-04-26T04:24:13.984Z,0.65
2023-04-26T04:26:41.216Z,0.68
2023-04-26T04:29:09.550Z,0.80
2023-04-26T04:31:40.161Z,0.70
2023-04-26T04:34:08.826Z,1.15
2023-04-26T04:36:36.321Z,1.00
2023-04-26T04:39:04.250Z,0.88
2023-04-26T04:41:32.352Z,0.90
2023-04-26T04:44:00.475Z,0.80
2023-04-26T04:46:27.921Z,1.05
2023-04-26T04:48:55.113Z,0.90
2023-04-26T04:51:22.230Z,1.17
2023-04-26T04:53:49.202Z,0.90
2023-04-26T04:56:18.418Z,0.93
2023-04-26T04:58:46.323Z,1.10
2023-04-26T05:01:13.817Z,1.15
2023-04-26T05:03:51.335Z,1.13
2023-04-26T05:06:19.054Z,0.95
2023-04-26T05:08:45.976Z,0.98
2023-04-26T05:11:13.025Z,0.93
2023-04-26T05:13:40.158Z,1.35
2023-04-26T05:16:07.504Z,1.20
2023-04-26T05:23:30.110Z,1.30
2023-04-26T05:25:57.540Z,1.23
2023-04-26T05:41:50.274Z,2.10
2023-04-26T05:44:17.473Z,1.60
2023-04-26T05:46:46.853Z,1.33
2023-04-26T05:49:14.124Z,1.70
2023-04-26T05:51:41.152Z,1.20
2023-04-26T05:54:08.184Z,1.40
2023-04-26T05:56:35.336Z,1.38
2023-04-26T05:59:02.816Z,1.15
2023-04-26T06:01:31.100Z,1.48
2023-04-26T06:04:00.827Z,1.70
2023-04-26T06:06:33.549Z,1.70
2023-04-26T06:09:00.630Z,1.50
2023-04-26T06:13:55.390Z,1.52
2023-04-26T18:37:36.163Z,4.83
2023-04-26T19:36:46.924Z,6.32
2023-04-26T19:39:16.068Z,5.50
2023-04-26T19:41:43.065Z,5.80
2023-04-26T19:44:10.002Z,5.78
2023-04-26T19:46:37.889Z,5.32
2023-04-26T19:49:04.862Z,5.90
2023-04-26T19:51:32.215Z,6.50
2023-04-26T19:53:59.235Z,6.43
2023-04-26T19:56:26.297Z,6.82
2023-04-26T19:58:53.261Z,6.93
2023-04-26T20:01:20.540Z,5.72
2023-04-26T20:03:47.841Z,5.40
2023-04-26T20:06:14.913Z,6.63
2023-04-26T20:08:41.864Z,6.60
2023-04-26T20:11:14.673Z,6.22
2023-04-26T20:13:42.768Z,6.00
2023-04-26T20:16:10.661Z,6.25
2023-04-26T20:18:37.871Z,6.80
2023-04-26T20:21:05.897Z,5.93
2023-04-26T20:23:32.974Z,6.07
2023-04-26T20:26:00.040Z,6.20
2023-04-26T20:28:27.144Z,5.80
2023-04-26T20:30:54.170Z,5.68
2023-04-26T20:33:21.387Z,5.90
2023-04-26T20:35:48.480Z,6.18
2023-04-26T20:38:15.551Z,5.75
2023-04-26T20:40:42.586Z,6.55
2023-04-26T20:43:09.635Z,6.40
2023-04-26T20:45:37.185Z,6.45
2023-04-26T20:48:04.429Z,5.60
2023-04-26T20:50:31.416Z,6.72
2023-04-26T20:52:58.384Z,6.45
2023-04-26T20:55:25.405Z,6.85
2023-04-26T20:57:52.564Z,5.75
2023-04-26T21:00:20.179Z,5.70
2023-04-26T21:02:47.350Z,5.95
2023-04-26T21:05:14.417Z,6.03
2023-04-26T21:07:41.400Z,6.00
2023-04-26T21:10:09.182Z,6.40
2023-04-26T21:12:36.232Z,6.05
2023-04-26T21:15:03.890Z,6.30
2023-04-26T21:17:30.902Z,6.00
2023-04-26T21:19:57.956Z,6.15
2023-04-26T21:22:24.900Z,6.50
2023-04-26T21:24:52.358Z,5.43
2023-04-26T21:27:19.312Z,5.50
2023-04-26T21:29:49.266Z,5.32
2023-04-26T21:32:16.995Z,5.60
2023-04-26T21:34:43.933Z,7.10
2023-04-26T21:37:10.870Z,8.65
2023-04-26T21:39:37.879Z,5.75
2023-04-26T21:42:04.839Z,5.43
2023-04-26T21:44:31.770Z,5.70
2023-04-26T21:46:58.717Z,5.50
2023-04-26T21:49:26.003Z,5.75
2023-04-26T21:51:52.998Z,5.82
2023-04-26T21:54:19.953Z,6.90
2023-04-26T21:56:46.911Z,8.70
2023-04-26T21:59:14.627Z,5.60
2023-04-26T22:01:41.671Z,7.07
2023-04-26T22:04:08.764Z,6.35
2023-04-26T22:06:35.973Z,6.85
2023-04-26T22:09:03.629Z,7.60
2023-04-26T22:11:30.576Z,8.35
2023-04-26T22:13:57.506Z,5.90
2023-04-26T22:16:24.519Z,5.43
2023-04-26T22:18:51.530Z,5.03
2023-04-26T22:21:18.467Z,5.13
2023-04-26T22:23:45.417Z,5.57
2023-04-26T22:26:12.341Z,5.75
2023-04-26T22:28:39.292Z,4.93
2023-04-26T22:31:06.406Z,5.05
2023-04-26T22:33:33.410Z,5.63
2023-04-26T22:36:00.341Z,5.55
2023-04-26T22:38:27.339Z,4.85
2023-04-26T22:40:54.429Z,4.93
2023-04-26T22:43:23.258Z,5.63
2023-04-26T22:45:50.565Z,5.30
2023-04-26T22:48:17.749Z,5.63
2023-04-26T22:50:44.691Z,5.32
2023-04-26T22:53:11.631Z,4.55
2023-04-26T22:55:38.616Z,5.15
2023-04-26T22:58:05.776Z,5.15
2023-04-26T23:00:32.731Z,4.53
2023-04-26T23:02:59.798Z,5.20
2023-04-26T23:05:26.847Z,5.40
2023-04-26T23:07:53.820Z,4.47
2023-04-26T23:10:21.127Z,4.65
2023-04-26T23:12:50.796Z,4.95
2023-04-26T23:15:17.915Z,4.78
2023-04-26T23:17:45.587Z,5.20
2023-04-26T23:20:12.885Z,5.03
2023-04-26T23:22:41.273Z,4.97
2023-04-26T23:25:09.436Z,4.95
2023-04-26T23:27:37.535Z,5.57
2023-04-26T23:30:05.081Z,4.80
2023-04-26T23:32:32.145Z,5.22
2023-04-26T23:34:59.153Z,4.68
2023-04-26T23:37:26.134Z,4.45
2023-04-26T23:39:53.038Z,4.60
2023-04-26T23:42:19.965Z,4.97
2023-04-26T23:44:46.902Z,4.60
2023-04-26T23:47:13.892Z,4.70
2023-04-26T23:49:41.079Z,4.68
2023-04-26T23:52:08.064Z,4.65
2023-04-26T23:54:34.992Z,4.97
2023-04-26T23:57:04.031Z,4.80
2023-04-26T23:59:31.101Z,4.40
