createdAt,value
2019-06-01T00:00:11.931Z,22.51
2019-06-01T00:01:08.710Z,22.38
2019-06-01T00:02:08.734Z,22.41
2019-06-01T00:03:08.765Z,22.43
2019-06-01T00:04:08.786Z,22.38
2019-06-01T00:05:08.812Z,22.38
2019-06-01T00:06:08.835Z,22.40
2019-06-01T00:07:08.861Z,22.40
2019-06-01T00:08:08.885Z,22.40
2019-06-01T00:09:08.910Z,22.43
2019-06-01T00:10:08.949Z,22.43
2019-06-01T00:11:09.036Z,22.41
2019-06-01T00:12:08.991Z,22.41
2019-06-01T00:13:09.013Z,22.40
2019-06-01T00:14:09.037Z,22.41
2019-06-01T00:15:09.068Z,22.44
2019-06-01T00:16:09.089Z,22.38
2019-06-01T00:17:09.129Z,22.46
2019-06-01T00:18:09.138Z,22.25
2019-06-01T00:19:09.164Z,22.40
2019-06-01T00:20:09.191Z,22.43
2019-06-01T00:21:09.223Z,22.41
2019-06-01T00:22:09.239Z,22.44
2019-06-01T00:23:09.298Z,22.36
2019-06-01T00:24:09.291Z,22.47
2019-06-01T00:25:09.316Z,22.49
2019-06-01T00:26:09.393Z,22.47
2019-06-01T00:27:09.372Z,22.41
2019-06-01T00:28:09.391Z,22.43
2019-06-01T00:29:09.415Z,22.43
2019-06-01T00:30:09.442Z,22.47
2019-06-01T00:31:09.472Z,22.44
2019-06-01T00:32:09.493Z,22.46
2019-06-01T00:33:09.519Z,22.44
2019-06-01T00:34:09.570Z,22.41
2019-06-01T00:35:09.566Z,22.43
2019-06-01T00:36:09.592Z,22.38
2019-06-01T00:37:09.624Z,22.40
2019-06-01T00:38:09.643Z,22.40
2019-06-01T00:39:09.668Z,22.43
2019-06-01T00:40:09.696Z,22.34
2019-06-01T00:41:09.797Z,22.37
2019-06-01T00:42:09.750Z,22.43
2019-06-01T00:43:09.770Z,22.43
2019-06-01T00:44:09.793Z,22.37
2019-06-01T00:45:09.819Z,22.41
2019-06-01T00:46:09.845Z,22.41
2019-06-01T00:47:09.920Z,22.46
2019-06-01T00:48:09.897Z,22.37
2019-06-01T00:49:09.922Z,22.36
2019-06-01T00:50:09.946Z,22.41
2019-06-01T00:51:10.025Z,22.47
2019-06-01T00:52:10.055Z,22.38
2019-06-01T00:53:10.089Z,22.38
2019-06-01T00:54:10.051Z,22.38
2019-06-01T00:55:10.080Z,22.37
2019-06-01T00:56:10.097Z,22.40
2019-06-01T00:57:10.122Z,22.36
2019-06-01T00:58:10.180Z,22.28
2019-06-01T00:59:10.176Z,22.31
2019-06-01T01:00:10.211Z,22.43
2019-06-01T01:01:10.247Z,22.36
2019-06-01T01:02:10.248Z,22.36
2019-06-01T01:03:10.332Z,22.37
2019-06-01T01:04:10.299Z,22.36
2019-06-01T01:05:10.323Z,22.38
2019-06-01T01:06:10.347Z,22.37
2019-06-01T01:07:10.378Z,22.31
2019-06-01T01:08:10.400Z,22.30
2019-06-01T01:09:10.427Z,22.30
2019-06-01T01:10:10.452Z,22.38
2019-06-01T01:11:10.476Z,22.44
2019-06-01T01:12:10.500Z,22.38
2019-06-01T01:13:10.528Z,22.38
2019-06-01T01:14:10.551Z,22.37
2019-06-01T01:15:10.588Z,22.41
2019-06-01T01:16:10.604Z,22.41
2019-06-01T01:17:10.627Z,22.43
2019-06-01T01:18:10.651Z,22.43
2019-06-01T01:19:10.679Z,22.41
2019-06-01T01:20:10.703Z,22.44
2019-06-01T01:21:10.728Z,22.37
2019-06-01T01:22:10.754Z,22.47
2019-06-01T01:23:10.777Z,22.41
2019-06-01T01:24:10.817Z,22.43
2019-06-01T01:25:10.827Z,22.41
2019-06-01T01:26:10.871Z,22.41
2019-06-01T01:27:10.879Z,22.44
2019-06-01T01:28:10.904Z,22.41
2019-06-01T01:29:10.929Z,22.43
2019-06-01T01:30:10.955Z,22.40
2019-06-01T01:31:13.911Z,22.38
2019-06-01T01:32:11.006Z,22.43
2019-06-01T01:33:11.031Z,22.43
2019-06-01T01:34:11.058Z,22.43
2019-06-01T01:35:11.121Z,22.41
2019-06-01T01:36:11.124Z,22.40
2019-06-01T01:37:11.133Z,22.41
2019-06-01T01:38:11.156Z,22.40
2019-06-01T01:39:11.180Z,22.44
2019-06-01T01:40:11.205Z,22.36
2019-06-01T01:41:11.234Z,22.43
2019-06-01T01:42:11.256Z,22.37
2019-06-01T01:43:11.328Z,22.41
2019-06-01T01:44:11.309Z,22.43
2019-06-01T01:45:11.370Z,22.40
2019-06-01T01:46:11.371Z,22.43
2019-06-01T01:47:14.319Z,22.38
2019-06-01T01:48:11.409Z,22.47
2019-06-01T01:49:11.433Z,22.38
2019-06-01T01:50:11.460Z,22.41
2019-06-01T01:51:11.485Z,22.40
2019-06-01T01:52:11.512Z,22.47
2019-06-01T01:53:11.556Z,22.40
2019-06-01T01:54:11.559Z,22.43
2019-06-01T01:55:11.584Z,22.37
2019-06-01T01:56:11.666Z,22.43
2019-06-01T01:57:11.635Z,22.36
2019-06-01T01:58:11.661Z,22.43
2019-06-01T01:59:11.685Z,22.44
2019-06-01T02:00:11.713Z,22.44
2019-06-01T02:01:22.127Z,22.51
2019-06-01T02:02:11.792Z,22.34
2019-06-01T02:03:11.808Z,22.43
2019-06-01T02:04:11.815Z,22.51
2019-06-01T02:05:11.887Z,22.44
2019-06-01T02:06:11.863Z,22.52
2019-06-01T02:07:11.887Z,22.53
2019-06-01T02:08:11.913Z,22.53
2019-06-01T02:09:11.939Z,22.52
2019-06-01T02:10:12.016Z,22.55
2019-06-01T02:11:12.037Z,22.56
2019-06-01T02:12:12.014Z,22.59
2019-06-01T02:13:12.039Z,22.59
2019-06-01T02:14:12.064Z,22.58
2019-06-01T02:15:12.100Z,22.63
2019-06-01T02:16:12.122Z,22.47
2019-06-01T02:17:12.141Z,22.53
2019-06-01T02:18:12.213Z,22.58
2019-06-01T02:19:12.190Z,22.49
2019-06-01T02:20:12.215Z,22.55
2019-06-01T02:21:12.242Z,22.65
2019-06-01T02:22:12.337Z,22.49
2019-06-01T02:23:12.292Z,22.63
2019-06-01T02:24:12.318Z,22.53
2019-06-01T02:25:12.342Z,22.61
2019-06-01T02:26:12.401Z,22.62
2019-06-01T02:27:12.396Z,22.55
2019-06-01T02:28:12.416Z,22.56
2019-06-01T02:29:12.443Z,22.53
2019-06-01T02:30:12.466Z,22.53
2019-06-01T02:31:12.494Z,22.62
2019-06-01T02:32:12.517Z,22.53
2019-06-01T02:33:12.611Z,22.67
2019-06-01T02:34:12.569Z,22.49
2019-06-01T02:35:12.594Z,22.61
2019-06-01T02:36:12.621Z,22.55
2019-06-01T02:37:12.644Z,22.61
2019-06-01T02:38:12.670Z,22.55
2019-06-01T02:39:12.695Z,22.59
2019-06-01T02:40:12.730Z,22.62
2019-06-01T02:41:12.743Z,22.58
2019-06-01T02:42:12.772Z,22.63
2019-06-01T02:43:12.826Z,22.62
2019-06-01T02:44:12.825Z,22.59
2019-06-01T02:45:12.848Z,22.53
2019-06-01T02:46:12.876Z,22.55
2019-06-01T02:47:12.945Z,22.62
2019-06-01T02:48:12.983Z,22.52
2019-06-01T02:49:12.952Z,22.59
2019-06-01T02:50:12.973Z,22.65
2019-06-01T02:51:12.996Z,22.67
2019-06-01T02:52:13.024Z,22.67
2019-06-01T02:53:13.049Z,22.65
2019-06-01T02:54:13.075Z,22.63
2019-06-01T02:55:13.097Z,22.62
2019-06-01T02:56:13.135Z,22.65
2019-06-01T02:57:13.148Z,22.65
2019-06-01T02:58:13.207Z,22.77
2019-06-01T02:59:13.229Z,22.65
2019-06-01T03:00:13.224Z,22.63
2019-06-01T03:01:13.250Z,22.70
2019-06-01T03:02:15.032Z,22.65
2019-06-01T03:03:13.300Z,22.63
2019-06-01T03:04:13.326Z,22.65
2019-06-01T03:05:13.350Z,22.74
2019-06-01T03:06:13.375Z,22.78
2019-06-01T03:07:13.401Z,22.76
2019-06-01T03:08:13.428Z,22.76
2019-06-01T03:09:13.452Z,22.73
2019-06-01T03:10:13.476Z,22.73
2019-06-01T03:11:13.504Z,22.70
2019-06-01T03:12:13.525Z,22.74
2019-06-01T03:13:13.561Z,22.77
2019-06-01T03:14:13.580Z,22.77
2019-06-01T03:15:13.601Z,22.71
2019-06-01T03:16:13.630Z,22.70
2019-06-01T03:17:13.653Z,22.77
2019-06-01T03:18:13.676Z,22.78
2019-06-01T03:19:13.717Z,22.74
2019-06-01T03:20:13.727Z,22.88
2019-06-01T03:21:13.754Z,22.77
2019-06-01T03:22:13.778Z,22.77
2019-06-01T03:23:13.832Z,22.78
2019-06-01T03:24:13.839Z,22.84
2019-06-01T03:25:13.853Z,22.89
2019-06-01T03:26:13.923Z,22.89
2019-06-01T03:27:13.962Z,22.92
2019-06-01T03:28:13.928Z,22.86
2019-06-01T03:29:13.959Z,22.86
2019-06-01T03:30:15.680Z,22.92
2019-06-01T03:31:14.013Z,22.86
2019-06-01T03:32:34.198Z,22.89
2019-06-01T03:33:14.512Z,22.86
2019-06-01T03:34:14.180Z,22.86
2019-06-01T03:35:14.104Z,22.86
2019-06-01T03:36:14.133Z,22.91
2019-06-01T03:37:14.156Z,22.93
2019-06-01T03:38:14.222Z,22.91
2019-06-01T03:39:14.242Z,22.95
2019-06-01T03:40:23.197Z,22.91
2019-06-01T03:41:14.258Z,22.92
2019-06-01T03:42:14.286Z,22.93
2019-06-01T03:43:14.308Z,22.96
2019-06-01T03:44:14.333Z,22.96
2019-06-01T03:45:14.369Z,22.96
2019-06-01T03:46:14.384Z,22.88
2019-06-01T03:47:14.407Z,22.93
2019-06-01T03:48:14.435Z,22.92
2019-06-01T03:49:14.462Z,23.07
2019-06-01T03:50:14.529Z,22.95
2019-06-01T03:51:14.509Z,23.01
2019-06-01T03:52:14.572Z,23.06
2019-06-01T03:53:14.561Z,22.99
2019-06-01T03:54:14.661Z,23.02
2019-06-01T03:55:14.612Z,23.01
2019-06-01T03:56:14.636Z,23.10
2019-06-01T03:57:14.663Z,23.06
2019-06-01T03:58:14.687Z,23.17
2019-06-01T03:59:14.716Z,23.07
2019-06-01T04:00:14.738Z,23.07
2019-06-01T04:01:14.762Z,23.10
2019-06-01T04:02:14.789Z,23.14
2019-06-01T04:03:14.813Z,23.14
2019-06-01T04:04:14.899Z,23.25
2019-06-01T04:05:14.870Z,23.21
2019-06-01T04:06:14.890Z,23.13
2019-06-01T04:07:14.923Z,23.25
2019-06-01T04:08:15.013Z,23.26
2019-06-01T04:09:14.967Z,23.25
2019-06-01T04:10:14.992Z,23.18
2019-06-01T04:11:15.017Z,23.37
2019-06-01T04:12:15.040Z,23.29
2019-06-01T04:13:15.068Z,23.34
2019-06-01T04:14:15.093Z,23.37
2019-06-01T04:15:16.784Z,23.42
2019-06-01T04:16:15.146Z,23.44
2019-06-01T04:17:15.170Z,23.42
2019-06-01T04:18:15.196Z,23.42
2019-06-01T04:19:15.222Z,23.45
2019-06-01T04:20:15.245Z,23.45
2019-06-01T04:21:15.271Z,23.47
2019-06-01T04:22:15.297Z,23.51
2019-06-01T04:23:15.321Z,23.52
2019-06-01T04:24:15.347Z,23.51
2019-06-01T04:25:15.379Z,23.58
2019-06-01T04:26:15.396Z,23.59
2019-06-01T04:27:15.425Z,23.64
2019-06-01T04:28:15.448Z,23.64
2019-06-01T04:29:15.476Z,23.66
2019-06-01T04:30:15.502Z,23.55
2019-06-01T04:31:15.526Z,23.69
2019-06-01T04:32:15.569Z,23.64
2019-06-01T04:33:15.576Z,23.76
2019-06-01T04:34:15.601Z,23.74
2019-06-01T04:35:15.632Z,23.77
2019-06-01T04:36:15.653Z,23.73
2019-06-01T04:37:15.678Z,23.74
2019-06-01T04:38:15.706Z,23.84
2019-06-01T04:39:15.765Z,23.76
2019-06-01T04:40:15.758Z,23.84
2019-06-01T04:41:15.833Z,23.84
2019-06-01T04:42:15.832Z,23.91
2019-06-01T04:43:15.833Z,23.92
2019-06-01T04:44:18.279Z,24.00
2019-06-01T04:45:15.886Z,23.92
2019-06-01T04:46:15.910Z,23.95
2019-06-01T04:47:15.937Z,23.92
2019-06-01T04:48:15.962Z,23.92
2019-06-01T04:49:16.048Z,24.06
2019-06-01T04:50:16.013Z,24.07
2019-06-01T04:51:16.037Z,24.00
2019-06-01T04:52:16.064Z,23.99
2019-06-01T04:53:16.090Z,23.96
2019-06-01T04:54:16.168Z,23.95
2019-06-01T04:55:16.142Z,23.96
2019-06-01T04:56:16.168Z,24.00
2019-06-01T04:57:16.194Z,24.09
2019-06-01T04:58:16.219Z,24.07
2019-06-01T04:59:16.244Z,24.13
2019-06-01T05:00:27.052Z,24.10
2019-06-01T05:01:16.295Z,24.11
2019-06-01T05:02:16.323Z,24.14
2019-06-01T05:03:16.353Z,24.22
2019-06-01T05:04:16.375Z,24.14
2019-06-01T05:05:16.404Z,24.26
2019-06-01T05:06:16.426Z,24.32
2019-06-01T05:07:16.491Z,24.19
2019-06-01T05:08:16.477Z,24.25
2019-06-01T05:09:16.502Z,24.29
2019-06-01T05:10:16.580Z,24.37
2019-06-01T05:11:16.553Z,24.34
2019-06-01T05:12:16.628Z,24.29
2019-06-01T05:13:16.608Z,24.31
2019-06-01T05:14:16.733Z,24.38
2019-06-01T05:15:16.659Z,24.34
2019-06-01T05:16:16.736Z,24.32
2019-06-01T05:17:16.883Z,24.24
2019-06-01T05:18:19.333Z,24.31
2019-06-01T05:19:16.833Z,24.32
2019-06-01T05:20:16.787Z,24.37
2019-06-01T05:21:16.903Z,24.36
2019-06-01T05:22:16.860Z,24.44
2019-06-01T05:23:17.044Z,24.37
2019-06-01T05:24:17.274Z,24.40
2019-06-01T05:25:17.229Z,24.38
2019-06-01T05:26:17.182Z,24.31
2019-06-01T05:27:17.342Z,24.48
2019-06-01T05:28:17.473Z,24.41
2019-06-01T05:29:18.116Z,24.48
2019-06-01T05:30:17.629Z,24.44
2019-06-01T05:31:24.302Z,24.48
2019-06-01T05:32:17.106Z,24.38
2019-06-01T05:33:30.942Z,24.53
2019-06-01T05:34:18.347Z,24.36
2019-06-01T05:35:17.997Z,24.48
2019-06-01T05:36:18.319Z,24.47
2019-06-01T05:37:18.631Z,24.50
2019-06-01T05:38:18.497Z,24.41
2019-06-01T05:39:18.566Z,24.46
2019-06-01T05:40:19.641Z,24.51
2019-06-01T05:41:17.378Z,24.46
2019-06-01T05:42:17.361Z,24.55
2019-06-01T05:43:19.364Z,24.56
2019-06-01T05:44:17.440Z,24.55
2019-06-01T05:45:17.439Z,24.53
2019-06-01T05:46:18.075Z,24.55
2019-06-01T05:47:18.417Z,24.43
2019-06-01T05:48:24.731Z,24.61
2019-06-01T05:49:18.601Z,24.47
2019-06-01T05:50:18.550Z,24.48
2019-06-01T05:51:19.744Z,24.55
2019-06-01T05:52:18.777Z,24.53
2019-06-01T05:53:19.760Z,24.62
2019-06-01T05:54:18.766Z,24.58
2019-06-01T05:55:18.778Z,24.62
2019-06-01T05:56:18.959Z,24.61
2019-06-01T05:57:19.339Z,24.58
2019-06-01T05:58:19.497Z,24.62
2019-06-01T05:59:18.229Z,24.63
2019-06-01T06:00:18.956Z,24.61
2019-06-01T06:01:19.666Z,24.61
2019-06-01T06:02:17.885Z,24.66
2019-06-01T06:03:21.788Z,24.62
2019-06-01T06:04:17.934Z,24.56
2019-06-01T06:05:18.767Z,24.56
2019-06-01T06:06:17.989Z,24.62
2019-06-01T06:07:18.993Z,24.61
2019-06-01T06:08:18.121Z,24.65
2019-06-01T06:09:19.113Z,24.63
2019-06-01T06:10:18.495Z,24.68
2019-06-01T06:11:19.039Z,24.61
2019-06-01T06:12:19.369Z,24.68
2019-06-01T06:13:19.314Z,24.68
2019-06-01T06:14:20.646Z,24.63
2019-06-01T06:15:19.630Z,24.63
2019-06-01T06:16:18.585Z,24.63
2019-06-01T06:17:21.275Z,24.63
2019-06-01T06:18:18.306Z,24.69
2019-06-01T06:19:21.101Z,24.62
2019-06-01T06:20:18.357Z,24.71
2019-06-01T06:21:18.649Z,24.65
2019-06-01T06:22:18.407Z,24.66
2019-06-01T06:23:18.567Z,24.62
2019-06-01T06:24:18.654Z,24.75
2019-06-01T06:25:18.489Z,24.63
2019-06-01T06:26:19.160Z,24.63
2019-06-01T06:27:18.628Z,24.63
2019-06-01T06:28:18.821Z,24.66
2019-06-01T06:29:18.912Z,24.68
2019-06-01T06:30:19.016Z,24.68
2019-06-01T06:31:19.157Z,24.61
2019-06-01T06:32:19.259Z,24.66
2019-06-01T06:33:19.375Z,24.61
2019-06-01T06:34:19.707Z,24.63
2019-06-01T06:35:19.496Z,24.66
2019-06-01T06:36:19.804Z,24.66
2019-06-01T06:37:19.764Z,24.77
2019-06-01T06:38:19.837Z,24.61
2019-06-01T06:39:19.917Z,24.71
2019-06-01T06:40:20.027Z,24.71
2019-06-01T06:41:18.910Z,24.63
2019-06-01T06:42:20.018Z,24.61
2019-06-01T06:43:27.509Z,24.69
2019-06-01T06:44:18.988Z,24.63
2019-06-01T06:45:19.059Z,24.68
2019-06-01T06:46:19.037Z,24.62
2019-06-01T06:47:19.075Z,24.65
2019-06-01T06:48:19.328Z,24.69
2019-06-01T06:49:19.223Z,24.68
2019-06-01T06:50:19.399Z,24.56
2019-06-01T06:51:19.359Z,24.59
2019-06-01T06:52:19.531Z,24.59
2019-06-01T06:53:29.871Z,24.69
2019-06-01T06:54:19.883Z,24.56
2019-06-01T06:55:19.867Z,24.59
2019-06-01T06:56:19.929Z,24.65
2019-06-01T06:57:20.172Z,24.61
2019-06-01T06:58:20.886Z,24.69
2019-06-01T06:59:20.337Z,24.58
2019-06-01T07:00:20.515Z,24.62
2019-06-01T07:01:20.735Z,24.63
2019-06-01T07:02:19.473Z,24.63
2019-06-01T07:03:19.488Z,24.68
2019-06-01T07:04:19.520Z,24.63
2019-06-01T07:05:19.548Z,24.59
2019-06-01T07:06:19.579Z,24.65
2019-06-01T07:07:19.628Z,24.62
2019-06-01T07:08:19.762Z,24.63
2019-06-01T07:09:19.940Z,24.63
2019-06-01T07:10:20.072Z,24.65
2019-06-01T07:11:19.699Z,24.63
2019-06-01T07:12:19.738Z,24.59
2019-06-01T07:13:19.763Z,24.59
2019-06-01T07:14:19.820Z,24.59
2019-06-01T07:15:19.830Z,24.63
2019-06-01T07:16:19.829Z,24.62
2019-06-01T07:17:19.897Z,24.61
2019-06-01T07:18:19.898Z,24.59
2019-06-01T07:19:19.921Z,24.65
2019-06-01T07:20:19.942Z,24.59
2019-06-01T07:21:19.959Z,24.61
2019-06-01T07:22:19.987Z,24.59
2019-06-01T07:23:20.035Z,24.51
2019-06-01T07:24:20.058Z,24.56
2019-06-01T07:25:20.067Z,24.51
2019-06-01T07:26:20.113Z,24.55
2019-06-01T07:27:20.139Z,24.44
2019-06-01T07:28:20.144Z,24.58
2019-06-01T07:29:20.186Z,24.41
2019-06-01T07:30:20.197Z,24.50
2019-06-01T07:31:20.229Z,24.50
2019-06-01T07:32:20.295Z,24.50
2019-06-01T07:33:20.520Z,24.44
2019-06-01T07:34:30.677Z,24.56
2019-06-01T07:35:20.540Z,24.51
2019-06-01T07:36:20.358Z,24.50
2019-06-01T07:37:20.721Z,24.53
2019-06-01T07:38:20.410Z,24.51
2019-06-01T07:39:20.644Z,24.44
2019-06-01T07:40:20.971Z,24.47
2019-06-01T07:41:20.684Z,24.50
2019-06-01T07:42:24.452Z,24.58
2019-06-01T07:43:20.594Z,24.43
2019-06-01T07:44:20.914Z,24.38
2019-06-01T07:45:20.839Z,24.46
2019-06-01T07:46:20.852Z,24.46
2019-06-01T07:47:20.852Z,24.38
2019-06-01T07:48:20.995Z,24.44
2019-06-01T07:49:21.046Z,24.38
2019-06-01T07:50:21.814Z,24.48
2019-06-01T07:51:21.100Z,24.48
2019-06-01T07:52:22.254Z,24.43
2019-06-01T07:53:21.040Z,24.44
2019-06-01T07:54:20.826Z,24.43
2019-06-01T07:55:21.519Z,24.44
2019-06-01T07:56:20.880Z,24.50
2019-06-01T07:57:21.578Z,24.41
2019-06-01T07:58:20.960Z,24.40
2019-06-01T07:59:21.521Z,24.47
2019-06-01T08:00:22.442Z,24.37
2019-06-01T08:01:22.778Z,24.40
2019-06-01T08:02:25.396Z,24.36
2019-06-01T08:03:22.399Z,24.40
2019-06-01T08:04:22.856Z,24.46
2019-06-01T08:05:23.218Z,24.44
2019-06-01T08:06:22.478Z,24.34
2019-06-01T08:07:22.911Z,24.34
2019-06-01T08:08:22.104Z,24.29
2019-06-01T08:09:22.639Z,24.34
2019-06-01T08:10:22.773Z,24.32
2019-06-01T08:11:21.336Z,24.26
2019-06-01T08:12:21.304Z,24.28
2019-06-01T08:13:21.486Z,24.24
2019-06-01T08:14:22.485Z,24.31
2019-06-01T08:15:21.743Z,24.36
2019-06-01T08:16:21.468Z,24.28
2019-06-01T08:17:22.020Z,24.28
2019-06-01T08:18:21.932Z,24.28
2019-06-01T08:19:22.082Z,24.24
2019-06-01T08:20:21.926Z,24.31
2019-06-01T08:21:21.830Z,24.24
2019-06-01T08:22:21.993Z,24.26
2019-06-01T08:23:21.860Z,24.36
2019-06-01T08:24:22.151Z,24.34
2019-06-01T08:25:22.147Z,24.25
2019-06-01T08:26:22.208Z,24.25
2019-06-01T08:27:22.413Z,24.34
2019-06-01T08:28:22.379Z,24.32
2019-06-01T08:29:22.598Z,24.26
2019-06-01T08:30:22.584Z,24.21
2019-06-01T08:31:22.530Z,24.34
2019-06-01T08:32:22.645Z,24.21
2019-06-01T08:33:24.894Z,24.31
2019-06-01T08:34:22.733Z,24.22
2019-06-01T08:35:22.809Z,24.21
2019-06-01T08:36:23.131Z,24.21
2019-06-01T08:37:23.345Z,24.16
2019-06-01T08:38:23.242Z,24.24
2019-06-01T08:39:23.374Z,24.22
2019-06-01T08:40:23.199Z,24.16
2019-06-01T08:41:23.240Z,24.19
2019-06-01T08:42:23.334Z,24.21
2019-06-01T08:43:23.418Z,24.22
2019-06-01T08:44:23.482Z,24.19
2019-06-01T08:45:23.415Z,24.26
2019-06-01T08:46:23.575Z,24.19
2019-06-01T08:47:23.522Z,24.16
2019-06-01T08:48:23.574Z,24.16
2019-06-01T08:49:23.800Z,24.19
2019-06-01T08:50:23.711Z,24.19
2019-06-01T08:51:23.833Z,24.24
2019-06-01T08:52:22.348Z,24.21
2019-06-01T08:53:22.380Z,24.21
2019-06-01T08:54:22.400Z,24.18
2019-06-01T08:55:22.426Z,24.28
2019-06-01T08:56:22.453Z,24.18
2019-06-01T08:57:22.518Z,24.16
2019-06-01T08:58:22.504Z,24.28
2019-06-01T08:59:22.529Z,24.18
2019-06-01T09:00:22.590Z,24.22
2019-06-01T09:01:22.582Z,24.19
2019-06-01T09:02:22.610Z,24.14
2019-06-01T09:03:22.638Z,24.28
2019-06-01T09:04:22.660Z,24.18
2019-06-01T09:05:24.891Z,24.24
2019-06-01T09:06:22.759Z,24.22
2019-06-01T09:07:22.738Z,24.25
2019-06-01T09:08:23.922Z,24.21
2019-06-01T09:09:22.806Z,24.18
2019-06-01T09:10:22.888Z,24.21
2019-06-01T09:11:22.845Z,24.21
2019-06-01T09:12:22.871Z,24.24
2019-06-01T09:13:22.896Z,24.21
2019-06-01T09:14:22.922Z,24.14
2019-06-01T09:15:22.948Z,24.22
2019-06-01T09:16:22.977Z,24.16
2019-06-01T09:17:23.002Z,24.16
2019-06-01T09:18:23.026Z,24.18
2019-06-01T09:19:23.054Z,24.16
2019-06-01T09:20:23.078Z,24.21
2019-06-01T09:21:23.114Z,24.18
2019-06-01T09:22:23.131Z,24.19
2019-06-01T09:23:23.157Z,24.21
2019-06-01T09:24:23.183Z,24.10
2019-06-01T09:25:23.247Z,24.16
2019-06-01T09:26:23.236Z,24.14
2019-06-01T09:27:23.264Z,24.13
2019-06-01T09:28:23.290Z,24.21
2019-06-01T09:29:23.316Z,24.16
2019-06-01T09:30:23.341Z,24.22
2019-06-01T09:31:23.368Z,24.18
2019-06-01T09:32:23.392Z,24.14
2019-06-01T09:33:23.475Z,24.18
2019-06-01T09:34:23.478Z,24.22
2019-06-01T09:35:43.121Z,24.21
2019-06-01T09:36:23.497Z,24.19
2019-06-01T09:37:23.523Z,24.14
2019-06-01T09:38:23.549Z,24.19
2019-06-01T09:39:23.575Z,24.14
2019-06-01T09:40:23.642Z,24.18
2019-06-01T09:41:23.633Z,24.10
2019-06-01T09:42:23.685Z,24.13
2019-06-01T09:43:23.745Z,24.14
2019-06-01T09:44:23.707Z,24.18
2019-06-01T09:45:23.784Z,24.13
2019-06-01T09:46:23.759Z,24.11
2019-06-01T09:47:23.784Z,24.14
2019-06-01T09:48:23.811Z,24.19
2019-06-01T09:49:23.886Z,24.11
2019-06-01T09:50:23.932Z,24.18
2019-06-01T09:51:23.891Z,24.13
2019-06-01T09:52:23.916Z,24.16
2019-06-01T09:53:23.943Z,24.14
2019-06-01T09:54:23.967Z,24.13
2019-06-01T09:55:23.995Z,24.07
2019-06-01T09:56:24.019Z,24.16
2019-06-01T09:57:24.046Z,24.11
2019-06-01T09:58:24.071Z,24.16
2019-06-01T09:59:24.099Z,24.11
2019-06-01T10:00:24.128Z,24.10
2019-06-01T10:01:24.153Z,24.10
2019-06-01T10:02:24.178Z,24.10
2019-06-01T10:03:24.204Z,24.06
2019-06-01T10:04:24.233Z,24.09
2019-06-01T10:05:24.254Z,24.11
2019-06-01T10:06:24.280Z,24.11
2019-06-01T10:07:24.367Z,24.09
2019-06-01T10:08:24.333Z,24.10
2019-06-01T10:09:24.358Z,24.13
2019-06-01T10:10:24.384Z,24.09
2019-06-01T10:11:24.413Z,24.10
2019-06-01T10:12:24.438Z,24.07
2019-06-01T10:13:24.486Z,24.09
2019-06-01T10:14:24.488Z,24.10
2019-06-01T10:15:24.516Z,24.09
2019-06-01T10:16:24.543Z,24.13
2019-06-01T10:17:24.568Z,24.07
2019-06-01T10:18:26.879Z,24.07
2019-06-01T10:19:24.620Z,24.09
2019-06-01T10:20:24.646Z,24.16
2019-06-01T10:21:24.671Z,24.09
2019-06-01T10:22:24.697Z,24.09
2019-06-01T10:23:24.726Z,24.06
2019-06-01T10:24:24.889Z,24.06
2019-06-01T10:25:24.777Z,24.13
2019-06-01T10:26:24.804Z,24.06
2019-06-01T10:27:24.828Z,24.10
2019-06-01T10:28:24.853Z,24.10
2019-06-01T10:29:24.882Z,24.10
2019-06-01T10:30:24.906Z,24.10
2019-06-01T10:31:24.932Z,24.07
2019-06-01T10:32:24.960Z,24.04
2019-06-01T10:33:25.035Z,24.00
2019-06-01T10:34:25.065Z,24.09
2019-06-01T10:35:25.038Z,24.06
2019-06-01T10:36:25.067Z,24.06
2019-06-01T10:37:25.093Z,24.04
2019-06-01T10:38:25.115Z,24.04
2019-06-01T10:39:25.168Z,24.07
2019-06-01T10:40:25.169Z,24.11
2019-06-01T10:41:25.196Z,24.10
2019-06-01T10:42:25.220Z,24.00
2019-06-01T10:43:25.245Z,24.03
2019-06-01T10:44:25.314Z,24.04
2019-06-01T10:45:25.298Z,24.04
2019-06-01T10:46:25.325Z,24.03
2019-06-01T10:47:25.350Z,24.00
2019-06-01T10:48:25.377Z,24.06
2019-06-01T10:49:25.411Z,24.03
2019-06-01T10:50:25.427Z,23.96
2019-06-01T10:51:25.454Z,24.07
2019-06-01T10:52:25.547Z,24.09
2019-06-01T10:53:25.505Z,24.04
2019-06-01T10:54:25.535Z,24.03
2019-06-01T10:55:25.596Z,24.04
2019-06-01T10:56:25.585Z,23.96
2019-06-01T10:57:25.610Z,23.95
2019-06-01T10:58:25.634Z,24.03
2019-06-01T10:59:25.662Z,23.99
2019-06-01T11:00:37.784Z,24.00
2019-06-01T11:01:25.722Z,23.96
2019-06-01T11:02:25.802Z,23.94
2019-06-01T11:03:25.768Z,24.00
2019-06-01T11:04:25.794Z,23.92
2019-06-01T11:05:25.818Z,24.04
2019-06-01T11:06:36.741Z,23.94
2019-06-01T11:07:25.872Z,24.01
2019-06-01T11:08:25.903Z,24.00
2019-06-01T11:09:25.924Z,24.00
2019-06-01T11:10:25.947Z,24.01
2019-06-01T11:11:25.975Z,24.01
2019-06-01T11:12:26.002Z,24.07
2019-06-01T11:13:26.029Z,24.03
2019-06-01T11:14:26.061Z,24.03
2019-06-01T11:15:26.122Z,24.06
2019-06-01T11:16:26.180Z,24.07
2019-06-01T11:17:26.133Z,24.00
2019-06-01T11:18:26.160Z,24.04
2019-06-01T11:19:26.183Z,24.04
2019-06-01T11:20:26.211Z,24.03
2019-06-01T11:21:26.237Z,24.09
2019-06-01T11:22:26.261Z,24.04
2019-06-01T11:23:26.288Z,24.09
2019-06-01T11:24:26.316Z,24.09
2019-06-01T11:25:26.342Z,24.03
2019-06-01T11:26:26.364Z,24.06
2019-06-01T11:27:26.392Z,24.03
2019-06-01T11:28:26.418Z,24.03
2019-06-01T11:29:26.444Z,24.03
2019-06-01T11:30:26.519Z,24.03
2019-06-01T11:31:26.530Z,24.01
2019-06-01T11:32:26.520Z,24.07
2019-06-01T11:33:26.549Z,23.96
2019-06-01T11:34:26.576Z,24.03
2019-06-01T11:35:26.601Z,24.00
2019-06-01T11:36:26.626Z,24.00
2019-06-01T11:37:26.653Z,24.01
2019-06-01T11:38:26.686Z,24.00
2019-06-01T11:39:26.704Z,23.95
2019-06-01T11:40:26.729Z,24.03
2019-06-01T11:41:26.766Z,24.01
2019-06-01T11:42:26.781Z,23.99
2019-06-01T11:43:26.807Z,24.00
2019-06-01T11:44:26.870Z,23.94
2019-06-01T11:45:26.860Z,23.95
2019-06-01T11:46:26.885Z,23.95
2019-06-01T11:47:26.914Z,23.94
2019-06-01T11:48:26.942Z,24.03
2019-06-01T11:49:26.966Z,23.94
2019-06-01T11:50:26.991Z,24.03
2019-06-01T11:51:27.044Z,24.03
2019-06-01T11:52:27.044Z,23.99
2019-06-01T11:53:27.070Z,24.00
2019-06-01T11:54:27.152Z,23.99
2019-06-01T11:55:27.121Z,24.00
2019-06-01T11:56:27.150Z,23.91
2019-06-01T11:57:27.172Z,23.99
2019-06-01T11:58:27.199Z,23.95
2019-06-01T11:59:27.225Z,23.95
2019-06-01T12:00:27.254Z,23.91
2019-06-01T12:01:27.335Z,24.06
2019-06-01T12:02:27.304Z,23.99
2019-06-01T12:03:27.328Z,23.96
2019-06-01T12:04:27.354Z,23.96
2019-06-01T12:05:27.418Z,24.01
2019-06-01T12:06:27.407Z,23.99
2019-06-01T12:07:27.434Z,23.96
2019-06-01T12:08:27.462Z,23.92
2019-06-01T12:09:27.484Z,23.96
2019-06-01T12:10:27.510Z,23.95
2019-06-01T12:11:27.541Z,23.94
2019-06-01T12:12:27.564Z,23.92
2019-06-01T12:13:27.589Z,23.91
2019-06-01T12:14:27.617Z,23.99
2019-06-01T12:15:27.642Z,23.95
2019-06-01T12:16:27.667Z,23.99
2019-06-01T12:17:27.692Z,23.92
2019-06-01T12:18:27.744Z,23.95
2019-06-01T12:19:27.751Z,24.00
2019-06-01T12:20:27.770Z,23.96
2019-06-01T12:21:27.802Z,23.92
2019-06-01T12:22:27.824Z,23.92
2019-06-01T12:23:27.849Z,23.95
2019-06-01T12:24:27.876Z,23.95
2019-06-01T12:25:27.901Z,23.99
2019-06-01T12:26:27.925Z,23.99
2019-06-01T12:27:28.007Z,23.94
2019-06-01T12:28:27.979Z,23.94
2019-06-01T12:29:28.007Z,23.92
2019-06-01T12:30:28.029Z,23.99
2019-06-01T12:31:28.066Z,23.91
2019-06-01T12:32:28.094Z,23.96
2019-06-01T12:33:28.109Z,23.95
2019-06-01T12:34:28.135Z,23.95
2019-06-01T12:35:28.166Z,23.95
2019-06-01T12:36:28.186Z,24.00
2019-06-01T12:37:45.407Z,23.92
2019-06-01T12:38:28.239Z,23.99
2019-06-01T12:39:28.313Z,23.96
2019-06-01T12:40:28.357Z,23.96
2019-06-01T12:41:28.318Z,23.99
2019-06-01T12:42:28.347Z,24.00
2019-06-01T12:43:28.367Z,24.03
2019-06-01T12:44:28.395Z,23.96
2019-06-01T12:45:28.426Z,23.99
2019-06-01T12:46:28.446Z,24.00
2019-06-01T12:47:28.486Z,24.00
2019-06-01T12:48:28.500Z,23.94
2019-06-01T12:49:28.527Z,23.92
2019-06-01T12:50:28.552Z,23.96
2019-06-01T12:51:28.582Z,23.94
2019-06-01T12:52:28.602Z,24.03