createdAt,value
2019-03-09T00:00:19.784Z,0
2019-03-09T00:01:00.335Z,0
2019-03-09T00:01:40.912Z,0
2019-03-09T00:02:21.485Z,0
2019-03-09T00:03:02.181Z,0
2019-03-09T00:03:42.745Z,0
2019-03-09T00:04:23.300Z,0
2019-03-09T00:05:03.902Z,0
2019-03-09T00:05:44.525Z,0
2019-03-09T00:06:25.110Z,0
2019-03-09T00:07:05.946Z,0
2019-03-09T00:07:47.460Z,0
2019-03-09T00:08:28.286Z,0
2019-03-09T00:09:08.844Z,0
2019-03-09T00:09:49.392Z,0
2019-03-09T00:10:30.021Z,0
2019-03-09T00:11:10.562Z,0
2019-03-09T00:11:51.216Z,0
2019-03-09T00:12:31.771Z,0
2019-03-09T00:13:12.513Z,0
2019-03-09T00:13:53.077Z,0
2019-03-09T00:14:33.789Z,0
2019-03-09T00:15:14.387Z,0
2019-03-09T00:15:55.545Z,0
2019-03-09T00:16:36.158Z,0
2019-03-09T00:17:17.145Z,0
2019-03-09T00:17:57.730Z,0
2019-03-09T00:18:38.721Z,0
2019-03-09T00:19:19.281Z,0
2019-03-09T00:19:59.825Z,0
2019-03-09T00:20:40.403Z,0
2019-03-09T00:21:20.928Z,0
2019-03-09T00:22:01.657Z,0
2019-03-09T00:22:42.218Z,0
2019-03-09T00:23:22.788Z,0
2019-03-09T00:24:03.361Z,0
2019-03-09T00:24:43.939Z,0
2019-03-09T00:25:24.512Z,0
2019-03-09T00:26:05.066Z,0
2019-03-09T00:26:45.706Z,0
2019-03-09T00:27:29.691Z,0
2019-03-09T00:28:07.506Z,0
2019-03-09T00:28:47.700Z,0
2019-03-09T00:29:28.343Z,0
2019-03-09T00:30:08.886Z,0
2019-03-09T00:30:50.853Z,0
2019-03-09T00:31:30.655Z,0
2019-03-09T00:32:11.334Z,0
2019-03-09T00:32:51.851Z,0
2019-03-09T00:33:32.537Z,0
2019-03-09T00:34:13.101Z,0
2019-03-09T00:34:53.657Z,0
2019-03-09T00:35:34.425Z,0
2019-03-09T00:36:14.990Z,0
2019-03-09T00:36:55.908Z,0
2019-03-09T00:37:36.509Z,0
2019-03-09T00:38:17.483Z,0
2019-03-09T00:38:58.217Z,0
2019-03-09T00:39:38.747Z,0
2019-03-09T00:40:20.565Z,0
2019-03-09T00:41:01.168Z,0
2019-03-09T00:41:42.101Z,0
2019-03-09T00:42:22.689Z,0
2019-03-09T00:43:03.339Z,0
2019-03-09T00:43:43.884Z,0
2019-03-09T00:44:25.112Z,0
2019-03-09T00:45:05.698Z,0
2019-03-09T00:45:46.931Z,0
2019-03-09T00:46:27.504Z,0
2019-03-09T00:47:08.999Z,0
2019-03-09T00:47:49.579Z,0
2019-03-09T00:48:30.264Z,0
2019-03-09T00:49:11.316Z,0
2019-03-09T00:49:51.410Z,0
2019-03-09T00:50:31.945Z,0
2019-03-09T00:51:12.785Z,0
2019-03-09T00:51:53.339Z,0
2019-03-09T00:52:34.121Z,0
2019-03-09T00:53:14.684Z,0
2019-03-09T00:53:55.300Z,0
2019-03-09T00:54:35.856Z,0
2019-03-09T00:55:17.360Z,0
2019-03-09T00:55:57.981Z,0
2019-03-09T00:56:38.549Z,0
2019-03-09T00:57:19.518Z,0
2019-03-09T00:57:59.990Z,0
2019-03-09T00:58:40.823Z,0
2019-03-09T00:59:21.408Z,0
2019-03-09T01:00:02.096Z,0
2019-03-09T01:00:42.658Z,0
2019-03-09T01:01:23.257Z,0
2019-03-09T01:02:03.819Z,0
2019-03-09T01:02:44.522Z,0
2019-03-09T01:03:25.107Z,0
2019-03-09T01:04:05.841Z,0
2019-03-09T01:04:46.431Z,0
2019-03-09T01:05:27.072Z,0
2019-03-09T01:06:07.932Z,0
2019-03-09T01:06:48.458Z,0
2019-03-09T01:07:29.020Z,0
2019-03-09T01:08:09.591Z,0
2019-03-09T01:08:50.413Z,0
2019-03-09T01:09:30.975Z,0
2019-03-09T01:10:11.850Z,0
2019-03-09T01:10:52.434Z,0
2019-03-09T01:11:33.178Z,0
2019-03-09T01:12:13.747Z,0
2019-03-09T01:12:54.402Z,0
2019-03-09T01:13:34.969Z,0
2019-03-09T01:14:15.547Z,0
2019-03-09T01:14:56.116Z,0
2019-03-09T01:15:36.713Z,0
2019-03-09T01:16:17.286Z,0
2019-03-09T01:16:58.347Z,0
2019-03-09T01:17:38.966Z,0
2019-03-09T01:18:19.620Z,0
2019-03-09T01:19:00.129Z,0
2019-03-09T01:19:40.846Z,0
2019-03-09T01:20:21.439Z,0
2019-03-09T01:21:02.054Z,0
2019-03-09T01:21:42.616Z,0
2019-03-09T01:22:23.191Z,0
2019-03-09T01:23:03.847Z,0
2019-03-09T01:23:44.370Z,0
2019-03-09T01:24:24.930Z,0
2019-03-09T01:25:05.500Z,0
2019-03-09T01:25:46.054Z,0
2019-03-09T01:26:26.744Z,0
2019-03-09T01:27:07.233Z,0
2019-03-09T01:27:47.792Z,0
2019-03-09T01:28:28.350Z,0
2019-03-09T01:29:08.930Z,0
2019-03-09T01:29:49.491Z,0
2019-03-09T01:30:30.046Z,0
2019-03-09T01:31:10.628Z,0
2019-03-09T01:31:51.187Z,0
2019-03-09T01:32:31.747Z,0
2019-03-09T01:33:12.316Z,0
2019-03-09T01:33:52.899Z,0
2019-03-09T01:34:33.517Z,0
2019-03-09T01:35:14.172Z,0
2019-03-09T01:35:54.763Z,0
2019-03-09T01:36:35.317Z,0
2019-03-09T01:37:15.885Z,0
2019-03-09T01:37:56.451Z,0
2019-03-09T01:38:37.095Z,0
2019-03-09T01:39:17.664Z,0
2019-03-09T01:39:58.218Z,0
2019-03-09T01:40:38.781Z,0
2019-03-09T01:41:19.396Z,0
2019-03-09T01:41:59.962Z,0
2019-03-09T01:42:40.525Z,0
2019-03-09T01:43:21.121Z,0
2019-03-09T01:44:01.737Z,0
2019-03-09T01:44:42.340Z,0
2019-03-09T01:45:22.901Z,0
2019-03-09T01:46:03.484Z,0
2019-03-09T01:46:44.082Z,0
2019-03-09T01:47:24.662Z,0
2019-03-09T01:48:05.222Z,0
2019-03-09T01:48:45.759Z,0
2019-03-09T01:49:26.345Z,0
2019-03-09T01:50:06.886Z,0
2019-03-09T01:50:47.453Z,0
2019-03-09T01:51:28.002Z,0
2019-03-09T01:52:08.587Z,0
2019-03-09T01:52:49.162Z,0
2019-03-09T01:53:36.366Z,0
2019-03-09T01:54:10.324Z,0
2019-03-09T01:54:50.917Z,0
2019-03-09T01:55:31.491Z,0
2019-03-09T01:56:12.049Z,0
2019-03-09T01:56:52.638Z,0
2019-03-09T01:57:33.188Z,0
2019-03-09T01:58:13.763Z,0
2019-03-09T01:58:54.282Z,0
2019-03-09T01:59:34.872Z,0
2019-03-09T02:00:15.437Z,0
2019-03-09T02:00:55.996Z,0
2019-03-09T02:01:36.585Z,0
2019-03-09T02:02:17.157Z,0
2019-03-09T02:02:57.744Z,0
2019-03-09T02:03:38.298Z,0
2019-03-09T02:04:18.865Z,0
2019-03-09T02:04:59.439Z,0
2019-03-09T02:05:40.010Z,0
2019-03-09T02:06:20.563Z,0
2019-03-09T02:07:01.126Z,0
2019-03-09T02:07:42.486Z,0
2019-03-09T02:08:23.053Z,0
2019-03-09T02:09:03.622Z,0
2019-03-09T02:09:44.172Z,0
2019-03-09T02:10:24.723Z,0
2019-03-09T02:11:05.276Z,0
2019-03-09T02:11:45.852Z,0
2019-03-09T02:12:26.474Z,0
2019-03-09T02:13:07.014Z,0
2019-03-09T02:13:47.581Z,0
2019-03-09T02:14:28.134Z,0
2019-03-09T02:15:08.694Z,0
2019-03-09T02:15:49.259Z,0
2019-03-09T02:16:29.846Z,0
2019-03-09T02:17:10.415Z,0
2019-03-09T02:17:51.055Z,0
2019-03-09T02:18:31.639Z,0
2019-03-09T02:19:12.206Z,0
2019-03-09T02:19:52.839Z,0
2019-03-09T02:20:33.389Z,0
2019-03-09T02:21:13.958Z,0
2019-03-09T02:21:54.545Z,0
2019-03-09T02:22:35.118Z,0
2019-03-09T02:23:15.674Z,0
2019-03-09T02:23:56.295Z,0
2019-03-09T02:24:36.868Z,0
2019-03-09T02:25:17.436Z,0
2019-03-09T02:25:57.986Z,0
2019-03-09T02:26:38.550Z,0
2019-03-09T02:27:19.099Z,0
2019-03-09T02:27:59.708Z,0
2019-03-09T02:28:40.258Z,0
2019-03-09T02:29:20.818Z,0
2019-03-09T02:30:01.382Z,0
2019-03-09T02:30:41.953Z,0
2019-03-09T02:31:22.536Z,0
2019-03-09T02:32:03.108Z,0
2019-03-09T02:32:43.743Z,0
2019-03-09T02:33:24.332Z,0
2019-03-09T02:34:04.886Z,0
2019-03-09T02:34:45.470Z,0
2019-03-09T02:35:26.029Z,0
2019-03-09T02:36:06.614Z,0
2019-03-09T02:36:47.175Z,0
2019-03-09T02:37:27.737Z,0
2019-03-09T02:38:08.313Z,0
2019-03-09T02:38:48.919Z,0
2019-03-09T02:39:29.516Z,0
2019-03-09T02:40:10.075Z,0
2019-03-09T02:40:50.623Z,0
2019-03-09T02:41:31.198Z,0
2019-03-09T02:42:11.777Z,0
2019-03-09T02:42:52.360Z,0
2019-03-09T02:43:32.916Z,0
2019-03-09T02:44:13.476Z,0
2019-03-09T02:44:54.032Z,0
2019-03-09T02:45:34.634Z,0
2019-03-09T02:46:15.180Z,0
2019-03-09T02:46:55.774Z,0
2019-03-09T02:47:36.324Z,0
2019-03-09T02:48:16.911Z,0
2019-03-09T02:48:57.460Z,0
2019-03-09T02:49:38.035Z,0
2019-03-09T02:50:18.595Z,0
2019-03-09T02:50:59.148Z,0
2019-03-09T02:51:39.712Z,0
2019-03-09T02:52:20.337Z,0
2019-03-09T02:53:00.868Z,0
2019-03-09T02:53:41.416Z,0
2019-03-09T02:54:21.968Z,0
2019-03-09T02:55:02.525Z,0
2019-03-09T02:55:43.145Z,0
2019-03-09T02:56:23.661Z,0
2019-03-09T02:57:04.221Z,0
2019-03-09T02:57:44.793Z,0
2019-03-09T02:58:25.375Z,0
2019-03-09T02:59:05.921Z,0
2019-03-09T02:59:46.504Z,0
2019-03-09T03:00:27.062Z,0
2019-03-09T03:01:07.623Z,0
2019-03-09T03:01:48.205Z,0
2019-03-09T03:02:28.785Z,0
2019-03-09T03:03:09.355Z,0
2019-03-09T03:03:49.920Z,0
2019-03-09T03:04:30.485Z,0
2019-03-09T03:05:11.092Z,0
2019-03-09T03:05:51.631Z,0
2019-03-09T03:06:32.208Z,0
2019-03-09T03:07:12.766Z,0
2019-03-09T03:07:53.334Z,0
2019-03-09T03:08:33.890Z,0
2019-03-09T03:09:14.449Z,0
2019-03-09T03:09:55.017Z,0
2019-03-09T03:10:35.567Z,0
2019-03-09T03:11:16.210Z,0
2019-03-09T03:11:56.772Z,0
2019-03-09T03:12:37.326Z,0
2019-03-09T03:13:17.878Z,0
2019-03-09T03:13:58.454Z,0
2019-03-09T03:14:39.038Z,0
2019-03-09T03:15:19.601Z,0
2019-03-09T03:16:00.170Z,0
2019-03-09T03:16:40.752Z,0
2019-03-09T03:17:21.306Z,0
2019-03-09T03:18:01.867Z,0
2019-03-09T03:18:42.419Z,0
2019-03-09T03:19:23.006Z,0
2019-03-09T03:20:03.624Z,0
2019-03-09T03:20:44.198Z,0
2019-03-09T03:21:24.771Z,0
2019-03-09T03:22:05.328Z,0
2019-03-09T03:22:45.884Z,0
2019-03-09T03:23:26.430Z,0
2019-03-09T03:24:06.979Z,0
2019-03-09T03:24:47.558Z,0
2019-03-09T03:25:28.113Z,0
2019-03-09T03:26:08.676Z,0
2019-03-09T03:26:49.288Z,0
2019-03-09T03:27:29.857Z,0
2019-03-09T03:28:10.417Z,0
2019-03-09T03:28:50.979Z,0
2019-03-09T03:29:31.533Z,0
2019-03-09T03:30:12.112Z,0
2019-03-09T03:30:52.688Z,0
2019-03-09T03:31:33.251Z,0
2019-03-09T03:32:13.820Z,0
2019-03-09T03:32:54.412Z,0
2019-03-09T03:33:34.971Z,0
2019-03-09T03:34:15.534Z,0
2019-03-09T03:34:56.099Z,0
2019-03-09T03:35:36.701Z,0
2019-03-09T03:36:17.278Z,0
2019-03-09T03:36:57.842Z,0
2019-03-09T03:37:38.424Z,0
2019-03-09T03:38:19.025Z,0
2019-03-09T03:38:59.583Z,0
2019-03-09T03:39:40.138Z,0
2019-03-09T03:40:20.716Z,0
2019-03-09T03:41:01.297Z,0
2019-03-09T03:41:41.844Z,0
2019-03-09T03:42:22.446Z,0
2019-03-09T03:43:03.012Z,0
2019-03-09T03:43:43.607Z,0
2019-03-09T03:44:24.169Z,0
2019-03-09T03:45:04.721Z,0
2019-03-09T03:45:45.289Z,0
2019-03-09T03:46:25.873Z,0
2019-03-09T03:47:06.435Z,0
2019-03-09T03:47:46.990Z,0
2019-03-09T03:48:27.545Z,0
2019-03-09T03:49:08.111Z,0
2019-03-09T03:49:48.692Z,0
2019-03-09T03:50:29.274Z,0
2019-03-09T03:51:09.860Z,0
2019-03-09T03:51:50.440Z,0
2019-03-09T03:52:31.030Z,0
2019-03-09T03:53:11.585Z,0
2019-03-09T03:53:52.164Z,0
2019-03-09T03:54:32.711Z,0
2019-03-09T03:55:13.287Z,0
2019-03-09T03:55:53.863Z,0
2019-03-09T03:56:34.424Z,0
2019-03-09T03:57:14.998Z,0
2019-03-09T03:57:55.547Z,0
2019-03-09T03:58:36.133Z,0
2019-03-09T03:59:16.702Z,0
2019-03-09T03:59:57.272Z,0
2019-03-09T04:00:37.847Z,0
2019-03-09T04:01:18.411Z,0
2019-03-09T04:01:58.980Z,0
2019-03-09T04:02:39.560Z,0
2019-03-09T04:03:20.124Z,0
2019-03-09T04:04:00.700Z,0
2019-03-09T04:04:41.269Z,0
2019-03-09T04:05:21.889Z,0
2019-03-09T04:06:02.433Z,0
2019-03-09T04:06:42.989Z,0
2019-03-09T04:07:23.997Z,0
2019-03-09T04:08:04.559Z,0
2019-03-09T04:08:45.130Z,0
2019-03-09T04:09:25.693Z,0
2019-03-09T04:10:06.244Z,0
2019-03-09T04:10:46.806Z,0
2019-03-09T04:11:27.392Z,0
2019-03-09T04:12:07.936Z,0
2019-03-09T04:12:48.557Z,0
2019-03-09T04:13:29.099Z,0
2019-03-09T04:14:09.672Z,0
2019-03-09T04:14:50.210Z,0
2019-03-09T04:15:30.807Z,0
2019-03-09T04:16:11.379Z,0
2019-03-09T04:16:51.953Z,0
2019-03-09T04:17:32.528Z,0
2019-03-09T04:18:13.085Z,0
2019-03-09T04:18:53.650Z,0
2019-03-09T04:19:34.211Z,0
2019-03-09T04:20:14.798Z,0
2019-03-09T04:20:55.387Z,0
2019-03-09T04:21:35.942Z,0
2019-03-09T04:22:16.510Z,0
2019-03-09T04:22:57.064Z,0
2019-03-09T04:23:37.619Z,0
2019-03-09T04:24:18.182Z,0
2019-03-09T04:24:58.743Z,0
2019-03-09T04:25:39.327Z,0
2019-03-09T04:26:19.916Z,0
2019-03-09T04:27:00.494Z,0
2019-03-09T04:27:41.081Z,0
2019-03-09T04:28:21.649Z,0
2019-03-09T04:29:02.217Z,0
2019-03-09T04:29:42.778Z,0
2019-03-09T04:30:23.331Z,0
2019-03-09T04:31:03.929Z,0
2019-03-09T04:31:44.491Z,0
2019-03-09T04:32:25.059Z,0
2019-03-09T04:33:05.635Z,0
2019-03-09T04:33:46.210Z,0
2019-03-09T04:34:26.782Z,0
2019-03-09T04:35:07.393Z,0
2019-03-09T04:35:47.955Z,0
2019-03-09T04:36:28.586Z,0
2019-03-09T04:37:09.188Z,0
2019-03-09T04:37:49.802Z,0
2019-03-09T04:38:30.353Z,0
2019-03-09T04:39:10.943Z,0
2019-03-09T04:39:51.489Z,0
2019-03-09T04:40:32.068Z,0
2019-03-09T04:41:12.618Z,0
2019-03-09T04:41:53.223Z,0
2019-03-09T04:42:33.837Z,0
2019-03-09T04:43:14.406Z,0
2019-03-09T04:43:55.005Z,0
2019-03-09T04:44:35.574Z,0
2019-03-09T04:45:16.138Z,0
2019-03-09T04:45:56.699Z,0
2019-03-09T04:46:37.261Z,0
2019-03-09T04:47:17.833Z,0
2019-03-09T04:47:58.415Z,0
2019-03-09T04:48:39.025Z,0
2019-03-09T04:49:19.605Z,0
2019-03-09T04:50:00.294Z,0
2019-03-09T04:50:40.721Z,0
2019-03-09T04:51:21.277Z,0
2019-03-09T04:52:01.854Z,0
2019-03-09T04:52:42.415Z,0
2019-03-09T04:53:22.978Z,0
2019-03-09T04:54:03.525Z,0
2019-03-09T04:54:44.107Z,0
2019-03-09T04:55:24.721Z,0
2019-03-09T04:56:05.317Z,0
2019-03-09T04:56:45.886Z,0
2019-03-09T04:57:26.434Z,0
2019-03-09T04:58:07.000Z,0
2019-03-09T04:58:47.590Z,0
2019-03-09T04:59:28.173Z,0
2019-03-09T05:00:08.751Z,0
2019-03-09T05:00:49.313Z,0
2019-03-09T05:01:29.867Z,0
2019-03-09T05:02:10.461Z,0
2019-03-09T05:02:50.988Z,0
2019-03-09T05:03:31.584Z,0
2019-03-09T05:04:12.203Z,0
2019-03-09T05:04:52.789Z,0
2019-03-09T05:05:33.388Z,0
2019-03-09T05:06:14.017Z,0
2019-03-09T05:06:54.580Z,0
2019-03-09T05:07:35.154Z,0
2019-03-09T05:08:15.781Z,0
2019-03-09T05:08:56.394Z,0
2019-03-09T05:09:36.986Z,0
2019-03-09T05:10:17.534Z,0
2019-03-09T05:10:58.101Z,0
2019-03-09T05:11:38.660Z,0
2019-03-09T05:12:19.218Z,0
2019-03-09T05:12:59.820Z,0
2019-03-09T05:13:40.412Z,0
2019-03-09T05:14:20.958Z,0
2019-03-09T05:15:01.561Z,0
2019-03-09T05:15:42.142Z,0
2019-03-09T05:16:22.723Z,0
2019-03-09T05:17:03.312Z,0
2019-03-09T05:17:43.904Z,0
2019-03-09T05:18:24.494Z,0
2019-03-09T05:19:05.090Z,0
2019-03-09T05:19:45.679Z,0
2019-03-09T05:20:26.253Z,0
2019-03-09T05:21:06.860Z,0
2019-03-09T05:21:47.418Z,0
2019-03-09T05:22:28.007Z,0
2019-03-09T05:23:08.568Z,0
2019-03-09T05:23:49.129Z,0
2019-03-09T05:24:29.702Z,0
2019-03-09T05:25:10.301Z,0
2019-03-09T05:25:50.903Z,0
2019-03-09T05:26:31.467Z,0
2019-03-09T05:27:12.044Z,0
2019-03-09T05:27:52.602Z,0
2019-03-09T05:28:33.215Z,0
2019-03-09T05:29:13.760Z,0
2019-03-09T05:29:54.339Z,0
2019-03-09T05:30:34.992Z,0
2019-03-09T05:31:15.548Z,0
2019-03-09T05:31:56.121Z,0
2019-03-09T05:32:36.785Z,0
2019-03-09T05:33:17.343Z,0
2019-03-09T05:33:57.929Z,0
2019-03-09T05:34:38.481Z,0
2019-03-09T05:35:19.099Z,0
2019-03-09T05:35:59.653Z,0
2019-03-09T05:36:40.220Z,0
2019-03-09T05:37:20.779Z,0
2019-03-09T05:38:01.343Z,0
2019-03-09T05:38:41.901Z,0
2019-03-09T05:39:22.509Z,0
2019-03-09T05:40:03.076Z,0
2019-03-09T05:40:43.646Z,0
2019-03-09T05:41:24.204Z,0
2019-03-09T05:42:04.769Z,0
2019-03-09T05:42:45.335Z,0
2019-03-09T05:43:25.917Z,0
2019-03-09T05:44:06.542Z,0
2019-03-09T05:44:47.115Z,0
2019-03-09T05:45:27.707Z,0
2019-03-09T05:46:08.240Z,0
2019-03-09T05:46:48.841Z,0
2019-03-09T05:47:29.386Z,0
2019-03-09T05:48:09.956Z,0
2019-03-09T05:48:50.528Z,0
2019-03-09T05:49:31.112Z,0
2019-03-09T05:50:11.662Z,0
2019-03-09T05:50:52.217Z,0
2019-03-09T05:51:32.777Z,0
2019-03-09T05:52:13.351Z,0
2019-03-09T05:52:53.931Z,0
2019-03-09T05:53:34.508Z,0
2019-03-09T05:54:15.075Z,0
2019-03-09T05:54:55.636Z,0
2019-03-09T05:55:36.216Z,0
2019-03-09T05:56:16.811Z,0
2019-03-09T05:56:57.386Z,0
2019-03-09T05:57:37.939Z,0
2019-03-09T05:58:18.491Z,0
2019-03-09T05:58:59.042Z,0
2019-03-09T05:59:39.593Z,0
2019-03-09T06:00:20.140Z,0
2019-03-09T06:01:00.730Z,0
2019-03-09T06:01:41.303Z,0
2019-03-09T06:02:21.895Z,0
2019-03-09T06:03:02.474Z,0
2019-03-09T06:03:43.052Z,0
2019-03-09T06:04:23.634Z,0
2019-03-09T06:05:04.274Z,0
2019-03-09T06:05:44.832Z,0
2019-03-09T06:06:25.445Z,0
2019-03-09T06:07:05.998Z,0
2019-03-09T06:07:47.041Z,0
2019-03-09T06:08:27.600Z,0
2019-03-09T06:09:08.174Z,0
2019-03-09T06:09:48.748Z,0
2019-03-09T06:10:29.314Z,0
2019-03-09T06:11:09.868Z,0
2019-03-09T06:11:50.439Z,0
2019-03-09T06:12:31.029Z,0
2019-03-09T06:13:11.607Z,0
2019-03-09T06:13:52.167Z,0
2019-03-09T06:14:32.729Z,0
2019-03-09T06:15:13.284Z,0
2019-03-09T06:15:53.878Z,0
2019-03-09T06:16:34.432Z,0
2019-03-09T06:17:15.010Z,0
2019-03-09T06:17:55.590Z,0
2019-03-09T06:18:36.175Z,0
2019-03-09T06:19:16.761Z,0
2019-03-09T06:19:57.329Z,0
2019-03-09T06:20:37.894Z,0
2019-03-09T06:21:18.470Z,0
2019-03-09T06:21:59.040Z,0
2019-03-09T06:22:39.633Z,0
2019-03-09T06:23:20.200Z,0
2019-03-09T06:24:00.750Z,0
2019-03-09T06:24:41.345Z,0
2019-03-09T06:25:21.935Z,5
2019-03-09T06:26:02.509Z,5
2019-03-09T06:26:43.054Z,5
2019-03-09T06:27:23.630Z,5
2019-03-09T06:28:04.202Z,5
2019-03-09T06:28:44.773Z,5
2019-03-09T06:29:25.344Z,5
2019-03-09T06:30:05.899Z,5
2019-03-09T06:30:46.459Z,5
2019-03-09T06:31:27.014Z,5
2019-03-09T06:32:07.570Z,5
2019-03-09T06:32:48.122Z,5
2019-03-09T06:33:28.717Z,5
2019-03-09T06:34:09.286Z,5
2019-03-09T06:34:49.847Z,5
2019-03-09T06:35:30.416Z,5
2019-03-09T06:36:10.996Z,5
2019-03-09T06:36:51.557Z,5
2019-03-09T06:37:32.134Z,5
2019-03-09T06:38:12.703Z,5
2019-03-09T06:38:53.269Z,5
2019-03-09T06:39:33.822Z,5
2019-03-09T06:40:15.009Z,5
2019-03-09T06:41:02.614Z,5
2019-03-09T06:41:36.242Z,5
2019-03-09T06:42:16.809Z,5
2019-03-09T06:42:57.397Z,5
2019-03-09T06:43:38.098Z,5
2019-03-09T06:44:18.694Z,5
2019-03-09T06:44:59.443Z,5
2019-03-09T06:45:40.026Z,5
2019-03-09T06:46:20.620Z,5
2019-03-09T06:47:01.174Z,5
2019-03-09T06:47:41.813Z,5
2019-03-09T06:48:22.375Z,5
2019-03-09T06:49:02.949Z,5
2019-03-09T06:49:43.520Z,5
2019-03-09T06:50:24.087Z,5
2019-03-09T06:51:04.665Z,5
2019-03-09T06:51:45.216Z,5
2019-03-09T06:52:25.786Z,5
2019-03-09T06:53:06.367Z,5
2019-03-09T06:53:46.923Z,5
2019-03-09T06:54:27.513Z,5
2019-03-09T06:55:08.120Z,5
2019-03-09T06:55:48.670Z,5
2019-03-09T06:56:29.253Z,5
2019-03-09T06:57:13.697Z,5
2019-03-09T06:57:50.391Z,5
2019-03-09T06:58:30.963Z,5
2019-03-09T06:59:11.549Z,5
2019-03-09T06:59:52.148Z,5
2019-03-09T07:00:32.721Z,5
2019-03-09T07:01:13.308Z,5
2019-03-09T07:01:53.860Z,5
2019-03-09T07:02:34.437Z,5
2019-03-09T07:03:14.998Z,5
2019-03-09T07:03:55.586Z,10
2019-03-09T07:04:36.149Z,10
2019-03-09T07:05:16.749Z,5
2019-03-09T07:05:57.327Z,5
2019-03-09T07:06:37.920Z,5
2019-03-09T07:07:18.473Z,5
2019-03-09T07:07:59.031Z,5
2019-03-09T07:08:39.589Z,5
2019-03-09T07:09:20.151Z,5
2019-03-09T07:10:00.739Z,5
2019-03-09T07:10:41.367Z,5
2019-03-09T07:11:21.931Z,5
2019-03-09T07:12:02.488Z,5
2019-03-09T07:12:43.063Z,5
2019-03-09T07:13:23.636Z,5
2019-03-09T07:14:04.206Z,5
2019-03-09T07:14:44.773Z,5
2019-03-09T07:15:25.355Z,10
2019-03-09T07:16:05.914Z,10
2019-03-09T07:16:46.483Z,10
2019-03-09T07:17:27.055Z,15
2019-03-09T07:18:07.621Z,15
2019-03-09T07:18:48.195Z,20
2019-03-09T07:19:28.763Z,20
2019-03-09T07:20:12.819Z,25
2019-03-09T07:20:49.888Z,25
2019-03-09T07:21:30.474Z,25
2019-03-09T07:22:11.072Z,20
2019-03-09T07:22:51.651Z,20
2019-03-09T07:23:32.212Z,20
2019-03-09T07:24:12.772Z,20
2019-03-09T07:24:53.347Z,20
2019-03-09T07:25:33.906Z,20
2019-03-09T07:26:14.502Z,20
2019-03-09T07:26:55.133Z,15
2019-03-09T07:27:35.723Z,20
2019-03-09T07:28:16.304Z,20
2019-03-09T07:28:56.875Z,20
2019-03-09T07:29:37.438Z,20
2019-03-09T07:30:18.058Z,20
2019-03-09T07:30:58.631Z,15
2019-03-09T07:31:39.191Z,15
2019-03-09T07:32:19.744Z,15
2019-03-09T07:33:00.339Z,10
2019-03-09T07:33:40.910Z,10
2019-03-09T07:34:21.478Z,10
2019-03-09T07:35:02.040Z,10
2019-03-09T07:35:42.597Z,10
2019-03-09T07:36:23.204Z,5
2019-03-09T07:37:03.753Z,5
2019-03-09T07:37:44.887Z,5
2019-03-09T07:38:25.440Z,5
2019-03-09T07:39:06.578Z,10
2019-03-09T07:39:47.167Z,10
2019-03-09T07:40:27.710Z,15
2019-03-09T07:41:08.318Z,20
2019-03-09T07:41:48.881Z,25
2019-03-09T07:42:29.462Z,25
2019-03-09T07:43:10.026Z,25
2019-03-09T07:43:50.589Z,20
2019-03-09T07:44:31.138Z,20
2019-03-09T07:45:11.713Z,15
2019-03-09T07:45:52.346Z,15
2019-03-09T07:46:32.959Z,10
2019-03-09T07:47:13.537Z,10
2019-03-09T07:47:54.121Z,10
2019-03-09T07:48:34.682Z,10
2019-03-09T07:49:15.234Z,15
2019-03-09T07:49:55.831Z,20
2019-03-09T07:50:36.526Z,20
2019-03-09T07:51:17.115Z,25
2019-03-09T07:51:57.746Z,25
2019-03-09T07:52:38.329Z,25
2019-03-09T07:53:18.886Z,25
2019-03-09T07:53:59.457Z,25
2019-03-09T07:54:40.029Z,25
2019-03-09T07:55:20.637Z,20
2019-03-09T07:56:01.157Z,20
2019-03-09T07:56:41.718Z,20
2019-03-09T07:57:22.395Z,20
2019-03-09T07:58:02.965Z,15
2019-03-09T07:58:43.722Z,15
2019-03-09T07:59:24.994Z,15
2019-03-09T08:00:06.201Z,20
2019-03-09T08:00:47.319Z,20
2019-03-09T08:01:27.895Z,25
2019-03-09T08:02:08.480Z,20
2019-03-09T08:02:49.086Z,15
2019-03-09T08:03:29.634Z,20
2019-03-09T08:04:10.232Z,20
2019-03-09T08:04:50.853Z,20
2019-03-09T08:05:31.410Z,25
2019-03-09T08:06:11.969Z,25
2019-03-09T08:06:52.549Z,25
2019-03-09T08:07:33.141Z,20
2019-03-09T08:08:13.738Z,20
2019-03-09T08:08:54.318Z,20
2019-03-09T08:09:34.862Z,20
2019-03-09T08:10:15.463Z,20
2019-03-09T08:10:56.233Z,20
2019-03-09T08:11:36.802Z,20
2019-03-09T08:12:17.385Z,15
2019-03-09T08:12:57.976Z,15
2019-03-09T08:13:38.573Z,15
2019-03-09T08:14:19.135Z,15
2019-03-09T08:14:59.684Z,20
2019-03-09T08:15:40.254Z,20
2019-03-09T08:16:20.832Z,15
2019-03-09T08:17:01.398Z,20
2019-03-09T08:17:41.955Z,20
2019-03-09T08:18:22.550Z,25
2019-03-09T08:19:03.093Z,30
2019-03-09T08:19:43.647Z,25
2019-03-09T08:20:24.209Z,35
2019-03-09T08:21:04.782Z,35
2019-03-09T08:21:45.345Z,40
2019-03-09T08:22:25.901Z,50
2019-03-09T08:23:06.461Z,70
2019-03-09T08:23:47.165Z,75
2019-03-09T08:24:27.731Z,105
2019-03-09T08:25:08.352Z,965
2019-03-09T08:25:48.902Z,80
2019-03-09T08:26:29.504Z,50
2019-03-09T08:27:10.122Z,40
2019-03-09T08:27:50.712Z,35
2019-03-09T08:28:31.273Z,30
2019-03-09T08:29:11.842Z,30
2019-03-09T08:29:52.396Z,25
2019-03-09T08:30:33.191Z,20
2019-03-09T08:31:13.766Z,20
2019-03-09T08:31:54.328Z,15
2019-03-09T08:32:34.915Z,15
2019-03-09T08:33:15.477Z,15
2019-03-09T08:33:56.064Z,15
2019-03-09T08:34:36.624Z,15
2019-03-09T08:35:17.249Z,20
2019-03-09T08:35:57.809Z,15
2019-03-09T08:36:38.371Z,15
2019-03-09T08:37:18.984Z,15
2019-03-09T08:37:59.532Z,15
2019-03-09T08:38:40.163Z,15
2019-03-09T08:39:20.690Z,15
2019-03-09T08:40:01.306Z,15
2019-03-09T08:40:42.743Z,15
2019-03-09T08:41:22.438Z,20
2019-03-09T08:42:03.075Z,20
2019-03-09T08:42:43.680Z,20
2019-03-09T08:43:24.237Z,20
2019-03-09T08:44:04.832Z,20
2019-03-09T08:44:45.386Z,20
2019-03-09T08:45:25.949Z,20
2019-03-09T08:46:06.536Z,20
2019-03-09T08:46:47.076Z,15
2019-03-09T08:47:27.664Z,15
2019-03-09T08:48:08.203Z,15
2019-03-09T08:48:48.842Z,20
2019-03-09T08:49:29.459Z,15
2019-03-09T08:50:10.011Z,15
2019-03-09T08:50:50.600Z,15
2019-03-09T08:51:31.177Z,10
2019-03-09T08:52:11.769Z,15
2019-03-09T08:52:52.341Z,15
2019-03-09T08:53:32.928Z,15
2019-03-09T08:54:13.508Z,15
2019-03-09T08:54:54.110Z,20
2019-03-09T08:55:34.679Z,20
2019-03-09T08:56:15.239Z,15
2019-03-09T08:56:55.829Z,15
2019-03-09T08:57:36.392Z,15
2019-03-09T08:58:18.153Z,20
2019-03-09T08:58:58.720Z,25
2019-03-09T08:59:39.250Z,35
2019-03-09T09:00:20.207Z,45
2019-03-09T09:01:01.754Z,245
2019-03-09T09:01:42.328Z,265
2019-03-09T09:02:22.921Z,110
2019-03-09T09:03:03.651Z,75
2019-03-09T09:03:44.217Z,250
2019-03-09T09:04:24.941Z,265
2019-03-09T09:05:05.506Z,260
2019-03-09T09:05:46.112Z,245
2019-03-09T09:06:26.678Z,235
2019-03-09T09:07:07.262Z,235
2019-03-09T09:07:47.841Z,230
2019-03-09T09:08:28.477Z,225
2019-03-09T09:09:09.037Z,220
2019-03-09T09:09:49.766Z,215
2019-03-09T09:10:30.311Z,210
2019-03-09T09:11:11.032Z,205
2019-03-09T09:11:51.608Z,200
2019-03-09T09:12:32.594Z,200
2019-03-09T09:13:14.707Z,155
2019-03-09T09:13:55.328Z,210
2019-03-09T09:14:35.901Z,235
2019-03-09T09:15:16.854Z,225
2019-03-09T09:15:57.432Z,210
2019-03-09T09:16:37.996Z,210
2019-03-09T09:17:18.580Z,200
2019-03-09T09:17:59.159Z,185
2019-03-09T09:18:39.719Z,180
2019-03-09T09:19:20.276Z,145
2019-03-09T09:20:00.865Z,175
2019-03-09T09:20:41.469Z,180
2019-03-09T09:21:22.074Z,170
2019-03-09T09:22:02.611Z,170
2019-03-09T09:22:43.168Z,165
2019-03-09T09:23:23.745Z,170
2019-03-09T09:24:04.291Z,170
2019-03-09T09:24:44.872Z,165
2019-03-09T09:25:25.468Z,150
2019-03-09T09:26:06.070Z,185
2019-03-09T09:26:46.935Z,135
2019-03-09T09:27:27.484Z,130
2019-03-09T09:28:08.063Z,170
2019-03-09T09:28:48.663Z,180
2019-03-09T09:29:29.241Z,140
2019-03-09T09:30:09.834Z,160
2019-03-09T09:30:50.410Z,185
2019-03-09T09:31:30.988Z,185
2019-03-09T09:32:11.542Z,160
2019-03-09T09:32:52.091Z,185
2019-03-09T09:33:32.689Z,140
2019-03-09T09:34:13.308Z,135
2019-03-09T09:34:53.857Z,180
2019-03-09T09:35:34.427Z,195
2019-03-09T09:36:14.997Z,145
2019-03-09T09:36:55.573Z,125
2019-03-09T09:37:36.186Z,155
2019-03-09T09:38:16.741Z,130
2019-03-09T09:38:57.300Z,130
2019-03-09T09:39:37.897Z,120
2019-03-09T09:40:18.454Z,120
2019-03-09T09:40:59.018Z,145
2019-03-09T09:41:39.596Z,130
2019-03-09T09:42:20.167Z,105
2019-03-09T09:43:00.726Z,105
2019-03-09T09:43:41.295Z,150
2019-03-09T09:44:21.938Z,110
2019-03-09T09:45:02.493Z,120
2019-03-09T09:45:43.115Z,155
2019-03-09T09:46:23.628Z,155
2019-03-09T09:47:04.240Z,145
2019-03-09T09:47:44.829Z,105
2019-03-09T09:48:25.394Z,100
2019-03-09T09:49:06.027Z,130
2019-03-09T09:49:46.611Z,140
2019-03-09T09:50:27.174Z,105
2019-03-09T09:51:07.746Z,90
2019-03-09T09:51:48.315Z,120
2019-03-09T09:52:28.910Z,95