createdAt,value
2023-02-07T00:00:16.285Z,42.50
2023-02-07T00:03:39.548Z,42.50
2023-02-07T00:06:42.135Z,42.00
2023-02-07T00:09:45.016Z,42.25
2023-02-07T00:12:47.530Z,42.25
2023-02-07T00:15:53.459Z,42.75
2023-02-07T00:18:59.063Z,45.50
2023-02-07T00:22:03.889Z,45.50
2023-02-07T00:25:06.866Z,45.50
2023-02-07T00:28:09.812Z,43.50
2023-02-07T00:31:22.264Z,45.50
2023-02-07T00:34:25.687Z,45.50
2023-02-07T00:37:28.232Z,43.00
2023-02-07T00:40:31.166Z,43.00
2023-02-07T00:43:33.864Z,42.25
2023-02-07T00:46:37.221Z,45.00
2023-02-07T00:49:39.662Z,43.00
2023-02-07T00:52:42.491Z,46.00
2023-02-07T00:55:44.953Z,44.50
2023-02-07T00:58:50.931Z,44.00
2023-02-07T01:01:53.625Z,46.00
2023-02-07T01:04:56.549Z,43.50
2023-02-07T01:07:59.075Z,20.00
2023-02-07T01:11:03.743Z,42.00
2023-02-07T01:14:06.418Z,40.00
2023-02-07T01:17:09.305Z,43.00
2023-02-07T01:20:12.049Z,39.50
2023-02-07T01:23:15.465Z,36.00
2023-02-07T01:26:18.268Z,41.50
2023-02-07T01:29:22.381Z,36.75
2023-02-07T01:32:25.130Z,39.75
2023-02-07T01:35:28.050Z,42.00
2023-02-07T01:38:30.777Z,42.00
2023-02-07T01:41:33.650Z,42.00
2023-02-07T01:44:36.293Z,39.75
2023-02-07T01:47:40.414Z,42.00
2023-02-07T01:50:47.588Z,27.50
2023-02-07T01:53:51.177Z,33.25
2023-02-07T01:56:57.238Z,38.50
2023-02-07T02:00:04.421Z,34.00
2023-02-07T02:03:17.221Z,34.00
2023-02-07T02:06:22.009Z,37.00
2023-02-07T02:09:24.820Z,36.25
2023-02-07T02:12:44.744Z,36.25
2023-02-07T02:16:03.029Z,36.00
2023-02-07T02:19:27.684Z,37.00
2023-02-07T02:23:01.118Z,36.00
2023-02-07T02:26:42.264Z,34.00
2023-02-07T02:30:16.041Z,33.00
2023-02-07T02:33:33.684Z,34.00
2023-02-07T02:36:46.334Z,31.00
2023-02-07T02:40:15.942Z,29.00
2023-02-07T02:43:49.844Z,31.00
2023-02-07T02:46:54.315Z,36.50
2023-02-07T02:49:57.494Z,34.00
2023-02-07T02:53:00.307Z,31.25
2023-02-07T02:56:14.625Z,34.00
2023-02-07T02:59:34.414Z,30.50
2023-02-07T03:03:00.633Z,27.75
2023-02-07T03:06:20.901Z,33.50
2023-02-07T03:09:29.473Z,33.25
2023-02-07T03:12:56.460Z,33.00
2023-02-07T03:16:15.201Z,34.00
2023-02-07T03:19:28.685Z,30.00
2023-02-07T03:22:33.034Z,31.75
2023-02-07T03:25:37.208Z,31.25
2023-02-07T03:28:41.886Z,28.50
2023-02-07T03:31:46.497Z,33.00
2023-02-07T03:35:11.096Z,33.50
2023-02-07T03:38:14.326Z,33.50
2023-02-07T03:42:06.458Z,30.75
2023-02-07T03:45:13.815Z,33.50
2023-02-07T03:48:16.255Z,36.00
2023-02-07T03:51:19.046Z,34.00
2023-02-07T03:54:21.512Z,33.25
2023-02-07T03:57:24.395Z,31.75
2023-02-07T04:00:26.968Z,33.00
2023-02-07T04:03:29.793Z,33.50
2023-02-07T04:06:32.252Z,33.00
2023-02-07T04:09:35.010Z,32.00
2023-02-07T04:12:37.537Z,31.75
2023-02-07T04:15:40.634Z,31.00
2023-02-07T04:18:44.872Z,30.25
2023-02-07T04:21:47.898Z,29.00
2023-02-07T04:24:50.416Z,31.75
2023-02-07T04:27:53.300Z,29.50
2023-02-07T04:30:56.689Z,28.50
2023-02-07T04:33:59.716Z,26.50
2023-02-07T04:37:02.253Z,30.00
2023-02-07T04:40:05.508Z,25.50
2023-02-07T04:43:07.988Z,25.25
2023-02-07T04:46:11.111Z,27.00
2023-02-07T04:49:13.585Z,23.75
2023-02-07T04:52:16.450Z,25.00
2023-02-07T04:55:18.972Z,24.00
2023-02-07T05:02:04.967Z,21.75
2023-02-07T05:05:08.037Z,21.50
2023-02-07T05:08:11.059Z,19.50
2023-02-07T05:11:13.950Z,23.00
2023-02-07T05:14:16.578Z,19.50
2023-02-07T05:17:22.114Z,21.00
2023-02-07T05:20:25.865Z,18.75
2023-02-07T05:23:28.867Z,22.50
2023-02-07T05:26:31.525Z,20.50
2023-02-07T05:29:34.569Z,23.50
2023-02-07T05:32:55.414Z,20.75
2023-02-07T05:36:00.845Z,21.00
2023-02-07T05:39:04.442Z,20.00
2023-02-07T05:42:07.523Z,22.00
2023-02-07T05:45:10.512Z,22.00
2023-02-07T05:48:13.708Z,23.00
2023-02-07T05:51:16.206Z,23.00
2023-02-07T05:54:18.973Z,21.00
2023-02-07T05:57:21.490Z,22.50
2023-02-07T06:00:24.540Z,22.00
2023-02-07T06:03:27.048Z,19.50
2023-02-07T06:06:30.220Z,20.50
2023-02-07T06:09:32.725Z,22.00
2023-02-07T06:12:35.527Z,23.50
2023-02-07T06:15:38.224Z,22.50
2023-02-07T06:18:41.298Z,23.00
2023-02-07T06:21:46.808Z,24.50
2023-02-07T06:24:49.818Z,23.00
2023-02-07T06:27:52.635Z,22.00
2023-02-07T06:30:55.703Z,21.25
2023-02-07T06:33:58.316Z,22.75
2023-02-07T06:37:01.123Z,18.75
2023-02-07T06:40:04.255Z,22.00
2023-02-07T06:43:09.059Z,18.25
2023-02-07T06:46:11.631Z,24.00
2023-02-07T06:49:14.533Z,23.50
2023-02-07T06:52:17.132Z,21.50
2023-02-07T06:55:20.177Z,18.75
2023-02-07T06:58:22.708Z,23.50
2023-02-07T07:01:25.634Z,24.50
2023-02-07T07:04:28.279Z,23.00
2023-02-07T07:07:31.281Z,22.50
2023-02-07T07:10:34.329Z,21.75
2023-02-07T07:13:37.549Z,15.00
2023-02-07T07:16:44.267Z,24.75
2023-02-07T07:19:47.130Z,22.50
2023-02-07T07:22:49.683Z,21.50
2023-02-07T07:25:53.048Z,22.50
2023-02-07T07:28:58.549Z,21.50
2023-02-07T07:32:01.786Z,20.50
2023-02-07T07:35:05.660Z,21.00
2023-02-07T07:38:08.541Z,13.50
2023-02-07T07:41:11.276Z,22.00
2023-02-07T07:44:14.176Z,21.00
2023-02-07T07:47:16.680Z,21.25
2023-02-07T07:50:19.622Z,21.50
2023-02-07T07:53:22.414Z,21.50
2023-02-07T07:56:25.230Z,21.00
2023-02-07T07:59:27.838Z,19.00
2023-02-07T08:02:30.915Z,21.25
2023-02-07T08:05:33.478Z,21.00
2023-02-07T08:08:36.242Z,23.25
2023-02-07T08:11:38.895Z,21.50
2023-02-07T08:14:41.761Z,22.00
2023-02-07T08:17:44.212Z,22.00
2023-02-07T08:20:49.371Z,21.00
2023-02-07T08:23:51.825Z,18.75
2023-02-07T08:26:54.617Z,19.00
2023-02-07T08:29:57.248Z,18.00
2023-02-07T08:33:00.197Z,20.00
2023-02-07T08:36:05.816Z,18.50
2023-02-07T08:39:08.537Z,20.00
2023-02-07T08:42:10.989Z,18.50
2023-02-07T08:45:16.248Z,21.00
2023-02-07T08:48:19.146Z,19.50
2023-02-07T08:51:22.084Z,20.50
2023-02-07T08:54:24.534Z,21.50
2023-02-07T08:57:27.408Z,22.50
2023-02-07T09:00:30.064Z,18.25
2023-02-07T09:03:32.890Z,19.50
2023-02-07T09:06:35.390Z,22.00
2023-02-07T09:09:38.944Z,18.00
2023-02-07T09:12:41.366Z,20.75
2023-02-07T09:15:44.213Z,20.25
2023-02-07T09:18:46.825Z,18.50
2023-02-07T09:21:49.828Z,19.00
2023-02-07T09:24:52.299Z,22.50
2023-02-07T09:27:56.114Z,18.75
2023-02-07T09:30:58.711Z,19.00
2023-02-07T09:34:03.004Z,21.00
2023-02-07T09:37:05.548Z,19.50
2023-02-07T09:40:10.281Z,19.00
2023-02-07T09:43:36.491Z,18.75
2023-02-07T09:46:49.197Z,21.00
2023-02-07T09:49:59.372Z,17.00
2023-02-07T09:53:06.876Z,20.25
2023-02-07T09:56:10.059Z,18.67
2023-02-07T09:59:15.867Z,22.00
2023-02-07T10:02:33.272Z,15.75
2023-02-07T10:05:46.617Z,21.67
2023-02-07T10:08:52.632Z,19.50
2023-02-07T10:12:03.904Z,21.33
2023-02-07T10:15:17.346Z,22.00
2023-02-07T10:18:30.332Z,18.00
2023-02-07T10:21:45.038Z,21.67
2023-02-07T10:24:59.917Z,22.67
2023-02-07T10:28:14.634Z,16.00
2023-02-07T10:31:19.403Z,21.67
2023-02-07T10:34:24.541Z,18.67
2023-02-07T10:37:30.370Z,19.67
2023-02-07T10:40:47.708Z,24.00
2023-02-07T10:43:51.977Z,18.33
2023-02-07T10:46:59.095Z,19.00
2023-02-07T10:50:04.292Z,20.33
2023-02-07T10:53:06.955Z,21.00
2023-02-07T10:56:21.127Z,22.00
2023-02-07T10:59:45.767Z,24.33
2023-02-07T11:02:52.574Z,21.67
2023-02-07T11:06:04.623Z,23.25
2023-02-07T11:09:23.461Z,24.00
2023-02-07T11:12:26.207Z,21.67
2023-02-07T11:15:36.225Z,20.33
2023-02-07T11:18:59.805Z,24.33
2023-02-07T11:22:18.912Z,21.67
2023-02-07T11:25:32.892Z,21.67
2023-02-07T11:28:35.994Z,21.00
2023-02-07T11:31:39.363Z,16.50
2023-02-07T11:34:50.266Z,24.00
2023-02-07T11:38:05.748Z,24.67
2023-02-07T11:41:17.963Z,23.33
2023-02-07T11:44:24.344Z,21.00
2023-02-07T11:47:29.029Z,21.67
2023-02-07T11:50:36.734Z,24.00
2023-02-07T11:53:46.546Z,24.67
2023-02-07T11:56:55.758Z,23.33
2023-02-07T12:00:09.396Z,21.67
2023-02-07T12:03:30.058Z,19.00
2023-02-07T12:06:43.811Z,19.00
2023-02-07T12:09:56.552Z,21.00
2023-02-07T12:13:15.713Z,18.00
2023-02-07T12:16:22.270Z,23.33
2023-02-07T12:19:33.495Z,23.33
2023-02-07T12:22:44.544Z,22.67
2023-02-07T12:26:01.605Z,22.00
2023-02-07T12:29:41.065Z,21.00
2023-02-07T12:32:58.857Z,23.33
2023-02-07T12:36:11.544Z,21.00
2023-02-07T12:39:22.639Z,18.00
2023-02-07T12:42:43.982Z,21.00
2023-02-07T12:46:02.389Z,21.00
2023-02-07T12:49:23.505Z,22.00
2023-02-07T12:52:42.723Z,19.00
2023-02-07T12:56:23.336Z,21.00
2023-02-07T12:59:41.805Z,21.00
2023-02-07T13:03:06.372Z,19.67
2023-02-07T13:06:29.386Z,21.00
2023-02-07T13:09:39.188Z,10.00
2023-02-07T13:12:54.550Z,19.67
2023-02-07T13:16:04.412Z,19.00
2023-02-07T13:19:21.376Z,18.00
2023-02-07T13:22:45.405Z,19.67
2023-02-07T13:25:51.502Z,20.33
2023-02-07T13:29:02.674Z,18.33
2023-02-07T13:32:13.229Z,21.67
2023-02-07T13:35:23.592Z,19.00
2023-02-07T13:38:38.076Z,18.33
2023-02-07T13:42:17.345Z,18.67
2023-02-07T13:45:53.987Z,18.00
2023-02-07T13:49:53.880Z,16.00
2023-02-07T13:52:57.834Z,19.00
2023-02-07T13:56:09.547Z,14.33
2023-02-07T13:59:41.282Z,16.67
2023-02-07T14:03:07.412Z,17.33
2023-02-07T14:07:12.115Z,21.00
2023-02-07T14:10:36.057Z,20.33
2023-02-07T14:13:39.338Z,20.33
2023-02-07T14:16:51.464Z,18.00
2023-02-07T14:19:58.767Z,18.00
2023-02-07T14:23:14.276Z,19.00
2023-02-07T14:26:38.463Z,16.00
2023-02-07T14:29:57.089Z,9.67
2023-02-07T14:33:21.517Z,19.00
2023-02-07T14:36:29.066Z,19.67
2023-02-07T14:39:33.135Z,22.00
2023-02-07T14:42:38.064Z,21.33
2023-02-07T14:45:52.215Z,21.67
2023-02-07T14:48:58.209Z,22.00
2023-02-07T14:52:09.348Z,21.33
2023-02-07T14:55:19.244Z,9.00
2023-02-07T14:58:44.027Z,21.00
2023-02-07T15:01:46.931Z,21.00
2023-02-07T15:04:49.426Z,21.00
2023-02-07T15:08:22.075Z,19.67
2023-02-07T15:11:27.045Z,18.67
2023-02-07T15:14:34.486Z,18.00
2023-02-07T15:17:44.325Z,21.33
2023-02-07T15:20:53.824Z,18.00
2023-02-07T15:24:34.932Z,24.33
2023-02-07T15:27:42.803Z,21.67
2023-02-07T15:31:10.126Z,22.50
2023-02-07T15:34:16.946Z,24.25
2023-02-07T15:37:26.320Z,24.00
2023-02-07T15:40:29.244Z,19.00
2023-02-07T15:43:35.638Z,21.00
2023-02-07T15:46:46.470Z,24.75
2023-02-07T15:50:24.363Z,19.00
2023-02-07T15:53:29.518Z,17.33
2023-02-07T15:56:32.154Z,19.00
2023-02-07T15:59:34.972Z,19.00
2023-02-07T16:02:41.908Z,19.00
2023-02-07T16:05:45.232Z,18.33
2023-02-07T16:08:56.294Z,23.00
2023-02-07T16:11:59.258Z,19.00
2023-02-07T16:15:03.226Z,22.00
2023-02-07T16:18:07.141Z,23.25
2023-02-07T16:23:30.732Z,22.25
2023-02-07T16:44:30.278Z,21.75
2023-02-07T16:47:34.605Z,22.50
2023-02-07T16:59:48.411Z,24.75
2023-02-07T17:02:53.126Z,22.00
2023-02-07T17:05:56.606Z,22.00
2023-02-07T17:09:29.953Z,24.00
2023-02-07T17:12:45.941Z,21.50
2023-02-07T17:15:49.088Z,22.00
2023-02-07T17:18:54.148Z,22.00
2023-02-07T17:21:57.267Z,22.50
2023-02-07T17:25:01.101Z,21.00
2023-02-07T17:28:05.444Z,20.25
2023-02-07T17:31:12.156Z,23.75
2023-02-07T17:34:15.790Z,25.00
2023-02-07T17:37:19.983Z,19.50
2023-02-07T17:40:32.086Z,24.00
2023-02-07T17:43:36.378Z,21.75
2023-02-07T17:46:40.466Z,21.00
2023-02-07T17:49:47.570Z,22.25
2023-02-07T17:52:51.764Z,22.50
2023-02-07T17:55:56.784Z,20.00
2023-02-07T17:59:03.324Z,20.50
2023-02-07T18:02:15.527Z,13.00
2023-02-07T18:05:26.329Z,19.00
2023-02-07T18:08:32.423Z,22.00
2023-02-07T18:11:35.722Z,21.00
2023-02-07T18:14:40.544Z,19.00
2023-02-07T18:17:48.032Z,23.00
2023-02-07T18:20:53.627Z,23.00
2023-02-07T18:24:00.588Z,19.50
2023-02-07T18:27:05.753Z,21.00
2023-02-07T18:30:10.370Z,20.50
2023-02-07T18:33:16.932Z,22.00
2023-02-07T18:36:25.230Z,21.75
2023-02-07T18:39:29.076Z,21.75
2023-02-07T18:42:33.448Z,17.50
2023-02-07T18:45:42.960Z,21.50
2023-02-07T18:48:51.389Z,22.00
2023-02-07T18:51:56.420Z,18.00
2023-02-07T18:55:03.097Z,16.50
2023-02-07T18:58:08.467Z,21.50
2023-02-07T19:01:15.994Z,16.00
2023-02-07T19:04:25.616Z,20.50
2023-02-07T19:07:30.787Z,19.00
2023-02-07T19:10:35.021Z,18.75
2023-02-07T19:13:43.064Z,18.00
2023-02-07T19:16:47.675Z,15.25
2023-02-07T19:19:52.880Z,21.50
2023-02-07T19:22:59.253Z,20.50
2023-02-07T19:26:05.072Z,20.00
2023-02-07T19:29:25.023Z,18.00
2023-02-07T19:32:31.300Z,21.25
2023-02-07T19:35:38.468Z,15.50
2023-02-07T19:38:44.495Z,21.00
2023-02-07T19:58:22.966Z,19.00
2023-02-07T20:02:05.008Z,21.25
2023-02-07T20:06:19.126Z,17.00
2023-02-07T20:37:08.793Z,21.50
2023-02-07T20:40:36.838Z,12.25
2023-02-07T21:42:33.752Z,15.75
2023-02-07T21:46:04.048Z,18.00
2023-02-07T21:49:10.940Z,18.50
2023-02-07T21:52:14.272Z,15.00
2023-02-07T21:55:26.295Z,17.00
2023-02-07T21:58:30.061Z,17.00
2023-02-07T22:02:22.202Z,19.00
2023-02-07T22:05:37.684Z,15.00
2023-02-07T22:09:06.121Z,19.00
2023-02-07T22:12:16.162Z,18.50
2023-02-07T22:15:37.502Z,15.00
2023-02-07T22:18:41.706Z,15.25
2023-02-07T22:21:45.836Z,18.25
2023-02-07T22:36:00.026Z,16.50
2023-02-07T22:49:52.013Z,18.50
2023-02-07T22:53:05.073Z,16.00
2023-02-07T22:56:08.151Z,16.00
2023-02-07T22:59:11.354Z,16.50
2023-02-07T23:02:13.980Z,16.00
2023-02-07T23:05:17.207Z,17.00
2023-02-07T23:08:19.645Z,10.00
2023-02-07T23:11:23.779Z,14.50
2023-02-07T23:14:26.287Z,18.00
2023-02-07T23:17:29.320Z,18.00
2023-02-07T23:20:32.150Z,16.25
2023-02-07T23:23:36.108Z,16.00
2023-02-07T23:26:38.820Z,15.00
2023-02-07T23:29:41.858Z,15.50
2023-02-07T23:32:44.427Z,10.25
2023-02-07T23:35:47.242Z,18.25
2023-02-07T23:38:50.891Z,17.00
2023-02-07T23:41:53.940Z,17.00
2023-02-07T23:44:56.567Z,15.50
2023-02-07T23:48:00.372Z,15.00
2023-02-07T23:51:04.008Z,16.25
2023-02-07T23:54:07.977Z,14.33
2023-02-07T23:57:11.258Z,13.50
