createdAt,value
2023-04-01T00:01:53.119Z,88.43
2023-04-01T00:04:19.762Z,88.81
2023-04-01T00:06:46.300Z,88.25
2023-04-01T00:09:12.797Z,88.32
2023-04-01T00:11:39.677Z,88.35
2023-04-01T00:14:07.005Z,88.38
2023-04-01T00:16:34.201Z,88.88
2023-04-01T00:19:01.248Z,89.17
2023-04-01T00:21:27.869Z,88.79
2023-04-01T00:23:54.483Z,88.21
2023-04-01T00:26:22.972Z,88.21
2023-04-01T00:28:50.415Z,88.67
2023-04-01T00:31:17.385Z,88.51
2023-04-01T00:33:44.637Z,88.11
2023-04-01T00:36:13.379Z,88.36
2023-04-01T00:38:40.551Z,88.24
2023-04-01T00:41:07.487Z,88.17
2023-04-01T00:43:34.192Z,88.21
2023-04-01T00:46:01.044Z,88.28
2023-04-01T00:48:37.678Z,89.17
2023-04-01T00:54:05.600Z,88.73
2023-04-01T00:56:36.687Z,88.76
2023-04-01T00:59:09.193Z,88.52
2023-04-01T01:01:37.192Z,88.63
2023-04-01T01:04:04.606Z,88.35
2023-04-01T01:06:51.189Z,88.71
2023-04-01T01:09:26.756Z,88.61
2023-04-01T01:12:08.303Z,88.42
2023-04-01T01:14:37.430Z,88.32
2023-04-01T01:17:31.419Z,88.79
2023-04-01T01:20:25.971Z,89.37
2023-04-01T01:23:22.111Z,88.43
2023-04-01T01:26:27.432Z,89.00
2023-04-01T01:29:15.744Z,88.72
2023-04-01T01:32:12.519Z,88.67
2023-04-01T01:35:10.290Z,89.30
2023-04-01T01:37:39.364Z,89.45
2023-04-01T01:40:09.443Z,89.32
2023-04-01T01:42:40.797Z,88.91
2023-04-01T01:45:09.852Z,88.72
2023-04-01T01:47:37.822Z,89.06
2023-04-01T01:50:06.038Z,88.36
2023-04-01T01:52:32.815Z,88.99
2023-04-01T01:54:59.527Z,88.28
2023-04-01T01:57:37.968Z,89.19
2023-04-01T02:00:14.511Z,89.10
2023-04-01T02:02:45.156Z,88.60
2023-04-01T02:05:20.612Z,89.34
2023-04-01T02:07:53.093Z,88.86
2023-04-01T02:10:22.274Z,89.09
2023-04-01T02:12:50.290Z,88.92
2023-04-01T02:15:17.942Z,88.86
2023-04-01T02:17:47.081Z,88.86
2023-04-01T02:20:21.759Z,88.76
2023-04-01T02:22:52.371Z,88.80
2023-04-01T02:25:24.622Z,88.86
2023-04-01T02:27:51.272Z,89.19
2023-04-01T02:30:18.789Z,89.68
2023-04-01T02:32:46.663Z,89.39
2023-04-01T02:35:16.614Z,88.82
2023-04-01T02:37:44.615Z,88.71
2023-04-01T02:40:15.745Z,89.74
2023-04-01T02:42:42.563Z,89.16
2023-04-01T02:45:09.885Z,89.06
2023-04-01T02:47:36.465Z,89.33
2023-04-01T02:50:03.450Z,89.89
2023-04-01T02:52:30.747Z,89.38
2023-04-01T02:54:58.149Z,89.45
2023-04-01T02:57:25.957Z,89.79
2023-04-01T02:59:52.591Z,89.70
2023-04-01T03:02:19.130Z,89.54
2023-04-01T03:04:46.023Z,89.34
2023-04-01T03:07:12.568Z,89.02
2023-04-01T03:09:39.830Z,89.34
2023-04-01T03:12:07.374Z,88.75
2023-04-01T03:14:34.154Z,89.33
2023-04-01T03:17:01.539Z,88.87
2023-04-01T03:19:28.744Z,89.45
2023-04-01T03:21:55.586Z,89.06
2023-04-01T03:24:22.381Z,89.74
2023-04-01T03:26:49.443Z,89.42
2023-04-01T03:29:16.898Z,89.28
2023-04-01T03:31:43.836Z,89.72
2023-04-01T03:34:10.861Z,89.55
2023-04-01T03:36:37.626Z,89.98
2023-04-01T03:39:04.851Z,89.17
2023-04-01T03:41:31.865Z,89.88
2023-04-01T03:43:58.491Z,90.05
2023-04-01T03:46:25.545Z,90.11
2023-04-01T03:48:52.387Z,89.80
2023-04-01T03:51:19.012Z,90.40
2023-04-01T03:53:46.297Z,89.73
2023-04-01T03:56:12.778Z,89.92
2023-04-01T03:58:40.059Z,90.13
2023-04-01T04:01:24.478Z,91.14
2023-04-01T04:03:51.894Z,90.25
2023-04-01T04:06:20.277Z,91.04
2023-04-01T04:08:47.710Z,90.59
2023-04-01T04:11:15.704Z,90.59
2023-04-01T04:13:42.755Z,90.10
2023-04-01T04:16:10.781Z,91.64
2023-04-01T04:18:38.367Z,91.28
2023-04-01T04:21:05.258Z,90.81
2023-04-01T04:23:34.519Z,90.85
2023-04-01T04:26:06.452Z,91.02
2023-04-01T04:28:33.618Z,90.52
2023-04-01T04:31:00.985Z,90.61
2023-04-01T04:33:28.452Z,90.97
2023-04-01T04:35:59.337Z,90.89
2023-04-01T04:38:26.487Z,91.25
2023-04-01T04:40:53.063Z,91.44
2023-04-01T04:43:20.544Z,91.50
2023-04-01T04:45:47.334Z,91.77
2023-04-01T04:48:19.998Z,92.41
2023-04-01T04:50:50.759Z,92.99
2023-04-01T04:53:18.838Z,92.13
2023-04-01T04:55:50.552Z,93.83
2023-04-01T04:58:17.835Z,92.57
2023-04-01T05:00:44.968Z,93.08
2023-04-01T05:03:12.279Z,92.89
2023-04-01T05:05:39.166Z,92.93
2023-04-01T05:08:06.592Z,92.79
2023-04-01T05:10:33.227Z,92.66
2023-04-01T05:12:59.762Z,94.22
2023-04-01T05:15:26.460Z,94.23
2023-04-01T05:17:53.081Z,94.56
2023-04-01T05:20:19.836Z,93.94
2023-04-01T05:22:46.558Z,93.68
2023-04-01T05:25:13.255Z,93.49
2023-04-01T05:27:40.017Z,94.16
2023-04-01T05:30:07.387Z,94.93
2023-04-01T05:32:34.115Z,94.88
2023-04-01T05:35:00.786Z,95.28
2023-04-01T05:37:27.363Z,94.31
2023-04-01T05:39:53.822Z,95.64
2023-04-01T05:42:25.746Z,94.67
2023-04-01T05:44:52.355Z,94.58
2023-04-01T05:47:18.916Z,94.62
2023-04-01T05:49:45.787Z,94.39
2023-04-01T05:53:16.889Z,94.88
2023-04-01T05:55:50.804Z,94.38
2023-04-01T05:58:17.334Z,94.62
2023-04-01T06:03:38.591Z,95.15
2023-04-01T06:06:14.704Z,95.15
2023-04-01T06:08:41.398Z,95.56
2023-04-01T06:11:27.438Z,95.35
2023-04-01T06:14:24.609Z,95.03
2023-04-01T06:17:22.982Z,96.85
2023-04-01T06:20:12.124Z,95.59
2023-04-01T06:22:50.846Z,95.22
2023-04-01T06:25:41.798Z,95.22
2023-04-01T06:28:44.790Z,95.08
2023-04-01T06:31:19.434Z,95.22
2023-04-01T06:33:59.964Z,95.33
2023-04-01T06:36:48.596Z,95.71
2023-04-01T06:39:43.850Z,95.77
2023-04-01T06:42:19.797Z,95.90
2023-04-01T06:44:46.362Z,96.60
2023-04-01T06:47:15.990Z,97.23
2023-04-01T06:49:56.483Z,96.83
2023-04-01T06:52:32.394Z,97.07
2023-04-01T06:55:10.592Z,96.95
2023-04-01T06:57:45.042Z,96.82
2023-04-01T07:00:31.607Z,96.41
2023-04-01T07:03:20.832Z,96.45
2023-04-01T07:05:47.660Z,96.59
2023-04-01T07:08:21.543Z,95.87
2023-04-01T07:11:06.310Z,96.04
2023-04-01T07:13:46.083Z,96.18
2023-04-01T07:16:41.043Z,95.84
2023-04-01T07:19:18.186Z,95.44
2023-04-01T07:21:50.150Z,96.02
2023-04-01T07:24:28.410Z,95.92
2023-04-01T07:26:57.486Z,96.39
2023-04-01T07:29:24.612Z,94.89
2023-04-01T07:32:12.947Z,96.15
2023-04-01T07:34:56.501Z,95.74
2023-04-01T07:37:50.369Z,95.91
2023-04-01T07:40:35.785Z,95.45
2023-04-01T07:43:19.992Z,95.38
2023-04-01T07:45:52.830Z,95.11
2023-04-01T07:48:27.230Z,93.88
2023-04-01T07:51:08.423Z,95.62
2023-04-01T07:53:44.771Z,94.97
2023-04-01T07:56:20.109Z,95.32
2023-04-01T07:59:19.523Z,95.32
2023-04-01T08:01:51.810Z,95.14
2023-04-01T08:04:27.368Z,94.84
2023-04-01T08:07:21.613Z,95.07
2023-04-01T08:10:14.506Z,95.03
2023-04-01T08:13:05.470Z,95.39
2023-04-01T08:15:48.113Z,95.35
2023-04-01T08:18:30.163Z,95.34
2023-04-01T08:20:59.960Z,94.82
2023-04-01T08:23:34.139Z,94.71
2023-04-01T08:26:11.211Z,95.22
2023-04-01T08:28:45.899Z,95.06
2023-04-01T08:31:38.951Z,95.20
2023-04-01T08:34:14.543Z,94.84
2023-04-01T08:36:47.888Z,94.13
2023-04-01T08:39:19.656Z,94.81
2023-04-01T08:41:58.995Z,94.49
2023-04-01T08:45:02.920Z,93.88
2023-04-01T08:47:51.386Z,94.96
2023-04-01T08:50:35.303Z,93.82
2023-04-01T08:53:12.988Z,93.90
2023-04-01T08:56:04.405Z,93.35
2023-04-01T08:58:55.189Z,93.30
2023-04-01T09:01:44.376Z,94.53
2023-04-01T09:04:55.814Z,94.50
2023-04-01T09:07:34.386Z,93.00
2023-04-01T09:10:24.709Z,94.90
2023-04-01T09:12:56.297Z,94.35
2023-04-01T09:15:53.466Z,94.69
2023-04-01T09:18:50.533Z,93.58
2023-04-01T09:21:41.819Z,94.67
2023-04-01T09:24:34.309Z,92.75
2023-04-01T09:27:05.902Z,93.62
2023-04-01T09:29:57.495Z,94.77
2023-04-01T09:32:49.811Z,93.63
2023-04-01T09:35:46.705Z,92.35
2023-04-01T09:38:21.426Z,93.92
2023-04-01T09:41:19.133Z,92.85
2023-04-01T09:43:57.769Z,93.52
2023-04-01T09:47:02.152Z,92.00
2023-04-01T09:49:50.085Z,93.64
2023-04-01T09:52:46.623Z,93.43
2023-04-01T09:55:13.287Z,94.30
2023-04-01T09:57:55.219Z,93.75
2023-04-01T10:00:47.491Z,91.96
2023-04-01T10:04:02.499Z,93.67
2023-04-01T10:06:52.629Z,92.52
2023-04-01T10:09:40.538Z,91.71
2023-04-01T10:12:43.885Z,92.59
2023-04-01T10:15:32.351Z,92.32
2023-04-01T10:18:12.863Z,91.18
2023-04-01T10:20:45.607Z,88.22
2023-04-01T10:23:12.716Z,88.79
2023-04-01T10:25:46.479Z,88.21
2023-04-01T10:28:29.251Z,88.75
2023-04-01T10:31:41.139Z,87.85
2023-04-01T10:34:26.413Z,87.74
2023-04-01T10:36:55.104Z,87.75
2023-04-01T10:39:36.455Z,86.31
2023-04-01T10:42:21.626Z,88.78
2023-04-01T10:45:19.096Z,85.98
2023-04-01T10:47:51.913Z,88.41
2023-04-01T10:50:21.236Z,86.90
2023-04-01T10:53:52.523Z,88.68
2023-04-01T10:56:57.835Z,88.94
2023-04-01T10:59:45.928Z,88.79
2023-04-01T11:02:37.792Z,88.57
2023-04-01T11:05:23.116Z,88.94
2023-04-01T11:08:07.062Z,85.80
2023-04-01T11:14:47.194Z,86.98
2023-04-01T11:17:27.960Z,87.21
2023-04-01T11:20:14.395Z,88.16
2023-04-01T11:26:46.870Z,87.92
2023-04-01T11:29:13.396Z,87.15
2023-04-01T11:35:15.958Z,87.25
2023-04-01T11:37:56.971Z,85.36
2023-04-01T11:40:52.926Z,87.29
2023-04-01T11:43:47.261Z,85.94
2023-04-01T11:46:25.794Z,83.88
2023-04-01T11:49:14.593Z,85.97
2023-04-01T11:51:49.863Z,86.72
2023-04-01T11:54:40.718Z,86.64
2023-04-01T11:57:30.244Z,86.75
2023-04-01T12:00:03.433Z,87.90
2023-04-01T12:02:49.106Z,87.86
2023-04-01T12:05:33.876Z,87.83
2023-04-01T12:08:09.404Z,88.25
2023-04-01T12:10:46.164Z,88.17
2023-04-01T12:13:29.563Z,88.57
2023-04-01T12:16:17.428Z,88.61
2023-04-01T12:18:53.582Z,88.87
2023-04-01T12:21:39.547Z,88.58
2023-04-01T12:24:37.680Z,88.38
2023-04-01T12:27:26.232Z,88.70
2023-04-01T12:30:00.889Z,88.99
2023-04-01T12:32:47.219Z,88.78
2023-04-01T12:35:30.743Z,89.30
2023-04-01T12:38:07.042Z,88.85
2023-04-01T12:40:55.931Z,89.57
2023-04-01T12:43:53.385Z,89.36
2023-04-01T12:46:58.301Z,89.95
2023-04-01T12:49:50.876Z,90.26
2023-04-01T12:52:44.725Z,89.12
2023-04-01T12:55:36.219Z,89.94
2023-04-01T12:58:41.182Z,88.84
2023-04-01T13:01:26.472Z,88.83
2023-04-01T13:04:36.041Z,89.24
2023-04-01T13:07:21.124Z,88.99
2023-04-01T13:10:15.890Z,87.33
2023-04-01T13:16:02.716Z,87.53
2023-04-01T13:18:41.405Z,88.17
2023-04-01T13:21:27.532Z,87.04
2023-04-01T13:23:59.514Z,88.59
2023-04-01T13:26:36.833Z,89.37
2023-04-01T13:29:12.954Z,88.91
2023-04-01T13:32:07.622Z,90.56
2023-04-01T13:34:48.889Z,90.74
2023-04-01T13:37:46.277Z,91.24
2023-04-01T13:40:27.299Z,91.95
2023-04-01T13:43:20.125Z,90.63
2023-04-01T13:46:25.296Z,90.87
2023-04-01T13:49:31.332Z,91.41
2023-04-01T13:52:26.570Z,91.19
2023-04-01T13:55:20.601Z,90.83
2023-04-01T13:57:56.321Z,90.58
2023-04-01T14:00:41.437Z,91.05
2023-04-01T14:03:21.385Z,90.63
2023-04-01T14:06:15.259Z,91.40
2023-04-01T14:09:06.339Z,91.33
2023-04-01T14:11:47.995Z,91.92
2023-04-01T14:14:43.329Z,91.92
2023-04-01T14:17:36.918Z,92.67
2023-04-01T14:20:28.930Z,92.29
2023-04-01T14:23:26.874Z,92.58
2023-04-01T14:26:05.119Z,93.36
2023-04-01T14:28:55.467Z,92.86
2023-04-01T14:31:35.674Z,92.75
2023-04-01T14:34:17.321Z,92.98
2023-04-01T14:36:46.875Z,92.84
2023-04-01T14:39:51.430Z,92.73
2023-04-01T14:42:55.408Z,92.84
2023-04-01T14:45:37.180Z,92.71
2023-04-01T14:48:14.911Z,92.55
2023-04-01T14:50:45.736Z,93.22
2023-04-01T14:53:30.598Z,92.63
2023-04-01T14:56:03.716Z,91.84
2023-04-01T14:58:42.409Z,92.50
2023-04-01T15:01:43.422Z,92.51
2023-04-01T15:04:21.563Z,92.66
2023-04-01T15:06:56.995Z,92.18
2023-04-01T15:09:30.197Z,92.46
2023-04-01T15:12:18.371Z,92.81
2023-04-01T15:14:47.863Z,92.56
2023-04-01T15:17:22.403Z,92.45
2023-04-01T15:20:14.512Z,92.63
2023-04-01T15:22:53.193Z,92.87
2023-04-01T15:25:22.587Z,92.31
2023-04-01T15:28:08.271Z,92.71
2023-04-01T15:30:50.380Z,92.84
2023-04-01T15:36:42.558Z,91.86
2023-04-01T15:39:09.120Z,91.92
2023-04-01T15:42:11.409Z,92.17
2023-04-01T15:44:53.796Z,91.21
2023-04-01T15:47:34.843Z,91.97
2023-04-01T15:50:13.388Z,91.89
2023-04-01T15:53:02.809Z,91.84
2023-04-01T15:55:38.801Z,91.57
2023-04-01T15:58:25.209Z,91.29
2023-04-01T16:01:22.818Z,90.55
2023-04-01T16:04:14.433Z,91.18
2023-04-01T16:06:55.613Z,90.74
2023-04-01T16:09:43.961Z,91.01
2023-04-01T16:12:19.392Z,91.48
2023-04-01T16:14:55.468Z,91.48
2023-04-01T16:17:56.145Z,91.34
2023-04-01T16:24:02.196Z,90.88
2023-04-01T16:26:31.872Z,90.23
2023-04-01T16:29:16.552Z,90.63
2023-04-01T16:31:54.867Z,90.97
2023-04-01T16:34:44.537Z,90.24
2023-04-01T16:37:30.598Z,90.79
2023-04-01T16:40:11.425Z,90.99
2023-04-01T16:43:06.958Z,90.23
2023-04-01T16:48:53.831Z,90.85
2023-04-01T16:51:37.587Z,90.15
2023-04-01T16:54:14.207Z,90.72
2023-04-01T16:56:48.977Z,90.39
2023-04-01T16:59:28.342Z,89.94
2023-04-01T17:02:05.972Z,88.89
2023-04-01T17:04:40.456Z,89.30
2023-04-01T17:07:20.802Z,90.01
2023-04-01T17:09:53.360Z,88.31
2023-04-01T17:12:36.645Z,89.29
2023-04-01T17:15:28.020Z,88.71
2023-04-01T17:18:11.924Z,89.25
2023-04-01T17:20:51.272Z,88.91
2023-04-01T17:23:38.999Z,88.69
2023-04-01T17:26:20.983Z,88.48
2023-04-01T17:28:57.605Z,88.95
2023-04-01T17:31:26.999Z,88.81
2023-04-01T17:34:03.117Z,88.19
2023-04-01T17:36:43.752Z,88.39
2023-04-01T17:39:34.320Z,88.38
2023-04-01T17:42:11.031Z,88.06
2023-04-01T17:45:05.515Z,88.41
2023-04-01T17:47:57.266Z,88.63
2023-04-01T17:50:23.969Z,88.28
2023-04-01T17:53:15.872Z,87.20
2023-04-01T17:56:08.009Z,87.33
2023-04-01T17:58:48.387Z,87.76
2023-04-01T18:01:15.216Z,87.81
2023-04-01T18:04:02.890Z,87.37
2023-04-01T18:06:44.405Z,86.49
2023-04-01T18:09:30.509Z,87.04
2023-04-01T18:12:34.733Z,86.89
2023-04-01T18:15:37.870Z,86.91
2023-04-01T18:18:41.753Z,86.41
2023-04-01T18:21:20.747Z,87.17
2023-04-01T18:24:13.961Z,86.61
2023-04-01T18:26:45.122Z,86.88
2023-04-01T18:29:28.968Z,86.38
2023-04-01T18:32:09.471Z,86.81
2023-04-01T18:35:10.310Z,86.94
2023-04-01T18:37:52.163Z,86.40
2023-04-01T18:40:37.002Z,85.75
2023-04-01T18:43:12.942Z,86.48
2023-04-01T18:45:55.667Z,86.30
2023-04-01T18:48:27.931Z,86.82
2023-04-01T18:51:04.295Z,86.08
2023-04-01T18:53:40.973Z,86.38
2023-04-01T18:56:16.559Z,86.34
2023-04-01T18:59:16.579Z,85.58
2023-04-01T19:02:03.928Z,85.75
2023-04-01T19:04:58.648Z,86.09
2023-04-01T19:07:37.902Z,85.14
2023-04-01T19:10:15.142Z,84.07
2023-04-01T19:12:47.502Z,85.27
2023-04-01T19:15:14.202Z,85.34
2023-04-01T19:18:14.553Z,85.68
2023-04-01T19:20:48.650Z,85.83
2023-04-01T19:23:29.668Z,84.97
2023-04-01T19:26:00.648Z,84.31
2023-04-01T19:28:51.259Z,84.82
2023-04-01T19:31:29.773Z,84.92
2023-04-01T19:34:15.130Z,85.18
2023-04-01T19:36:54.620Z,84.88
2023-04-01T19:39:58.391Z,85.16
2023-04-01T19:42:45.017Z,85.01
2023-04-01T19:45:27.928Z,84.68
2023-04-01T19:48:16.115Z,85.24
2023-04-01T19:50:52.777Z,84.91
2023-04-01T19:53:36.983Z,84.83
2023-04-01T19:56:18.654Z,84.15
2023-04-01T19:59:12.797Z,84.45
2023-04-01T20:01:49.710Z,85.29
2023-04-01T20:04:27.083Z,84.32
2023-04-01T20:07:01.208Z,83.74
2023-04-01T20:09:36.685Z,83.71
2023-04-01T20:12:24.929Z,83.77
2023-04-01T20:14:56.147Z,83.59
2023-04-01T20:17:25.963Z,83.83
2023-04-01T20:19:56.829Z,83.28
2023-04-01T20:23:00.921Z,83.92
2023-04-01T20:25:30.613Z,83.17
2023-04-01T20:28:03.120Z,83.05
2023-04-01T20:30:47.927Z,82.51
2023-04-01T20:33:33.459Z,82.70
2023-04-01T20:36:28.304Z,82.89
2023-04-01T20:39:22.608Z,82.49
2023-04-01T20:42:13.616Z,83.57
2023-04-01T20:45:18.253Z,83.25
2023-04-01T20:48:14.757Z,83.51
2023-04-01T20:51:05.031Z,83.50
2023-04-01T20:53:45.116Z,83.33
2023-04-01T20:56:17.620Z,83.95
2023-04-01T20:58:53.178Z,83.73
2023-04-01T21:01:38.128Z,83.63
2023-04-01T21:04:29.555Z,83.10
2023-04-01T21:07:32.994Z,84.38
2023-04-01T21:10:38.386Z,83.75
2023-04-01T21:13:27.125Z,84.57
2023-04-01T21:16:01.396Z,82.52
2023-04-01T21:19:00.525Z,82.54
2023-04-01T21:21:48.257Z,83.45
2023-04-01T21:24:14.855Z,84.29
2023-04-01T21:27:10.515Z,84.74
2023-04-01T21:29:47.154Z,83.98
2023-04-01T21:32:37.045Z,85.31
2023-04-01T21:35:21.873Z,85.26
2023-04-01T21:38:09.020Z,84.78
2023-04-01T21:40:59.920Z,85.04
2023-04-01T21:43:38.388Z,84.78
2023-04-01T21:46:04.898Z,83.98
2023-04-01T21:48:46.839Z,85.62
2023-04-01T21:52:18.209Z,84.87
2023-04-01T21:55:22.079Z,86.17
2023-04-01T21:58:21.243Z,84.93
2023-04-01T22:01:11.403Z,85.37
2023-04-01T22:04:24.890Z,85.19
2023-04-01T22:06:56.675Z,84.42
2023-04-01T22:09:40.821Z,85.20
2023-04-01T22:12:25.197Z,84.70
2023-04-01T22:15:10.355Z,85.58
2023-04-01T22:17:47.697Z,85.26
2023-04-01T22:20:53.996Z,85.28
2023-04-01T22:23:36.469Z,85.81
2023-04-01T22:26:36.371Z,84.40
2023-04-01T22:29:02.870Z,84.13
2023-04-01T22:31:42.698Z,84.83
2023-04-01T22:34:16.085Z,85.03
2023-04-01T22:37:10.995Z,84.40
2023-04-01T22:39:51.747Z,84.41
2023-04-01T22:42:24.504Z,85.35
2023-04-01T22:45:21.932Z,84.35
2023-04-01T22:48:16.964Z,85.91
2023-04-01T22:50:48.748Z,85.36
2023-04-01T22:53:30.918Z,85.09
2023-04-01T22:56:02.982Z,85.40
2023-04-01T22:58:36.778Z,85.21
2023-04-01T23:01:11.985Z,85.52
2023-04-01T23:03:50.029Z,86.37
2023-04-01T23:06:23.145Z,85.70
2023-04-01T23:09:18.179Z,85.86
2023-04-01T23:11:54.244Z,86.11
2023-04-01T23:14:27.821Z,85.60
2023-04-01T23:17:03.862Z,85.74
2023-04-01T23:19:57.596Z,86.00
2023-04-01T23:22:33.252Z,85.80
2023-04-01T23:25:06.677Z,85.24
2023-04-01T23:27:48.603Z,85.96
2023-04-01T23:30:39.931Z,85.74
2023-04-01T23:33:33.430Z,85.52
2023-04-01T23:36:12.681Z,85.37
2023-04-01T23:38:43.019Z,85.92
2023-04-01T23:41:21.544Z,86.09
2023-04-01T23:44:01.284Z,86.04
2023-04-01T23:46:30.047Z,86.53
2023-04-01T23:48:57.024Z,86.66
2023-04-01T23:51:27.570Z,86.52
2023-04-01T23:54:05.667Z,86.73
2023-04-01T23:56:40.648Z,86.12
2023-04-01T23:59:19.672Z,86.49
