createdAt,value
2023-03-01T00:01:21.537Z,100.00
2023-03-01T00:03:48.477Z,99.92
2023-03-01T00:06:15.609Z,100.00
2023-03-01T00:08:42.795Z,100.00
2023-03-01T00:11:31.425Z,100.00
2023-03-01T00:14:01.967Z,100.00
2023-03-01T00:16:35.137Z,100.00
2023-03-01T00:19:02.546Z,100.00
2023-03-01T00:21:29.653Z,100.00
2023-03-01T00:23:56.939Z,100.00
2023-03-01T00:26:25.513Z,100.00
2023-03-01T00:28:53.149Z,100.00
2023-03-01T00:31:22.858Z,100.00
2023-03-01T00:33:49.860Z,100.00
2023-03-01T00:36:17.368Z,100.00
2023-03-01T00:38:46.522Z,100.00
2023-03-01T00:41:16.367Z,100.00
2023-03-01T00:43:45.244Z,100.00
2023-03-01T00:46:17.996Z,100.00
2023-03-01T00:48:45.078Z,100.00
2023-03-01T00:51:15.426Z,100.00
2023-03-01T00:53:42.216Z,100.00
2023-03-01T00:56:10.961Z,100.00
2023-03-01T00:58:38.617Z,100.00
2023-03-01T01:01:18.293Z,100.00
2023-03-01T01:03:50.142Z,100.00
2023-03-01T01:06:22.358Z,100.00
2023-03-01T01:08:50.618Z,100.00
2023-03-01T01:11:18.426Z,100.00
2023-03-01T01:13:46.946Z,100.00
2023-03-01T01:16:14.680Z,100.00
2023-03-01T01:18:42.234Z,100.00
2023-03-01T01:21:12.258Z,100.00
2023-03-01T01:23:40.643Z,100.00
2023-03-01T01:26:15.811Z,100.00
2023-03-01T01:28:42.609Z,100.00
2023-03-01T01:31:09.617Z,100.00
2023-03-01T01:33:38.469Z,100.00
2023-03-01T01:36:07.382Z,100.00
2023-03-01T01:38:35.087Z,100.00
2023-03-01T01:41:02.022Z,100.00
2023-03-01T01:43:31.688Z,100.00
2023-03-01T01:46:03.160Z,100.00
2023-03-01T01:48:41.412Z,100.00
2023-03-01T01:51:12.371Z,100.00
2023-03-01T01:53:41.000Z,100.00
2023-03-01T01:56:11.787Z,100.00
2023-03-01T01:58:39.643Z,100.00
2023-03-01T02:01:06.900Z,100.00
2023-03-01T02:03:38.880Z,100.00
2023-03-01T02:06:20.430Z,100.00
2023-03-01T02:08:51.758Z,100.00
2023-03-01T02:11:19.461Z,100.00
2023-03-01T02:13:49.272Z,100.00
2023-03-01T02:16:18.547Z,100.00
2023-03-01T02:18:46.251Z,100.00
2023-03-01T02:21:27.891Z,100.00
2023-03-01T02:23:58.520Z,100.00
2023-03-01T02:26:35.928Z,100.00
2023-03-01T02:29:02.722Z,100.00
2023-03-01T02:31:44.312Z,100.00
2023-03-01T02:34:19.551Z,100.00
2023-03-01T02:36:54.658Z,100.00
2023-03-01T02:39:27.474Z,100.00
2023-03-01T02:41:57.491Z,100.00
2023-03-01T02:44:24.294Z,100.00
2023-03-01T02:46:57.384Z,100.00
2023-03-01T02:49:29.915Z,100.00
2023-03-01T02:52:09.976Z,100.00
2023-03-01T02:55:07.590Z,100.00
2023-03-01T02:57:36.507Z,100.00
2023-03-01T03:00:10.530Z,100.00
2023-03-01T03:02:38.200Z,100.00
2023-03-01T03:05:17.438Z,100.00
2023-03-01T03:07:47.524Z,100.00
2023-03-01T03:10:24.333Z,100.00
2023-03-01T03:12:57.089Z,100.00
2023-03-01T03:15:24.216Z,100.00
2023-03-01T03:17:52.261Z,100.00
2023-03-01T03:20:21.220Z,100.00
2023-03-01T03:22:50.416Z,100.00
2023-03-01T03:25:18.410Z,100.00
2023-03-01T03:27:47.105Z,100.00
2023-03-01T03:30:20.035Z,100.00
2023-03-01T03:32:54.486Z,100.00
2023-03-01T03:35:25.745Z,100.00
2023-03-01T03:38:02.711Z,100.00
2023-03-01T03:40:34.912Z,100.00
2023-03-01T03:43:02.510Z,100.00
2023-03-01T03:45:29.330Z,100.00
2023-03-01T03:47:56.053Z,100.00
2023-03-01T03:50:22.736Z,100.00
2023-03-01T03:52:49.377Z,100.00
2023-03-01T03:55:20.356Z,100.00
2023-03-01T03:57:52.656Z,100.00
2023-03-01T04:00:21.741Z,100.00
2023-03-01T04:02:49.838Z,100.00
2023-03-01T04:05:19.168Z,100.00
2023-03-01T04:07:46.902Z,100.00
2023-03-01T04:10:17.316Z,100.00
2023-03-01T04:12:44.502Z,100.00
2023-03-01T04:15:15.558Z,100.00
2023-03-01T04:17:44.131Z,100.00
2023-03-01T04:20:21.920Z,100.00
2023-03-01T04:22:48.586Z,100.00
2023-03-01T04:25:15.621Z,100.00
2023-03-01T04:27:42.329Z,100.00
2023-03-01T04:30:10.290Z,100.00
2023-03-01T04:32:37.111Z,100.00
2023-03-01T04:35:03.954Z,100.00
2023-03-01T04:37:30.809Z,100.00
2023-03-01T04:39:57.498Z,100.00
2023-03-01T04:42:24.195Z,100.00
2023-03-01T04:44:52.317Z,100.00
2023-03-01T04:47:19.002Z,100.00
2023-03-01T04:49:45.681Z,100.00
2023-03-01T04:52:12.375Z,100.00
2023-03-01T04:54:39.153Z,100.00
2023-03-01T04:57:05.844Z,100.00
2023-03-01T04:59:32.571Z,100.00
2023-03-01T05:02:01.405Z,100.00
2023-03-01T05:04:28.201Z,100.00
2023-03-01T05:06:54.913Z,100.00
2023-03-01T05:09:21.610Z,100.00
2023-03-01T05:11:48.281Z,100.00
2023-03-01T05:14:14.957Z,100.00
2023-03-01T05:16:41.580Z,100.00
2023-03-01T05:19:16.346Z,100.00
2023-03-01T05:22:02.887Z,100.00
2023-03-01T05:24:31.177Z,100.00
2023-03-01T05:26:58.092Z,100.00
2023-03-01T05:29:26.356Z,100.00
2023-03-01T05:31:57.596Z,100.00
2023-03-01T05:34:29.917Z,100.00
2023-03-01T05:36:56.601Z,100.00
2023-03-01T05:39:26.813Z,100.00
2023-03-01T05:41:54.927Z,100.00
2023-03-01T05:44:21.707Z,100.00
2023-03-01T05:46:48.692Z,100.00
2023-03-01T05:49:15.749Z,100.00
2023-03-01T05:51:43.888Z,100.00
2023-03-01T05:54:10.925Z,100.00
2023-03-01T05:56:37.902Z,100.00
2023-03-01T05:59:08.690Z,100.00
2023-03-01T06:01:36.604Z,100.00
2023-03-01T06:04:04.085Z,100.00
2023-03-01T06:06:34.617Z,100.00
2023-03-01T06:09:01.648Z,100.00
2023-03-01T06:11:28.324Z,100.00
2023-03-01T06:13:54.934Z,100.00
2023-03-01T06:16:21.578Z,100.00
2023-03-01T06:18:48.243Z,100.00
2023-03-01T06:21:14.920Z,100.00
2023-03-01T06:23:41.545Z,100.00
2023-03-01T06:26:09.479Z,100.00
2023-03-01T06:28:37.164Z,100.00
2023-03-01T06:31:04.356Z,100.00
2023-03-01T06:33:31.119Z,100.00
2023-03-01T06:35:57.988Z,100.00
2023-03-01T06:38:25.395Z,100.00
2023-03-01T06:40:55.966Z,100.00
2023-03-01T06:43:22.882Z,100.00
2023-03-01T06:45:49.582Z,100.00
2023-03-01T06:48:16.375Z,100.00
2023-03-01T06:50:43.131Z,100.00
2023-03-01T06:53:09.884Z,98.33
2023-03-01T06:55:36.611Z,97.36
2023-03-01T06:58:04.133Z,96.52
2023-03-01T07:00:31.563Z,97.08
2023-03-01T07:03:03.522Z,95.70
2023-03-01T07:05:31.310Z,93.91
2023-03-01T07:07:58.249Z,93.50
2023-03-01T07:10:25.365Z,91.55
2023-03-01T07:12:55.938Z,90.59
2023-03-01T07:15:22.620Z,89.95
2023-03-01T07:17:51.693Z,90.40
2023-03-01T07:20:20.243Z,87.64
2023-03-01T07:22:46.825Z,88.16
2023-03-01T07:25:13.496Z,88.00
2023-03-01T07:27:40.177Z,88.82
2023-03-01T07:30:07.701Z,88.00
2023-03-01T07:32:34.780Z,85.93
2023-03-01T07:35:01.460Z,84.80
2023-03-01T07:37:28.145Z,83.82
2023-03-01T07:39:54.830Z,82.79
2023-03-01T07:42:21.452Z,82.28
2023-03-01T07:44:48.130Z,82.38
2023-03-01T07:47:15.208Z,80.05
2023-03-01T07:49:42.204Z,77.83
2023-03-01T07:52:11.819Z,80.07
2023-03-01T07:54:39.309Z,78.89
2023-03-01T07:57:06.003Z,78.44
2023-03-01T07:59:33.643Z,77.37
2023-03-01T08:02:00.599Z,77.56
2023-03-01T08:04:27.794Z,75.13
2023-03-01T08:06:55.834Z,77.86
2023-03-01T08:09:22.969Z,76.30
2023-03-01T08:11:49.697Z,73.35
2023-03-01T08:14:16.492Z,74.08
2023-03-01T08:16:43.806Z,72.00
2023-03-01T08:19:12.664Z,73.78
2023-03-01T08:21:39.889Z,74.39
2023-03-01T08:24:07.657Z,75.38
2023-03-01T08:26:34.987Z,76.11
2023-03-01T08:29:02.370Z,76.52
2023-03-01T08:31:32.708Z,76.38
2023-03-01T08:34:02.006Z,73.56
2023-03-01T08:36:41.132Z,74.75
2023-03-01T08:39:09.793Z,74.01
2023-03-01T08:41:36.877Z,72.48
2023-03-01T08:44:04.290Z,72.61
2023-03-01T08:46:39.836Z,72.17
2023-03-01T08:49:12.903Z,72.21
2023-03-01T08:51:39.967Z,70.39
2023-03-01T08:54:12.821Z,70.98
2023-03-01T08:56:39.926Z,72.30
2023-03-01T08:59:06.618Z,70.82
2023-03-01T09:01:33.592Z,69.88
2023-03-01T09:04:00.962Z,69.37
2023-03-01T09:06:27.644Z,68.07
2023-03-01T09:08:55.782Z,70.30
2023-03-01T09:11:22.885Z,71.17
2023-03-01T09:13:50.238Z,68.78
2023-03-01T09:16:19.334Z,68.84
2023-03-01T09:18:49.493Z,68.73
2023-03-01T09:21:20.974Z,68.95
2023-03-01T09:23:51.588Z,68.31
2023-03-01T09:26:23.676Z,67.41
2023-03-01T09:28:52.181Z,66.43
2023-03-01T09:31:21.564Z,67.54
2023-03-01T09:33:49.931Z,67.46
2023-03-01T09:36:19.459Z,66.75
2023-03-01T09:38:46.836Z,66.62
2023-03-01T09:41:38.660Z,66.31
2023-03-01T09:44:44.041Z,65.62
2023-03-01T09:47:20.403Z,64.48
2023-03-01T09:50:21.574Z,63.11
2023-03-01T09:53:03.402Z,63.53
2023-03-01T09:56:01.406Z,63.91
2023-03-01T09:58:48.262Z,65.65
2023-03-01T10:01:23.954Z,64.81
2023-03-01T10:04:11.802Z,64.89
2023-03-01T10:06:40.595Z,66.65
2023-03-01T10:09:13.514Z,66.77
2023-03-01T10:11:46.130Z,68.04
2023-03-01T10:14:36.668Z,65.72
2023-03-01T10:17:10.311Z,63.61
2023-03-01T10:19:43.070Z,63.58
2023-03-01T10:22:32.430Z,63.51
2023-03-01T10:25:03.258Z,62.03
2023-03-01T10:27:55.722Z,62.64
2023-03-01T10:30:33.441Z,63.34
2023-03-01T10:33:02.336Z,65.24
2023-03-01T10:35:34.031Z,64.73
2023-03-01T10:38:12.329Z,63.21
2023-03-01T10:40:55.990Z,62.65
2023-03-01T10:43:22.894Z,62.07
2023-03-01T10:45:49.941Z,60.74
2023-03-01T10:48:17.907Z,60.97
2023-03-01T10:50:50.317Z,61.78
2023-03-01T10:53:22.634Z,62.24
2023-03-01T10:55:59.540Z,60.99
2023-03-01T10:58:26.727Z,61.98
2023-03-01T11:01:01.500Z,63.23
2023-03-01T11:03:32.878Z,61.87
2023-03-01T11:06:11.866Z,63.29
2023-03-01T11:08:46.910Z,61.89
2023-03-01T11:11:13.909Z,59.92
2023-03-01T11:13:52.301Z,60.65
2023-03-01T11:16:35.220Z,60.04
2023-03-01T11:19:05.705Z,60.30
2023-03-01T11:21:35.822Z,61.98
2023-03-01T11:24:05.493Z,58.70
2023-03-01T11:26:37.070Z,60.21
2023-03-01T11:29:12.534Z,61.41
2023-03-01T11:31:52.367Z,60.62
2023-03-01T11:34:48.480Z,60.49
2023-03-01T11:37:39.376Z,61.06
2023-03-01T11:40:29.155Z,59.92
2023-03-01T11:43:27.026Z,59.26
2023-03-01T11:46:12.879Z,60.36
2023-03-01T11:49:17.114Z,60.85
2023-03-01T11:51:49.616Z,61.79
2023-03-01T11:54:31.890Z,58.33
2023-03-01T11:56:58.621Z,55.58
2023-03-01T11:59:50.292Z,57.42
2023-03-01T12:02:16.860Z,56.47
2023-03-01T12:04:55.118Z,58.56
2023-03-01T12:07:33.690Z,55.78
2023-03-01T12:10:09.385Z,56.36
2023-03-01T12:12:55.967Z,57.16
2023-03-01T12:15:47.229Z,58.32
2023-03-01T12:18:41.020Z,59.32
2023-03-01T12:21:22.895Z,58.43
2023-03-01T12:24:12.680Z,58.62
2023-03-01T12:27:06.980Z,58.36
2023-03-01T12:29:53.899Z,56.93
2023-03-01T12:32:36.541Z,57.81
2023-03-01T12:35:19.642Z,57.52
2023-03-01T12:37:46.218Z,55.68
2023-03-01T12:40:28.256Z,57.53
2023-03-01T12:43:17.367Z,57.04
2023-03-01T12:45:55.500Z,55.50
2023-03-01T12:48:31.449Z,55.15
2023-03-01T12:51:02.427Z,53.30
2023-03-01T12:53:37.083Z,52.01
2023-03-01T12:56:10.083Z,54.19
2023-03-01T12:58:56.273Z,52.97
2023-03-01T13:01:41.926Z,50.91
2023-03-01T13:04:35.083Z,52.09
2023-03-01T13:07:50.723Z,53.88
2023-03-01T13:10:26.871Z,50.41
2023-03-01T13:13:03.780Z,52.15
2023-03-01T13:15:33.416Z,53.47
2023-03-01T13:18:16.320Z,52.23
2023-03-01T13:20:43.108Z,51.37
2023-03-01T13:23:22.717Z,53.48
2023-03-01T13:26:15.849Z,52.43
2023-03-01T13:28:45.233Z,53.50
2023-03-01T13:31:32.085Z,53.14
2023-03-01T13:34:08.293Z,55.26
2023-03-01T13:36:38.330Z,55.21
2023-03-01T13:39:27.501Z,53.75
2023-03-01T13:41:56.895Z,52.48
2023-03-01T13:44:37.523Z,51.76
2023-03-01T13:47:07.306Z,53.11
2023-03-01T13:49:48.289Z,53.49
2023-03-01T13:52:36.337Z,53.27
2023-03-01T13:55:08.135Z,52.98
2023-03-01T13:57:37.557Z,51.11
2023-03-01T14:00:05.870Z,52.31
2023-03-01T14:02:35.255Z,52.42
2023-03-01T14:05:02.320Z,53.37
2023-03-01T14:07:32.484Z,54.91
2023-03-01T14:10:06.920Z,53.16
2023-03-01T14:12:57.274Z,53.27
2023-03-01T14:15:43.314Z,53.42
2023-03-01T14:18:20.396Z,53.27
2023-03-01T14:20:53.716Z,56.03
2023-03-01T14:23:24.938Z,55.77
2023-03-01T14:25:55.290Z,55.08
2023-03-01T14:28:25.628Z,55.43
2023-03-01T14:30:54.513Z,55.81
2023-03-01T14:33:37.112Z,56.15
2023-03-01T14:36:05.605Z,53.65
2023-03-01T14:38:41.292Z,54.94
2023-03-01T14:41:16.756Z,55.57
2023-03-01T14:43:51.009Z,55.95
2023-03-01T14:46:22.588Z,56.83
2023-03-01T14:48:55.410Z,58.32
2023-03-01T14:51:22.670Z,58.62
2023-03-01T14:53:51.503Z,59.73
2023-03-01T14:56:18.975Z,58.92
2023-03-01T14:58:48.697Z,58.78
2023-03-01T15:01:18.039Z,59.85
2023-03-01T15:03:47.677Z,59.67
2023-03-01T15:06:20.422Z,60.18
2023-03-01T15:08:53.161Z,60.14
2023-03-01T15:11:25.836Z,59.14
2023-03-01T15:13:53.753Z,59.77
2023-03-01T15:16:24.979Z,60.39
2023-03-01T15:18:55.008Z,60.24
2023-03-01T15:21:28.939Z,60.80
2023-03-01T15:23:58.867Z,61.52
2023-03-01T15:26:32.299Z,62.02
2023-03-01T15:29:00.545Z,61.65
2023-03-01T15:31:30.880Z,61.34
2023-03-01T15:34:33.099Z,61.80
2023-03-01T15:37:02.481Z,60.95
2023-03-01T15:39:38.230Z,60.07
2023-03-01T15:42:30.550Z,61.58
2023-03-01T15:45:16.986Z,61.78
2023-03-01T15:47:53.721Z,62.38
2023-03-01T15:50:29.859Z,61.71
2023-03-01T15:52:58.695Z,61.46
2023-03-01T15:55:30.566Z,62.48
2023-03-01T15:58:23.268Z,62.76
2023-03-01T16:01:00.692Z,63.54
2023-03-01T16:03:29.433Z,64.09
2023-03-01T16:05:56.154Z,64.97
2023-03-01T16:08:22.838Z,64.85
2023-03-01T16:10:52.072Z,65.25
2023-03-01T16:13:19.101Z,65.26
2023-03-01T16:15:45.972Z,64.72
2023-03-01T16:18:12.939Z,63.88
2023-03-01T16:20:41.137Z,64.36
2023-03-01T16:23:09.779Z,63.91
2023-03-01T16:25:37.415Z,64.26
2023-03-01T16:28:09.791Z,64.36
2023-03-01T16:30:38.181Z,64.30
2023-03-01T16:33:19.214Z,65.09
2023-03-01T16:35:51.447Z,65.95
2023-03-01T16:38:18.124Z,65.50
2023-03-01T16:40:49.986Z,66.80
2023-03-01T16:43:16.698Z,67.31
2023-03-01T16:45:45.726Z,67.18
2023-03-01T16:48:12.924Z,67.61
2023-03-01T16:50:40.127Z,67.37
2023-03-01T16:53:07.113Z,67.12
2023-03-01T16:55:34.544Z,67.52
2023-03-01T16:58:02.105Z,67.74
2023-03-01T17:00:28.954Z,67.70
2023-03-01T17:02:55.706Z,68.50
2023-03-01T17:05:24.836Z,69.19
2023-03-01T17:07:51.990Z,68.91
2023-03-01T17:10:18.869Z,69.25
2023-03-01T17:12:48.737Z,69.00
2023-03-01T17:15:15.389Z,69.22
2023-03-01T17:17:42.083Z,68.60
2023-03-01T17:20:09.605Z,68.85
2023-03-01T17:22:36.288Z,69.91
2023-03-01T17:25:03.368Z,70.55
2023-03-01T17:27:30.025Z,71.77
2023-03-01T17:29:56.808Z,71.70
2023-03-01T17:32:23.664Z,72.70
2023-03-01T17:34:50.331Z,73.95
2023-03-01T17:37:17.004Z,75.44
2023-03-01T17:39:43.653Z,75.90
2023-03-01T17:42:10.407Z,75.80
2023-03-01T17:44:37.320Z,76.25
2023-03-01T17:47:05.471Z,77.04
2023-03-01T17:49:32.656Z,77.43
2023-03-01T17:52:00.064Z,77.46
2023-03-01T17:54:26.784Z,77.93
2023-03-01T17:56:53.879Z,77.04
2023-03-01T17:59:20.669Z,77.21
2023-03-01T18:01:47.793Z,77.42
2023-03-01T18:04:14.549Z,77.89
2023-03-01T18:06:41.408Z,77.38
2023-03-01T18:09:08.755Z,77.93
2023-03-01T18:11:35.994Z,78.42
2023-03-01T18:14:03.706Z,78.34
2023-03-01T18:16:32.037Z,78.40
2023-03-01T18:19:00.867Z,79.35
2023-03-01T18:21:29.802Z,79.73
2023-03-01T18:23:57.470Z,79.66
2023-03-01T18:26:25.163Z,80.55
2023-03-01T18:28:52.745Z,80.81
2023-03-01T18:31:22.474Z,80.54
2023-03-01T18:33:51.571Z,80.75
2023-03-01T18:36:27.607Z,80.43
2023-03-01T18:38:56.460Z,81.06
2023-03-01T18:41:25.385Z,81.36
2023-03-01T18:43:52.989Z,82.21
2023-03-01T18:46:20.479Z,81.76
2023-03-01T18:48:48.308Z,82.10
2023-03-01T18:51:21.297Z,82.45
2023-03-01T18:53:48.115Z,83.05
2023-03-01T18:56:15.464Z,82.55
2023-03-01T18:58:45.624Z,82.61
2023-03-01T19:01:18.836Z,82.45
2023-03-01T19:03:46.071Z,82.95
2023-03-01T19:06:13.382Z,82.80
2023-03-01T19:08:42.135Z,83.07
2023-03-01T19:11:09.610Z,83.58
2023-03-01T19:13:38.476Z,84.45
2023-03-01T19:16:11.297Z,84.84
2023-03-01T19:18:41.117Z,85.65
2023-03-01T19:21:09.691Z,85.59
2023-03-01T19:23:38.372Z,86.04
2023-03-01T19:26:07.806Z,86.23
2023-03-01T19:28:37.553Z,86.66
2023-03-01T19:31:08.455Z,86.15
2023-03-01T19:33:35.872Z,86.54
2023-03-01T19:36:03.816Z,86.55
2023-03-01T19:38:30.880Z,87.25
2023-03-01T19:40:58.163Z,87.80
2023-03-01T19:43:25.280Z,88.13
2023-03-01T19:45:53.518Z,88.24
2023-03-01T19:48:20.768Z,88.17
2023-03-01T19:50:49.043Z,88.10
2023-03-01T19:53:16.164Z,88.78
2023-03-01T19:55:43.105Z,89.10
2023-03-01T19:58:13.064Z,89.68
2023-03-01T20:00:44.107Z,89.53
2023-03-01T20:03:10.803Z,90.25
2023-03-01T20:05:38.770Z,90.38
2023-03-01T20:08:06.174Z,91.17
2023-03-01T20:10:34.084Z,91.65
2023-03-01T20:13:04.043Z,91.86
2023-03-01T20:15:31.043Z,91.80
2023-03-01T20:17:57.715Z,92.54
2023-03-01T20:20:24.435Z,92.93
2023-03-01T20:22:51.097Z,92.36
2023-03-01T20:25:18.262Z,92.47
2023-03-01T20:27:47.485Z,92.96
2023-03-01T20:30:15.836Z,93.02
2023-03-01T20:32:42.852Z,93.21
2023-03-01T20:35:10.923Z,93.32
2023-03-01T20:37:37.806Z,93.73
2023-03-01T20:40:05.490Z,93.80
2023-03-01T20:42:32.190Z,93.95
2023-03-01T20:44:58.831Z,93.38
2023-03-01T20:47:25.550Z,93.60
2023-03-01T20:49:52.238Z,94.11
2023-03-01T20:52:19.136Z,93.82
2023-03-01T20:54:45.955Z,93.94
2023-03-01T20:57:12.582Z,94.43
2023-03-01T20:59:39.228Z,94.70
2023-03-01T21:02:05.997Z,94.36
2023-03-01T21:04:32.717Z,94.20
2023-03-01T21:06:59.392Z,95.33
2023-03-01T21:09:26.112Z,95.61
2023-03-01T21:11:52.790Z,95.38
2023-03-01T21:14:19.507Z,96.11
2023-03-01T21:16:46.328Z,96.41
2023-03-01T21:19:13.317Z,96.64
2023-03-01T21:21:39.936Z,96.94
2023-03-01T21:24:10.088Z,96.97
2023-03-01T21:26:37.680Z,97.09
2023-03-01T21:29:04.686Z,96.72
2023-03-01T21:31:35.325Z,97.49
2023-03-01T21:34:05.055Z,97.89
2023-03-01T21:36:33.103Z,97.87
2023-03-01T21:39:03.795Z,98.24
2023-03-01T21:41:33.615Z,97.94
2023-03-01T21:44:03.019Z,97.87
2023-03-01T21:46:33.698Z,98.24
2023-03-01T21:49:00.639Z,98.82
2023-03-01T21:51:28.303Z,99.01
2023-03-01T21:53:55.793Z,99.25
2023-03-01T21:56:28.122Z,99.67
2023-03-01T21:58:55.288Z,100.00
2023-03-01T22:01:25.791Z,100.00
2023-03-01T22:03:52.889Z,100.00
2023-03-01T22:06:25.524Z,100.00
2023-03-01T22:08:56.069Z,100.00
2023-03-01T22:11:23.193Z,100.00
2023-03-01T22:13:52.298Z,100.00
2023-03-01T22:16:25.807Z,100.00
2023-03-01T22:18:52.726Z,100.00
2023-03-01T22:21:19.839Z,100.00
2023-03-01T22:23:46.593Z,100.00
2023-03-01T22:26:27.818Z,100.00
2023-03-01T22:28:57.088Z,100.00
2023-03-01T22:31:24.160Z,100.00
2023-03-01T22:33:52.133Z,100.00
2023-03-01T22:36:20.014Z,100.00
2023-03-01T22:38:46.895Z,100.00
2023-03-01T22:41:14.187Z,100.00
2023-03-01T22:43:41.064Z,100.00
2023-03-01T22:46:18.529Z,100.00
2023-03-01T22:48:46.080Z,100.00
2023-03-01T22:51:26.337Z,100.00
2023-03-01T22:53:53.103Z,100.00
2023-03-01T22:56:31.675Z,100.00
2023-03-01T22:59:04.403Z,100.00
2023-03-01T23:01:31.299Z,100.00
2023-03-01T23:03:58.497Z,100.00
2023-03-01T23:06:25.439Z,100.00
2023-03-01T23:08:57.533Z,100.00
2023-03-01T23:11:25.814Z,100.00
2023-03-01T23:13:54.181Z,100.00
2023-03-01T23:16:29.661Z,100.00
2023-03-01T23:18:59.102Z,100.00
2023-03-01T23:21:25.926Z,100.00
2023-03-01T23:23:55.328Z,100.00
2023-03-01T23:26:22.555Z,100.00
2023-03-01T23:28:50.867Z,100.00
2023-03-01T23:31:18.196Z,100.00
2023-03-01T23:33:46.619Z,100.00
2023-03-01T23:36:25.175Z,100.00
2023-03-01T23:38:55.481Z,100.00
2023-03-01T23:41:25.921Z,100.00
2023-03-01T23:43:55.405Z,100.00
2023-03-01T23:46:25.359Z,100.00
2023-03-01T23:48:53.657Z,100.00
2023-03-01T23:51:20.935Z,100.00
2023-03-01T23:53:57.416Z,100.00
2023-03-01T23:56:27.915Z,100.00
2023-03-01T23:59:00.710Z,100.00
