createdAt,value
2023-05-09T00:02:10.833Z,99.90
2023-05-09T00:04:39.528Z,1.00
2023-05-09T00:07:11.832Z,99.90
2023-05-09T00:09:40.288Z,1.00
2023-05-09T00:12:10.493Z,99.90
2023-05-09T00:14:40.811Z,1.00
2023-05-09T00:17:09.818Z,22.60
2023-05-09T00:19:40.219Z,1.00
2023-05-09T00:22:14.104Z,99.90
2023-05-09T00:24:43.855Z,99.90
2023-05-09T00:27:14.347Z,99.90
2023-05-09T00:29:44.831Z,99.90
2023-05-09T00:32:14.995Z,99.90
2023-05-09T00:34:43.520Z,1.00
2023-05-09T00:37:13.642Z,1.00
2023-05-09T00:39:46.219Z,1.00
2023-05-09T00:42:14.792Z,1.00
2023-05-09T00:44:43.336Z,1.00
2023-05-09T00:47:13.386Z,1.00
2023-05-09T00:49:42.086Z,1.00
2023-05-09T00:52:12.316Z,99.90
2023-05-09T00:54:40.904Z,99.90
2023-05-09T00:57:10.026Z,99.90
2023-05-09T00:59:38.931Z,99.90
2023-05-09T01:02:07.466Z,99.90
2023-05-09T01:04:36.549Z,99.90
2023-05-09T01:07:15.941Z,99.90
2023-05-09T01:09:51.645Z,99.90
2023-05-09T01:12:31.583Z,99.90
2023-05-09T01:15:07.632Z,1.00
2023-05-09T01:17:46.762Z,1.00
2023-05-09T01:20:22.709Z,99.90
2023-05-09T01:23:13.265Z,99.90
2023-05-09T01:25:55.683Z,1.00
2023-05-09T01:28:53.886Z,1.00
2023-05-09T01:31:31.872Z,1.00
2023-05-09T01:34:05.744Z,1.00
2023-05-09T01:36:35.179Z,1.00
2023-05-09T01:39:08.338Z,1.00
2023-05-09T01:41:46.559Z,1.00
2023-05-09T01:44:17.350Z,1.00
2023-05-09T01:46:50.393Z,1.00
2023-05-09T01:49:20.610Z,5.90
2023-05-09T01:51:59.720Z,14.40
2023-05-09T01:54:29.901Z,1.00
2023-05-09T01:57:00.230Z,1.00
2023-05-09T01:59:29.928Z,1.00
2023-05-09T02:02:00.251Z,3.70
2023-05-09T02:04:30.756Z,90.90
2023-05-09T02:07:17.017Z,33.60
2023-05-09T02:09:50.030Z,1.00
2023-05-09T02:12:23.584Z,1.00
2023-05-09T02:14:53.447Z,99.90
2023-05-09T02:17:23.408Z,99.90
2023-05-09T02:19:55.709Z,99.90
2023-05-09T02:22:25.571Z,99.90
2023-05-09T02:24:54.176Z,99.90
2023-05-09T02:27:26.200Z,99.90
2023-05-09T02:29:58.531Z,99.90
2023-05-09T02:32:32.300Z,99.90
2023-05-09T02:35:05.337Z,99.90
2023-05-09T02:37:34.693Z,99.90
2023-05-09T02:40:05.026Z,1.00
2023-05-09T02:42:33.725Z,1.00
2023-05-09T02:45:03.401Z,1.00
2023-05-09T02:47:33.645Z,1.00
2023-05-09T02:50:02.072Z,1.00
2023-05-09T02:52:35.896Z,1.00
2023-05-09T02:55:12.675Z,1.00
2023-05-09T02:57:43.644Z,1.00
2023-05-09T03:00:13.273Z,1.00
2023-05-09T03:02:46.398Z,1.00
2023-05-09T03:05:18.525Z,1.00
2023-05-09T03:07:50.244Z,1.00
2023-05-09T03:10:24.232Z,1.00
2023-05-09T03:12:52.808Z,94.60
2023-05-09T03:15:22.142Z,93.90
2023-05-09T03:17:53.776Z,29.50
2023-05-09T03:20:27.055Z,7.10
2023-05-09T03:22:55.865Z,1.00
2023-05-09T03:25:26.520Z,1.00
2023-05-09T03:28:01.133Z,9.20
2023-05-09T03:30:35.091Z,1.00
2023-05-09T03:33:06.447Z,1.00
2023-05-09T03:35:38.034Z,13.20
2023-05-09T03:38:06.863Z,1.00
2023-05-09T03:40:35.556Z,1.00
2023-05-09T03:43:10.665Z,1.00
2023-05-09T03:45:39.696Z,1.00
2023-05-09T03:48:13.771Z,18.70
2023-05-09T03:50:54.517Z,1.00
2023-05-09T03:53:27.030Z,1.00
2023-05-09T03:55:56.743Z,1.00
2023-05-09T03:58:26.572Z,1.00
2023-05-09T04:00:55.490Z,1.00
2023-05-09T04:03:32.311Z,1.00
2023-05-09T04:06:01.647Z,1.00
2023-05-09T04:08:37.492Z,1.00
2023-05-09T04:11:07.459Z,1.00
2023-05-09T04:13:38.177Z,1.00
2023-05-09T04:16:17.123Z,1.00
2023-05-09T04:18:48.701Z,1.00
2023-05-09T04:21:17.074Z,1.00
2023-05-09T04:23:50.553Z,1.00
2023-05-09T04:26:25.406Z,1.00
2023-05-09T04:28:56.650Z,1.00
2023-05-09T04:31:25.187Z,99.90
2023-05-09T04:33:55.798Z,99.90
2023-05-09T04:36:26.313Z,1.00
2023-05-09T04:38:56.279Z,99.90
2023-05-09T04:41:29.022Z,1.00
2023-05-09T04:43:57.603Z,1.00
2023-05-09T04:46:27.959Z,1.00
2023-05-09T04:48:58.324Z,1.00
2023-05-09T04:51:27.840Z,1.00
2023-05-09T04:54:03.921Z,1.00
2023-05-09T04:56:36.271Z,1.00
2023-05-09T04:59:06.583Z,1.00
2023-05-09T05:01:35.977Z,99.90
2023-05-09T05:04:07.615Z,1.00
2023-05-09T05:06:38.036Z,1.00
2023-05-09T05:09:06.969Z,1.00
2023-05-09T05:11:37.567Z,99.90
2023-05-09T05:14:06.971Z,99.90
2023-05-09T05:16:39.265Z,99.90
2023-05-09T05:19:11.701Z,99.90
2023-05-09T05:21:47.988Z,99.90
2023-05-09T05:24:16.778Z,99.90
2023-05-09T05:26:50.558Z,1.00
2023-05-09T05:29:20.630Z,1.00
2023-05-09T05:31:50.443Z,1.00
2023-05-09T05:34:22.949Z,1.00
2023-05-09T05:36:53.638Z,99.90
2023-05-09T05:39:24.939Z,99.90
2023-05-09T05:41:57.201Z,99.90
2023-05-09T05:44:26.221Z,90.60
2023-05-09T05:46:59.678Z,11.20
2023-05-09T05:49:30.413Z,1.00
2023-05-09T05:51:59.288Z,1.00
2023-05-09T05:54:28.454Z,1.00
2023-05-09T05:56:57.505Z,1.00
2023-05-09T05:59:26.460Z,1.00
2023-05-09T06:01:59.656Z,99.90
2023-05-09T06:04:37.942Z,99.90
2023-05-09T06:07:08.346Z,99.90
2023-05-09T06:09:37.072Z,99.90
2023-05-09T06:12:09.455Z,99.90
2023-05-09T06:14:38.103Z,99.90
2023-05-09T06:17:11.306Z,99.90
2023-05-09T06:19:45.208Z,99.90
2023-05-09T06:22:22.699Z,99.90
2023-05-09T06:24:52.956Z,99.90
2023-05-09T06:27:25.042Z,1.00
2023-05-09T06:30:06.051Z,1.00
2023-05-09T06:32:41.494Z,1.00
2023-05-09T06:35:13.935Z,1.00
2023-05-09T06:37:43.081Z,1.00
2023-05-09T06:40:15.840Z,1.00
2023-05-09T06:43:01.303Z,1.00
2023-05-09T06:45:31.113Z,1.00
2023-05-09T06:48:00.921Z,1.00
2023-05-09T06:50:38.461Z,1.00
2023-05-09T06:53:13.023Z,1.00
2023-05-09T06:55:43.853Z,1.00
2023-05-09T06:58:12.584Z,1.00
2023-05-09T07:00:43.966Z,1.00
2023-05-09T07:03:13.573Z,1.00
2023-05-09T07:05:45.111Z,1.00
2023-05-09T07:08:15.745Z,1.00
2023-05-09T07:10:47.570Z,1.00
2023-05-09T07:13:16.306Z,1.00
2023-05-09T07:15:52.226Z,1.00
2023-05-09T07:18:27.662Z,4.80
2023-05-09T07:21:06.373Z,98.20
2023-05-09T07:24:20.570Z,99.90
2023-05-09T07:27:09.138Z,99.90
2023-05-09T07:29:37.831Z,99.90
2023-05-09T07:32:08.885Z,99.90
2023-05-09T07:34:39.354Z,99.90
2023-05-09T07:37:15.423Z,99.90
2023-05-09T07:39:52.200Z,99.90
2023-05-09T07:42:23.155Z,99.90
2023-05-09T07:44:56.663Z,99.90
2023-05-09T07:47:32.269Z,99.90
2023-05-09T07:50:04.019Z,99.90
2023-05-09T07:52:37.005Z,99.90
2023-05-09T07:55:14.149Z,99.90
2023-05-09T07:57:45.334Z,99.90
2023-05-09T08:00:17.591Z,99.90
2023-05-09T08:02:46.704Z,99.90
2023-05-09T08:05:24.533Z,99.90
2023-05-09T08:07:55.800Z,99.90
2023-05-09T08:10:26.259Z,99.90
2023-05-09T08:13:03.249Z,99.90
2023-05-09T08:15:33.418Z,99.90
2023-05-09T08:18:03.319Z,99.90
2023-05-09T08:20:42.354Z,99.90
2023-05-09T08:23:30.317Z,99.90
2023-05-09T08:26:04.399Z,99.90
2023-05-09T08:28:43.401Z,99.90
2023-05-09T08:31:13.860Z,99.90
2023-05-09T08:33:51.973Z,99.90
2023-05-09T08:36:27.983Z,99.90
2023-05-09T08:39:07.790Z,99.90
2023-05-09T08:41:37.169Z,99.90
2023-05-09T08:44:08.318Z,99.90
2023-05-09T08:46:43.811Z,99.90
2023-05-09T08:49:12.776Z,99.90
2023-05-09T08:51:45.246Z,99.90
2023-05-09T08:54:18.481Z,99.90
2023-05-09T08:56:58.216Z,99.90
2023-05-09T08:59:35.734Z,99.90
2023-05-09T09:02:08.245Z,99.90
2023-05-09T09:04:37.292Z,99.90
2023-05-09T09:07:08.131Z,99.90
2023-05-09T09:09:59.416Z,99.90
2023-05-09T09:12:28.082Z,99.90
2023-05-09T09:15:04.960Z,99.90
2023-05-09T09:17:40.165Z,99.90
2023-05-09T09:20:14.572Z,99.90
2023-05-09T09:22:47.303Z,99.90
2023-05-09T09:25:17.556Z,99.90
2023-05-09T09:27:53.436Z,99.90
2023-05-09T09:30:27.535Z,99.90
2023-05-09T09:32:56.227Z,99.90
2023-05-09T09:35:25.014Z,99.90
2023-05-09T09:38:00.145Z,99.90
2023-05-09T09:40:32.784Z,99.90
2023-05-09T09:43:03.332Z,99.90
2023-05-09T09:45:43.006Z,99.90
2023-05-09T09:48:11.780Z,99.90
2023-05-09T09:50:47.773Z,99.90
2023-05-09T09:53:16.476Z,99.90
2023-05-09T09:55:54.624Z,99.90
2023-05-09T09:58:25.775Z,99.90
2023-05-09T10:01:09.745Z,99.90
2023-05-09T10:03:40.933Z,99.90
2023-05-09T10:06:18.716Z,99.90
2023-05-09T10:08:49.252Z,99.90
2023-05-09T10:11:19.448Z,99.90
2023-05-09T10:13:49.643Z,99.90
2023-05-09T10:16:35.646Z,99.90
2023-05-09T10:19:12.154Z,99.90
2023-05-09T10:21:46.026Z,99.90
2023-05-09T10:24:17.466Z,99.90
2023-05-09T10:26:50.926Z,99.90
2023-05-09T10:29:23.700Z,99.90
2023-05-09T10:32:00.054Z,99.90
2023-05-09T10:34:36.739Z,99.90
2023-05-09T10:37:10.015Z,99.90
2023-05-09T10:39:40.812Z,99.90
2023-05-09T10:42:10.869Z,99.90
2023-05-09T10:44:42.711Z,99.90
2023-05-09T10:47:14.489Z,99.90
2023-05-09T10:49:45.929Z,99.90
2023-05-09T10:52:17.052Z,99.90
2023-05-09T10:55:01.172Z,99.90
2023-05-09T10:57:36.527Z,99.90
2023-05-09T11:00:06.192Z,99.90
2023-05-09T11:02:35.205Z,99.90
2023-05-09T11:05:19.203Z,99.90
2023-05-09T11:07:49.738Z,99.90
2023-05-09T11:10:20.042Z,99.90
2023-05-09T11:12:58.578Z,99.90
2023-05-09T11:15:29.538Z,99.90
2023-05-09T11:18:10.725Z,99.90
2023-05-09T11:20:47.720Z,99.90
2023-05-09T11:23:20.098Z,99.90
2023-05-09T11:25:55.814Z,99.90
2023-05-09T11:28:32.927Z,99.90
2023-05-09T11:31:16.623Z,99.90
2023-05-09T11:34:06.964Z,99.90
2023-05-09T11:36:37.158Z,99.90
2023-05-09T11:39:12.677Z,99.90
2023-05-09T11:41:45.872Z,99.90
2023-05-09T11:44:19.591Z,99.90
2023-05-09T11:46:49.733Z,99.90
2023-05-09T11:49:19.719Z,99.90
2023-05-09T11:51:48.681Z,99.90
2023-05-09T11:54:19.727Z,99.90
2023-05-09T11:56:48.249Z,99.90
2023-05-09T11:59:24.806Z,99.90
2023-05-09T12:02:05.773Z,99.90
2023-05-09T12:04:35.329Z,99.90
2023-05-09T12:07:05.770Z,99.90
2023-05-09T12:09:50.695Z,99.90
2023-05-09T12:12:37.820Z,99.90
2023-05-09T12:15:19.221Z,99.90
2023-05-09T12:18:02.760Z,99.90
2023-05-09T12:20:50.451Z,99.90
2023-05-09T12:23:21.867Z,99.90
2023-05-09T12:26:02.040Z,99.90
2023-05-09T12:28:37.005Z,99.90
2023-05-09T12:31:09.929Z,99.90
2023-05-09T12:33:44.566Z,99.90
2023-05-09T12:36:16.070Z,99.90
2023-05-09T12:38:56.037Z,99.90
2023-05-09T12:44:05.710Z,99.90
2023-05-09T12:46:39.895Z,99.90
2023-05-09T12:49:23.365Z,99.90
2023-05-09T12:52:04.835Z,99.90
2023-05-09T12:54:36.788Z,99.90
2023-05-09T12:57:22.887Z,99.90
2023-05-09T12:59:52.018Z,99.90
2023-05-09T13:02:26.943Z,99.90
2023-05-09T13:05:12.214Z,99.90
2023-05-09T13:07:41.741Z,99.90
2023-05-09T13:10:14.789Z,99.90
2023-05-09T13:13:15.587Z,99.90
2023-05-09T13:16:08.197Z,99.90
2023-05-09T13:18:40.019Z,99.90
2023-05-09T13:21:12.233Z,99.90
2023-05-09T13:23:45.610Z,99.90
2023-05-09T13:26:20.072Z,99.90
2023-05-09T13:28:50.935Z,99.90
2023-05-09T13:31:22.840Z,99.90
2023-05-09T13:36:57.451Z,99.90
2023-05-09T13:39:26.043Z,99.90
2023-05-09T13:42:04.133Z,99.90
2023-05-09T13:44:35.819Z,99.90
2023-05-09T13:47:05.948Z,99.90
2023-05-09T13:49:54.191Z,99.90
2023-05-09T13:52:23.409Z,99.90
2023-05-09T13:54:54.305Z,99.90
2023-05-09T13:57:25.138Z,99.90
2023-05-09T13:59:55.742Z,99.90
2023-05-09T14:02:27.511Z,99.90
2023-05-09T14:05:07.186Z,99.90
2023-05-09T14:07:36.028Z,99.90
2023-05-09T14:12:40.877Z,99.90
2023-05-09T14:15:11.234Z,99.90
2023-05-09T14:17:40.851Z,99.90
2023-05-09T14:20:18.854Z,99.90
2023-05-09T14:22:48.417Z,99.90
2023-05-09T14:25:18.308Z,99.90
2023-05-09T14:27:46.879Z,99.90
2023-05-09T14:30:16.008Z,99.90
2023-05-09T14:32:50.555Z,99.90
2023-05-09T14:35:28.749Z,99.90
2023-05-09T14:37:57.594Z,99.90
2023-05-09T14:40:32.069Z,99.90
2023-05-09T14:43:04.413Z,99.90
2023-05-09T14:45:35.112Z,99.90
2023-05-09T14:48:08.351Z,99.90
2023-05-09T14:50:42.630Z,99.90
2023-05-09T14:53:16.294Z,99.90
2023-05-09T14:55:50.763Z,99.90
2023-05-09T14:58:21.301Z,99.90
2023-05-09T15:00:49.969Z,99.90
2023-05-09T15:03:19.651Z,99.90
2023-05-09T15:05:50.603Z,99.90
2023-05-09T15:08:25.410Z,99.90
2023-05-09T15:10:58.206Z,99.90
2023-05-09T15:13:33.314Z,99.90
2023-05-09T15:16:07.228Z,99.90
2023-05-09T15:18:45.955Z,99.90
2023-05-09T15:21:21.576Z,99.90
2023-05-09T15:23:52.374Z,99.90
2023-05-09T15:26:20.896Z,99.90
2023-05-09T15:28:49.364Z,99.90
2023-05-09T15:31:25.927Z,99.90
2023-05-09T15:36:49.320Z,99.90
2023-05-09T15:39:17.871Z,99.90
2023-05-09T15:41:48.644Z,99.90
2023-05-09T15:44:19.116Z,99.90
2023-05-09T15:46:54.895Z,99.90
2023-05-09T15:49:28.544Z,99.90
2023-05-09T15:51:59.749Z,99.90
2023-05-09T15:54:28.827Z,99.90
2023-05-09T15:57:00.894Z,99.90
2023-05-09T15:59:34.044Z,99.90
2023-05-09T16:02:02.853Z,99.90
2023-05-09T16:04:31.535Z,99.90
2023-05-09T16:07:03.735Z,99.90
2023-05-09T16:09:34.297Z,99.90
2023-05-09T16:12:11.866Z,99.90
2023-05-09T16:14:42.367Z,99.90
2023-05-09T16:17:15.198Z,99.90
2023-05-09T16:19:44.065Z,99.90
2023-05-09T16:22:17.953Z,99.90
2023-05-09T16:24:46.952Z,99.90
2023-05-09T16:27:17.827Z,99.90
2023-05-09T16:29:56.131Z,99.90
2023-05-09T16:36:44.383Z,99.90
2023-05-09T16:39:18.681Z,99.90
2023-05-09T16:41:47.325Z,99.90
2023-05-09T16:44:18.837Z,99.90
2023-05-09T16:46:49.384Z,99.90
2023-05-09T16:49:19.185Z,99.90
2023-05-09T16:51:47.980Z,99.90
2023-05-09T16:54:21.178Z,99.90
2023-05-09T16:56:49.652Z,99.90
2023-05-09T16:59:28.729Z,99.90
2023-05-09T17:01:57.853Z,99.90
2023-05-09T17:04:39.606Z,99.90
2023-05-09T17:07:09.458Z,99.90
2023-05-09T17:09:41.491Z,99.90
2023-05-09T17:12:15.877Z,99.90
2023-05-09T17:14:44.484Z,99.90
2023-05-09T17:17:13.271Z,99.90
2023-05-09T17:19:45.591Z,99.90
2023-05-09T17:22:14.228Z,81.80
2023-05-09T17:24:47.319Z,76.50
2023-05-09T17:27:16.323Z,76.80
2023-05-09T17:29:44.830Z,77.70
2023-05-09T17:32:15.690Z,77.00
2023-05-09T17:34:44.111Z,75.60
2023-05-09T17:37:12.671Z,79.90
2023-05-09T17:39:42.371Z,76.30
2023-05-09T17:42:12.869Z,75.60
2023-05-09T17:44:54.158Z,74.20
2023-05-09T17:47:29.573Z,94.30
2023-05-09T17:50:01.039Z,77.70
2023-05-09T17:52:29.699Z,75.00
2023-05-09T17:55:05.040Z,74.50
2023-05-09T17:57:37.389Z,75.60
2023-05-09T18:00:08.118Z,73.40
2023-05-09T18:02:46.368Z,77.40
2023-05-09T18:05:17.330Z,69.80
2023-05-09T18:07:47.436Z,69.20
2023-05-09T18:10:16.309Z,72.80
2023-05-09T18:12:52.043Z,70.40
2023-05-09T18:15:22.823Z,70.10
2023-05-09T18:17:57.751Z,67.30
2023-05-09T18:20:30.527Z,68.30
2023-05-09T18:23:01.729Z,66.60
2023-05-09T18:25:33.120Z,65.50
2023-05-09T18:28:04.817Z,65.00
2023-05-09T18:30:36.382Z,67.90
2023-05-09T18:33:08.808Z,71.20
2023-05-09T18:35:41.973Z,70.70
2023-05-09T18:38:13.418Z,61.90
2023-05-09T18:40:46.826Z,62.00
2023-05-09T18:43:20.925Z,64.40
2023-05-09T18:45:50.296Z,66.30
2023-05-09T18:48:20.825Z,65.90
2023-05-09T18:51:00.523Z,64.50
2023-05-09T18:53:34.053Z,69.40
2023-05-09T18:56:04.589Z,68.60
2023-05-09T18:58:37.063Z,70.80
2023-05-09T19:01:13.875Z,67.70
2023-05-09T19:03:53.700Z,65.80
2023-05-09T19:06:31.035Z,68.40
2023-05-09T19:09:02.989Z,69.40
2023-05-09T19:11:42.915Z,64.80
2023-05-09T19:14:21.154Z,71.20
2023-05-09T19:16:59.468Z,73.10
2023-05-09T19:19:30.372Z,82.80
2023-05-09T19:22:03.747Z,76.00
2023-05-09T19:24:36.849Z,74.50
2023-05-09T19:27:24.768Z,75.50
2023-05-09T19:29:56.477Z,69.30
2023-05-09T19:32:36.635Z,75.50
2023-05-09T19:35:09.714Z,73.50
2023-05-09T19:37:42.902Z,70.30
2023-05-09T19:40:18.961Z,62.80
2023-05-09T19:42:52.602Z,56.30
2023-05-09T19:45:24.578Z,53.10
2023-05-09T19:47:56.539Z,54.70
2023-05-09T19:50:50.984Z,52.50
2023-05-09T19:53:32.472Z,52.60
2023-05-09T19:56:04.010Z,56.30
2023-05-09T19:58:37.481Z,58.70
2023-05-09T20:01:09.820Z,68.80
2023-05-09T20:03:44.704Z,68.20
2023-05-09T20:06:13.386Z,70.10
2023-05-09T20:08:42.103Z,71.90
2023-05-09T20:11:16.931Z,73.00
2023-05-09T20:13:47.845Z,76.90
2023-05-09T20:16:21.014Z,75.80
2023-05-09T20:18:53.464Z,82.20
2023-05-09T20:21:35.625Z,86.90
2023-05-09T20:24:04.517Z,78.40
2023-05-09T20:26:33.157Z,92.00
2023-05-09T20:29:09.041Z,90.60
2023-05-09T20:31:42.416Z,91.70
2023-05-09T20:34:16.233Z,94.00
2023-05-09T20:36:58.173Z,98.20
2023-05-09T20:39:28.728Z,99.90
2023-05-09T20:42:04.344Z,99.90
2023-05-09T20:44:41.505Z,99.90
2023-05-09T20:47:15.914Z,99.90
2023-05-09T20:49:46.466Z,99.90
2023-05-09T20:52:16.576Z,99.90
2023-05-09T20:54:51.365Z,99.90
2023-05-09T20:57:22.222Z,99.90
2023-05-09T20:59:55.303Z,99.90
2023-05-09T21:02:32.324Z,99.90
2023-05-09T21:05:06.380Z,99.90
2023-05-09T21:07:37.497Z,99.90
2023-05-09T21:10:07.104Z,99.90
2023-05-09T21:12:39.278Z,99.90
2023-05-09T21:15:14.131Z,99.90
2023-05-09T21:17:47.264Z,99.90
2023-05-09T21:20:16.657Z,99.90
2023-05-09T21:22:47.747Z,99.90
2023-05-09T21:25:17.521Z,99.90
2023-05-09T21:27:54.889Z,99.90
2023-05-09T21:30:23.942Z,99.90
2023-05-09T21:32:55.310Z,99.90
2023-05-09T21:35:28.504Z,99.90
2023-05-09T21:37:58.535Z,99.90
2023-05-09T21:40:34.562Z,99.90
2023-05-09T21:43:10.436Z,99.90
2023-05-09T21:45:42.777Z,99.90
2023-05-09T21:48:15.355Z,99.90
2023-05-09T21:50:52.986Z,99.90
2023-05-09T21:53:24.800Z,99.90
2023-05-09T21:55:55.908Z,1.00
2023-05-09T21:58:24.472Z,1.00
2023-05-09T22:00:53.176Z,1.00
2023-05-09T22:03:29.089Z,1.00
2023-05-09T22:05:59.512Z,1.00
2023-05-09T22:08:28.140Z,1.00
2023-05-09T22:10:56.910Z,1.00
2023-05-09T22:13:29.805Z,1.00
2023-05-09T22:16:05.793Z,1.00
2023-05-09T22:18:36.038Z,1.00
2023-05-09T22:21:04.847Z,1.00
2023-05-09T22:23:38.860Z,1.00
2023-05-09T22:26:15.608Z,1.00
2023-05-09T22:28:47.305Z,1.00
2023-05-09T22:31:20.901Z,1.00
2023-05-09T22:33:58.534Z,1.00
2023-05-09T22:37:22.965Z,1.00
2023-05-09T22:39:52.831Z,1.00
2023-05-09T22:42:21.422Z,1.00
2023-05-09T22:44:53.008Z,1.00
2023-05-09T22:47:25.096Z,27.40
2023-05-09T22:49:55.499Z,36.10
2023-05-09T22:52:29.623Z,99.90
2023-05-09T22:55:01.217Z,99.90
2023-05-09T22:57:49.473Z,99.90
2023-05-09T23:00:18.760Z,99.90
2023-05-09T23:02:48.646Z,99.90
2023-05-09T23:05:20.808Z,99.90
2023-05-09T23:07:56.368Z,99.90
2023-05-09T23:10:29.344Z,99.90
2023-05-09T23:13:02.934Z,99.90
2023-05-09T23:15:36.241Z,99.90
2023-05-09T23:18:09.222Z,99.90
2023-05-09T23:20:43.215Z,99.90
2023-05-09T23:23:26.836Z,99.90
2023-05-09T23:26:01.386Z,99.90
2023-05-09T23:28:34.990Z,99.90
2023-05-09T23:31:10.085Z,1.00
2023-05-09T23:33:39.842Z,1.00
2023-05-09T23:36:10.287Z,1.00
2023-05-09T23:38:40.158Z,1.00
2023-05-09T23:41:14.084Z,1.00
2023-05-09T23:43:43.002Z,1.00
2023-05-09T23:46:11.763Z,1.00
2023-05-09T23:48:52.312Z,1.00
2023-05-09T23:51:22.960Z,1.00
2023-05-09T23:53:54.172Z,1.00
2023-05-09T23:56:23.192Z,1.00
2023-05-09T23:59:00.194Z,1.00
