createdAt,value
2022-10-25T00:02:32.769Z,0.90
2022-10-25T00:05:17.234Z,0.82
2022-10-25T00:07:59.869Z,0.95
2022-10-25T00:10:42.655Z,0.65
2022-10-25T00:13:25.284Z,1.10
2022-10-25T00:16:13.837Z,1.10
2022-10-25T00:18:56.438Z,0.82
2022-10-25T00:21:40.499Z,1.15
2022-10-25T00:24:23.194Z,1.10
2022-10-25T00:27:06.659Z,1.00
2022-10-25T00:29:49.731Z,1.00
2022-10-25T00:32:33.905Z,1.02
2022-10-25T00:35:16.538Z,1.25
2022-10-25T00:38:01.081Z,1.17
2022-10-25T00:40:44.207Z,1.23
2022-10-25T00:43:34.545Z,1.30
2022-10-25T00:46:20.485Z,1.10
2022-10-25T00:49:05.331Z,1.20
2022-10-25T00:51:49.284Z,0.90
2022-10-25T00:54:37.202Z,0.93
2022-10-25T00:57:21.188Z,1.17
2022-10-25T01:00:05.106Z,1.00
2022-10-25T01:02:47.901Z,1.17
2022-10-25T01:05:30.801Z,1.13
2022-10-25T01:08:13.450Z,1.20
2022-10-25T01:10:57.411Z,1.30
2022-10-25T01:13:40.314Z,1.40
2022-10-25T01:16:26.296Z,1.30
2022-10-25T01:19:17.199Z,1.20
2022-10-25T01:22:00.469Z,1.40
2022-10-25T01:24:56.051Z,1.27
2022-10-25T01:30:51.982Z,1.55
2022-10-25T01:33:37.062Z,1.55
2022-10-25T01:36:22.960Z,1.73
2022-10-25T01:39:10.148Z,1.38
2022-10-25T01:41:57.798Z,1.27
2022-10-25T01:44:42.709Z,1.50
2022-10-25T01:47:28.160Z,1.30
2022-10-25T01:50:14.110Z,1.58
2022-10-25T01:52:56.912Z,1.40
2022-10-25T01:55:40.990Z,1.63
2022-10-25T01:58:29.639Z,1.70
2022-10-25T02:01:16.047Z,1.35
2022-10-25T02:04:03.249Z,1.10
2022-10-25T02:06:50.138Z,1.33
2022-10-25T02:09:34.805Z,1.50
2022-10-25T02:12:21.011Z,1.40
2022-10-25T02:15:07.113Z,1.60
2022-10-25T02:17:53.131Z,1.70
2022-10-25T02:20:40.781Z,1.65
2022-10-25T02:23:26.539Z,1.50
2022-10-25T02:26:10.560Z,1.50
2022-10-25T02:28:54.398Z,1.60
2022-10-25T02:31:37.365Z,1.58
2022-10-25T02:34:20.114Z,1.70
2022-10-25T02:37:04.180Z,1.73
2022-10-25T02:39:47.011Z,1.40
2022-10-25T02:42:29.614Z,1.60
2022-10-25T02:45:12.411Z,1.70
2022-10-25T02:47:55.347Z,1.35
2022-10-25T02:50:37.995Z,1.90
2022-10-25T02:53:22.105Z,1.88
2022-10-25T02:56:05.862Z,2.17
2022-10-25T02:58:49.312Z,1.70
2022-10-25T03:01:32.322Z,2.10
2022-10-25T03:04:15.224Z,2.03
2022-10-25T03:06:58.142Z,2.15
2022-10-25T03:09:42.177Z,2.22
2022-10-25T03:12:24.794Z,2.70
2022-10-25T03:15:08.046Z,2.45
2022-10-25T03:17:50.833Z,2.33
2022-10-25T03:20:33.463Z,2.22
2022-10-25T03:23:16.161Z,2.13
2022-10-25T03:26:00.611Z,2.50
2022-10-25T03:28:43.263Z,2.40
2022-10-25T03:31:26.152Z,2.28
2022-10-25T03:34:08.731Z,2.42
2022-10-25T03:36:52.220Z,2.83
2022-10-25T03:39:34.898Z,2.60
2022-10-25T03:42:18.854Z,2.60
2022-10-25T03:45:01.492Z,2.47
2022-10-25T03:47:44.269Z,2.38
2022-10-25T03:50:27.095Z,2.80
2022-10-25T03:53:10.897Z,2.22
2022-10-25T03:55:53.751Z,2.60
2022-10-25T03:58:37.724Z,2.88
2022-10-25T04:01:20.455Z,2.60
2022-10-25T04:04:03.185Z,3.05
2022-10-25T04:06:45.825Z,2.90
2022-10-25T04:09:28.442Z,2.70
2022-10-25T04:12:11.021Z,2.90
2022-10-25T04:14:54.981Z,2.78
2022-10-25T04:17:37.502Z,3.05
2022-10-25T04:20:20.544Z,2.70
2022-10-25T04:23:03.166Z,2.97
2022-10-25T04:25:45.837Z,3.05
2022-10-25T04:28:28.496Z,2.67
2022-10-25T04:31:12.595Z,2.97
2022-10-25T04:33:55.972Z,2.70
2022-10-25T04:36:39.100Z,2.35
2022-10-25T04:39:21.698Z,2.97
2022-10-25T04:42:05.359Z,2.83
2022-10-25T04:44:48.169Z,2.42
2022-10-25T04:47:33.403Z,2.60
2022-10-25T04:50:16.097Z,2.85
2022-10-25T04:52:58.743Z,2.60
2022-10-25T04:55:41.436Z,2.85
2022-10-25T04:58:28.781Z,2.72
2022-10-25T05:01:15.723Z,3.08
2022-10-25T05:03:59.837Z,3.03
2022-10-25T05:06:42.447Z,2.85
2022-10-25T05:09:25.103Z,3.03
2022-10-25T05:12:07.800Z,3.33
2022-10-25T05:14:50.376Z,3.38
2022-10-25T05:17:33.008Z,3.30
2022-10-25T05:20:17.046Z,3.28
2022-10-25T05:22:59.735Z,3.25
2022-10-25T05:25:42.355Z,3.13
2022-10-25T05:28:25.048Z,3.50
2022-10-25T05:31:08.276Z,3.70
2022-10-25T05:33:51.428Z,3.47
2022-10-25T05:36:35.477Z,3.45
2022-10-25T05:39:18.183Z,3.38
2022-10-25T05:42:02.569Z,3.45
2022-10-25T05:44:45.249Z,3.33
2022-10-25T05:47:27.947Z,3.30
2022-10-25T05:50:10.675Z,3.58
2022-10-25T05:52:54.732Z,3.72
2022-10-25T05:55:37.632Z,3.55
2022-10-25T05:58:20.463Z,3.50
2022-10-25T06:01:03.345Z,3.30
2022-10-25T06:03:48.633Z,3.50
2022-10-25T06:06:31.370Z,3.30
2022-10-25T06:09:15.398Z,4.00
2022-10-25T06:11:58.099Z,3.20
2022-10-25T06:14:40.723Z,3.75
2022-10-25T06:17:23.359Z,3.80
2022-10-25T06:20:06.377Z,3.20
2022-10-25T06:22:49.350Z,3.72
2022-10-25T06:25:33.542Z,3.90
2022-10-25T06:28:16.150Z,3.20
2022-10-25T06:31:01.729Z,3.88
2022-10-25T06:33:44.726Z,3.67
2022-10-25T06:36:27.967Z,4.13
2022-10-25T06:39:10.561Z,3.97
2022-10-25T06:41:54.558Z,3.70
2022-10-25T06:44:37.219Z,4.10
2022-10-25T06:47:19.870Z,3.65
2022-10-25T06:50:02.531Z,3.95
2022-10-25T06:52:45.571Z,4.15
2022-10-25T06:55:28.381Z,3.92
2022-10-25T06:58:12.321Z,3.90
2022-10-25T07:00:55.246Z,3.58
2022-10-25T07:03:38.059Z,4.30
2022-10-25T07:06:22.961Z,4.00
2022-10-25T07:09:06.694Z,4.10
2022-10-25T07:11:49.390Z,3.78
2022-10-25T07:14:33.539Z,4.30
2022-10-25T07:17:16.239Z,4.57
2022-10-25T07:19:59.107Z,4.82
2022-10-25T07:22:41.888Z,3.97
2022-10-25T07:25:24.705Z,4.20
2022-10-25T07:28:07.738Z,4.47
2022-10-25T07:30:51.921Z,4.38
2022-10-25T07:33:34.786Z,4.25
2022-10-25T07:36:17.528Z,4.82
2022-10-25T07:39:00.923Z,4.43
2022-10-25T07:41:43.641Z,4.43
2022-10-25T07:44:26.652Z,4.57
2022-10-25T07:47:10.650Z,4.63
2022-10-25T07:49:53.334Z,4.60
2022-10-25T07:52:35.964Z,4.53
2022-10-25T07:55:18.771Z,4.57
2022-10-25T07:58:02.273Z,4.20
2022-10-25T08:00:44.935Z,5.30
2022-10-25T08:03:29.077Z,4.90
2022-10-25T08:06:11.839Z,4.63
2022-10-25T08:08:54.674Z,4.80
2022-10-25T08:11:37.306Z,5.20
2022-10-25T08:14:20.177Z,4.68
2022-10-25T08:17:02.942Z,4.60
2022-10-25T08:19:51.074Z,5.03
2022-10-25T08:22:34.089Z,4.97
2022-10-25T08:25:16.832Z,4.53
2022-10-25T08:27:59.498Z,4.78
2022-10-25T08:30:42.416Z,4.40
2022-10-25T08:33:25.073Z,4.93
2022-10-25T08:36:09.746Z,4.75
2022-10-25T08:38:52.550Z,4.43
2022-10-25T08:41:41.081Z,4.40
2022-10-25T08:44:41.649Z,3.60
2022-10-25T08:47:27.173Z,3.72
2022-10-25T08:50:13.511Z,4.25
2022-10-25T08:52:59.062Z,4.50
2022-10-25T08:55:58.807Z,3.50
2022-10-25T08:58:48.894Z,2.97
2022-10-25T09:01:35.807Z,3.15
2022-10-25T09:04:18.576Z,3.70
2022-10-25T09:07:07.015Z,3.72
2022-10-25T09:09:53.467Z,3.40
2022-10-25T09:12:38.030Z,3.47
2022-10-25T09:15:23.248Z,3.40
2022-10-25T09:18:10.978Z,3.17
2022-10-25T09:20:53.844Z,3.00
2022-10-25T09:23:36.529Z,3.20
2022-10-25T09:26:24.647Z,2.60
2022-10-25T09:29:10.563Z,2.38
2022-10-25T09:31:57.177Z,3.00
2022-10-25T09:34:40.800Z,2.65
2022-10-25T09:37:26.757Z,2.67
2022-10-25T09:40:13.309Z,2.90
2022-10-25T09:42:58.939Z,2.50
2022-10-25T09:45:45.052Z,2.67
2022-10-25T09:48:30.274Z,2.50
2022-10-25T09:51:15.550Z,2.70
2022-10-25T09:53:58.945Z,1.95
2022-10-25T09:56:41.577Z,2.10
2022-10-25T09:59:27.767Z,2.00
2022-10-25T10:02:12.294Z,2.08
2022-10-25T10:04:55.134Z,2.80
2022-10-25T10:07:38.245Z,2.20
2022-10-25T10:10:22.179Z,1.75
2022-10-25T10:13:06.891Z,2.30
2022-10-25T10:15:56.152Z,1.40
2022-10-25T10:18:40.200Z,1.52
2022-10-25T10:21:24.295Z,1.60
2022-10-25T10:24:07.422Z,1.70
2022-10-25T10:26:54.245Z,1.70
2022-10-25T10:29:37.675Z,1.60
2022-10-25T10:32:26.795Z,1.73
2022-10-25T10:35:26.483Z,1.52
2022-10-25T10:38:21.448Z,1.30
2022-10-25T10:41:14.486Z,1.30
2022-10-25T10:44:08.698Z,1.65
2022-10-25T10:46:51.540Z,1.40
2022-10-25T10:49:38.124Z,1.58
2022-10-25T10:52:28.561Z,1.42
2022-10-25T10:55:17.470Z,1.23
2022-10-25T10:58:02.418Z,1.80
2022-10-25T11:00:50.144Z,2.00
2022-10-25T11:03:36.692Z,1.40
2022-10-25T11:06:26.346Z,1.50
2022-10-25T11:09:17.145Z,1.67
2022-10-25T11:12:06.844Z,1.77
2022-10-25T11:14:49.797Z,1.50
2022-10-25T11:17:36.185Z,1.70
2022-10-25T11:20:25.045Z,1.70
2022-10-25T11:23:12.863Z,1.63
2022-10-25T11:25:59.375Z,1.35
2022-10-25T11:28:47.262Z,1.67
2022-10-25T11:31:34.030Z,1.73
2022-10-25T11:34:22.158Z,1.70
2022-10-25T11:37:11.477Z,1.33
2022-10-25T11:40:00.784Z,1.40
2022-10-25T11:42:53.114Z,1.70
2022-10-25T11:45:39.514Z,1.08
2022-10-25T11:48:38.179Z,1.45
2022-10-25T11:51:25.455Z,1.25
2022-10-25T11:54:14.411Z,1.20
2022-10-25T11:57:04.257Z,1.05
2022-10-25T11:59:54.461Z,0.90
2022-10-25T12:02:43.582Z,1.08
2022-10-25T12:05:29.845Z,0.90
2022-10-25T12:08:19.506Z,1.00
2022-10-25T12:11:04.200Z,1.10
2022-10-25T12:13:50.351Z,1.10
2022-10-25T12:16:33.361Z,1.13
2022-10-25T12:19:19.371Z,1.20
2022-10-25T12:22:03.485Z,1.40
2022-10-25T12:24:47.932Z,1.35
2022-10-25T12:27:30.997Z,1.05
2022-10-25T12:30:17.328Z,1.30
2022-10-25T12:33:03.889Z,1.10
2022-10-25T12:35:49.352Z,1.20
2022-10-25T12:38:34.050Z,1.40
2022-10-25T12:41:20.116Z,1.13
2022-10-25T12:44:17.258Z,1.40
2022-10-25T12:47:15.249Z,1.15
2022-10-25T12:50:11.394Z,1.00
2022-10-25T12:53:11.545Z,1.00
2022-10-25T12:56:01.738Z,1.25
2022-10-25T12:58:52.605Z,1.40
2022-10-25T13:01:44.159Z,0.95
2022-10-25T13:04:34.066Z,1.00
2022-10-25T13:07:17.444Z,1.20
2022-10-25T13:10:04.722Z,1.20
2022-10-25T13:12:58.927Z,1.10
2022-10-25T13:15:45.012Z,1.08
2022-10-25T13:18:29.923Z,1.10
2022-10-25T13:21:14.965Z,1.15
2022-10-25T13:24:02.876Z,1.00
2022-10-25T13:27:15.646Z,0.98
2022-10-25T13:30:02.956Z,1.10
2022-10-25T13:33:05.699Z,1.08
2022-10-25T13:36:01.637Z,1.27
2022-10-25T13:38:44.705Z,1.63
2022-10-25T13:41:27.424Z,1.20
2022-10-25T13:44:19.480Z,1.17
2022-10-25T13:47:02.230Z,0.98
2022-10-25T13:49:45.323Z,0.90
2022-10-25T13:52:32.122Z,1.50
2022-10-25T13:55:16.265Z,0.93
2022-10-25T13:57:59.281Z,0.90
2022-10-25T14:00:47.836Z,1.05
2022-10-25T14:03:35.875Z,1.00
2022-10-25T14:06:24.584Z,1.17
2022-10-25T14:09:13.796Z,1.38
2022-10-25T14:11:58.188Z,1.30
2022-10-25T14:14:45.392Z,1.00
2022-10-25T14:17:32.430Z,0.98
2022-10-25T14:20:22.264Z,1.10
2022-10-25T14:23:05.780Z,1.23
2022-10-25T14:25:54.580Z,0.95
2022-10-25T14:28:38.608Z,1.30
2022-10-25T14:31:22.553Z,0.90
2022-10-25T14:34:05.190Z,1.17
2022-10-25T14:36:51.751Z,0.90
2022-10-25T14:39:35.329Z,1.13
2022-10-25T14:42:19.471Z,0.80
2022-10-25T14:45:02.283Z,1.00
2022-10-25T14:47:45.067Z,1.10
2022-10-25T14:50:27.846Z,0.90
2022-10-25T14:53:15.635Z,1.27
2022-10-25T14:56:00.597Z,1.02
2022-10-25T14:58:44.912Z,0.88
2022-10-25T15:01:28.158Z,1.00
2022-10-25T15:04:10.986Z,1.10
2022-10-25T15:06:53.805Z,1.00
2022-10-25T15:09:42.673Z,1.10
2022-10-25T15:12:26.513Z,1.00
2022-10-25T15:15:27.026Z,1.00
2022-10-25T15:18:20.804Z,1.20
2022-10-25T15:21:08.391Z,1.20
2022-10-25T15:24:05.867Z,0.90
2022-10-25T15:26:52.585Z,1.20
2022-10-25T15:32:37.027Z,1.05
2022-10-25T15:35:23.756Z,1.10
2022-10-25T15:38:06.879Z,0.88
2022-10-25T15:40:50.032Z,1.20
2022-10-25T15:43:32.741Z,1.00
2022-10-25T15:46:19.971Z,0.98
2022-10-25T15:49:05.344Z,1.00
2022-10-25T15:51:48.080Z,1.13
2022-10-25T15:54:30.815Z,1.35
2022-10-25T15:57:13.505Z,1.00
2022-10-25T15:59:56.137Z,1.10
2022-10-25T16:02:38.784Z,1.33
2022-10-25T16:05:23.688Z,1.00
2022-10-25T16:08:08.622Z,1.02
2022-10-25T16:10:51.433Z,1.20
2022-10-25T16:13:36.563Z,1.25
2022-10-25T16:16:38.831Z,1.17
2022-10-25T16:19:22.700Z,1.05
2022-10-25T16:22:06.605Z,1.10
2022-10-25T16:24:49.302Z,1.20
2022-10-25T16:27:31.907Z,1.27
2022-10-25T16:30:15.628Z,1.40
2022-10-25T16:32:58.339Z,1.23
2022-10-25T16:35:41.718Z,1.40
2022-10-25T16:38:25.814Z,1.48
2022-10-25T16:41:16.104Z,1.40
2022-10-25T16:43:59.435Z,1.67
2022-10-25T16:46:42.184Z,1.40
2022-10-25T16:49:24.976Z,1.48
2022-10-25T16:52:07.633Z,1.30
2022-10-25T16:58:22.848Z,1.20
2022-10-25T17:01:15.969Z,1.10
2022-10-25T17:03:58.744Z,1.45
2022-10-25T17:06:42.492Z,1.50
2022-10-25T17:09:25.618Z,1.30
2022-10-25T17:12:08.445Z,1.40
2022-10-25T17:14:51.068Z,1.58
2022-10-25T17:17:35.110Z,1.35
2022-10-25T17:20:18.086Z,1.25
2022-10-25T17:23:00.800Z,1.02
2022-10-25T17:25:43.477Z,1.65
2022-10-25T17:28:26.143Z,1.33
2022-10-25T17:31:09.295Z,1.50
2022-10-25T17:33:53.405Z,1.52
2022-10-25T17:36:38.095Z,1.38
2022-10-25T17:39:20.823Z,1.58
2022-10-25T17:42:03.699Z,1.80
2022-10-25T17:44:46.545Z,1.38
2022-10-25T17:47:29.847Z,1.27
2022-10-25T17:50:17.303Z,1.85
2022-10-25T17:52:59.942Z,1.50
2022-10-25T17:55:42.647Z,2.15
2022-10-25T17:58:25.676Z,1.52
2022-10-25T18:01:11.011Z,1.80
2022-10-25T18:03:54.255Z,1.50
2022-10-25T18:06:38.674Z,1.60
2022-10-25T18:09:22.733Z,1.60
2022-10-25T18:12:07.371Z,1.60
2022-10-25T18:14:54.738Z,1.58
2022-10-25T18:17:39.716Z,2.13
2022-10-25T18:20:25.223Z,2.08
2022-10-25T18:23:09.505Z,1.88
2022-10-25T18:25:53.011Z,1.85
2022-10-25T18:28:36.270Z,1.75
2022-10-25T18:31:20.607Z,2.13
2022-10-25T18:34:04.774Z,1.60
2022-10-25T18:36:47.694Z,1.92
2022-10-25T18:39:31.775Z,1.73
2022-10-25T18:42:14.459Z,2.38
2022-10-25T18:44:57.209Z,2.10
2022-10-25T18:47:41.536Z,2.00
2022-10-25T18:50:24.363Z,2.40
2022-10-25T18:53:07.175Z,2.00
2022-10-25T18:55:52.044Z,1.90
2022-10-25T18:58:34.770Z,1.95
2022-10-25T19:01:20.564Z,2.20
2022-10-25T19:04:04.243Z,2.20
2022-10-25T19:06:47.265Z,2.22
2022-10-25T19:09:30.397Z,2.33
2022-10-25T19:12:14.879Z,2.20
2022-10-25T19:14:57.971Z,2.30
2022-10-25T19:17:40.877Z,2.40
2022-10-25T19:20:23.814Z,2.30
2022-10-25T19:23:06.771Z,2.28
2022-10-25T19:25:49.980Z,2.00
2022-10-25T19:28:34.450Z,2.53
2022-10-25T19:31:17.946Z,2.63
2022-10-25T19:34:03.030Z,2.50
2022-10-25T19:36:45.748Z,2.28
2022-10-25T19:39:28.609Z,2.45
2022-10-25T19:42:11.762Z,2.00
2022-10-25T19:44:55.989Z,2.55
2022-10-25T19:47:40.411Z,2.45
2022-10-25T19:50:23.916Z,2.55
2022-10-25T19:53:06.667Z,2.30
2022-10-25T19:55:58.656Z,2.70
2022-10-25T19:58:41.924Z,2.30
2022-10-25T20:01:27.435Z,2.67
2022-10-25T20:04:11.395Z,2.53
2022-10-25T20:06:54.365Z,2.58
2022-10-25T20:09:37.107Z,3.00
2022-10-25T20:12:19.745Z,2.55
2022-10-25T20:15:02.591Z,2.45
2022-10-25T20:17:47.223Z,2.45
2022-10-25T20:20:30.337Z,2.75
2022-10-25T20:23:13.085Z,2.58
2022-10-25T20:25:56.314Z,2.80
2022-10-25T20:28:39.214Z,3.08
2022-10-25T20:31:23.163Z,3.33
2022-10-25T20:34:07.173Z,2.70
2022-10-25T20:36:49.831Z,2.80
2022-10-25T20:39:32.542Z,3.05
2022-10-25T20:42:17.843Z,3.30
2022-10-25T20:45:00.602Z,3.03
2022-10-25T20:47:43.316Z,3.50
2022-10-25T20:50:28.022Z,3.22
2022-10-25T20:53:11.099Z,3.08
2022-10-25T20:55:53.841Z,3.38
2022-10-25T20:58:36.705Z,3.50
2022-10-25T21:01:19.547Z,3.67
2022-10-25T21:04:02.597Z,3.20
2022-10-25T21:06:46.677Z,3.28
2022-10-25T21:09:29.464Z,2.85
2022-10-25T21:12:12.140Z,3.60
2022-10-25T21:14:54.999Z,3.42
2022-10-25T21:17:37.683Z,3.67
2022-10-25T21:20:20.451Z,3.83
2022-10-25T21:23:04.506Z,3.97
2022-10-25T21:25:47.227Z,2.80
2022-10-25T21:28:32.825Z,3.28
2022-10-25T21:31:16.872Z,3.40
2022-10-25T21:34:01.063Z,3.58
2022-10-25T21:36:43.768Z,3.35
2022-10-25T21:39:27.749Z,3.30
2022-10-25T21:42:10.422Z,3.33
2022-10-25T21:44:53.056Z,3.00
2022-10-25T21:47:36.275Z,3.20
2022-10-25T21:50:19.223Z,3.30
2022-10-25T21:53:01.888Z,3.45
2022-10-25T21:55:45.905Z,3.13
2022-10-25T21:58:28.605Z,3.17
2022-10-25T22:01:12.382Z,3.15
2022-10-25T22:03:55.253Z,2.80
2022-10-25T22:06:37.867Z,2.67
2022-10-25T22:09:20.598Z,3.25
2022-10-25T22:12:04.954Z,3.40
2022-10-25T22:14:47.578Z,2.75
2022-10-25T22:17:30.170Z,2.80
2022-10-25T22:20:12.874Z,2.50
2022-10-25T22:22:55.487Z,2.85
2022-10-25T22:25:38.226Z,3.10
2022-10-25T22:28:22.162Z,2.80
2022-10-25T22:31:06.086Z,2.67
2022-10-25T22:33:52.820Z,2.30
2022-10-25T22:36:36.751Z,2.88
2022-10-25T22:39:19.379Z,2.72
2022-10-25T22:42:03.193Z,2.85
2022-10-25T22:44:47.236Z,2.50
2022-10-25T22:47:29.908Z,2.40
2022-10-25T22:50:12.578Z,2.55
2022-10-25T22:52:55.382Z,2.40
2022-10-25T22:55:38.125Z,2.60
2022-10-25T22:58:20.800Z,2.70
2022-10-25T23:01:06.280Z,2.78
2022-10-25T23:03:50.148Z,2.58
2022-10-25T23:06:34.003Z,3.13
2022-10-25T23:09:16.721Z,2.70
2022-10-25T23:11:59.402Z,2.75
2022-10-25T23:14:42.020Z,2.83
2022-10-25T23:17:25.940Z,2.75
2022-10-25T23:20:09.136Z,2.60
2022-10-25T23:22:51.873Z,2.40
2022-10-25T23:25:34.541Z,2.42
2022-10-25T23:28:17.590Z,2.38
2022-10-25T23:31:04.381Z,2.38
2022-10-25T23:33:50.814Z,2.50
2022-10-25T23:36:37.766Z,2.45
2022-10-25T23:39:21.626Z,2.65
2022-10-25T23:42:04.565Z,2.42
2022-10-25T23:44:47.290Z,2.42
2022-10-25T23:47:30.427Z,2.80
2022-10-25T23:50:14.510Z,2.38
2022-10-25T23:52:58.455Z,2.60
2022-10-25T23:55:41.145Z,2.50
2022-10-25T23:58:24.211Z,2.40
