createdAt,value
2018-08-04T00:01:29.641Z,25.11
2018-08-04T00:03:57.680Z,24.99
2018-08-04T00:06:25.699Z,24.95
2018-08-04T00:08:53.732Z,24.83
2018-08-04T00:11:21.782Z,24.74
2018-08-04T00:13:49.956Z,24.71
2018-08-04T00:16:17.988Z,24.67
2018-08-04T00:18:46.021Z,24.63
2018-08-04T00:21:14.059Z,24.51
2018-08-04T00:23:42.072Z,24.47
2018-08-04T00:26:10.108Z,24.38
2018-08-04T00:28:38.113Z,24.32
2018-08-04T00:31:06.140Z,24.33
2018-08-04T00:33:34.170Z,24.37
2018-08-04T00:36:02.198Z,24.36
2018-08-04T00:38:30.245Z,24.31
2018-08-04T00:40:58.276Z,24.32
2018-08-04T00:43:26.299Z,24.35
2018-08-04T00:45:54.336Z,24.38
2018-08-04T00:48:22.425Z,24.39
2018-08-04T00:50:50.449Z,24.33
2018-08-04T00:53:18.474Z,24.23
2018-08-04T00:55:46.503Z,24.15
2018-08-04T00:58:14.516Z,24.09
2018-08-04T01:00:42.543Z,24.05
2018-08-04T01:03:10.564Z,24.04
2018-08-04T01:05:38.610Z,24.01
2018-08-04T01:08:06.617Z,23.90
2018-08-04T01:10:34.637Z,23.93
2018-08-04T01:13:02.665Z,23.92
2018-08-04T01:15:30.683Z,23.94
2018-08-04T01:17:58.697Z,23.94
2018-08-04T01:20:26.717Z,23.94
2018-08-04T01:22:54.773Z,23.93
2018-08-04T01:25:22.971Z,23.89
2018-08-04T01:27:50.981Z,23.84
2018-08-04T01:30:19.005Z,23.82
2018-08-04T01:32:47.066Z,23.82
2018-08-04T01:35:15.398Z,23.80
2018-08-04T01:37:43.421Z,23.79
2018-08-04T01:40:11.448Z,23.75
2018-08-04T01:42:39.500Z,23.73
2018-08-04T01:45:07.560Z,23.72
2018-08-04T01:47:35.593Z,23.71
2018-08-04T01:50:03.639Z,23.69
2018-08-04T01:52:31.664Z,23.67
2018-08-04T01:54:59.728Z,23.61
2018-08-04T01:57:27.759Z,23.61
2018-08-04T01:59:55.773Z,23.61
2018-08-04T02:02:23.786Z,23.56
2018-08-04T02:04:51.810Z,23.52
2018-08-04T02:07:20.075Z,23.43
2018-08-04T02:09:48.050Z,23.41
2018-08-04T02:12:16.144Z,23.39
2018-08-04T02:14:50.853Z,23.34
2018-08-04T02:17:18.881Z,23.25
2018-08-04T02:19:46.898Z,23.25
2018-08-04T02:22:14.967Z,23.19
2018-08-04T02:24:43.841Z,23.22
2018-08-04T02:27:11.864Z,23.25
2018-08-04T02:29:39.905Z,23.30
2018-08-04T02:32:07.945Z,23.31
2018-08-04T02:34:35.981Z,23.33
2018-08-04T02:37:04.717Z,23.32
2018-08-04T02:39:32.762Z,23.33
2018-08-04T02:42:00.785Z,23.30
2018-08-04T02:44:28.873Z,23.26
2018-08-04T02:46:56.904Z,23.24
2018-08-04T02:49:24.949Z,23.20
2018-08-04T02:51:53.004Z,23.17
2018-08-04T02:54:21.024Z,23.07
2018-08-04T02:56:49.048Z,22.98
2018-08-04T02:59:17.078Z,22.91
2018-08-04T03:01:45.120Z,22.80
2018-08-04T03:04:13.141Z,22.78
2018-08-04T03:06:41.178Z,22.79
2018-08-04T03:09:10.743Z,22.84
2018-08-04T03:11:38.828Z,22.89
2018-08-04T03:14:06.924Z,22.91
2018-08-04T03:16:34.952Z,22.92
2018-08-04T03:19:02.985Z,22.91
2018-08-04T03:21:31.704Z,22.89
2018-08-04T03:23:59.729Z,22.79
2018-08-04T03:26:27.859Z,22.79
2018-08-04T03:28:55.977Z,22.79
2018-08-04T03:31:24.012Z,22.80
2018-08-04T03:33:52.028Z,22.71
2018-08-04T03:36:20.071Z,22.65
2018-08-04T03:38:48.093Z,22.68
2018-08-04T03:41:16.692Z,22.74
2018-08-04T03:43:44.704Z,22.78
2018-08-04T03:46:12.733Z,22.80
2018-08-04T03:48:40.749Z,22.80
2018-08-04T03:51:08.782Z,22.80
2018-08-04T03:53:36.806Z,22.79
2018-08-04T03:56:04.832Z,22.79
2018-08-04T03:58:32.863Z,22.70
2018-08-04T04:01:00.904Z,22.59
2018-08-04T04:03:28.929Z,22.54
2018-08-04T04:05:56.960Z,22.55
2018-08-04T04:08:24.998Z,22.57
2018-08-04T04:10:53.029Z,22.59
2018-08-04T04:13:21.457Z,22.59
2018-08-04T04:15:49.486Z,22.58
2018-08-04T04:18:17.504Z,22.57
2018-08-04T04:20:45.526Z,22.56
2018-08-04T04:23:13.546Z,22.52
2018-08-04T04:25:41.578Z,22.52
2018-08-04T04:28:09.593Z,22.48
2018-08-04T04:30:37.624Z,22.44
2018-08-04T04:33:05.822Z,22.45
2018-08-04T04:35:33.844Z,22.47
2018-08-04T04:38:01.887Z,22.48
2018-08-04T04:40:29.897Z,22.47
2018-08-04T04:42:57.932Z,22.41
2018-08-04T04:45:25.949Z,22.39
2018-08-04T04:47:53.981Z,22.35
2018-08-04T04:50:22.021Z,22.38
2018-08-04T04:52:50.172Z,22.42
2018-08-04T04:55:18.374Z,22.47
2018-08-04T04:57:46.413Z,22.47
2018-08-04T05:00:14.433Z,22.52
2018-08-04T05:02:42.567Z,22.55
2018-08-04T05:05:10.625Z,22.57
2018-08-04T05:07:38.705Z,22.57
2018-08-04T05:10:07.022Z,22.50
2018-08-04T05:12:35.282Z,22.42
2018-08-04T05:15:03.337Z,22.41
2018-08-04T05:17:31.361Z,22.42
2018-08-04T05:19:59.429Z,22.38
2018-08-04T05:22:27.446Z,22.39
2018-08-04T05:24:55.485Z,22.41
2018-08-04T05:27:23.513Z,22.38
2018-08-04T05:29:51.553Z,22.34
2018-08-04T05:32:19.624Z,22.29
2018-08-04T05:34:47.653Z,22.24
2018-08-04T05:37:15.688Z,22.18
2018-08-04T05:39:43.716Z,22.14
2018-08-04T05:42:11.745Z,22.18
2018-08-04T05:44:39.785Z,22.19
2018-08-04T05:47:07.802Z,22.21
2018-08-04T05:49:35.832Z,22.23
2018-08-04T05:52:04.563Z,22.26
2018-08-04T05:54:32.581Z,22.30
2018-08-04T05:57:00.624Z,22.29
2018-08-04T05:59:28.648Z,22.26
2018-08-04T06:01:56.696Z,22.23
2018-08-04T06:04:24.752Z,22.27
2018-08-04T06:06:52.789Z,22.25
2018-08-04T06:09:20.811Z,22.27
2018-08-04T06:11:48.862Z,22.32
2018-08-04T06:14:16.898Z,22.34
2018-08-04T06:16:44.939Z,22.35
2018-08-04T06:19:12.981Z,22.42
2018-08-04T06:21:41.010Z,22.44
2018-08-04T06:24:09.042Z,22.53
2018-08-04T06:26:37.072Z,22.58
2018-08-04T06:29:05.251Z,22.73
2018-08-04T06:31:33.278Z,22.89
2018-08-04T06:34:01.311Z,23.06
2018-08-04T06:36:29.541Z,23.26
2018-08-04T06:38:57.588Z,23.47
2018-08-04T06:41:25.613Z,23.71
2018-08-04T06:44:00.024Z,23.90
2018-08-04T06:46:28.051Z,24.09
2018-08-04T06:48:56.066Z,24.24
2018-08-04T06:51:24.133Z,24.53
2018-08-04T06:53:52.157Z,24.84
2018-08-04T06:56:20.182Z,25.13
2018-08-04T06:58:48.201Z,25.41
2018-08-04T07:01:16.231Z,25.68
2018-08-04T07:03:44.420Z,25.96
2018-08-04T07:06:12.452Z,26.18
2018-08-04T07:08:40.477Z,26.44
2018-08-04T07:11:08.508Z,26.70
2018-08-04T07:13:36.557Z,27.00
2018-08-04T07:16:05.319Z,27.21
2018-08-04T07:18:33.353Z,27.41
2018-08-04T07:21:01.392Z,27.57
2018-08-04T07:23:29.435Z,27.78
2018-08-04T07:25:57.464Z,27.99
2018-08-04T07:28:25.653Z,28.18
2018-08-04T07:30:53.700Z,28.39
2018-08-04T07:33:21.728Z,28.57
2018-08-04T07:35:49.752Z,28.76
2018-08-04T07:38:17.945Z,28.93
2018-08-04T07:40:45.989Z,29.12
2018-08-04T07:43:14.012Z,29.19
2018-08-04T07:45:42.045Z,29.44
2018-08-04T07:48:10.196Z,29.60
2018-08-04T07:50:38.235Z,29.75
2018-08-04T07:53:06.924Z,29.91
2018-08-04T07:55:34.968Z,30.13
2018-08-04T07:58:03.128Z,30.26
2018-08-04T08:00:31.304Z,30.20
2018-08-04T08:02:59.320Z,30.28
2018-08-04T08:05:27.345Z,30.42
2018-08-04T08:07:55.384Z,30.63
2018-08-04T08:10:23.526Z,30.72
2018-08-04T08:12:51.749Z,30.85
2018-08-04T08:15:19.784Z,31.07
2018-08-04T08:17:47.894Z,31.35
2018-08-04T08:20:15.946Z,31.37
2018-08-04T08:22:44.636Z,31.45
2018-08-04T08:25:12.680Z,31.50
2018-08-04T08:27:40.941Z,31.48
2018-08-04T08:30:13.201Z,31.39
2018-08-04T08:32:41.493Z,31.31
2018-08-04T08:35:10.103Z,31.27
2018-08-04T08:37:38.132Z,31.25
2018-08-04T08:40:06.770Z,31.41
2018-08-04T08:42:34.800Z,31.67
2018-08-04T08:45:02.845Z,31.78
2018-08-04T08:47:31.305Z,31.88
2018-08-04T08:49:59.321Z,32.13
2018-08-04T08:52:27.351Z,32.21
2018-08-04T08:54:55.524Z,32.25
2018-08-04T08:57:23.601Z,32.53
2018-08-04T08:59:51.632Z,32.71
2018-08-04T09:02:19.664Z,32.60
2018-08-04T09:04:47.694Z,32.54
2018-08-04T09:07:15.741Z,32.53
2018-08-04T09:09:43.758Z,32.66
2018-08-04T09:12:11.780Z,32.60
2018-08-04T09:14:39.811Z,32.59
2018-08-04T09:17:07.896Z,32.64
2018-08-04T09:19:35.939Z,32.69
2018-08-04T09:22:04.905Z,32.86
2018-08-04T09:24:32.941Z,32.83
2018-08-04T09:27:00.972Z,32.89
2018-08-04T09:29:28.989Z,33.07
2018-08-04T09:31:57.029Z,33.29
2018-08-04T09:34:25.071Z,33.47
2018-08-04T09:36:53.280Z,33.58
2018-08-04T09:39:21.320Z,33.57
2018-08-04T09:41:49.357Z,33.70
2018-08-04T09:44:17.395Z,33.75
2018-08-04T09:46:45.623Z,33.95
2018-08-04T09:49:13.708Z,34.04
2018-08-04T09:51:41.728Z,33.98
2018-08-04T09:54:09.769Z,34.15
2018-08-04T09:56:37.812Z,34.22
2018-08-04T09:59:05.853Z,34.22
2018-08-04T10:01:37.269Z,34.37
2018-08-04T10:04:05.469Z,34.48
2018-08-04T10:06:33.508Z,34.38
2018-08-04T10:09:01.561Z,34.34
2018-08-04T10:11:29.600Z,34.37
2018-08-04T10:13:57.644Z,34.31
2018-08-04T10:16:25.689Z,34.18
2018-08-04T10:18:54.614Z,34.02
2018-08-04T10:21:22.672Z,33.94
2018-08-04T10:23:50.708Z,33.94
2018-08-04T10:26:18.748Z,33.92
2018-08-04T10:28:46.786Z,34.06
2018-08-04T10:31:14.830Z,33.81
2018-08-04T10:33:43.019Z,33.68
2018-08-04T10:36:11.055Z,33.85
2018-08-04T10:38:39.119Z,33.96
2018-08-04T10:41:07.117Z,34.11
2018-08-04T10:43:35.149Z,34.11
2018-08-04T10:46:03.183Z,34.13
2018-08-04T10:48:31.862Z,34.26
2018-08-04T10:50:59.910Z,34.29
2018-08-04T10:53:27.939Z,34.41
2018-08-04T10:55:55.958Z,34.31
2018-08-04T10:58:24.003Z,34.19
2018-08-04T11:00:52.036Z,34.11
2018-08-04T11:03:20.093Z,34.06
2018-08-04T11:05:48.158Z,33.95
2018-08-04T11:08:16.264Z,33.94
2018-08-04T11:10:44.272Z,33.84
2018-08-04T11:13:12.309Z,33.80
2018-08-04T11:15:40.343Z,33.90
2018-08-04T11:18:08.417Z,33.82
2018-08-04T11:20:36.425Z,34.00
2018-08-04T11:23:04.968Z,34.05
2018-08-04T11:25:33.004Z,34.04
2018-08-04T11:28:01.829Z,34.14
2018-08-04T11:30:29.856Z,34.37
2018-08-04T11:32:57.888Z,34.35
2018-08-04T11:35:25.921Z,34.31
2018-08-04T11:37:53.953Z,34.29
2018-08-04T11:40:21.981Z,34.13
2018-08-04T11:42:49.997Z,34.28
2018-08-04T11:45:18.042Z,34.64
2018-08-04T11:47:46.061Z,34.81
2018-08-04T11:50:14.085Z,34.97
2018-08-04T11:52:42.103Z,35.06
2018-08-04T11:55:10.130Z,34.81
2018-08-04T11:57:38.158Z,34.75
2018-08-04T12:00:06.349Z,34.81
2018-08-04T12:02:34.367Z,34.76
2018-08-04T12:05:02.375Z,34.72
2018-08-04T12:07:30.417Z,34.78
2018-08-04T12:09:58.463Z,35.00
2018-08-04T12:12:26.480Z,34.96
2018-08-04T12:14:54.507Z,34.87
2018-08-04T12:17:22.848Z,35.01
2018-08-04T12:19:50.860Z,35.12
2018-08-04T12:22:18.885Z,34.68
2018-08-04T12:24:51.080Z,34.58
2018-08-04T12:27:19.106Z,34.62
2018-08-04T12:29:47.126Z,34.75
2018-08-04T12:32:15.165Z,34.58
2018-08-04T12:34:43.183Z,34.61
2018-08-04T12:37:11.213Z,34.56
2018-08-04T12:39:39.243Z,34.72
2018-08-04T12:42:07.269Z,34.99
2018-08-04T12:44:35.281Z,34.96
2018-08-04T12:47:03.336Z,35.04
2018-08-04T12:49:31.349Z,34.91
2018-08-04T12:51:59.366Z,34.89
2018-08-04T12:54:27.398Z,35.00
2018-08-04T12:56:55.388Z,35.04
2018-08-04T12:59:23.644Z,34.87
2018-08-04T13:01:51.657Z,35.06
2018-08-04T13:04:19.665Z,34.91
2018-08-04T13:06:47.684Z,34.90
2018-08-04T13:09:15.698Z,34.86
2018-08-04T13:11:43.708Z,34.79
2018-08-04T13:14:11.728Z,34.81
2018-08-04T13:16:39.736Z,34.67
2018-08-04T13:19:07.752Z,34.62
2018-08-04T13:21:35.789Z,34.52
2018-08-04T13:24:03.833Z,34.50
2018-08-04T13:26:31.848Z,34.38
2018-08-04T13:28:59.876Z,34.51
2018-08-04T13:31:27.904Z,34.63
2018-08-04T13:33:55.920Z,34.69
2018-08-04T13:36:23.955Z,34.88
2018-08-04T13:38:51.961Z,34.76
2018-08-04T13:41:19.989Z,34.84
2018-08-04T13:43:48.004Z,34.87
2018-08-04T13:46:16.035Z,35.08
2018-08-04T13:48:44.053Z,35.01
2018-08-04T13:51:12.098Z,34.99
2018-08-04T13:53:40.125Z,35.00
2018-08-04T13:56:08.141Z,34.92
2018-08-04T13:58:36.254Z,34.72
2018-08-04T14:01:04.637Z,34.60
2018-08-04T14:03:32.734Z,34.71
2018-08-04T14:06:00.849Z,34.53
2018-08-04T14:08:28.842Z,34.32
2018-08-04T14:10:56.861Z,34.30
2018-08-04T14:13:25.137Z,34.29
2018-08-04T14:15:53.153Z,34.22
2018-08-04T14:18:21.197Z,34.05
2018-08-04T14:20:49.240Z,33.89
2018-08-04T14:23:17.240Z,33.84
2018-08-04T14:25:45.261Z,33.85
2018-08-04T14:28:13.324Z,33.96
2018-08-04T14:30:41.336Z,33.81
2018-08-04T14:33:09.365Z,33.63
2018-08-04T14:35:37.393Z,33.38
2018-08-04T14:38:05.415Z,33.14
2018-08-04T14:40:33.448Z,32.95
2018-08-04T14:43:01.501Z,33.02
2018-08-04T14:45:29.524Z,33.02
2018-08-04T14:47:57.563Z,32.92
2018-08-04T14:50:25.576Z,32.76
2018-08-04T14:52:53.613Z,32.63
2018-08-04T14:55:21.756Z,32.51
2018-08-04T14:57:49.792Z,32.37
2018-08-04T15:00:17.819Z,32.40
2018-08-04T15:02:45.832Z,32.20
2018-08-04T15:05:13.868Z,32.19
2018-08-04T15:07:41.880Z,32.26
2018-08-04T15:10:10.981Z,32.19
2018-08-04T15:12:39.015Z,32.08
2018-08-04T15:15:07.385Z,32.06
2018-08-04T15:17:35.384Z,32.03
2018-08-04T15:20:03.657Z,31.96
2018-08-04T15:22:31.684Z,31.86
2018-08-04T15:24:59.846Z,31.75
2018-08-04T15:27:27.872Z,31.75
2018-08-04T15:29:55.900Z,31.77
2018-08-04T15:32:23.941Z,31.62
2018-08-04T15:34:51.945Z,31.54
2018-08-04T15:37:20.961Z,31.52
2018-08-04T15:39:48.972Z,31.39
2018-08-04T15:42:16.985Z,31.43
2018-08-04T15:44:47.868Z,31.45
2018-08-04T15:47:15.885Z,31.50
2018-08-04T15:49:43.908Z,31.49
2018-08-04T15:52:11.948Z,31.55
2018-08-04T15:54:39.961Z,31.59
2018-08-04T15:57:08.134Z,31.60
2018-08-04T15:59:36.483Z,31.48
2018-08-04T16:02:04.867Z,31.41
2018-08-04T16:04:32.893Z,31.32
2018-08-04T16:07:00.918Z,31.37
2018-08-04T16:09:28.956Z,31.25
2018-08-04T16:11:56.992Z,31.14
2018-08-04T16:14:25.046Z,31.13
2018-08-04T16:16:53.525Z,31.10
2018-08-04T16:19:21.512Z,31.04
2018-08-04T16:21:49.540Z,30.92
2018-08-04T16:24:17.619Z,30.87
2018-08-04T16:26:45.592Z,30.76
2018-08-04T16:29:13.631Z,30.55
2018-08-04T16:31:41.661Z,30.45
2018-08-04T16:34:09.682Z,30.45
2018-08-04T16:36:37.724Z,30.50
2018-08-04T16:39:08.021Z,30.53
2018-08-04T16:41:36.178Z,30.47
2018-08-04T16:44:04.188Z,30.44
2018-08-04T16:46:32.198Z,30.37
2018-08-04T16:49:00.220Z,30.24
2018-08-04T16:51:28.274Z,30.18
2018-08-04T16:53:56.301Z,30.15
2018-08-04T16:56:24.333Z,30.11
2018-08-04T16:58:52.587Z,30.05
2018-08-04T17:01:20.735Z,30.00
2018-08-04T17:03:48.781Z,30.00
2018-08-04T17:06:16.810Z,29.98
2018-08-04T17:08:44.841Z,29.95
2018-08-04T17:11:12.910Z,29.87
2018-08-04T17:13:40.977Z,29.67
2018-08-04T17:16:09.002Z,29.69
2018-08-04T17:18:37.016Z,29.64
2018-08-04T17:21:05.074Z,29.53
2018-08-04T17:23:33.078Z,29.44
2018-08-04T17:26:01.129Z,29.42
2018-08-04T17:28:29.186Z,29.48
2018-08-04T17:30:57.204Z,29.52
2018-08-04T17:33:25.286Z,29.53
2018-08-04T17:35:53.538Z,29.59
2018-08-04T17:38:21.558Z,29.50
2018-08-04T17:40:49.567Z,29.51
2018-08-04T17:43:17.593Z,29.47
2018-08-04T17:45:45.607Z,29.42
2018-08-04T17:48:13.631Z,29.39
2018-08-04T17:50:41.652Z,29.22
