createdAt,value
2022-09-17T00:01:05.598Z,14.50
2022-09-17T00:03:34.398Z,14.40
2022-09-17T00:06:02.147Z,14.40
2022-09-17T00:08:29.602Z,14.40
2022-09-17T00:10:56.590Z,14.50
2022-09-17T00:13:24.096Z,14.40
2022-09-17T00:15:52.428Z,14.40
2022-09-17T00:18:19.301Z,14.40
2022-09-17T00:20:47.377Z,14.40
2022-09-17T00:23:15.416Z,14.40
2022-09-17T00:25:44.186Z,14.40
2022-09-17T00:28:14.826Z,14.40
2022-09-17T00:30:43.280Z,14.40
2022-09-17T00:33:13.516Z,14.40
2022-09-17T00:35:40.816Z,14.40
2022-09-17T00:38:07.585Z,14.50
2022-09-17T00:40:34.991Z,14.50
2022-09-17T00:43:02.185Z,14.60
2022-09-17T00:45:32.024Z,14.50
2022-09-17T00:48:01.644Z,14.60
2022-09-17T00:50:42.104Z,14.50
2022-09-17T00:53:14.290Z,14.60
2022-09-17T00:55:45.852Z,14.50
2022-09-17T00:58:14.868Z,14.60
2022-09-17T01:00:43.232Z,14.50
2022-09-17T01:03:09.964Z,14.50
2022-09-17T01:05:41.472Z,14.40
2022-09-17T01:08:13.069Z,14.40
2022-09-17T01:10:55.871Z,14.50
2022-09-17T01:13:55.452Z,14.40
2022-09-17T01:16:41.021Z,14.40
2022-09-17T01:19:45.417Z,14.40
2022-09-17T01:22:12.050Z,14.40
2022-09-17T01:25:16.185Z,14.40
2022-09-17T01:27:51.052Z,14.40
2022-09-17T01:30:32.829Z,14.40
2022-09-17T01:33:17.256Z,14.40
2022-09-17T01:35:59.506Z,14.40
2022-09-17T01:38:33.105Z,14.40
2022-09-17T01:41:07.692Z,14.40
2022-09-17T01:43:48.608Z,14.40
2022-09-17T01:46:35.742Z,14.40
2022-09-17T01:49:06.784Z,14.30
2022-09-17T01:51:40.966Z,14.30
2022-09-17T01:54:17.786Z,14.30
2022-09-17T01:56:57.050Z,14.20
2022-09-17T01:59:43.824Z,14.20
2022-09-17T02:02:33.947Z,14.20
2022-09-17T02:05:16.224Z,14.10
2022-09-17T02:07:47.830Z,14.00
2022-09-17T02:10:24.623Z,14.00
2022-09-17T02:13:00.396Z,13.90
2022-09-17T02:15:34.653Z,13.90
2022-09-17T02:18:10.724Z,13.90
2022-09-17T02:20:52.543Z,14.00
2022-09-17T02:23:27.756Z,14.00
2022-09-17T02:26:01.296Z,14.00
2022-09-17T02:28:43.836Z,14.00
2022-09-17T02:31:11.739Z,14.00
2022-09-17T02:33:41.328Z,14.10
2022-09-17T02:36:08.645Z,14.10
2022-09-17T02:38:35.376Z,14.10
2022-09-17T02:41:36.674Z,14.10
2022-09-17T02:44:21.895Z,14.20
2022-09-17T02:47:25.612Z,14.20
2022-09-17T02:50:08.942Z,14.20
2022-09-17T02:52:58.124Z,14.20
2022-09-17T02:55:35.718Z,14.20
2022-09-17T02:58:16.884Z,14.30
2022-09-17T03:00:45.269Z,14.20
2022-09-17T03:03:29.115Z,14.30
2022-09-17T03:05:56.502Z,14.30
2022-09-17T03:08:29.772Z,14.30
2022-09-17T03:10:56.656Z,14.30
2022-09-17T03:13:23.548Z,14.30
2022-09-17T03:15:50.287Z,14.30
2022-09-17T03:18:17.033Z,14.30
2022-09-17T03:20:43.788Z,14.30
2022-09-17T03:23:10.443Z,14.30
2022-09-17T03:25:37.096Z,14.30
2022-09-17T03:28:03.777Z,14.30
2022-09-17T03:30:30.640Z,14.40
2022-09-17T03:32:57.297Z,14.30
2022-09-17T03:35:23.968Z,14.30
2022-09-17T03:37:50.616Z,14.30
2022-09-17T03:40:17.420Z,14.20
2022-09-17T03:42:44.149Z,14.10
2022-09-17T03:45:11.232Z,14.10
2022-09-17T03:47:38.132Z,14.20
2022-09-17T03:50:05.977Z,14.20
2022-09-17T03:52:32.669Z,14.20
2022-09-17T03:54:59.444Z,14.20
2022-09-17T03:57:26.103Z,14.20
2022-09-17T03:59:52.828Z,14.20
2022-09-17T04:02:19.716Z,14.20
2022-09-17T04:04:46.643Z,14.30
2022-09-17T04:07:13.366Z,14.30
2022-09-17T04:09:40.037Z,14.30
2022-09-17T04:12:06.850Z,14.30
2022-09-17T04:14:33.713Z,14.20
2022-09-17T04:17:25.657Z,14.20
2022-09-17T04:19:53.520Z,14.10
2022-09-17T04:22:20.224Z,14.10
2022-09-17T04:24:46.920Z,14.10
2022-09-17T04:27:13.600Z,14.10
2022-09-17T04:29:40.302Z,14.00
2022-09-17T04:32:07.424Z,14.00
2022-09-17T04:34:34.339Z,14.00
2022-09-17T04:37:01.164Z,14.10
2022-09-17T04:39:27.822Z,14.10
2022-09-17T04:41:55.391Z,14.10
2022-09-17T04:44:22.065Z,14.10
2022-09-17T04:46:48.855Z,14.20
2022-09-17T04:49:15.580Z,14.10
2022-09-17T04:51:42.324Z,14.10
2022-09-17T04:54:09.038Z,14.10
2022-09-17T04:56:35.691Z,14.10
2022-09-17T04:59:02.348Z,14.10
2022-09-17T05:01:29.088Z,14.10
2022-09-17T05:03:55.814Z,14.20
2022-09-17T05:06:22.509Z,14.20
2022-09-17T05:08:49.167Z,14.20
2022-09-17T05:11:15.876Z,14.10
2022-09-17T05:13:42.630Z,14.10
2022-09-17T05:16:09.442Z,14.20
2022-09-17T05:18:36.159Z,14.20
2022-09-17T05:21:03.019Z,14.30
2022-09-17T05:23:29.978Z,14.30
2022-09-17T05:26:00.556Z,14.30
2022-09-17T05:28:28.315Z,14.30
2022-09-17T05:30:55.319Z,14.20
2022-09-17T05:33:22.027Z,14.30
2022-09-17T05:35:49.026Z,14.20
2022-09-17T05:38:15.811Z,14.10
2022-09-17T05:40:42.480Z,14.10
2022-09-17T05:43:10.277Z,14.10
2022-09-17T05:45:37.806Z,14.10
2022-09-17T05:48:06.668Z,14.20
2022-09-17T05:50:33.765Z,14.20
2022-09-17T05:53:09.254Z,14.20
2022-09-17T05:55:36.095Z,14.20
2022-09-17T05:58:13.733Z,14.20
2022-09-17T06:00:41.753Z,14.30
2022-09-17T06:03:13.375Z,14.30
2022-09-17T06:05:40.840Z,14.40
2022-09-17T06:08:08.416Z,14.40
2022-09-17T06:10:39.041Z,14.40
2022-09-17T06:13:05.986Z,14.40
2022-09-17T06:15:32.666Z,14.40
2022-09-17T06:17:59.478Z,14.40
2022-09-17T06:20:26.158Z,14.50
2022-09-17T06:22:59.307Z,14.50
2022-09-17T06:25:26.612Z,14.50
2022-09-17T06:27:53.385Z,14.60
2022-09-17T06:30:20.042Z,14.60
2022-09-17T06:32:46.776Z,14.70
2022-09-17T06:35:13.487Z,14.70
2022-09-17T06:37:40.911Z,14.70
2022-09-17T06:40:09.031Z,14.60
2022-09-17T06:42:35.853Z,14.50
2022-09-17T06:45:07.679Z,14.60
2022-09-17T06:47:36.137Z,14.60
2022-09-17T06:50:02.965Z,14.70
2022-09-17T06:52:29.752Z,14.80
2022-09-17T06:54:57.476Z,14.80
2022-09-17T06:57:24.208Z,14.80
2022-09-17T06:59:51.047Z,14.90
2022-09-17T07:02:17.943Z,14.90
2022-09-17T07:04:44.621Z,14.90
2022-09-17T07:07:11.491Z,14.90
2022-09-17T07:09:38.148Z,14.90
2022-09-17T07:12:08.178Z,14.90
2022-09-17T07:14:34.966Z,14.90
2022-09-17T07:17:01.641Z,15.00
2022-09-17T07:19:28.356Z,15.00
2022-09-17T07:21:55.065Z,15.00
2022-09-17T07:24:21.717Z,15.00
2022-09-17T07:26:50.055Z,15.00
2022-09-17T07:29:16.744Z,15.00
2022-09-17T07:31:43.733Z,14.80
2022-09-17T07:34:10.799Z,14.80
2022-09-17T07:36:37.897Z,14.90
2022-09-17T07:39:04.725Z,14.90
2022-09-17T07:41:32.314Z,14.90
2022-09-17T07:43:59.118Z,14.90
2022-09-17T07:46:26.030Z,14.90
2022-09-17T07:48:52.769Z,14.90
2022-09-17T07:51:22.074Z,14.90
2022-09-17T07:53:52.808Z,14.90
2022-09-17T07:56:19.495Z,15.00
2022-09-17T07:58:46.290Z,15.00
2022-09-17T08:01:16.508Z,15.00
2022-09-17T08:03:47.815Z,14.90
2022-09-17T08:06:16.258Z,15.00
2022-09-17T08:08:43.197Z,15.00
2022-09-17T08:11:13.474Z,15.00
2022-09-17T08:13:40.764Z,15.00
2022-09-17T08:16:15.275Z,15.10
2022-09-17T08:18:43.704Z,15.10
2022-09-17T08:21:12.816Z,15.10
2022-09-17T08:23:41.538Z,15.20
2022-09-17T08:26:12.826Z,15.20
2022-09-17T08:28:39.585Z,15.10
2022-09-17T08:31:08.543Z,15.10
2022-09-17T08:33:37.928Z,15.10
2022-09-17T08:36:06.757Z,15.10
2022-09-17T08:38:38.580Z,15.20
2022-09-17T08:41:15.025Z,15.20
2022-09-17T08:43:51.419Z,15.30
2022-09-17T08:46:18.198Z,15.30
2022-09-17T08:49:18.199Z,15.30
2022-09-17T08:52:03.463Z,15.40
2022-09-17T08:54:47.479Z,15.30
2022-09-17T08:57:14.369Z,15.30
2022-09-17T09:00:09.943Z,15.30
2022-09-17T09:02:42.454Z,15.40
2022-09-17T09:05:15.854Z,15.50
2022-09-17T09:08:00.761Z,15.40
2022-09-17T09:10:31.671Z,15.40
2022-09-17T09:13:00.372Z,15.30
2022-09-17T09:15:44.941Z,15.40
2022-09-17T09:18:27.071Z,15.30
2022-09-17T09:21:09.223Z,15.30
2022-09-17T09:23:47.643Z,15.40
2022-09-17T09:26:19.680Z,15.40
2022-09-17T09:29:18.485Z,15.40
2022-09-17T09:31:59.827Z,15.50
2022-09-17T09:34:28.945Z,15.40
2022-09-17T09:37:23.606Z,15.40
2022-09-17T09:39:53.814Z,15.30
2022-09-17T09:42:33.712Z,15.30
2022-09-17T09:45:37.620Z,15.30
2022-09-17T09:48:20.219Z,15.30
2022-09-17T09:51:15.613Z,15.30
2022-09-17T09:54:19.755Z,15.30
2022-09-17T09:56:55.243Z,15.20
2022-09-17T09:59:21.957Z,15.20
2022-09-17T10:01:49.038Z,15.30
2022-09-17T10:04:25.879Z,15.20
2022-09-17T10:06:55.428Z,15.20
2022-09-17T10:09:22.707Z,15.20
2022-09-17T10:12:02.914Z,15.10
2022-09-17T10:14:35.323Z,15.20
2022-09-17T10:17:20.778Z,15.20
2022-09-17T10:20:17.317Z,15.30
2022-09-17T10:22:48.274Z,15.30
2022-09-17T10:25:31.040Z,15.20
2022-09-17T10:28:01.097Z,15.20
2022-09-17T10:30:28.170Z,15.30
2022-09-17T10:33:29.177Z,15.40
2022-09-17T10:35:59.159Z,15.40
2022-09-17T10:38:33.289Z,15.40
2022-09-17T10:41:09.523Z,15.30
2022-09-17T10:43:36.417Z,15.30
2022-09-17T10:46:04.162Z,15.30
2022-09-17T10:48:37.896Z,15.40
2022-09-17T10:51:06.705Z,15.40
2022-09-17T10:53:40.865Z,15.50
2022-09-17T10:56:14.469Z,15.70
2022-09-17T10:59:03.432Z,15.80
2022-09-17T11:01:54.008Z,15.80
2022-09-17T11:04:23.617Z,16.00
2022-09-17T11:07:09.994Z,16.10
2022-09-17T11:09:48.740Z,16.20
2022-09-17T11:12:21.122Z,16.30
2022-09-17T11:15:03.492Z,16.20
2022-09-17T11:17:42.276Z,16.30
2022-09-17T11:20:46.000Z,16.30
2022-09-17T11:23:54.933Z,16.40
2022-09-17T11:27:06.644Z,16.40
2022-09-17T11:29:59.878Z,16.50
2022-09-17T11:32:47.330Z,16.40
2022-09-17T11:35:19.628Z,16.30
2022-09-17T11:38:06.198Z,16.30
2022-09-17T11:40:37.867Z,16.20
2022-09-17T11:43:28.626Z,16.20
2022-09-17T11:46:07.552Z,16.30
2022-09-17T11:49:06.944Z,16.40
2022-09-17T11:51:54.065Z,16.40
2022-09-17T11:54:28.581Z,16.40
2022-09-17T11:57:08.982Z,16.40
2022-09-17T11:59:46.615Z,16.50
2022-09-17T12:02:48.276Z,16.40
2022-09-17T12:05:20.560Z,16.50
2022-09-17T12:08:14.714Z,16.40
2022-09-17T12:11:23.395Z,16.30
2022-09-17T12:13:55.396Z,16.20
2022-09-17T12:16:43.553Z,16.20
2022-09-17T12:19:45.233Z,16.20
2022-09-17T12:22:35.029Z,16.10
2022-09-17T12:25:04.760Z,16.00
2022-09-17T12:27:51.065Z,15.80
2022-09-17T12:30:29.016Z,15.70
2022-09-17T12:33:13.961Z,15.60
2022-09-17T12:36:39.249Z,15.60
2022-09-17T12:39:24.001Z,15.60
2022-09-17T12:42:23.615Z,15.50
2022-09-17T12:45:10.115Z,15.60
2022-09-17T12:48:08.935Z,15.50
2022-09-17T12:50:43.908Z,15.50
2022-09-17T12:53:16.185Z,15.40
2022-09-17T12:56:26.045Z,15.30
2022-09-17T12:59:08.151Z,15.20
2022-09-17T13:01:52.764Z,15.20
2022-09-17T13:04:43.668Z,15.20
2022-09-17T13:07:52.613Z,15.20
2022-09-17T13:10:45.844Z,15.10
2022-09-17T13:14:05.729Z,15.00
2022-09-17T13:17:00.262Z,15.10
2022-09-17T13:19:42.473Z,15.00
2022-09-17T13:22:17.615Z,15.00
2022-09-17T13:24:47.401Z,15.00
2022-09-17T13:27:28.442Z,15.00
2022-09-17T13:29:55.143Z,15.00
2022-09-17T13:32:36.356Z,14.90
2022-09-17T13:35:11.701Z,14.80
2022-09-17T13:37:54.795Z,14.70
2022-09-17T13:40:37.358Z,14.70
2022-09-17T13:43:04.069Z,14.80
2022-09-17T13:45:33.717Z,14.70
2022-09-17T13:48:10.595Z,14.80
2022-09-17T13:50:42.024Z,14.70
2022-09-17T13:53:14.709Z,14.70
2022-09-17T13:55:58.581Z,14.80
2022-09-17T13:58:29.564Z,14.80
2022-09-17T14:01:11.899Z,14.80
2022-09-17T14:03:41.981Z,14.70
2022-09-17T14:06:08.691Z,14.70
2022-09-17T14:08:44.766Z,14.70
2022-09-17T14:11:24.092Z,14.70
2022-09-17T14:14:10.549Z,14.60
2022-09-17T14:16:43.242Z,14.60
2022-09-17T14:19:15.776Z,14.50
2022-09-17T14:22:00.446Z,14.50
2022-09-17T14:24:36.037Z,14.50
2022-09-17T14:27:41.479Z,14.50
2022-09-17T14:30:13.898Z,14.60
2022-09-17T14:33:03.561Z,14.50
2022-09-17T14:35:49.380Z,14.40
2022-09-17T14:38:25.007Z,14.40
2022-09-17T14:41:06.308Z,14.40
2022-09-17T14:43:56.840Z,14.40
2022-09-17T14:46:27.755Z,14.40
2022-09-17T14:48:54.502Z,14.40
2022-09-17T14:51:27.322Z,14.50
2022-09-17T14:54:07.323Z,14.50
2022-09-17T14:56:37.082Z,14.50
2022-09-17T14:59:03.924Z,14.60
2022-09-17T15:01:31.095Z,14.60
2022-09-17T15:04:13.121Z,14.60
2022-09-17T15:06:43.484Z,14.60
2022-09-17T15:09:24.673Z,14.60
2022-09-17T15:11:55.789Z,14.60
2022-09-17T15:14:28.255Z,14.60
2022-09-17T15:16:58.057Z,14.60
2022-09-17T15:19:36.014Z,14.60
2022-09-17T15:22:24.052Z,14.60
2022-09-17T15:24:57.925Z,14.60
2022-09-17T15:27:44.984Z,14.60
2022-09-17T15:30:16.334Z,14.60
2022-09-17T15:32:55.669Z,14.50
2022-09-17T15:35:30.299Z,14.50
2022-09-17T15:38:21.799Z,14.60
2022-09-17T15:40:47.545Z,14.70
2022-09-17T15:43:33.936Z,14.70
2022-09-17T15:46:31.188Z,14.60
2022-09-17T15:49:00.374Z,14.60
2022-09-17T15:51:36.903Z,14.50
2022-09-17T15:54:06.337Z,14.40
2022-09-17T15:56:35.684Z,14.40
2022-09-17T15:59:23.440Z,14.40
2022-09-17T16:01:53.246Z,14.40
2022-09-17T16:04:21.282Z,14.40
2022-09-17T16:06:59.196Z,14.30
2022-09-17T16:09:46.809Z,14.40
2022-09-17T16:12:22.366Z,14.30
2022-09-17T16:14:53.844Z,14.30
2022-09-17T16:17:43.802Z,14.30
2022-09-17T16:20:23.661Z,14.20
2022-09-17T16:22:52.116Z,14.20
2022-09-17T16:25:22.942Z,14.10
2022-09-17T16:28:09.189Z,14.00
2022-09-17T16:30:36.101Z,14.00
2022-09-17T16:33:04.102Z,14.00
2022-09-17T16:35:30.879Z,13.90
2022-09-17T16:37:57.848Z,13.80
2022-09-17T16:40:28.074Z,13.80
2022-09-17T16:42:55.169Z,13.80
2022-09-17T16:45:24.399Z,13.70
2022-09-17T16:47:54.850Z,13.80
2022-09-17T16:50:21.685Z,13.80
2022-09-17T16:52:49.238Z,13.80
2022-09-17T16:55:17.718Z,13.70
2022-09-17T16:57:44.692Z,13.70
2022-09-17T17:00:15.972Z,13.60
2022-09-17T17:02:43.676Z,13.60
2022-09-17T17:05:10.865Z,13.60
2022-09-17T17:07:37.904Z,13.50
2022-09-17T17:10:05.975Z,13.50
2022-09-17T17:12:32.683Z,13.50
2022-09-17T17:14:59.405Z,13.50
2022-09-17T17:17:26.076Z,13.50
2022-09-17T17:19:53.380Z,13.50
2022-09-17T17:22:20.567Z,13.50
2022-09-17T17:24:47.220Z,13.50
2022-09-17T17:27:14.528Z,13.40
2022-09-17T17:29:41.799Z,13.30
2022-09-17T17:32:08.568Z,13.40
2022-09-17T17:34:35.378Z,13.30
2022-09-17T17:37:02.177Z,13.20
2022-09-17T17:39:29.057Z,13.20
2022-09-17T17:41:56.289Z,13.20
2022-09-17T17:44:23.031Z,13.10
2022-09-17T17:46:49.754Z,13.00
2022-09-17T17:49:17.001Z,13.00
2022-09-17T17:51:44.982Z,12.90
2022-09-17T17:54:11.677Z,12.90
2022-09-17T17:56:38.515Z,12.90
2022-09-17T17:59:05.317Z,12.90
2022-09-17T18:01:35.062Z,12.90
2022-09-17T18:04:05.185Z,12.90
2022-09-17T18:06:31.890Z,12.80
2022-09-17T18:08:58.595Z,12.80
2022-09-17T18:11:25.897Z,12.70
2022-09-17T18:13:54.577Z,12.70
2022-09-17T18:16:22.252Z,12.70
2022-09-17T18:18:49.510Z,12.70
2022-09-17T18:21:21.401Z,12.70
2022-09-17T18:23:49.005Z,12.70
2022-09-17T18:26:17.933Z,12.60
2022-09-17T18:28:45.360Z,12.60
2022-09-17T18:31:19.760Z,12.60
2022-09-17T18:33:46.839Z,12.60
2022-09-17T18:36:13.568Z,12.60
2022-09-17T18:38:40.657Z,12.60
2022-09-17T18:41:10.588Z,12.60
2022-09-17T18:43:37.681Z,12.70
2022-09-17T18:46:04.870Z,12.70
2022-09-17T18:48:36.150Z,12.70
2022-09-17T18:51:06.091Z,12.60
2022-09-17T18:53:36.563Z,12.70
2022-09-17T18:56:16.199Z,12.70
2022-09-17T18:58:47.231Z,12.70
2022-09-17T19:01:14.520Z,12.70
2022-09-17T19:03:41.465Z,12.80
2022-09-17T19:06:09.673Z,12.90
2022-09-17T19:08:37.082Z,12.80
2022-09-17T19:11:04.888Z,12.80
2022-09-17T19:13:38.644Z,12.90
2022-09-17T19:16:06.547Z,12.90
2022-09-17T19:18:34.252Z,12.90
2022-09-17T19:21:03.185Z,13.00
2022-09-17T19:23:31.621Z,13.00
2022-09-17T19:26:08.567Z,13.00
2022-09-17T19:28:35.880Z,13.00
2022-09-17T19:31:21.455Z,13.00
2022-09-17T19:33:48.780Z,12.90
2022-09-17T19:36:17.440Z,13.00
2022-09-17T19:38:44.959Z,13.00
2022-09-17T19:41:13.841Z,13.00
2022-09-17T19:43:40.907Z,13.00
2022-09-17T19:46:11.751Z,13.00
2022-09-17T19:48:47.265Z,13.10
2022-09-17T19:51:14.575Z,13.00
2022-09-17T19:53:42.258Z,13.00
2022-09-17T19:56:14.006Z,13.10
2022-09-17T19:58:41.279Z,13.20
2022-09-17T20:01:08.021Z,13.30
2022-09-17T20:03:34.877Z,13.30
2022-09-17T20:06:03.960Z,13.20
2022-09-17T20:08:31.748Z,13.10
2022-09-17T20:11:06.191Z,13.00
2022-09-17T20:13:32.989Z,13.00
2022-09-17T20:16:11.394Z,12.90
2022-09-17T20:18:38.499Z,12.90
2022-09-17T20:21:14.165Z,12.90
2022-09-17T20:23:40.860Z,12.90
2022-09-17T20:26:07.565Z,12.90
2022-09-17T20:28:34.712Z,12.90
2022-09-17T20:31:03.312Z,12.80
2022-09-17T20:33:30.154Z,12.90
2022-09-17T20:36:01.818Z,12.90
2022-09-17T20:41:16.463Z,12.70
2022-09-17T20:43:48.015Z,12.70
2022-09-17T20:46:15.436Z,12.70
2022-09-17T20:48:42.539Z,12.60
2022-09-17T20:51:15.900Z,12.60
2022-09-17T20:53:43.351Z,12.60
2022-09-17T20:56:15.983Z,12.50
2022-09-17T20:58:48.743Z,12.50
2022-09-17T21:01:20.607Z,12.50
2022-09-17T21:03:52.393Z,12.50
2022-09-17T21:06:27.369Z,12.50
2022-09-17T21:08:54.838Z,12.50
2022-09-17T21:11:23.768Z,12.50
2022-09-17T21:13:51.074Z,12.50
2022-09-17T21:16:18.491Z,12.50
2022-09-17T21:18:45.477Z,12.40
2022-09-17T21:21:14.290Z,12.40
2022-09-17T21:23:42.085Z,12.50
2022-09-17T21:26:13.356Z,12.60
2022-09-17T21:28:42.053Z,12.60
2022-09-17T21:31:17.234Z,12.50
2022-09-17T21:33:45.181Z,12.30
2022-09-17T21:36:18.620Z,12.40
2022-09-17T21:38:49.544Z,12.30
2022-09-17T21:41:16.311Z,12.30
2022-09-17T21:43:43.647Z,12.30
2022-09-17T21:46:13.001Z,12.30
2022-09-17T21:48:45.076Z,12.40
2022-09-17T21:51:26.388Z,12.40
2022-09-17T21:53:55.229Z,12.40
2022-09-17T21:56:22.993Z,12.30
2022-09-17T21:59:01.924Z,12.20
2022-09-17T22:01:35.565Z,12.20
2022-09-17T22:04:02.453Z,12.10
2022-09-17T22:06:31.232Z,12.10
2022-09-17T22:08:59.486Z,12.10
2022-09-17T22:11:30.359Z,12.10
2022-09-17T22:14:00.806Z,12.10
2022-09-17T22:16:30.822Z,12.10
2022-09-17T22:18:59.669Z,12.10
2022-09-17T22:21:28.393Z,12.10
2022-09-17T22:23:57.371Z,12.10
2022-09-17T22:26:26.028Z,12.10
2022-09-17T22:28:53.157Z,12.10
2022-09-17T22:31:20.343Z,12.10
2022-09-17T22:33:48.522Z,12.20
2022-09-17T22:36:17.938Z,12.20
2022-09-17T22:38:50.094Z,12.10
2022-09-17T22:41:22.266Z,12.20
2022-09-17T22:43:53.846Z,12.10
2022-09-17T22:46:23.544Z,12.10
2022-09-17T22:48:50.458Z,12.10
2022-09-17T22:51:17.524Z,12.00
2022-09-17T22:53:44.561Z,12.00
2022-09-17T22:56:14.066Z,12.10
2022-09-17T22:58:41.236Z,12.00
2022-09-17T23:01:17.090Z,12.00
2022-09-17T23:03:45.023Z,12.10
2022-09-17T23:06:14.701Z,12.10
2022-09-17T23:08:41.773Z,12.10
2022-09-17T23:11:16.633Z,12.10
2022-09-17T23:13:43.317Z,12.00
2022-09-17T23:16:10.403Z,12.00
2022-09-17T23:18:38.058Z,12.00
2022-09-17T23:21:07.756Z,12.00
2022-09-17T23:23:36.462Z,12.10
2022-09-17T23:26:05.600Z,12.10
2022-09-17T23:28:34.084Z,12.10
2022-09-17T23:31:10.934Z,12.10
2022-09-17T23:33:37.916Z,12.00
2022-09-17T23:36:15.046Z,12.00
2022-09-17T23:38:43.594Z,12.00
2022-09-17T23:41:22.055Z,11.90
2022-09-17T23:43:51.248Z,12.00
2022-09-17T23:46:18.883Z,12.00
2022-09-17T23:48:46.001Z,12.00
2022-09-17T23:51:13.065Z,11.90
2022-09-17T23:53:39.822Z,11.90
2022-09-17T23:56:13.977Z,11.90
2022-09-17T23:58:41.098Z,12.00
