createdAt,value
2023-04-18T00:00:38.183Z,0.00
2023-04-18T00:01:38.223Z,0.00
2023-04-18T00:02:38.310Z,0.00
2023-04-18T00:03:38.403Z,0.00
2023-04-18T00:04:38.257Z,0.00
2023-04-18T00:05:38.122Z,0.00
2023-04-18T00:06:38.130Z,0.00
2023-04-18T00:07:38.132Z,0.00
2023-04-18T00:08:38.117Z,0.00
2023-04-18T00:09:38.137Z,0.00
2023-04-18T00:10:38.087Z,0.00
2023-04-18T00:11:38.069Z,0.00
2023-04-18T00:12:38.054Z,0.00
2023-04-18T00:13:38.041Z,0.00
2023-04-18T00:14:38.054Z,0.00
2023-04-18T00:15:38.029Z,0.00
2023-04-18T00:16:38.073Z,0.00
2023-04-18T00:17:38.037Z,0.00
2023-04-18T00:18:37.996Z,0.00
2023-04-18T00:19:38.000Z,0.00
2023-04-18T00:20:37.974Z,0.00
2023-04-18T00:21:37.978Z,0.00
2023-04-18T00:22:37.985Z,0.00
2023-04-18T00:23:37.954Z,0.00
2023-04-18T00:24:37.940Z,0.00
2023-04-18T00:25:37.921Z,0.00
2023-04-18T00:26:37.941Z,0.00
2023-04-18T00:27:37.911Z,0.00
2023-04-18T00:28:37.919Z,0.00
2023-04-18T00:29:37.881Z,0.00
2023-04-18T00:30:37.911Z,0.00
2023-04-18T00:31:37.854Z,0.00
2023-04-18T00:32:37.972Z,0.00
2023-04-18T00:33:37.861Z,0.00
2023-04-18T00:34:37.848Z,0.00
2023-04-18T00:35:37.826Z,0.00
2023-04-18T00:36:37.838Z,0.00
2023-04-18T00:37:37.817Z,0.00
2023-04-18T00:38:37.809Z,0.00
2023-04-18T00:39:37.796Z,0.00
2023-04-18T00:40:37.828Z,0.00
2023-04-18T00:41:37.773Z,0.00
2023-04-18T00:42:37.754Z,0.00
2023-04-18T00:43:37.756Z,0.00
2023-04-18T00:44:37.738Z,0.00
2023-04-18T00:45:37.740Z,0.00
2023-04-18T00:46:37.773Z,0.00
2023-04-18T00:47:38.460Z,0.00
2023-04-18T00:48:37.695Z,0.00
2023-04-18T00:49:37.693Z,0.00
2023-04-18T00:50:37.723Z,0.00
2023-04-18T00:51:37.667Z,0.00
2023-04-18T00:52:37.658Z,0.00
2023-04-18T00:53:37.642Z,0.00
2023-04-18T00:54:37.638Z,0.00
2023-04-18T00:55:37.627Z,0.00
2023-04-18T00:56:37.618Z,0.00
2023-04-18T00:57:37.603Z,0.00
2023-04-18T00:58:37.598Z,0.00
2023-04-18T00:59:37.580Z,0.00
2023-04-18T01:00:37.588Z,0.00
2023-04-18T01:01:37.577Z,0.00
2023-04-18T01:02:37.803Z,0.00
2023-04-18T01:03:37.787Z,0.00
2023-04-18T01:04:38.786Z,0.00
2023-04-18T01:05:37.524Z,0.00
2023-04-18T01:06:37.537Z,0.00
2023-04-18T01:07:37.514Z,0.00
2023-04-18T01:08:37.519Z,0.00
2023-04-18T01:09:37.483Z,0.00
2023-04-18T01:10:37.483Z,0.00
2023-04-18T01:11:37.469Z,0.00
2023-04-18T01:12:37.457Z,0.00
2023-04-18T01:13:37.439Z,0.00
2023-04-18T01:14:37.431Z,0.00
2023-04-18T01:15:37.489Z,0.00
2023-04-18T01:16:37.421Z,0.00
2023-04-18T01:17:37.453Z,0.00
2023-04-18T01:18:37.400Z,0.00
2023-04-18T01:19:37.377Z,0.00
2023-04-18T01:20:37.373Z,0.00
2023-04-18T01:21:37.576Z,0.00
2023-04-18T01:22:37.377Z,0.00
2023-04-18T01:23:37.350Z,0.00
2023-04-18T01:24:37.333Z,0.00
2023-04-18T01:25:37.353Z,0.00
2023-04-18T01:26:37.324Z,0.00
2023-04-18T01:27:37.301Z,0.00
2023-04-18T01:28:37.312Z,0.00
2023-04-18T01:29:38.939Z,0.00
2023-04-18T01:30:37.273Z,0.00
2023-04-18T01:31:37.308Z,0.00
2023-04-18T01:32:37.267Z,0.00
2023-04-18T01:33:37.259Z,0.00
2023-04-18T01:34:37.251Z,0.00
2023-04-18T01:35:37.229Z,0.00
2023-04-18T01:36:37.214Z,0.00
2023-04-18T01:37:37.190Z,0.00
2023-04-18T01:38:37.203Z,0.00
2023-04-18T01:39:37.167Z,0.00
2023-04-18T01:40:37.256Z,0.00
2023-04-18T01:41:37.161Z,0.00
2023-04-18T01:42:37.150Z,0.00
2023-04-18T01:43:37.143Z,0.00
2023-04-18T01:44:37.156Z,0.00
2023-04-18T01:45:37.126Z,0.00
2023-04-18T01:46:37.157Z,0.00
2023-04-18T01:47:37.139Z,0.00
2023-04-18T01:48:37.090Z,0.00
2023-04-18T01:49:37.085Z,0.00
2023-04-18T01:50:37.076Z,0.00
2023-04-18T01:51:37.063Z,0.00
2023-04-18T01:52:37.113Z,0.00
2023-04-18T01:53:37.041Z,0.00
2023-04-18T01:54:37.029Z,0.00
2023-04-18T01:55:37.015Z,0.00
2023-04-18T01:56:37.045Z,0.00
2023-04-18T01:57:36.996Z,0.00
2023-04-18T01:58:36.985Z,0.00
2023-04-18T01:59:37.000Z,0.00
2023-04-18T02:00:36.976Z,0.00
2023-04-18T02:01:36.951Z,0.00
2023-04-18T02:02:37.081Z,0.00
2023-04-18T02:03:37.114Z,0.00
2023-04-18T02:04:36.929Z,0.00
2023-04-18T02:05:36.928Z,0.00
2023-04-18T02:06:36.928Z,0.00
2023-04-18T02:07:36.902Z,0.00
2023-04-18T02:08:36.888Z,0.00
2023-04-18T02:09:37.055Z,0.00
2023-04-18T02:10:36.886Z,0.00
2023-04-18T02:11:36.859Z,0.00
2023-04-18T02:12:36.865Z,0.00
2023-04-18T02:13:36.855Z,0.00
2023-04-18T02:14:36.825Z,0.00
2023-04-18T02:15:36.812Z,0.00
2023-04-18T02:16:36.852Z,0.00
2023-04-18T02:17:36.835Z,0.00
2023-04-18T02:18:36.796Z,0.00
2023-04-18T02:19:36.792Z,0.00
2023-04-18T02:20:36.768Z,0.00
2023-04-18T02:21:36.755Z,0.00
2023-04-18T02:22:36.746Z,0.00
2023-04-18T02:23:36.745Z,0.00
2023-04-18T02:24:36.736Z,0.00
2023-04-18T02:25:36.709Z,0.00
2023-04-18T02:26:36.721Z,0.00
2023-04-18T02:27:36.693Z,0.00
2023-04-18T02:28:36.683Z,0.00
2023-04-18T02:29:36.702Z,0.00
2023-04-18T02:30:36.674Z,0.00
2023-04-18T02:31:36.704Z,0.00
2023-04-18T02:32:36.658Z,0.00
2023-04-18T02:33:36.638Z,0.00
2023-04-18T02:34:36.618Z,0.00
2023-04-18T02:35:36.620Z,0.00
2023-04-18T02:36:36.599Z,0.00
2023-04-18T02:37:36.608Z,0.00
2023-04-18T02:38:36.580Z,0.00
2023-04-18T02:39:36.579Z,0.00
2023-04-18T02:40:36.562Z,0.00
2023-04-18T02:41:36.552Z,0.00
2023-04-18T02:42:36.539Z,0.00
2023-04-18T02:43:36.531Z,0.00
2023-04-18T02:44:36.532Z,0.00
2023-04-18T02:45:36.549Z,0.00
2023-04-18T02:46:36.505Z,0.00
2023-04-18T02:47:47.013Z,0.00
2023-04-18T02:48:36.599Z,0.00
2023-04-18T02:49:36.494Z,0.00
2023-04-18T02:50:36.462Z,0.00
2023-04-18T02:51:36.458Z,0.00
2023-04-18T02:52:36.436Z,0.00
2023-04-18T02:53:36.461Z,0.00
2023-04-18T02:54:36.422Z,0.00
2023-04-18T02:55:36.409Z,0.00
2023-04-18T02:56:36.416Z,0.00
2023-04-18T02:57:36.388Z,0.00
2023-04-18T02:58:36.400Z,0.00
2023-04-18T02:59:36.367Z,0.00
2023-04-18T03:00:36.374Z,0.00
2023-04-18T03:01:36.413Z,0.00
2023-04-18T03:02:36.440Z,0.00
2023-04-18T03:03:36.379Z,0.00
2023-04-18T03:04:36.390Z,0.00
2023-04-18T03:05:36.334Z,0.00
2023-04-18T03:06:36.301Z,0.00
2023-04-18T03:07:36.300Z,0.00
2023-04-18T03:08:36.269Z,0.00
2023-04-18T03:09:36.271Z,0.00
2023-04-18T03:10:36.255Z,0.00
2023-04-18T03:11:36.253Z,0.00
2023-04-18T03:12:36.250Z,0.00
2023-04-18T03:13:36.231Z,0.00
2023-04-18T03:14:36.217Z,0.00
2023-04-18T03:15:36.289Z,0.00
2023-04-18T03:16:36.196Z,0.00
2023-04-18T03:17:36.264Z,0.00
2023-04-18T03:18:36.181Z,0.00
2023-04-18T03:19:36.170Z,0.00
2023-04-18T03:20:36.162Z,0.00
2023-04-18T03:21:36.142Z,0.00
2023-04-18T03:22:36.134Z,0.00
2023-04-18T03:23:36.120Z,0.00
2023-04-18T03:24:36.108Z,0.00
2023-04-18T03:25:36.118Z,0.00
2023-04-18T03:26:36.093Z,0.00
2023-04-18T03:27:36.092Z,0.00
2023-04-18T03:28:36.076Z,0.00
2023-04-18T03:29:36.062Z,0.00
2023-04-18T03:30:36.046Z,0.00
2023-04-18T03:31:36.070Z,0.00
2023-04-18T03:32:36.044Z,0.00
2023-04-18T03:33:36.025Z,0.00
2023-04-18T03:34:36.013Z,0.00
2023-04-18T03:35:36.025Z,0.00
2023-04-18T03:36:35.985Z,0.00
2023-04-18T03:37:35.984Z,0.00
2023-04-18T03:38:35.967Z,0.00
2023-04-18T03:39:35.968Z,0.00
2023-04-18T03:40:35.950Z,0.00
2023-04-18T03:41:35.943Z,0.00
2023-04-18T03:42:35.937Z,0.00
2023-04-18T03:43:35.947Z,0.00
2023-04-18T03:44:35.916Z,0.00
2023-04-18T03:45:35.935Z,0.00
2023-04-18T03:46:35.976Z,0.00
2023-04-18T03:47:35.904Z,0.00
2023-04-18T03:48:35.905Z,0.00
2023-04-18T03:49:35.884Z,0.00
2023-04-18T03:50:35.857Z,0.00
2023-04-18T03:51:35.838Z,0.00
2023-04-18T03:52:35.828Z,0.00
2023-04-18T03:53:35.817Z,0.00
2023-04-18T03:54:35.847Z,0.00
2023-04-18T03:55:35.828Z,0.00
2023-04-18T03:56:35.802Z,0.00
2023-04-18T03:57:35.797Z,0.00
2023-04-18T03:58:35.764Z,0.00
2023-04-18T03:59:35.757Z,0.00
2023-04-18T04:00:35.757Z,0.00
2023-04-18T04:01:35.768Z,0.00
2023-04-18T04:02:35.862Z,0.00
2023-04-18T04:03:35.780Z,1.00
2023-04-18T04:04:35.736Z,0.00
2023-04-18T04:05:35.706Z,0.00
2023-04-18T04:06:35.646Z,1.00
2023-04-18T04:07:35.629Z,1.00
2023-04-18T04:08:35.616Z,1.00
2023-04-18T04:09:35.662Z,0.00
2023-04-18T04:10:35.633Z,1.00
2023-04-18T04:11:35.610Z,1.00
2023-04-18T04:12:35.565Z,1.00
2023-04-18T04:13:35.560Z,1.00
2023-04-18T04:14:35.548Z,2.00
2023-04-18T04:15:35.604Z,0.00
2023-04-18T04:16:35.624Z,2.00
2023-04-18T04:17:35.542Z,2.00
2023-04-18T04:18:35.508Z,1.00
2023-04-18T04:19:35.497Z,1.00
2023-04-18T04:20:35.501Z,1.00
2023-04-18T04:21:35.476Z,3.00
2023-04-18T04:22:35.470Z,3.00
2023-04-18T04:23:35.454Z,2.00
2023-04-18T04:24:35.437Z,2.00
2023-04-18T04:25:35.456Z,2.00
2023-04-18T04:26:35.440Z,7.00
2023-04-18T04:27:35.418Z,5.00
2023-04-18T04:28:35.391Z,4.00
2023-04-18T04:29:35.392Z,4.00
2023-04-18T04:30:35.374Z,5.00
2023-04-18T04:31:35.419Z,5.00
2023-04-18T04:32:35.379Z,8.00
2023-04-18T04:33:35.353Z,10.00
2023-04-18T04:34:35.360Z,12.00
2023-04-18T04:35:35.322Z,9.00
2023-04-18T04:36:35.294Z,10.00
2023-04-18T04:37:35.293Z,14.00
2023-04-18T04:38:35.285Z,14.00
2023-04-18T04:39:35.277Z,17.00
2023-04-18T04:40:35.271Z,15.00
2023-04-18T04:41:35.272Z,21.00
2023-04-18T04:42:35.245Z,18.00
2023-04-18T04:43:35.234Z,25.00
2023-04-18T04:44:35.232Z,26.00
2023-04-18T04:45:35.293Z,27.00
2023-04-18T04:46:35.200Z,28.00
2023-04-18T04:47:35.240Z,33.00
2023-04-18T04:48:35.195Z,36.00
2023-04-18T04:49:35.167Z,36.00
2023-04-18T04:50:35.150Z,35.00
2023-04-18T04:51:35.134Z,39.00
2023-04-18T04:52:35.144Z,43.00
2023-04-18T04:53:35.121Z,51.00
2023-04-18T04:54:35.106Z,47.00
2023-04-18T04:55:35.125Z,52.00
2023-04-18T04:56:35.087Z,46.00
2023-04-18T04:57:35.089Z,45.00
2023-04-18T04:58:35.079Z,44.00
2023-04-18T04:59:35.054Z,48.00
2023-04-18T05:00:35.046Z,62.00
2023-04-18T05:01:35.096Z,57.00
2023-04-18T05:02:35.114Z,59.00
2023-04-18T05:03:35.492Z,68.00
2023-04-18T05:04:35.118Z,72.00
2023-04-18T05:05:35.012Z,75.00
2023-04-18T05:06:34.977Z,76.00
2023-04-18T05:07:35.002Z,82.00
2023-04-18T05:08:34.965Z,91.00
2023-04-18T05:09:34.972Z,96.00
2023-04-18T05:10:34.941Z,95.00
2023-04-18T05:11:34.947Z,102.00
2023-04-18T05:12:34.915Z,105.00
2023-04-18T05:13:34.912Z,109.00
2023-04-18T05:14:34.893Z,118.00
2023-04-18T05:15:34.897Z,114.00
2023-04-18T05:16:34.944Z,119.00
2023-04-18T05:17:34.974Z,120.00
2023-04-18T05:18:35.087Z,121.00
2023-04-18T05:19:34.870Z,135.00
2023-04-18T05:20:34.856Z,139.00
2023-04-18T05:21:34.848Z,138.00
2023-04-18T05:22:34.825Z,133.00
2023-04-18T05:23:34.849Z,158.00
2023-04-18T05:24:34.787Z,169.00
2023-04-18T05:25:34.792Z,175.00
2023-04-18T05:26:34.811Z,182.00
2023-04-18T05:27:34.947Z,176.00
2023-04-18T05:28:34.750Z,171.00
2023-04-18T05:29:34.754Z,168.00
2023-04-18T05:30:34.750Z,169.00
2023-04-18T05:31:34.764Z,168.00
2023-04-18T05:32:34.766Z,176.00
2023-04-18T05:33:34.711Z,181.00
2023-04-18T05:34:35.724Z,168.00
2023-04-18T05:35:34.749Z,165.00
2023-04-18T05:36:34.671Z,161.00
2023-04-18T05:37:34.673Z,158.00
2023-04-18T05:38:34.657Z,160.00
2023-04-18T05:39:34.643Z,162.00
2023-04-18T05:40:34.630Z,161.00
2023-04-18T05:41:34.622Z,163.00
2023-04-18T05:42:34.621Z,166.00
2023-04-18T05:43:34.612Z,169.00
2023-04-18T05:44:34.584Z,181.00
2023-04-18T05:45:34.586Z,191.00
2023-04-18T05:46:34.619Z,203.00
2023-04-18T05:47:34.611Z,210.00
2023-04-18T05:48:34.558Z,232.00
2023-04-18T05:49:34.538Z,242.00
2023-04-18T05:50:34.523Z,234.00
2023-04-18T05:51:34.519Z,220.00
2023-04-18T05:52:34.536Z,218.00
2023-04-18T05:53:34.497Z,226.00
2023-04-18T05:54:34.483Z,236.00
2023-04-18T05:55:34.540Z,234.00
2023-04-18T05:56:34.484Z,203.00
2023-04-18T05:57:34.552Z,187.00
2023-04-18T05:58:34.439Z,184.00
2023-04-18T05:59:34.618Z,178.00
2023-04-18T06:00:34.434Z,176.00
2023-04-18T06:01:34.419Z,173.00
2023-04-18T06:02:34.581Z,169.00
2023-04-18T06:03:34.510Z,173.00
2023-04-18T06:04:34.524Z,191.00
2023-04-18T06:05:34.542Z,213.00
2023-04-18T06:06:34.352Z,226.00
2023-04-18T06:07:34.371Z,220.00
2023-04-18T06:08:34.345Z,231.00
2023-04-18T06:09:34.343Z,233.00
2023-04-18T06:10:34.338Z,250.00
2023-04-18T06:11:34.324Z,302.00
2023-04-18T06:12:34.299Z,324.00
2023-04-18T06:13:34.310Z,313.00
2023-04-18T06:14:34.295Z,313.00
2023-04-18T06:15:34.270Z,316.00
2023-04-18T06:16:34.356Z,325.00
2023-04-18T06:17:34.303Z,296.00
2023-04-18T06:18:34.254Z,300.00
2023-04-18T06:19:34.241Z,300.00
2023-04-18T06:20:34.225Z,279.00
2023-04-18T06:21:34.239Z,286.00
2023-04-18T06:22:34.197Z,291.00
2023-04-18T06:23:34.222Z,293.00
2023-04-18T06:24:34.172Z,230.00
2023-04-18T06:25:34.192Z,281.00
2023-04-18T06:26:34.156Z,298.00
2023-04-18T06:27:34.147Z,257.00
2023-04-18T06:28:34.160Z,219.00
2023-04-18T06:29:35.604Z,283.00
2023-04-18T06:30:34.112Z,255.00
2023-04-18T06:31:34.354Z,259.00
2023-04-18T06:32:34.130Z,278.00
2023-04-18T06:33:34.089Z,252.00
2023-04-18T06:34:34.072Z,215.00
2023-04-18T06:35:34.067Z,218.00
2023-04-18T06:36:34.051Z,280.00
2023-04-18T06:37:34.040Z,299.00
2023-04-18T06:38:34.038Z,312.00
2023-04-18T06:39:34.028Z,270.00
2023-04-18T06:40:34.001Z,333.00
2023-04-18T06:41:34.063Z,322.00
2023-04-18T06:42:33.984Z,349.00
2023-04-18T06:43:33.982Z,296.00
2023-04-18T06:44:33.964Z,312.00
2023-04-18T06:45:34.036Z,306.00
2023-04-18T06:46:33.973Z,205.00
2023-04-18T06:47:34.032Z,306.00
2023-04-18T06:48:33.932Z,327.00
2023-04-18T06:49:33.921Z,248.00
2023-04-18T06:50:33.937Z,236.00
2023-04-18T06:51:33.902Z,280.00
2023-04-18T06:52:33.883Z,213.00
2023-04-18T06:53:33.885Z,261.00
2023-04-18T06:54:34.106Z,334.00
2023-04-18T06:55:33.906Z,322.00
2023-04-18T06:56:35.883Z,254.00
2023-04-18T06:57:33.858Z,330.00
2023-04-18T06:58:33.823Z,301.00
2023-04-18T06:59:33.822Z,410.00
2023-04-18T07:00:33.801Z,460.00
2023-04-18T07:01:34.040Z,476.00
2023-04-18T07:02:33.883Z,383.00
2023-04-18T07:03:33.850Z,405.00
2023-04-18T07:04:33.803Z,432.00
2023-04-18T07:05:33.740Z,440.00
2023-04-18T07:06:33.736Z,458.00
2023-04-18T07:07:33.725Z,374.00
2023-04-18T07:08:33.740Z,417.00
2023-04-18T07:09:33.697Z,518.00
2023-04-18T07:10:33.714Z,563.00
2023-04-18T07:11:33.678Z,428.00
2023-04-18T07:12:33.713Z,492.00
2023-04-18T07:13:33.700Z,523.00
2023-04-18T07:14:34.295Z,438.00
2023-04-18T07:15:33.644Z,357.00
2023-04-18T07:16:33.657Z,339.00
2023-04-18T07:17:33.723Z,356.00
2023-04-18T07:18:38.097Z,424.00
2023-04-18T07:19:33.593Z,334.00
2023-04-18T07:20:33.612Z,388.00
2023-04-18T07:21:33.576Z,359.00
2023-04-18T07:22:33.604Z,361.00
2023-04-18T07:23:33.581Z,366.00
2023-04-18T07:24:33.575Z,379.00
2023-04-18T07:25:33.535Z,395.00
2023-04-18T07:26:33.533Z,441.00
2023-04-18T07:27:33.506Z,369.00
2023-04-18T07:28:33.518Z,397.00
2023-04-18T07:29:33.511Z,364.00
2023-04-18T07:30:33.482Z,322.00
2023-04-18T07:31:33.497Z,291.00
2023-04-18T07:32:33.508Z,462.00
2023-04-18T07:33:33.486Z,415.00
2023-04-18T07:34:33.527Z,381.00
2023-04-18T07:35:33.435Z,416.00
2023-04-18T07:36:33.453Z,351.00
2023-04-18T07:37:33.515Z,437.00
2023-04-18T07:38:33.405Z,393.00
2023-04-18T07:39:33.383Z,385.00
2023-04-18T07:40:33.393Z,340.00
2023-04-18T07:41:33.374Z,313.00
2023-04-18T07:42:33.372Z,234.00
2023-04-18T07:43:33.352Z,299.00
2023-04-18T07:44:33.351Z,302.00
2023-04-18T07:47:14.972Z,419.00
2023-04-18T07:48:15.938Z,408.00
2023-04-18T07:49:16.118Z,468.00
2023-04-18T07:50:15.894Z,394.00
2023-04-18T07:51:15.878Z,318.00
2023-04-18T07:52:15.899Z,595.00
2023-04-18T07:53:15.871Z,589.00
2023-04-18T07:54:15.873Z,602.00
2023-04-18T07:55:15.835Z,657.00
2023-04-18T07:56:15.847Z,698.00
2023-04-18T07:57:15.828Z,635.00
2023-04-18T07:58:15.802Z,759.00
2023-04-18T07:59:16.084Z,852.00
2023-04-18T08:00:15.777Z,848.00
2023-04-18T08:01:15.786Z,939.00
2023-04-18T08:02:15.825Z,980.00
2023-04-18T08:03:16.094Z,968.00
2023-04-18T08:04:15.841Z,962.00
2023-04-18T08:05:15.757Z,950.00
2023-04-18T08:06:15.729Z,898.00
2023-04-18T08:07:15.738Z,849.00
2023-04-18T08:08:15.722Z,713.00
2023-04-18T08:09:15.873Z,804.00
2023-04-18T08:10:15.803Z,984.00
2023-04-18T08:11:15.695Z,852.00
2023-04-18T08:12:15.695Z,656.00
2023-04-18T08:13:15.644Z,888.00
2023-04-18T08:14:15.657Z,785.00
2023-04-18T08:15:15.625Z,565.00
2023-04-18T08:16:17.282Z,861.00
2023-04-18T08:17:15.602Z,973.00
2023-04-18T08:18:15.611Z,852.00
2023-04-18T08:19:15.888Z,815.00
2023-04-18T08:20:15.634Z,928.00
2023-04-18T08:21:15.574Z,1057.00
2023-04-18T08:22:15.549Z,1040.00
2023-04-18T08:23:15.544Z,1123.00
2023-04-18T08:24:15.564Z,1157.00
2023-04-18T08:25:15.540Z,1052.00
2023-04-18T08:26:15.530Z,1077.00
2023-04-18T08:27:15.509Z,1031.00
2023-04-18T08:28:15.501Z,949.00
2023-04-18T08:29:15.596Z,926.00
2023-04-18T08:30:15.473Z,870.00
2023-04-18T08:31:15.514Z,889.00
2023-04-18T08:32:15.476Z,818.00
2023-04-18T08:33:15.451Z,712.00
2023-04-18T08:34:15.427Z,654.00
2023-04-18T08:35:15.453Z,602.00
2023-04-18T08:36:15.426Z,644.00
2023-04-18T08:37:15.404Z,765.00
2023-04-18T08:38:15.404Z,712.00
2023-04-18T08:39:15.674Z,677.00
2023-04-18T08:40:15.377Z,722.00
2023-04-18T08:41:15.379Z,751.00
2023-04-18T08:42:15.358Z,852.00
2023-04-18T08:43:15.339Z,779.00
2023-04-18T08:44:15.543Z,682.00
2023-04-18T08:45:15.306Z,569.00
2023-04-18T08:46:15.362Z,565.00
2023-04-18T08:47:15.324Z,585.00
2023-04-18T08:48:15.313Z,555.00
2023-04-18T08:49:15.363Z,578.00
2023-04-18T08:50:15.258Z,557.00
2023-04-18T08:51:15.271Z,617.00
2023-04-18T08:52:15.238Z,577.00
2023-04-18T08:53:15.224Z,543.00
2023-04-18T08:54:15.241Z,513.00
2023-04-18T08:55:15.201Z,480.00
2023-04-18T08:56:15.198Z,463.00
2023-04-18T08:57:15.203Z,564.00
2023-04-18T08:58:15.193Z,623.00
2023-04-18T08:59:15.382Z,593.00
2023-04-18T09:00:15.303Z,621.00
2023-04-18T09:01:15.165Z,610.00
2023-04-18T09:02:15.192Z,585.00
2023-04-18T09:03:15.180Z,559.00
2023-04-18T09:04:15.130Z,539.00
2023-04-18T09:05:15.144Z,608.00
2023-04-18T09:06:15.143Z,624.00
2023-04-18T09:07:15.092Z,569.00
2023-04-18T09:08:15.116Z,577.00
2023-04-18T09:09:15.230Z,550.00
2023-04-18T09:10:15.050Z,624.00
2023-04-18T09:11:15.065Z,618.00
2023-04-18T09:12:15.046Z,588.00
2023-04-18T09:13:15.038Z,604.00
2023-04-18T09:14:15.127Z,591.00
2023-04-18T09:15:14.993Z,637.00
2023-04-18T09:16:15.026Z,619.00
2023-04-18T09:17:14.977Z,571.00
2023-04-18T09:18:14.970Z,637.00
2023-04-18T09:19:15.376Z,647.00
2023-04-18T09:20:14.952Z,624.00
2023-04-18T09:21:14.953Z,665.00
2023-04-18T09:22:14.929Z,547.00
2023-04-18T09:23:15.021Z,749.00
2023-04-18T09:24:14.974Z,749.00
2023-04-18T09:25:14.905Z,647.00
2023-04-18T09:26:14.901Z,784.00
2023-04-18T09:27:14.877Z,794.00
2023-04-18T09:28:14.860Z,779.00
2023-04-18T09:29:15.017Z,731.00
2023-04-18T09:30:15.048Z,704.00
2023-04-18T09:31:14.878Z,653.00
2023-04-18T09:32:15.935Z,760.00
2023-04-18T09:33:14.812Z,630.00
2023-04-18T09:34:14.991Z,716.00
2023-04-18T09:35:14.897Z,701.00
2023-04-18T09:36:14.830Z,957.00
2023-04-18T09:37:14.835Z,874.00
2023-04-18T09:38:14.784Z,800.00
2023-04-18T09:39:14.859Z,721.00
2023-04-18T09:40:14.741Z,820.00
2023-04-18T09:41:14.753Z,841.00
2023-04-18T09:42:14.749Z,642.00
2023-04-18T09:43:14.704Z,927.00
2023-04-18T09:44:15.530Z,1106.00
2023-04-18T09:45:14.746Z,1084.00
2023-04-18T09:46:14.741Z,1303.00
2023-04-18T09:47:14.673Z,1166.00
2023-04-18T09:48:14.669Z,1328.00
2023-04-18T09:49:15.094Z,1414.00
2023-04-18T09:50:14.648Z,1191.00
2023-04-18T09:51:14.631Z,1194.00
2023-04-18T09:52:14.651Z,1149.00
2023-04-18T09:53:14.621Z,1321.00
2023-04-18T09:54:14.755Z,1235.00
2023-04-18T09:55:14.588Z,1405.00
2023-04-18T09:56:14.592Z,1508.00
2023-04-18T09:57:14.563Z,1195.00
2023-04-18T09:58:14.548Z,1517.00
2023-04-18T09:59:14.702Z,1601.00
2023-04-18T10:00:14.547Z,1458.00
2023-04-18T10:01:14.562Z,1349.00
2023-04-18T10:02:14.583Z,1216.00
2023-04-18T10:03:14.712Z,1622.00
2023-04-18T10:04:14.762Z,1513.00
2023-04-18T10:05:14.529Z,1331.00
2023-04-18T10:06:14.484Z,1438.00
2023-04-18T10:07:14.456Z,1152.00
2023-04-18T10:08:14.458Z,1410.00
2023-04-18T10:10:14.437Z,874.00
2023-04-18T10:11:14.410Z,1251.00
2023-04-18T10:12:14.414Z,1457.00
2023-04-18T10:13:14.391Z,1333.00
2023-04-18T10:14:14.728Z,1199.00
2023-04-18T10:15:14.364Z,1022.00
2023-04-18T10:16:14.434Z,1274.00
2023-04-18T10:17:14.360Z,1387.00
2023-04-18T10:18:14.358Z,1300.00
2023-04-18T10:19:14.482Z,1079.00
2023-04-18T10:20:14.337Z,1208.00
2023-04-18T10:21:14.371Z,1458.00
2023-04-18T10:22:14.295Z,1275.00
2023-04-18T10:23:14.295Z,1299.00
2023-04-18T10:24:14.575Z,1150.00
2023-04-18T10:25:14.277Z,1395.00
2023-04-18T10:26:14.263Z,1451.00
2023-04-18T10:27:14.268Z,1507.00
2023-04-18T10:28:14.241Z,1505.00
2023-04-18T10:29:14.462Z,1487.00
2023-04-18T10:30:14.231Z,1464.00
2023-04-18T10:31:14.276Z,1757.00
2023-04-18T10:32:14.247Z,1595.00
2023-04-18T10:33:25.616Z,1564.00
2023-04-18T10:34:14.195Z,1337.00
2023-04-18T10:35:14.234Z,1260.00
2023-04-18T10:36:14.207Z,1531.00
2023-04-18T10:37:14.203Z,1569.00
2023-04-18T10:38:14.140Z,1558.00
2023-04-18T10:39:14.125Z,1552.00
2023-04-18T10:40:14.123Z,1614.00
2023-04-18T10:41:14.111Z,1633.00
2023-04-18T10:42:14.120Z,1442.00
2023-04-18T10:43:14.074Z,1455.00
2023-04-18T10:44:14.218Z,1625.00
2023-04-18T10:45:14.063Z,1611.00
2023-04-18T10:46:27.820Z,1642.00
2023-04-18T10:47:14.074Z,1605.00
2023-04-18T10:48:14.061Z,1723.00
2023-04-18T10:49:14.283Z,1750.00
2023-04-18T10:50:14.055Z,1582.00
2023-04-18T10:51:13.989Z,1390.00
2023-04-18T10:52:14.006Z,1232.00
2023-04-18T10:53:13.976Z,1430.00
2023-04-18T10:54:14.215Z,1612.00
2023-04-18T10:55:13.969Z,1333.00
2023-04-18T10:56:13.951Z,1124.00
2023-04-18T10:57:13.929Z,1733.00
2023-04-18T10:58:13.923Z,1379.00
2023-04-18T10:59:13.927Z,1623.00
2023-04-18T11:00:13.931Z,1364.00
2023-04-18T11:01:13.910Z,1478.00
2023-04-18T11:02:13.917Z,1489.00
2023-04-18T11:03:14.083Z,1270.00
2023-04-18T11:04:14.363Z,1481.00
2023-04-18T11:05:13.893Z,1500.00
2023-04-18T11:06:13.844Z,1382.00
2023-04-18T11:07:13.833Z,1413.00
2023-04-18T11:08:13.827Z,1346.00
2023-04-18T11:09:13.981Z,1376.00
2023-04-18T11:10:13.854Z,1397.00
2023-04-18T11:11:13.791Z,1586.00
2023-04-18T11:12:13.782Z,1472.00
2023-04-18T11:13:13.779Z,1351.00
2023-04-18T11:14:14.108Z,1388.00
2023-04-18T11:15:13.775Z,1424.00
2023-04-18T11:16:13.800Z,1431.00
2023-04-18T11:17:13.742Z,1430.00
2023-04-18T11:18:13.793Z,1467.00
2023-04-18T11:19:13.725Z,1655.00
2023-04-18T11:20:13.714Z,1507.00
2023-04-18T11:21:13.689Z,1615.00
2023-04-18T11:22:13.678Z,1866.00
2023-04-18T11:23:13.674Z,1612.00
2023-04-18T11:24:13.834Z,1610.00
2023-04-18T11:25:13.661Z,1627.00
2023-04-18T11:26:13.654Z,1171.00
2023-04-18T11:27:13.622Z,1469.00
2023-04-18T11:28:13.618Z,1709.00
2023-04-18T11:29:13.602Z,1448.00
2023-04-18T11:30:13.602Z,1470.00
2023-04-18T11:31:13.595Z,1539.00
2023-04-18T11:32:13.653Z,1524.00
2023-04-18T11:33:13.606Z,1754.00
2023-04-18T11:34:13.690Z,1405.00
2023-04-18T11:35:13.553Z,1317.00
2023-04-18T11:36:13.555Z,1349.00
2023-04-18T11:37:13.534Z,1305.00
2023-04-18T11:38:13.514Z,1503.00
2023-04-18T11:39:13.518Z,1243.00
2023-04-18T11:40:13.483Z,951.00
2023-04-18T11:41:13.482Z,1582.00
2023-04-18T11:42:13.492Z,1211.00
2023-04-18T11:43:13.464Z,1236.00
2023-04-18T11:44:13.668Z,1624.00
2023-04-18T11:45:13.475Z,1487.00
2023-04-18T11:46:13.508Z,1237.00
2023-04-18T11:47:13.417Z,1351.00
2023-04-18T11:48:13.398Z,1564.00
2023-04-18T11:49:13.392Z,1573.00
2023-04-18T11:50:13.388Z,1272.00
2023-04-18T11:51:13.382Z,1110.00
2023-04-18T11:52:13.366Z,1467.00
2023-04-18T11:53:13.370Z,1650.00
2023-04-18T11:54:13.526Z,1314.00
2023-04-18T11:55:13.350Z,1372.00
2023-04-18T11:56:13.317Z,1363.00
2023-04-18T11:57:13.322Z,1386.00
2023-04-18T11:58:13.301Z,1169.00
2023-04-18T11:59:13.290Z,1180.00
2023-04-18T12:00:13.302Z,930.00
2023-04-18T12:01:13.287Z,1011.00
2023-04-18T12:02:16.792Z,1308.00
2023-04-18T12:03:14.055Z,1148.00
2023-04-18T12:04:13.678Z,1128.00
2023-04-18T12:05:13.426Z,1042.00
2023-04-18T12:06:13.334Z,1289.00
2023-04-18T12:07:13.223Z,1314.00
2023-04-18T12:08:13.248Z,1085.00
2023-04-18T12:09:13.193Z,1168.00
2023-04-18T12:10:13.204Z,1117.00
2023-04-18T12:11:13.223Z,1477.00
2023-04-18T12:12:13.153Z,1267.00
2023-04-18T12:13:13.145Z,973.00
2023-04-18T12:14:13.335Z,1070.00
2023-04-18T12:15:13.136Z,1056.00
2023-04-18T12:16:13.128Z,988.00
2023-04-18T12:17:13.139Z,1057.00
2023-04-18T12:18:13.117Z,1073.00
2023-04-18T12:19:13.095Z,1048.00
2023-04-18T12:20:13.106Z,887.00
2023-04-18T12:21:13.162Z,1472.00
2023-04-18T12:22:13.048Z,1302.00
2023-04-18T12:23:13.185Z,1302.00
2023-04-18T12:24:13.291Z,1135.00
2023-04-18T12:25:13.065Z,1378.00
2023-04-18T12:26:13.024Z,1543.00
2023-04-18T12:27:13.004Z,1330.00
2023-04-18T12:28:12.984Z,1263.00
2023-04-18T12:29:13.362Z,949.00
2023-04-18T12:30:13.007Z,1162.00
2023-04-18T12:31:13.093Z,1218.00
2023-04-18T12:32:12.974Z,1042.00
2023-04-18T12:33:12.971Z,1317.00
2023-04-18T12:34:13.149Z,1117.00
2023-04-18T12:35:12.924Z,1016.00
2023-04-18T12:36:12.953Z,1258.00
2023-04-18T12:37:12.957Z,1677.00
2023-04-18T12:38:12.914Z,1714.00
2023-04-18T12:39:12.869Z,1531.00
2023-04-18T12:40:12.879Z,1329.00
2023-04-18T12:41:12.890Z,1152.00
2023-04-18T12:42:12.862Z,1497.00
2023-04-18T12:43:12.884Z,1638.00
2023-04-18T12:44:13.010Z,1343.00