createdAt,value
2018-04-25T00:00:22.198Z,53.3
2018-04-25T00:01:22.934Z,50.7
2018-04-25T00:02:23.649Z,50.9
2018-04-25T00:03:24.419Z,52.7
2018-04-25T00:04:25.159Z,49.0
2018-04-25T00:05:25.887Z,52.1
2018-04-25T00:06:26.615Z,49.0
2018-04-25T00:07:27.371Z,58.3
2018-04-25T00:08:28.108Z,51.6
2018-04-25T00:09:28.883Z,58.0
2018-04-25T00:10:29.693Z,51.9
2018-04-25T00:11:30.437Z,53.3
2018-04-25T00:12:31.803Z,50.5
2018-04-25T00:13:32.579Z,49.0
2018-04-25T00:14:33.914Z,49.5
2018-04-25T00:15:34.590Z,51.1
2018-04-25T00:16:36.344Z,110.3
2018-04-25T00:17:37.024Z,113.1
2018-04-25T00:18:37.776Z,55.6
2018-04-25T00:19:38.611Z,50.5
2018-04-25T00:20:39.318Z,45.7
2018-04-25T00:21:40.042Z,50.3
2018-04-25T00:22:41.206Z,47.8
2018-04-25T00:23:41.880Z,48.0
2018-04-25T00:24:43.141Z,43.7
2018-04-25T00:25:45.352Z,47.6
2018-04-25T00:26:45.573Z,58.9
2018-04-25T00:27:46.378Z,85.5
2018-04-25T00:28:47.367Z,50.6
2018-04-25T00:29:48.320Z,46.2
2018-04-25T00:30:49.127Z,43.6
2018-04-25T00:31:49.818Z,43.5
2018-04-25T00:32:50.572Z,41.0
2018-04-25T00:33:51.511Z,41.4
2018-04-25T00:34:52.194Z,45.7
2018-04-25T00:35:53.484Z,42.0
2018-04-25T00:36:54.364Z,42.4
2018-04-25T00:37:56.322Z,44.4
2018-04-25T00:38:57.434Z,53.1
2018-04-25T00:39:58.426Z,44.9
2018-04-25T00:42:01.510Z,40.6
2018-04-25T00:43:02.188Z,52.7
2018-04-25T00:44:02.951Z,44.5
2018-04-25T00:45:03.738Z,41.0
2018-04-25T00:46:04.478Z,43.6
2018-04-25T00:47:05.211Z,42.9
2018-04-25T00:48:05.899Z,44.6
2018-04-25T00:49:06.733Z,46.4
2018-04-25T00:50:07.543Z,47.9
2018-04-25T00:51:08.438Z,47.5
2018-04-25T00:52:09.164Z,44.4
2018-04-25T00:53:09.906Z,50.6
2018-04-25T00:54:10.718Z,44.7
2018-04-25T00:55:11.440Z,44.9
2018-04-25T00:56:12.496Z,43.5
2018-04-25T00:57:13.232Z,42.4
2018-04-25T00:58:13.980Z,42.8
2018-04-25T00:59:14.795Z,47.1
2018-04-25T01:00:15.541Z,39.5
2018-04-25T01:01:16.363Z,46.2
2018-04-25T01:02:17.160Z,43.7
2018-04-25T01:03:17.893Z,46.5
2018-04-25T01:04:18.632Z,43.6
2018-04-25T01:05:19.430Z,39.8
2018-04-25T01:06:20.284Z,46.9
2018-04-25T01:07:21.124Z,50.7
2018-04-25T01:08:21.857Z,42.9
2018-04-25T01:09:22.578Z,41.8
2018-04-25T01:10:23.324Z,44.5
2018-04-25T01:11:24.117Z,43.7
2018-04-25T01:12:24.860Z,44.2
2018-04-25T01:13:25.629Z,46.7
2018-04-25T01:14:26.382Z,46.1
2018-04-25T01:15:27.178Z,49.1
2018-04-25T01:16:28.001Z,48.8
2018-04-25T01:17:29.566Z,61.5
2018-04-25T01:18:31.316Z,48.3
2018-04-25T01:19:32.000Z,51.2
2018-04-25T01:20:32.719Z,48.6
2018-04-25T01:21:33.569Z,47.2
2018-04-25T01:22:34.373Z,45.4
2018-04-25T01:23:35.185Z,42.5
2018-04-25T01:24:35.928Z,45.4
2018-04-25T01:25:36.673Z,46.5
2018-04-25T01:26:37.509Z,41.4
2018-04-25T01:27:38.254Z,43.2
2018-04-25T01:28:38.969Z,41.8
2018-04-25T01:29:39.721Z,42.8
2018-04-25T01:30:40.464Z,42.0
2018-04-25T01:31:41.343Z,44.5
2018-04-25T01:32:42.107Z,37.7
2018-04-25T01:33:42.893Z,45.1
2018-04-25T01:34:43.641Z,39.4
2018-04-25T01:35:44.463Z,39.4
2018-04-25T01:36:45.611Z,42.4
2018-04-25T01:37:46.387Z,41.8
2018-04-25T01:38:47.099Z,44.8
2018-04-25T01:39:47.854Z,42.1
2018-04-25T01:40:48.592Z,39.5
2018-04-25T01:41:49.321Z,39.7
2018-04-25T01:42:50.070Z,35.4
2018-04-25T01:43:50.888Z,36.7
2018-04-25T01:44:51.728Z,36.6
2018-04-25T01:45:52.453Z,38.6
2018-04-25T01:46:53.238Z,34.9
2018-04-25T01:47:53.982Z,35.0
2018-04-25T01:48:54.700Z,32.6
2018-04-25T01:49:55.432Z,32.2
2018-04-25T01:50:56.245Z,38.3
2018-04-25T01:51:56.991Z,34.3
2018-04-25T01:52:57.699Z,36.9
2018-04-25T01:53:58.413Z,32.9
2018-04-25T01:54:59.258Z,31.3
2018-04-25T01:55:59.989Z,39.1
2018-04-25T01:57:00.810Z,33.5
2018-04-25T01:58:01.558Z,29.7
2018-04-25T01:59:02.382Z,31.2
2018-04-25T02:00:03.166Z,32.8
2018-04-25T02:01:04.308Z,33.9
2018-04-25T02:02:05.039Z,32.6
2018-04-25T02:03:05.775Z,34.4
2018-04-25T02:04:06.606Z,33.5
2018-04-25T02:05:07.347Z,31.5
2018-04-25T02:06:08.158Z,28.7
2018-04-25T02:07:08.925Z,29.0
2018-04-25T02:08:09.732Z,30.5
2018-04-25T02:09:10.449Z,28.4
2018-04-25T02:10:11.204Z,29.4
2018-04-25T02:11:11.968Z,32.7
2018-04-25T02:12:12.715Z,27.4
2018-04-25T02:13:13.443Z,25.9
2018-04-25T02:14:14.184Z,30.2
2018-04-25T02:15:14.935Z,25.9
2018-04-25T02:16:15.703Z,25.8
2018-04-25T02:17:16.468Z,25.0
2018-04-25T02:18:17.283Z,24.7
2018-04-25T02:19:18.013Z,25.9
2018-04-25T02:20:18.739Z,26.2
2018-04-25T02:21:19.474Z,24.7
2018-04-25T02:22:20.231Z,25.7
2018-04-25T02:23:21.177Z,25.0
2018-04-25T02:24:21.997Z,22.7
2018-04-25T02:25:23.703Z,23.7
2018-04-25T02:26:25.433Z,24.9
2018-04-25T02:27:27.558Z,20.2
2018-04-25T02:28:28.369Z,22.9
2018-04-25T02:29:30.918Z,24.3
2018-04-25T02:30:32.938Z,24.8
2018-04-25T02:31:34.669Z,25.0
2018-04-25T02:33:38.086Z,21.1
2018-04-25T02:34:40.053Z,20.7
2018-04-25T02:35:40.744Z,22.6
2018-04-25T02:36:41.481Z,21.4
2018-04-25T02:37:42.212Z,21.1
2018-04-25T02:38:42.947Z,23.7
2018-04-25T02:39:43.811Z,20.2
2018-04-25T02:40:44.557Z,18.1
2018-04-25T02:41:45.294Z,22.1
2018-04-25T02:42:46.016Z,17.8
2018-04-25T02:43:46.760Z,24.8
2018-04-25T02:44:47.855Z,17.1
2018-04-25T02:45:48.589Z,18.4
2018-04-25T02:46:49.349Z,16.4
2018-04-25T02:47:50.079Z,17.0
2018-04-25T02:48:50.808Z,16.6
2018-04-25T02:49:51.937Z,18.9
2018-04-25T02:50:52.670Z,17.2
2018-04-25T02:51:53.431Z,16.2
2018-04-25T02:52:54.228Z,16.1
2018-04-25T02:53:55.017Z,17.3
2018-04-25T02:54:55.810Z,15.8
2018-04-25T02:55:56.562Z,17.5
2018-04-25T02:56:57.333Z,15.5
2018-04-25T02:57:58.079Z,16.8
2018-04-25T02:58:58.841Z,17.3
2018-04-25T02:59:59.569Z,18.0
2018-04-25T03:01:00.346Z,17.8
2018-04-25T03:02:01.101Z,20.5
2018-04-25T03:03:01.856Z,19.1
2018-04-25T03:04:02.597Z,21.0
2018-04-25T03:05:03.343Z,20.1
2018-04-25T03:06:04.078Z,16.6
2018-04-25T03:07:04.804Z,19.8
2018-04-25T03:08:05.724Z,17.1
2018-04-25T03:09:06.485Z,17.4
2018-04-25T03:10:07.242Z,18.1
2018-04-25T03:11:08.035Z,15.4
2018-04-25T03:12:08.859Z,15.2
2018-04-25T03:13:09.708Z,14.7
2018-04-25T03:14:10.451Z,14.1
2018-04-25T03:15:11.176Z,18.7
2018-04-25T03:16:11.929Z,15.8
2018-04-25T03:17:12.668Z,15.7
2018-04-25T03:18:13.388Z,17.5
2018-04-25T03:19:14.121Z,15.1
2018-04-25T03:20:14.868Z,14.0
2018-04-25T03:21:15.611Z,19.0
2018-04-25T03:22:16.337Z,25.0
2018-04-25T03:23:17.063Z,13.7
2018-04-25T03:24:17.876Z,13.1
2018-04-25T03:25:18.714Z,14.8
2018-04-25T03:26:19.472Z,14.5
2018-04-25T03:27:20.205Z,13.5
2018-04-25T03:28:20.973Z,12.8
2018-04-25T03:29:21.718Z,16.2
2018-04-25T03:30:22.527Z,17.2
2018-04-25T03:31:23.612Z,12.2
2018-04-25T03:32:24.346Z,16.2
2018-04-25T03:33:25.076Z,20.2
2018-04-25T03:34:25.892Z,17.2
2018-04-25T03:35:26.729Z,12.9
2018-04-25T03:36:27.507Z,12.1
2018-04-25T03:37:28.249Z,12.9
2018-04-25T03:38:28.983Z,10.9
2018-04-25T03:39:29.808Z,13.2
2018-04-25T03:40:30.540Z,12.3
2018-04-25T03:41:31.376Z,15.7
2018-04-25T03:42:32.118Z,11.6
2018-04-25T03:43:32.869Z,26.6
2018-04-25T03:44:33.622Z,14.1
2018-04-25T03:45:34.338Z,16.0
2018-04-25T03:46:35.150Z,17.6
2018-04-25T03:47:35.888Z,13.0
2018-04-25T03:48:36.633Z,10.7
2018-04-25T03:49:37.368Z,16.0
2018-04-25T03:50:38.182Z,11.0
2018-04-25T03:51:38.924Z,15.2
2018-04-25T03:52:39.678Z,13.0
2018-04-25T03:53:40.799Z,13.7
2018-04-25T03:54:41.584Z,9.4
2018-04-25T03:55:42.328Z,10.2
2018-04-25T03:56:43.055Z,15.9
2018-04-25T03:57:43.867Z,9.8
2018-04-25T03:58:44.706Z,17.4
2018-04-25T03:59:45.454Z,15.6
2018-04-25T04:00:46.198Z,12.9
2018-04-25T04:01:46.903Z,13.3
2018-04-25T04:02:47.649Z,11.1
2018-04-25T04:03:48.478Z,11.8
2018-04-25T04:04:49.206Z,12.3
2018-04-25T04:05:50.018Z,13.9
2018-04-25T04:06:50.761Z,11.0
2018-04-25T04:07:51.546Z,11.8
2018-04-25T04:08:52.286Z,11.3
2018-04-25T04:09:53.015Z,12.0
2018-04-25T04:10:53.768Z,10.7
2018-04-25T04:11:54.536Z,12.7
2018-04-25T04:12:55.428Z,10.6
2018-04-25T04:13:56.131Z,14.0
2018-04-25T04:14:56.887Z,12.2
2018-04-25T04:15:57.714Z,10.5
2018-04-25T04:16:58.507Z,10.9
2018-04-25T04:17:59.317Z,14.1
2018-04-25T04:19:00.111Z,11.9
2018-04-25T04:20:00.857Z,12.0
2018-04-25T04:21:01.596Z,11.4
2018-04-25T04:22:02.393Z,12.0
2018-04-25T04:23:03.120Z,10.2
2018-04-25T04:24:03.951Z,12.0
2018-04-25T04:25:04.680Z,14.1
2018-04-25T04:26:05.430Z,10.7
2018-04-25T04:27:06.182Z,13.8
2018-04-25T04:28:06.976Z,13.4
2018-04-25T04:29:07.779Z,12.1
2018-04-25T04:30:08.514Z,15.6
2018-04-25T04:31:09.250Z,14.0
2018-04-25T04:32:09.999Z,15.1
2018-04-25T04:33:10.737Z,13.3
2018-04-25T04:34:11.485Z,15.4
2018-04-25T04:35:12.320Z,11.4
2018-04-25T04:36:13.116Z,12.4
2018-04-25T04:37:13.861Z,15.1
2018-04-25T04:38:14.679Z,12.1
2018-04-25T04:39:15.422Z,13.2
2018-04-25T04:40:16.144Z,14.7
2018-04-25T04:41:16.903Z,13.5
2018-04-25T04:42:17.717Z,12.1
2018-04-25T04:43:18.532Z,13.5
2018-04-25T04:44:19.202Z,15.9
2018-04-25T04:45:19.978Z,14.1
2018-04-25T04:46:20.735Z,13.6
2018-04-25T04:47:21.557Z,15.0
2018-04-25T04:48:22.346Z,13.9
2018-04-25T04:49:23.174Z,14.3
2018-04-25T04:50:23.818Z,14.0
2018-04-25T04:51:24.554Z,16.0
2018-04-25T04:52:25.293Z,12.8
2018-04-25T04:53:26.130Z,13.4
2018-04-25T04:54:26.942Z,14.7
2018-04-25T04:55:27.687Z,12.2
2018-04-25T04:56:28.421Z,15.6
2018-04-25T04:57:29.145Z,12.8
2018-04-25T04:58:29.901Z,16.8
2018-04-25T04:59:30.637Z,14.4
2018-04-25T05:00:31.395Z,12.4
2018-04-25T05:01:32.137Z,12.1
2018-04-25T05:02:32.885Z,16.4
2018-04-25T05:03:33.624Z,12.0
2018-04-25T05:04:34.358Z,11.8
2018-04-25T05:05:35.111Z,9.9
2018-04-25T05:06:35.917Z,13.2
2018-04-25T05:07:36.703Z,15.3
2018-04-25T05:08:37.548Z,10.7
2018-04-25T05:09:38.267Z,14.0
2018-04-25T05:10:39.006Z,12.7
2018-04-25T05:11:39.785Z,15.8
2018-04-25T05:12:40.517Z,16.5
2018-04-25T05:13:41.339Z,11.1
2018-04-25T05:14:42.096Z,11.5
2018-04-25T05:15:42.841Z,12.1
2018-04-25T05:16:43.576Z,11.9
2018-04-25T05:17:44.305Z,11.1
2018-04-25T05:18:45.058Z,13.5
2018-04-25T05:19:45.795Z,12.7
2018-04-25T05:20:46.522Z,12.2
2018-04-25T05:21:47.286Z,16.7
2018-04-25T05:22:48.088Z,10.8
2018-04-25T05:23:48.817Z,10.7
2018-04-25T05:24:49.554Z,10.8
2018-04-25T05:25:50.388Z,21.5
2018-04-25T05:26:51.226Z,12.4
2018-04-25T05:27:51.974Z,12.3
2018-04-25T05:28:52.796Z,11.2
2018-04-25T05:29:53.532Z,13.0
2018-04-25T05:30:54.327Z,12.6
2018-04-25T05:31:55.230Z,10.7
2018-04-25T05:32:55.903Z,10.6
2018-04-25T05:33:56.692Z,9.7
2018-04-25T05:34:57.809Z,12.3
2018-04-25T05:35:58.615Z,10.4
2018-04-25T05:36:59.339Z,10.0
2018-04-25T05:38:00.050Z,10.9
2018-04-25T05:39:00.777Z,9.4
2018-04-25T05:40:01.526Z,12.0
2018-04-25T05:41:02.259Z,10.4
2018-04-25T05:42:03.007Z,11.1
2018-04-25T05:43:03.732Z,10.1
2018-04-25T05:44:04.487Z,9.0
2018-04-25T05:45:05.236Z,10.3
2018-04-25T05:46:06.042Z,10.2
2018-04-25T05:47:06.725Z,14.6
2018-04-25T05:48:07.530Z,11.5
2018-04-25T05:49:08.321Z,10.0
2018-04-25T05:50:09.047Z,9.3
2018-04-25T05:51:09.783Z,10.5
2018-04-25T05:52:10.545Z,13.2
2018-04-25T05:53:11.295Z,11.2
2018-04-25T05:54:12.030Z,9.3
2018-04-25T05:55:12.780Z,10.4
2018-04-25T05:56:13.577Z,9.2
2018-04-25T05:57:14.322Z,8.8
2018-04-25T05:58:15.069Z,12.2
2018-04-25T05:59:15.825Z,8.1
2018-04-25T06:00:16.671Z,11.6
2018-04-25T06:01:17.405Z,8.3
2018-04-25T06:02:18.150Z,8.0
2018-04-25T06:03:18.887Z,7.8
2018-04-25T06:04:19.680Z,8.0
2018-04-25T06:05:20.599Z,13.8
2018-04-25T06:06:21.295Z,10.7
2018-04-25T06:07:22.041Z,7.9
2018-04-25T06:08:22.783Z,13.6
2018-04-25T06:09:23.525Z,8.8
2018-04-25T06:10:24.316Z,8.6
2018-04-25T06:11:25.060Z,9.3
2018-04-25T06:12:25.893Z,7.5
2018-04-25T06:13:26.612Z,9.2
2018-04-25T06:14:27.362Z,7.7
2018-04-25T06:15:28.226Z,10.4
2018-04-25T06:16:28.962Z,7.0
2018-04-25T06:17:29.752Z,7.3
2018-04-25T06:18:30.554Z,11.8
2018-04-25T06:19:31.283Z,6.7
2018-04-25T06:20:32.071Z,9.1
2018-04-25T06:21:32.809Z,6.1
2018-04-25T06:22:33.605Z,5.5
2018-04-25T06:23:34.338Z,7.5
2018-04-25T06:24:35.082Z,5.7
2018-04-25T06:25:35.812Z,5.7
2018-04-25T06:26:36.594Z,7.3
2018-04-25T06:27:37.659Z,5.7
2018-04-25T06:28:38.380Z,6.5
2018-04-25T06:29:39.136Z,6.4
2018-04-25T06:30:39.861Z,6.6
2018-04-25T06:31:40.682Z,11.4
2018-04-25T06:32:41.529Z,7.3
2018-04-25T06:33:42.288Z,7.0
2018-04-25T06:34:43.011Z,10.3
2018-04-25T06:35:43.750Z,9.3
2018-04-25T06:36:44.574Z,13.6
2018-04-25T06:37:45.310Z,7.0
2018-04-25T06:38:46.124Z,9.5
2018-04-25T06:39:47.277Z,6.3
2018-04-25T06:40:48.028Z,6.8
2018-04-25T06:41:48.771Z,7.5
2018-04-25T06:42:49.514Z,9.7
2018-04-25T06:43:50.249Z,6.4
2018-04-25T06:44:51.039Z,6.3
2018-04-25T06:45:51.822Z,6.5
2018-04-25T06:46:52.638Z,8.1
2018-04-25T06:47:53.380Z,8.2
2018-04-25T06:48:54.188Z,5.8
2018-04-25T06:49:54.916Z,6.3
2018-04-25T06:50:55.668Z,7.3
2018-04-25T06:51:56.413Z,8.7
2018-04-25T06:52:57.219Z,12.3
2018-04-25T06:53:57.971Z,9.5
2018-04-25T06:54:58.719Z,9.2
2018-04-25T06:55:59.518Z,11.6
2018-04-25T06:57:00.266Z,12.7
2018-04-25T06:58:01.041Z,11.5
2018-04-25T06:59:01.780Z,12.8
2018-04-25T07:00:02.567Z,9.6
2018-04-25T07:01:03.278Z,9.6
2018-04-25T07:02:04.004Z,11.1
2018-04-25T07:03:04.731Z,10.7
2018-04-25T07:04:05.497Z,10.6
2018-04-25T07:05:06.303Z,9.8
2018-04-25T07:06:07.055Z,12.8
2018-04-25T07:07:07.788Z,11.8
2018-04-25T07:08:08.580Z,9.4
2018-04-25T07:09:09.339Z,8.3
2018-04-25T07:10:10.073Z,9.8
2018-04-25T07:11:10.811Z,8.3
2018-04-25T07:12:11.604Z,7.5
2018-04-25T07:13:12.324Z,7.4
2018-04-25T07:14:13.204Z,7.0
2018-04-25T07:15:13.868Z,6.7
2018-04-25T07:16:14.685Z,6.4
2018-04-25T07:17:15.453Z,6.7
2018-04-25T07:18:16.270Z,5.7
2018-04-25T07:19:17.011Z,5.5
2018-04-25T07:20:17.755Z,6.1
2018-04-25T07:21:18.499Z,6.7
2018-04-25T07:22:19.629Z,6.6
2018-04-25T07:23:20.447Z,7.7
2018-04-25T07:24:21.188Z,5.6
2018-04-25T07:25:22.022Z,6.0
2018-04-25T07:26:22.856Z,5.4
2018-04-25T07:27:23.599Z,4.8
2018-04-25T07:28:24.402Z,4.6
2018-04-25T07:29:25.196Z,4.9
2018-04-25T07:30:25.948Z,4.5
2018-04-25T07:31:26.689Z,4.3
2018-04-25T07:32:27.449Z,4.7
2018-04-25T07:33:28.282Z,4.7
2018-04-25T07:34:29.014Z,4.4
2018-04-25T07:35:29.871Z,4.1
2018-04-25T07:36:30.497Z,3.7
2018-04-25T07:37:31.304Z,4.1
2018-04-25T07:38:32.063Z,3.6
2018-04-25T07:39:32.887Z,3.4
2018-04-25T07:40:33.701Z,3.3
2018-04-25T07:41:34.495Z,3.4
2018-04-25T07:42:35.246Z,3.5
2018-04-25T07:43:36.003Z,3.7
2018-04-25T07:44:37.208Z,3.8
2018-04-25T07:45:38.015Z,3.7
2018-04-25T07:46:38.777Z,7.7
2018-04-25T07:47:39.526Z,3.6
2018-04-25T07:48:40.276Z,3.6
2018-04-25T07:49:41.036Z,4.1
2018-04-25T07:50:41.782Z,3.4
2018-04-25T07:51:42.526Z,3.9
2018-04-25T07:52:43.332Z,3.9
2018-04-25T07:53:44.079Z,3.8
2018-04-25T07:54:44.902Z,3.6
2018-04-25T07:55:45.629Z,3.4
2018-04-25T07:56:46.582Z,3.3
2018-04-25T07:57:47.404Z,11.2
2018-04-25T07:58:48.059Z,3.5
2018-04-25T07:59:48.830Z,3.6
2018-04-25T08:00:49.624Z,3.3
2018-04-25T08:01:50.476Z,3.6
2018-04-25T08:02:51.289Z,3.2
2018-04-25T08:03:52.037Z,3.9
2018-04-25T08:04:52.772Z,3.8
2018-04-25T08:05:53.577Z,3.0
2018-04-25T08:06:54.386Z,3.2
2018-04-25T08:07:55.109Z,5.7
2018-04-25T08:08:55.866Z,3.9
2018-04-25T08:09:56.606Z,3.4
2018-04-25T08:10:57.355Z,3.3
2018-04-25T08:11:58.190Z,3.1
2018-04-25T08:12:58.936Z,4.8
2018-04-25T08:13:59.686Z,5.1
2018-04-25T08:15:00.412Z,3.4
2018-04-25T08:16:01.154Z,2.6
2018-04-25T08:17:01.956Z,2.9
2018-04-25T08:18:02.703Z,3.9
2018-04-25T08:19:03.426Z,3.0
2018-04-25T08:20:04.162Z,4.1
2018-04-25T08:21:04.901Z,4.0
2018-04-25T08:22:06.057Z,3.8
2018-04-25T08:23:06.793Z,2.6
2018-04-25T08:24:07.612Z,3.5
2018-04-25T08:25:08.357Z,4.9
2018-04-25T08:26:09.097Z,2.8
2018-04-25T08:27:09.935Z,4.4
2018-04-25T08:28:10.669Z,3.3
2018-04-25T08:29:11.489Z,2.9
2018-04-25T08:30:12.236Z,3.4
2018-04-25T08:31:12.978Z,3.0
2018-04-25T08:32:13.823Z,3.7
2018-04-25T08:33:14.562Z,2.7
2018-04-25T08:34:15.320Z,3.6
2018-04-25T08:35:16.039Z,3.9
2018-04-25T08:36:16.759Z,2.8
2018-04-25T08:37:17.489Z,2.9
2018-04-25T08:38:18.231Z,3.9
2018-04-25T08:39:19.097Z,3.0
2018-04-25T08:40:19.856Z,3.3
2018-04-25T08:41:20.659Z,2.9
2018-04-25T08:42:21.460Z,6.3
2018-04-25T08:43:22.201Z,4.0
2018-04-25T08:44:22.992Z,3.1
2018-04-25T08:45:23.739Z,3.6
2018-04-25T08:46:24.540Z,7.1
2018-04-25T08:47:25.350Z,3.6
2018-04-25T08:48:26.167Z,4.5
2018-04-25T08:49:26.914Z,6.4
2018-04-25T08:50:27.740Z,5.1
2018-04-25T08:51:28.497Z,3.4
2018-04-25T08:52:29.347Z,4.0
2018-04-25T08:53:30.087Z,2.8
2018-04-25T08:54:30.842Z,4.4
2018-04-25T08:55:31.592Z,4.2
2018-04-25T08:56:32.407Z,4.6
2018-04-25T08:57:33.223Z,3.1
2018-04-25T08:58:34.053Z,5.0
2018-04-25T08:59:34.784Z,4.0
2018-04-25T09:00:35.527Z,4.1
2018-04-25T09:01:36.377Z,8.6
2018-04-25T09:02:37.160Z,3.8
2018-04-25T09:03:37.963Z,3.8
2018-04-25T09:04:38.753Z,4.1
2018-04-25T09:05:39.794Z,5.3
2018-04-25T09:06:40.938Z,5.1
2018-04-25T09:07:41.703Z,4.9
2018-04-25T09:08:42.582Z,7.8
2018-04-25T09:09:43.315Z,4.9
2018-04-25T09:10:45.078Z,4.8
2018-04-25T09:11:46.033Z,6.2
2018-04-25T09:12:46.820Z,5.3
2018-04-25T09:13:47.619Z,7.7
2018-04-25T09:14:48.377Z,6.5
2018-04-25T09:15:49.135Z,4.9
2018-04-25T09:16:49.934Z,7.8
2018-04-25T09:17:50.680Z,6.3
2018-04-25T09:18:51.425Z,4.9
2018-04-25T09:19:52.158Z,4.5
2018-04-25T09:20:53.259Z,4.6
2018-04-25T09:21:53.945Z,3.9
2018-04-25T09:22:54.746Z,4.3
2018-04-25T09:23:55.492Z,5.4
2018-04-25T09:24:56.232Z,6.4
2018-04-25T09:25:56.997Z,4.3
2018-04-25T09:26:57.808Z,5.4
2018-04-25T09:27:58.633Z,6.4
2018-04-25T09:28:59.536Z,3.8
2018-04-25T09:30:00.278Z,6.3
2018-04-25T09:31:01.077Z,3.8
2018-04-25T09:32:01.818Z,6.3
2018-04-25T09:33:02.567Z,4.5
2018-04-25T09:34:03.334Z,3.6
2018-04-25T09:35:04.153Z,5.7
2018-04-25T09:36:04.947Z,3.5
2018-04-25T09:37:05.712Z,7.5
2018-04-25T09:38:06.469Z,4.0
2018-04-25T09:39:07.217Z,6.2
2018-04-25T09:40:07.957Z,4.3
2018-04-25T09:41:08.699Z,3.1
2018-04-25T09:42:09.442Z,6.5
2018-04-25T09:43:10.318Z,2.6
2018-04-25T09:44:11.062Z,4.8
2018-04-25T09:45:11.805Z,6.0
2018-04-25T09:46:12.538Z,3.8
2018-04-25T09:47:13.345Z,2.6
2018-04-25T09:48:14.147Z,3.3
2018-04-25T09:49:14.890Z,4.5
2018-04-25T09:50:15.630Z,6.6
2018-04-25T09:51:16.416Z,3.7
2018-04-25T09:52:17.152Z,5.1
2018-04-25T09:53:18.275Z,6.9
2018-04-25T09:54:19.006Z,4.1
2018-04-25T09:55:19.748Z,3.8
2018-04-25T09:56:20.499Z,3.9
2018-04-25T09:57:21.235Z,5.2
2018-04-25T09:58:22.098Z,3.0
2018-04-25T09:59:22.844Z,2.6
2018-04-25T10:00:23.592Z,4.3
2018-04-25T10:01:24.351Z,4.9
2018-04-25T10:02:25.099Z,2.8
2018-04-25T10:03:25.845Z,5.9
2018-04-25T10:04:26.659Z,2.9
2018-04-25T10:05:27.422Z,4.4
2018-04-25T10:06:28.164Z,6.8
2018-04-25T10:07:28.917Z,3.6
2018-04-25T10:08:29.810Z,2.2
2018-04-25T10:09:30.541Z,4.4
2018-04-25T10:10:31.296Z,2.0
2018-04-25T10:11:32.039Z,5.6
2018-04-25T10:12:32.776Z,2.0
2018-04-25T10:13:33.609Z,3.6
2018-04-25T10:14:34.346Z,2.1
2018-04-25T10:15:35.092Z,5.0
2018-04-25T10:16:35.827Z,3.5
2018-04-25T10:17:36.553Z,3.2
2018-04-25T10:18:37.325Z,6.4
2018-04-25T10:19:38.159Z,4.0
2018-04-25T10:20:38.896Z,7.6
2018-04-25T10:21:39.849Z,2.1
2018-04-25T10:22:40.502Z,2.2
2018-04-25T10:23:41.323Z,1.4
2018-04-25T10:24:42.084Z,1.6
2018-04-25T10:25:43.097Z,2.8
2018-04-25T10:26:45.041Z,3.2
2018-04-25T10:27:46.237Z,1.5
2018-04-25T10:28:47.113Z,1.4
2018-04-25T10:29:47.787Z,7.7
2018-04-25T10:30:49.205Z,4.0
2018-04-25T10:31:50.551Z,3.3
2018-04-25T10:32:51.232Z,1.7
2018-04-25T10:33:52.516Z,1.3
2018-04-25T10:34:53.585Z,6.3
2018-04-25T10:35:54.405Z,3.3
2018-04-25T10:38:10.623Z,3.0
2018-04-25T10:39:11.378Z,2.1
2018-04-25T10:40:12.120Z,1.6
2018-04-25T10:41:12.938Z,2.7
2018-04-25T10:42:14.075Z,1.4
2018-04-25T10:43:15.116Z,4.4
2018-04-25T10:44:15.948Z,3.8
2018-04-25T10:45:16.652Z,2.5
2018-04-25T10:46:17.397Z,5.1
2018-04-25T10:47:18.328Z,4.6
2018-04-25T10:48:19.140Z,3.6
2018-04-25T10:49:19.880Z,2.7
2018-04-25T10:50:20.622Z,5.7
2018-04-25T10:51:21.373Z,2.5
2018-04-25T10:52:22.141Z,2.1
2018-04-25T10:53:22.959Z,2.5
2018-04-25T10:54:23.709Z,1.9
2018-04-25T10:55:24.474Z,2.6
2018-04-25T10:56:25.201Z,5.1
2018-04-25T10:57:26.056Z,2.9
2018-04-25T10:58:26.797Z,3.9
2018-04-25T10:59:27.531Z,1.4
2018-04-25T11:00:28.271Z,1.3
2018-04-25T11:01:29.044Z,1.1
2018-04-25T11:02:29.972Z,2.8
2018-04-25T11:03:30.697Z,1.7
2018-04-25T11:04:31.494Z,3.0
2018-04-25T11:05:32.225Z,4.1
2018-04-25T11:06:32.971Z,7.1
2018-04-25T11:07:33.741Z,2.6
2018-04-25T11:08:34.482Z,2.3
2018-04-25T11:09:35.314Z,1.5
2018-04-25T11:10:36.123Z,1.5
2018-04-25T11:11:36.877Z,3.5
2018-04-25T11:12:37.681Z,2.8
2018-04-25T11:13:38.426Z,2.7
2018-04-25T11:14:39.159Z,3.2
2018-04-25T11:15:39.897Z,1.1
2018-04-25T11:16:40.652Z,2.6
2018-04-25T11:17:41.386Z,1.3
2018-04-25T11:18:42.117Z,2.2
2018-04-25T11:19:42.931Z,5.2
2018-04-25T11:20:43.654Z,1.9
2018-04-25T11:21:44.401Z,1.5
2018-04-25T11:22:45.140Z,1.7
2018-04-25T11:23:45.993Z,0.8
2018-04-25T11:24:46.778Z,1.1
2018-04-25T11:25:47.543Z,5.4
2018-04-25T11:26:48.329Z,4.2
2018-04-25T11:27:49.050Z,1.8
2018-04-25T11:28:49.784Z,1.7
2018-04-25T11:29:50.610Z,1.5
2018-04-25T11:30:51.450Z,3.0
2018-04-25T11:31:52.253Z,5.9
2018-04-25T11:32:53.017Z,2.6
2018-04-25T11:33:53.744Z,1.4
2018-04-25T11:34:54.500Z,2.2
2018-04-25T11:35:55.316Z,2.5
2018-04-25T11:36:56.045Z,2.4
2018-04-25T11:37:56.922Z,1.5
2018-04-25T11:38:57.727Z,1.4
2018-04-25T11:39:58.455Z,1.6
2018-04-25T11:40:59.188Z,1.9
2018-04-25T11:41:59.924Z,1.7
2018-04-25T11:43:00.669Z,4.1
2018-04-25T11:44:01.422Z,2.0
2018-04-25T11:45:02.240Z,3.9
2018-04-25T11:46:03.055Z,2.2
2018-04-25T11:47:03.867Z,1.7
2018-04-25T11:48:04.669Z,1.9
2018-04-25T11:49:05.719Z,3.3
2018-04-25T11:50:06.457Z,4.3
2018-04-25T11:51:07.278Z,2.2
2018-04-25T11:52:07.990Z,2.2
2018-04-25T11:53:08.733Z,1.8
2018-04-25T11:54:09.490Z,1.1
2018-04-25T11:55:10.228Z,3.0
2018-04-25T11:56:11.064Z,3.9
2018-04-25T11:57:11.919Z,2.3
2018-04-25T11:58:12.656Z,1.1
2018-04-25T11:59:13.400Z,1.0
2018-04-25T12:00:14.146Z,4.8
2018-04-25T12:01:14.877Z,3.2
2018-04-25T12:02:15.676Z,2.5
2018-04-25T12:03:16.502Z,11.0
2018-04-25T12:04:17.302Z,2.3
2018-04-25T12:05:18.052Z,0.8
2018-04-25T12:06:18.797Z,2.2
2018-04-25T12:07:19.532Z,1.0
2018-04-25T12:08:20.280Z,1.4
2018-04-25T12:09:21.056Z,1.1
2018-04-25T12:10:21.781Z,1.3
2018-04-25T12:11:22.529Z,1.6
2018-04-25T12:12:23.252Z,0.9
2018-04-25T12:13:24.089Z,3.3
2018-04-25T12:14:24.799Z,2.0
2018-04-25T12:15:25.538Z,2.1
2018-04-25T12:16:26.279Z,1.3
2018-04-25T12:17:27.053Z,2.5
2018-04-25T12:18:27.850Z,1.0
2018-04-25T12:19:28.598Z,1.3
2018-04-25T12:20:29.411Z,1.6
2018-04-25T12:21:30.234Z,1.2
2018-04-25T12:22:30.930Z,1.1
2018-04-25T12:23:31.688Z,5.5
2018-04-25T12:24:32.431Z,3.2
2018-04-25T12:25:33.225Z,1.8
2018-04-25T12:26:34.075Z,1.2
2018-04-25T12:27:34.814Z,4.1
2018-04-25T12:28:35.551Z,1.9
2018-04-25T12:29:36.329Z,1.2
2018-04-25T12:30:37.014Z,1.3
2018-04-25T12:31:37.820Z,1.5
2018-04-25T12:32:38.674Z,3.4
2018-04-25T12:33:39.457Z,1.3
2018-04-25T12:34:40.212Z,1.5
2018-04-25T12:35:40.950Z,2.0
2018-04-25T12:36:41.750Z,1.4
2018-04-25T12:37:42.499Z,2.6
2018-04-25T12:38:43.233Z,1.5
2018-04-25T12:39:43.993Z,2.8
2018-04-25T12:40:44.746Z,1.8
2018-04-25T12:41:45.753Z,3.5
2018-04-25T12:42:46.306Z,3.6
2018-04-25T12:43:47.030Z,3.5
2018-04-25T12:44:47.781Z,4.6
2018-04-25T12:45:48.533Z,2.0
2018-04-25T12:46:49.289Z,2.1
2018-04-25T12:47:50.024Z,1.5
2018-04-25T12:48:50.770Z,3.7
2018-04-25T12:49:51.611Z,1.6
2018-04-25T12:50:52.359Z,1.1
2018-04-25T12:51:53.128Z,1.9
2018-04-25T12:52:53.914Z,1.9
2018-04-25T12:53:54.666Z,2.2
2018-04-25T12:54:55.390Z,2.6
2018-04-25T12:55:56.147Z,1.9
2018-04-25T12:56:56.951Z,2.4
2018-04-25T12:57:57.713Z,1.5
2018-04-25T12:58:58.522Z,4.7
2018-04-25T12:59:59.313Z,1.2
2018-04-25T13:01:00.080Z,3.7
2018-04-25T13:02:00.829Z,1.6
2018-04-25T13:03:01.578Z,1.9
2018-04-25T13:04:02.499Z,3.6
2018-04-25T13:05:03.228Z,1.7
2018-04-25T13:06:03.985Z,1.4
2018-04-25T13:07:04.787Z,4.1
2018-04-25T13:08:05.590Z,1.6
2018-04-25T13:09:06.388Z,1.7
2018-04-25T13:10:07.090Z,2.8
2018-04-25T13:11:07.823Z,2.4
2018-04-25T13:12:08.682Z,2.0
2018-04-25T13:13:09.481Z,2.4
2018-04-25T13:14:10.214Z,3.2
2018-04-25T13:15:10.988Z,1.9
2018-04-25T13:16:11.696Z,3.4
2018-04-25T13:17:12.518Z,1.6
2018-04-25T13:18:13.271Z,18.5
2018-04-25T13:19:14.075Z,2.5
2018-04-25T13:20:14.826Z,1.9
2018-04-25T13:21:15.634Z,2.0
2018-04-25T13:22:16.389Z,2.5
2018-04-25T13:23:17.185Z,1.8
2018-04-25T13:24:18.008Z,4.8
2018-04-25T13:25:18.727Z,3.4
2018-04-25T13:26:19.544Z,3.5
2018-04-25T13:27:20.277Z,3.9
2018-04-25T13:28:21.104Z,1.8
2018-04-25T13:29:21.846Z,2.3
2018-04-25T13:30:22.770Z,4.3
2018-04-25T13:31:23.511Z,2.2
2018-04-25T13:32:24.332Z,2.5
2018-04-25T13:33:25.142Z,3.7
2018-04-25T13:34:25.914Z,2.0
2018-04-25T13:35:26.732Z,4.6
2018-04-25T13:36:27.478Z,1.9
2018-04-25T13:37:28.199Z,2.3
2018-04-25T13:38:28.949Z,2.2
2018-04-25T13:39:29.797Z,2.4
2018-04-25T13:40:30.525Z,7.5
2018-04-25T13:41:31.252Z,2.2
2018-04-25T13:42:32.000Z,2.4
2018-04-25T13:43:32.828Z,4.2
2018-04-25T13:44:33.582Z,2.4
2018-04-25T13:45:34.430Z,3.6
2018-04-25T13:46:35.266Z,2.0
2018-04-25T13:47:36.044Z,2.7