createdAt,value
2022-11-30T00:02:07.634Z,35.8
2022-11-30T00:04:55.478Z,35.3
2022-11-30T00:07:43.151Z,36.1
2022-11-30T00:10:31.363Z,33.7
2022-11-30T00:13:19.436Z,35.9
2022-11-30T00:16:06.973Z,35.1
2022-11-30T00:18:55.543Z,36.3
2022-11-30T00:21:43.237Z,37.7
2022-11-30T00:24:30.971Z,34.1
2022-11-30T00:27:18.851Z,34.4
2022-11-30T00:30:06.353Z,36.1
2022-11-30T00:32:55.135Z,37.4
2022-11-30T00:35:43.327Z,36.1
2022-11-30T00:38:41.839Z,38.5
2022-11-30T00:41:30.564Z,37.6
2022-11-30T00:44:18.504Z,35
2022-11-30T00:47:06.113Z,36.4
2022-11-30T00:49:53.610Z,35.9
2022-11-30T00:52:41.244Z,33.8
2022-11-30T00:55:30.464Z,37.3
2022-11-30T00:58:18.786Z,36.5
2022-11-30T01:01:06.309Z,36
2022-11-30T01:03:54.605Z,37.5
2022-11-30T01:06:42.278Z,36
2022-11-30T01:09:30.086Z,34.4
2022-11-30T01:12:18.409Z,38.6
2022-11-30T01:15:06.004Z,36.6
2022-11-30T01:17:54.560Z,38.2
2022-11-30T01:20:43.948Z,40
2022-11-30T01:23:31.701Z,37.5
2022-11-30T01:26:19.418Z,38.1
2022-11-30T01:29:08.377Z,38.5
2022-11-30T01:31:55.888Z,37.3
2022-11-30T01:34:43.427Z,36.1
2022-11-30T01:37:31.598Z,39.8
2022-11-30T01:40:19.112Z,35.3
2022-11-30T01:43:06.714Z,38.8
2022-11-30T01:45:56.945Z,37.4
2022-11-30T01:48:44.650Z,36.5
2022-11-30T01:51:37.376Z,36.4
2022-11-30T01:54:28.663Z,36.9
2022-11-30T01:57:21.036Z,36.7
2022-11-30T02:00:13.403Z,36
2022-11-30T02:03:01.967Z,35.9
2022-11-30T02:05:55.982Z,38.1
2022-11-30T02:08:45.442Z,38.2
2022-11-30T02:11:33.395Z,36.6
2022-11-30T02:14:21.369Z,37
2022-11-30T02:17:17.162Z,39.2
2022-11-30T02:20:13.115Z,40.2
2022-11-30T02:23:30.807Z,34.5
2022-11-30T02:26:55.609Z,34.2
2022-11-30T02:29:56.377Z,40
2022-11-30T02:32:48.620Z,38.2
2022-11-30T02:35:42.655Z,40
2022-11-30T02:38:33.670Z,38.3
2022-11-30T02:41:22.495Z,37.2
2022-11-30T02:44:10.050Z,38.2
2022-11-30T02:46:58.918Z,38.7
2022-11-30T02:49:59.510Z,38.2
2022-11-30T02:52:54.554Z,37.9
2022-11-30T02:55:42.664Z,40.9
2022-11-30T02:58:30.536Z,38.9
2022-11-30T03:01:18.810Z,40.8
2022-11-30T03:04:06.716Z,40.5
2022-11-30T03:06:54.366Z,41.1
2022-11-30T03:09:42.101Z,41.6
2022-11-30T03:12:29.684Z,39.5
2022-11-30T03:15:18.164Z,39.8
2022-11-30T03:18:05.777Z,40
2022-11-30T03:20:53.396Z,41.6
2022-11-30T03:23:40.898Z,39.8
2022-11-30T03:26:28.855Z,40.5
2022-11-30T03:29:16.465Z,38
2022-11-30T03:32:04.536Z,36.6
2022-11-30T03:34:52.639Z,39.5
2022-11-30T03:37:40.283Z,40.1
2022-11-30T03:40:27.867Z,33.7
2022-11-30T03:43:15.465Z,40.6
2022-11-30T03:46:03.143Z,38.4
2022-11-30T03:48:51.136Z,36.4
2022-11-30T03:51:39.115Z,39.5
2022-11-30T03:54:26.815Z,39.8
2022-11-30T03:57:14.371Z,39.8
2022-11-30T04:00:02.749Z,38.9
2022-11-30T04:02:52.899Z,39.2
2022-11-30T04:05:40.545Z,40.7
2022-11-30T04:08:28.602Z,35.7
2022-11-30T04:11:16.727Z,38.3
2022-11-30T04:14:04.371Z,37.4
2022-11-30T04:16:52.493Z,38.3
2022-11-30T04:19:40.124Z,41.7
2022-11-30T04:22:27.758Z,36.6
2022-11-30T04:25:15.350Z,35.2
2022-11-30T04:28:03.089Z,37.9
2022-11-30T04:30:50.626Z,36.6
2022-11-30T04:33:39.167Z,35.4
2022-11-30T04:36:26.812Z,37
2022-11-30T04:39:14.410Z,35.8
2022-11-30T04:42:02.110Z,37.9
2022-11-30T04:44:49.964Z,37.9
2022-11-30T04:47:37.449Z,37.6
2022-11-30T04:50:25.149Z,38.9
2022-11-30T04:53:12.857Z,39.2
2022-11-30T04:56:00.426Z,35.6
2022-11-30T04:58:51.832Z,35.9
2022-11-30T05:01:39.431Z,30.6
2022-11-30T05:04:27.175Z,34.4
2022-11-30T05:07:14.909Z,31.4
2022-11-30T05:10:02.583Z,32.6
2022-11-30T05:12:52.664Z,34.8
2022-11-30T05:15:40.606Z,32
2022-11-30T05:18:28.592Z,34.2
2022-11-30T05:21:16.634Z,33.8
2022-11-30T05:24:04.250Z,32.8
2022-11-30T05:26:52.695Z,34.5
2022-11-30T05:29:40.253Z,33.9
2022-11-30T05:32:27.829Z,32.9
2022-11-30T05:35:15.393Z,35.5
2022-11-30T05:38:03.106Z,35.1
2022-11-30T05:40:50.879Z,34.5
2022-11-30T05:43:43.852Z,35.5
2022-11-30T05:46:31.871Z,36.6
2022-11-30T05:49:19.366Z,36.3
2022-11-30T05:52:06.906Z,38.8
2022-11-30T05:54:54.473Z,37.8
2022-11-30T05:57:42.108Z,38.7
2022-11-30T06:00:29.599Z,39.4
2022-11-30T06:03:17.706Z,37.8
2022-11-30T06:06:05.347Z,40.3
2022-11-30T06:08:53.459Z,40.2
2022-11-30T06:11:41.055Z,36.2
2022-11-30T06:14:28.517Z,39.3
2022-11-30T06:17:16.093Z,36.7
2022-11-30T06:20:04.257Z,37.6
2022-11-30T06:22:53.577Z,34.9
2022-11-30T06:25:42.070Z,36.6
2022-11-30T06:28:29.609Z,34.4
2022-11-30T06:31:18.311Z,33.4
2022-11-30T06:34:05.997Z,35.4
2022-11-30T06:36:53.640Z,31.3
2022-11-30T06:40:05.518Z,32.3
2022-11-30T06:42:56.646Z,32.1
2022-11-30T06:45:44.148Z,32.1
2022-11-30T06:48:32.802Z,32.7
2022-11-30T06:51:21.043Z,32.1
2022-11-30T06:54:08.634Z,35
2022-11-30T06:56:56.319Z,33.7
2022-11-30T06:59:44.043Z,32.6
2022-11-30T07:02:32.336Z,35.6
2022-11-30T07:05:20.690Z,36
2022-11-30T07:08:08.246Z,34.9
2022-11-30T07:10:56.322Z,36.8
2022-11-30T07:13:45.315Z,34.5
2022-11-30T07:16:33.109Z,34.9
2022-11-30T07:19:20.828Z,32.9
2022-11-30T07:22:09.153Z,36.7
2022-11-30T07:24:56.637Z,36.1
2022-11-30T07:28:15.564Z,34.5
2022-11-30T07:31:03.295Z,33.5
2022-11-30T07:34:09.383Z,37.1
2022-11-30T07:36:58.019Z,33.9
2022-11-30T07:39:45.554Z,33.6
2022-11-30T07:42:33.004Z,33.2
2022-11-30T07:45:20.650Z,31.3
2022-11-30T07:48:08.187Z,34
2022-11-30T07:50:55.679Z,35.4
2022-11-30T07:53:48.009Z,32.5
2022-11-30T07:56:36.370Z,37.1
2022-11-30T07:59:24.140Z,34.6
2022-11-30T08:02:12.319Z,32.8
2022-11-30T08:05:00.379Z,34.2
2022-11-30T08:07:48.045Z,34.6
2022-11-30T08:10:37.129Z,35.9
2022-11-30T08:13:24.775Z,35.1
2022-11-30T08:16:13.378Z,33.4
2022-11-30T08:19:02.782Z,37
2022-11-30T08:21:50.545Z,35.8
2022-11-30T08:24:38.399Z,36.1
2022-11-30T08:27:25.846Z,36.5
2022-11-30T08:30:13.572Z,38.8
2022-11-30T08:33:01.571Z,39.4
2022-11-30T08:35:49.257Z,34.8
2022-11-30T08:38:37.369Z,37.6
2022-11-30T08:41:26.342Z,35.6
2022-11-30T08:44:14.313Z,34.9
2022-11-30T08:47:01.968Z,30.9
2022-11-30T08:49:50.640Z,38
2022-11-30T08:52:38.246Z,37.3
2022-11-30T08:55:25.860Z,38.3
2022-11-30T08:58:13.419Z,36.3
2022-11-30T09:01:01.000Z,37.1
2022-11-30T09:03:52.869Z,34.2
2022-11-30T09:06:41.946Z,38.3
2022-11-30T09:09:29.580Z,37.9
2022-11-30T09:12:17.518Z,37.2
2022-11-30T09:15:05.088Z,34.8
2022-11-30T09:17:54.747Z,35.6
2022-11-30T09:20:42.340Z,38.8
2022-11-30T09:23:29.983Z,37.9
2022-11-30T09:26:18.425Z,35.9
2022-11-30T09:29:09.607Z,37.7
2022-11-30T09:31:57.165Z,38.8
2022-11-30T09:34:44.725Z,38.7
2022-11-30T09:37:32.574Z,39.4
2022-11-30T09:40:20.149Z,40.4
2022-11-30T09:43:08.545Z,38
2022-11-30T09:46:10.169Z,33.8
2022-11-30T09:48:58.408Z,36.5
2022-11-30T09:51:48.831Z,37.7
2022-11-30T09:54:39.353Z,37.1
2022-11-30T09:57:30.162Z,38.1
2022-11-30T10:00:26.586Z,37.1
2022-11-30T10:03:14.539Z,35.7
2022-11-30T10:06:05.895Z,37.1
2022-11-30T10:08:57.479Z,38.6
2022-11-30T10:12:01.424Z,34.3
2022-11-30T10:14:59.928Z,33.4
2022-11-30T10:17:59.494Z,33.8
2022-11-30T10:20:58.515Z,35.5
2022-11-30T10:23:58.286Z,32.7
2022-11-30T10:27:04.273Z,36.2
2022-11-30T10:30:15.392Z,35.6
2022-11-30T10:33:06.941Z,35.4
2022-11-30T10:36:01.196Z,38.2
2022-11-30T10:38:55.613Z,37.5
2022-11-30T10:41:48.360Z,32.6
2022-11-30T10:44:41.766Z,38.7
2022-11-30T10:47:38.135Z,39.2
2022-11-30T10:50:31.132Z,36.2
2022-11-30T10:53:19.661Z,35
2022-11-30T10:56:07.386Z,36.6
2022-11-30T10:58:57.443Z,37.4
2022-11-30T11:01:49.608Z,34.7
2022-11-30T11:04:38.093Z,37
2022-11-30T11:07:25.868Z,30.8
2022-11-30T11:10:13.643Z,32.6
2022-11-30T11:13:03.723Z,33.6
2022-11-30T11:15:52.202Z,33.9
2022-11-30T11:18:43.535Z,33.8
2022-11-30T11:21:39.192Z,31.7
2022-11-30T11:24:33.759Z,33
2022-11-30T11:27:21.745Z,30.2
2022-11-30T11:30:12.642Z,31.2
2022-11-30T11:33:03.919Z,32.5
2022-11-30T11:36:06.432Z,32.7
2022-11-30T11:39:00.126Z,34
2022-11-30T11:41:48.222Z,34.3
2022-11-30T11:44:37.361Z,34.2
2022-11-30T11:47:25.618Z,34.1
2022-11-30T11:50:49.973Z,32.4
2022-11-30T11:53:55.150Z,30.4
2022-11-30T11:56:46.850Z,33.6
2022-11-30T11:59:35.675Z,34.5
2022-11-30T12:02:28.449Z,28.5
2022-11-30T12:05:22.893Z,30.6
2022-11-30T12:08:15.114Z,27.8
2022-11-30T12:11:11.539Z,31
2022-11-30T12:14:04.691Z,30.1
2022-11-30T12:16:57.105Z,31.9
2022-11-30T12:20:07.525Z,36.3
2022-11-30T12:23:05.746Z,35.3
2022-11-30T12:26:11.383Z,33.5
2022-11-30T12:29:09.153Z,30.6
2022-11-30T12:32:08.276Z,32.8
2022-11-30T12:35:08.557Z,33.6
2022-11-30T12:38:07.422Z,34.5
2022-11-30T12:41:05.715Z,30.9
2022-11-30T12:44:14.042Z,38.2
2022-11-30T12:47:14.819Z,35.6
2022-11-30T12:50:17.122Z,34.2
2022-11-30T12:53:19.138Z,34.4
2022-11-30T12:56:10.689Z,32.5
2022-11-30T12:59:08.799Z,32.9
2022-11-30T13:02:07.126Z,33.5
2022-11-30T13:05:25.997Z,27.3
2022-11-30T13:08:20.662Z,32.4
2022-11-30T13:11:14.237Z,32.9
2022-11-30T13:14:06.793Z,29.2
2022-11-30T13:16:59.566Z,29.9
2022-11-30T13:19:49.792Z,28.9
2022-11-30T13:22:43.452Z,27.4
2022-11-30T13:26:07.595Z,27.6
2022-11-30T13:29:07.579Z,27
2022-11-30T13:32:27.661Z,31
2022-11-30T13:35:36.725Z,29.4
2022-11-30T13:38:36.709Z,31.4
2022-11-30T13:41:25.376Z,31.7
2022-11-30T13:44:13.097Z,29.5
2022-11-30T13:47:18.603Z,30.9
2022-11-30T13:50:16.018Z,31.9
2022-11-30T13:53:11.816Z,30.4
2022-11-30T13:56:11.820Z,30.8
2022-11-30T13:59:31.270Z,29.3
2022-11-30T14:02:21.084Z,30.3
2022-11-30T14:05:43.179Z,30.5
2022-11-30T14:08:31.245Z,32.6
2022-11-30T14:11:22.765Z,32
2022-11-30T14:14:27.841Z,32.2
2022-11-30T14:17:32.401Z,33.8
2022-11-30T14:20:20.653Z,34.1
2022-11-30T14:23:13.341Z,34.2
2022-11-30T14:26:10.512Z,30.1
2022-11-30T14:29:00.763Z,28
2022-11-30T14:32:01.474Z,31.8
2022-11-30T14:34:58.127Z,34.5
2022-11-30T14:37:57.137Z,33.3
2022-11-30T14:40:48.253Z,33.5
2022-11-30T14:43:37.032Z,31.8
2022-11-30T14:46:24.782Z,28.6
2022-11-30T14:49:12.647Z,30.9
2022-11-30T14:52:02.747Z,33.9
2022-11-30T14:54:50.649Z,35.2
2022-11-30T14:57:45.181Z,36.4
2022-11-30T15:00:39.944Z,31.4
2022-11-30T15:03:29.519Z,33.3
2022-11-30T15:06:20.432Z,32.9
2022-11-30T15:09:18.654Z,33.8
2022-11-30T15:12:10.175Z,31.7
2022-11-30T15:15:03.381Z,33.9
2022-11-30T15:18:00.903Z,34.2
2022-11-30T15:21:00.872Z,30.2
2022-11-30T15:23:56.084Z,33.4
2022-11-30T15:26:45.803Z,31.2
2022-11-30T15:29:40.277Z,31.2
2022-11-30T15:32:31.361Z,31.3
2022-11-30T15:35:19.426Z,30
2022-11-30T15:38:09.245Z,30.5
2022-11-30T15:41:03.351Z,29.8
2022-11-30T15:44:01.593Z,34.2
2022-11-30T15:46:49.577Z,30.4
2022-11-30T15:49:42.884Z,33
2022-11-30T15:52:37.962Z,32.4
2022-11-30T15:55:29.685Z,31.1
2022-11-30T15:58:34.943Z,31.7
2022-11-30T16:01:30.232Z,32.6
2022-11-30T16:04:46.271Z,28.2
2022-11-30T16:08:06.641Z,29.3
2022-11-30T16:11:07.498Z,30.8
2022-11-30T16:13:56.099Z,28.5
2022-11-30T16:16:43.857Z,29.9
2022-11-30T16:19:32.137Z,34.2
2022-11-30T16:22:19.855Z,36.6
2022-11-30T16:25:07.476Z,31.5
2022-11-30T16:27:58.923Z,32.3
2022-11-30T16:30:47.357Z,32.1
2022-11-30T16:33:36.393Z,34.4
2022-11-30T16:36:24.005Z,30.4
2022-11-30T16:39:11.798Z,28.4
2022-11-30T16:41:59.361Z,30.2
2022-11-30T16:44:47.040Z,31
2022-11-30T16:47:34.550Z,31.8
2022-11-30T16:50:22.398Z,31.4
2022-11-30T16:53:10.027Z,29.2
2022-11-30T16:56:00.171Z,35
2022-11-30T16:58:47.920Z,31.4
2022-11-30T17:01:36.509Z,33.3
2022-11-30T17:04:28.277Z,33.4
2022-11-30T17:07:16.040Z,32.1
2022-11-30T17:10:04.485Z,33.2
2022-11-30T17:12:54.022Z,33.8
2022-11-30T17:15:41.743Z,33.7
2022-11-30T17:18:29.574Z,30.6
2022-11-30T17:21:17.106Z,33.7
2022-11-30T17:24:09.154Z,35.6
2022-11-30T17:26:57.183Z,40.1
2022-11-30T17:29:44.768Z,50.1
2022-11-30T17:32:32.566Z,46.8
2022-11-30T17:35:20.608Z,35.8
2022-11-30T17:38:08.122Z,38.5
2022-11-30T17:40:55.729Z,37.5
2022-11-30T17:43:43.257Z,36.1
2022-11-30T17:46:30.857Z,45.3
2022-11-30T17:49:19.152Z,41.1
2022-11-30T17:52:06.642Z,35.2
2022-11-30T17:54:54.333Z,35.3
2022-11-30T17:57:42.030Z,37.5
2022-11-30T18:00:29.648Z,37.5
2022-11-30T18:03:17.613Z,35.8
2022-11-30T18:06:05.296Z,38
2022-11-30T18:08:52.965Z,36.4
2022-11-30T18:11:42.645Z,40.2
2022-11-30T18:14:31.323Z,37.9
2022-11-30T18:17:19.328Z,34.7
2022-11-30T18:20:06.906Z,36.2
2022-11-30T18:22:55.951Z,37.5
2022-11-30T18:25:43.534Z,35.9
2022-11-30T18:28:31.139Z,40.4
2022-11-30T18:31:19.481Z,37.8
2022-11-30T18:34:07.251Z,40.7
2022-11-30T18:36:56.694Z,36.8
2022-11-30T18:39:44.295Z,35.4
2022-11-30T18:42:32.111Z,38.8
2022-11-30T18:45:20.093Z,37.1
2022-11-30T18:48:07.663Z,35.3
2022-11-30T18:50:55.375Z,38.7
2022-11-30T18:53:42.976Z,36.8
2022-11-30T18:56:30.654Z,38.3
2022-11-30T18:59:20.115Z,34.1
2022-11-30T19:02:07.940Z,35.7
2022-11-30T19:04:56.394Z,30.1
2022-11-30T19:07:44.708Z,34.9
2022-11-30T19:10:33.357Z,32
2022-11-30T19:13:23.909Z,27.6
2022-11-30T19:16:13.421Z,35
2022-11-30T19:19:03.058Z,38.9
2022-11-30T19:21:55.957Z,35.6
2022-11-30T19:24:44.672Z,34.9
2022-11-30T19:27:33.486Z,39.2
2022-11-30T19:30:22.789Z,39.5
2022-11-30T19:33:11.961Z,34.7
2022-11-30T19:36:00.749Z,32.6
2022-11-30T19:38:52.651Z,32.4
2022-11-30T19:41:43.408Z,29.2
2022-11-30T19:44:33.132Z,29.2
2022-11-30T19:47:22.349Z,29.3
2022-11-30T19:50:12.465Z,30.2
2022-11-30T19:53:01.476Z,28.5
2022-11-30T19:55:50.738Z,28.4
2022-11-30T19:58:38.970Z,27.2
2022-11-30T20:01:28.979Z,25.8
2022-11-30T20:04:18.400Z,26.8
2022-11-30T20:07:08.816Z,27.9
2022-11-30T20:09:59.660Z,28
2022-11-30T20:12:48.380Z,25
2022-11-30T20:15:36.411Z,27.1
2022-11-30T20:18:26.041Z,29.1
2022-11-30T20:21:13.814Z,27.9
2022-11-30T20:24:04.092Z,30.7
2022-11-30T20:26:54.205Z,30.3
2022-11-30T20:29:42.430Z,31.2
2022-11-30T20:32:29.993Z,30
2022-11-30T20:35:20.300Z,25.3
2022-11-30T20:38:07.898Z,28.1
2022-11-30T20:40:56.015Z,27.1
2022-11-30T20:43:44.095Z,27.8
2022-11-30T20:46:33.289Z,25.4
2022-11-30T20:49:21.338Z,27.6
2022-11-30T20:52:09.071Z,20.7
2022-11-30T20:54:56.852Z,25.8
2022-11-30T20:57:44.525Z,25
2022-11-30T21:00:32.670Z,26.2
2022-11-30T21:03:20.395Z,26.2
2022-11-30T21:06:07.950Z,25.2
2022-11-30T21:08:56.008Z,24.2
2022-11-30T21:11:43.934Z,28.4
2022-11-30T21:14:32.289Z,25.4
2022-11-30T21:17:20.151Z,26.5
2022-11-30T21:20:07.870Z,29.4
2022-11-30T21:22:56.812Z,27.9
2022-11-30T21:25:44.419Z,27.7
2022-11-30T21:28:37.683Z,28
2022-11-30T21:31:26.257Z,27.7
2022-11-30T21:34:14.769Z,26.8
2022-11-30T21:37:03.046Z,25.8
2022-11-30T21:39:50.580Z,27
2022-11-30T21:42:38.531Z,26.5
2022-11-30T21:45:26.708Z,25.4
2022-11-30T21:48:14.237Z,26.1
2022-11-30T21:51:01.863Z,26.9
2022-11-30T21:53:51.890Z,24.6
2022-11-30T21:56:42.984Z,25.9
2022-11-30T21:59:30.783Z,26.2
2022-11-30T22:02:18.761Z,27.4
2022-11-30T22:05:06.575Z,24.2
2022-11-30T22:07:54.382Z,25.7
2022-11-30T22:10:41.980Z,25.3
2022-11-30T22:13:29.587Z,25.5
2022-11-30T22:16:18.663Z,25.4
2022-11-30T22:19:08.099Z,26.2
2022-11-30T22:21:56.232Z,22.7
2022-11-30T22:24:43.703Z,25
2022-11-30T22:27:31.392Z,24.3
2022-11-30T22:30:21.954Z,25.9
2022-11-30T22:33:09.565Z,27.4
2022-11-30T22:35:57.129Z,25.6
2022-11-30T22:38:44.919Z,25.6
2022-11-30T22:41:33.867Z,26.2
2022-11-30T22:44:21.908Z,26.2
2022-11-30T22:47:11.008Z,24
2022-11-30T22:49:59.667Z,22.7
2022-11-30T22:53:02.077Z,26.2
2022-11-30T22:55:50.938Z,24.1
2022-11-30T22:58:38.567Z,22.5
2022-11-30T23:01:27.294Z,24.5
2022-11-30T23:04:18.161Z,25.5
2022-11-30T23:07:07.387Z,23.8
2022-11-30T23:09:54.870Z,25
2022-11-30T23:12:59.002Z,25.5
2022-11-30T23:15:46.960Z,25.2
2022-11-30T23:18:35.408Z,25.5
2022-11-30T23:21:25.090Z,27.3
2022-11-30T23:24:15.066Z,26.6
2022-11-30T23:27:05.372Z,24.5
2022-11-30T23:29:52.891Z,25.6
2022-11-30T23:32:40.501Z,24.8
2022-11-30T23:35:28.094Z,25.4
2022-11-30T23:38:15.743Z,26
2022-11-30T23:41:03.309Z,25.6
2022-11-30T23:43:52.487Z,24.6
2022-11-30T23:46:40.175Z,23.8
2022-11-30T23:49:28.073Z,24.9
2022-11-30T23:52:15.633Z,24.9
2022-11-30T23:55:03.262Z,26.1
2022-11-30T23:57:52.097Z,24.9
