createdAt,value
2018-07-01T00:00:23.738Z,63.4
2018-07-01T00:00:49.309Z,63.31
2018-07-01T00:01:14.888Z,63.59
2018-07-01T00:01:40.464Z,63.4
2018-07-01T00:02:06.036Z,63.31
2018-07-01T00:02:31.618Z,63.31
2018-07-01T00:02:57.199Z,63.4
2018-07-01T00:03:22.770Z,63.31
2018-07-01T00:03:48.356Z,63.21
2018-07-01T00:04:13.938Z,63.4
2018-07-01T00:04:39.526Z,63.21
2018-07-01T00:05:05.112Z,63.21
2018-07-01T00:05:30.700Z,63.4
2018-07-01T00:05:56.259Z,63.21
2018-07-01T00:06:21.843Z,63.31
2018-07-01T00:06:47.384Z,63.31
2018-07-01T00:07:12.961Z,63.21
2018-07-01T00:07:38.528Z,63.21
2018-07-01T00:08:04.112Z,63.21
2018-07-01T00:08:29.672Z,63.4
2018-07-01T00:08:55.270Z,63.31
2018-07-01T00:09:20.845Z,63.49
2018-07-01T00:09:46.430Z,63.31
2018-07-01T00:10:12.039Z,63.49
2018-07-01T00:10:37.665Z,63.49
2018-07-01T00:11:03.228Z,63.4
2018-07-01T00:11:28.798Z,63.4
2018-07-01T00:11:54.364Z,63.31
2018-07-01T00:12:20.007Z,63.49
2018-07-01T00:12:45.548Z,63.4
2018-07-01T00:13:11.123Z,63.4
2018-07-01T00:13:36.689Z,63.21
2018-07-01T00:14:02.254Z,63.69
2018-07-01T00:14:27.864Z,63.59
2018-07-01T00:14:53.435Z,62.92
2018-07-01T00:15:18.994Z,63.21
2018-07-01T00:15:44.555Z,62.72
2018-07-01T00:16:10.129Z,62.82
2018-07-01T00:16:35.697Z,62.72
2018-07-01T00:17:01.255Z,62.82
2018-07-01T00:17:26.876Z,62.82
2018-07-01T00:17:52.446Z,62.72
2018-07-01T00:18:18.021Z,62.92
2018-07-01T00:18:43.594Z,62.53
2018-07-01T00:19:09.151Z,62.72
2018-07-01T00:19:34.730Z,62.72
2018-07-01T00:20:00.320Z,63.01
2018-07-01T00:20:25.885Z,63.01
2018-07-01T00:20:51.452Z,62.72
2018-07-01T00:21:17.016Z,62.63
2018-07-01T00:21:42.597Z,62.53
2018-07-01T00:22:08.158Z,63.01
2018-07-01T00:22:33.712Z,62.53
2018-07-01T00:22:59.292Z,62.53
2018-07-01T00:23:24.862Z,62.63
2018-07-01T00:23:50.458Z,63.01
2018-07-01T00:24:16.063Z,62.82
2018-07-01T00:24:41.595Z,62.82
2018-07-01T00:25:07.166Z,62.82
2018-07-01T00:25:32.724Z,63.01
2018-07-01T00:25:58.272Z,62.63
2018-07-01T00:26:23.835Z,62.82
2018-07-01T00:26:49.410Z,62.63
2018-07-01T00:27:14.998Z,63.01
2018-07-01T00:27:40.589Z,62.63
2018-07-01T00:28:06.140Z,63.01
2018-07-01T00:28:31.717Z,62.72
2018-07-01T00:28:57.288Z,62.82
2018-07-01T00:29:22.885Z,62.72
2018-07-01T00:29:48.452Z,63.01
2018-07-01T00:30:14.022Z,62.82
2018-07-01T00:30:39.593Z,62.92
2018-07-01T00:31:05.171Z,62.92
2018-07-01T00:31:30.722Z,63.11
2018-07-01T00:31:56.311Z,62.92
2018-07-01T00:32:21.866Z,62.92
2018-07-01T00:32:47.436Z,62.82
2018-07-01T00:33:13.004Z,62.72
2018-07-01T00:33:38.564Z,63.01
2018-07-01T00:34:04.128Z,63.01
2018-07-01T00:34:29.685Z,63.11
2018-07-01T00:34:55.241Z,62.72
2018-07-01T00:35:20.824Z,62.82
2018-07-01T00:35:46.419Z,62.63
2018-07-01T00:36:11.985Z,62.63
2018-07-01T00:36:37.576Z,62.63
2018-07-01T00:37:03.159Z,62.92
2018-07-01T00:37:28.718Z,62.63
2018-07-01T00:37:54.280Z,62.63
2018-07-01T00:38:19.845Z,62.63
2018-07-01T00:38:45.430Z,62.72
2018-07-01T00:39:11.008Z,62.92
2018-07-01T00:39:36.574Z,62.82
2018-07-01T00:40:02.134Z,62.92
2018-07-01T00:40:27.733Z,62.92
2018-07-01T00:40:53.267Z,62.82
2018-07-01T00:41:18.829Z,62.82
2018-07-01T00:41:44.411Z,62.82
2018-07-01T00:42:09.991Z,62.72
2018-07-01T00:42:35.564Z,62.82
2018-07-01T00:43:01.135Z,62.82
2018-07-01T00:43:26.712Z,62.82
2018-07-01T00:43:52.303Z,62.92
2018-07-01T00:44:17.854Z,62.92
2018-07-01T00:44:43.453Z,62.82
2018-07-01T00:45:09.078Z,62.82
2018-07-01T00:45:34.634Z,62.43
2018-07-01T00:46:00.194Z,62.82
2018-07-01T00:46:25.760Z,62.82
2018-07-01T00:46:51.312Z,62.82
2018-07-01T00:47:16.868Z,62.43
2018-07-01T00:47:42.450Z,62.34
2018-07-01T00:48:08.008Z,62.34
2018-07-01T00:48:33.566Z,62.72
2018-07-01T00:48:59.131Z,62.24
2018-07-01T00:49:24.698Z,62.34
2018-07-01T00:49:50.318Z,62.43
2018-07-01T00:50:15.892Z,62.34
2018-07-01T00:50:41.459Z,62.34
2018-07-01T00:51:07.023Z,62.14
2018-07-01T00:51:32.594Z,62.34
2018-07-01T00:51:58.182Z,62.14
2018-07-01T00:52:23.745Z,62.34
2018-07-01T00:52:49.327Z,62.34
2018-07-01T00:53:14.897Z,62.24
2018-07-01T00:53:40.484Z,62.24
2018-07-01T00:54:06.052Z,62.24
2018-07-01T00:54:31.613Z,62.43
2018-07-01T00:54:57.184Z,62.24
2018-07-01T00:55:22.762Z,62.24
2018-07-01T00:55:48.324Z,62.14
2018-07-01T00:56:13.895Z,62.04
2018-07-01T00:56:39.483Z,61.85
2018-07-01T00:57:05.042Z,61.85
2018-07-01T00:57:30.598Z,62.14
2018-07-01T00:57:56.142Z,62.04
2018-07-01T00:58:21.704Z,62.14
2018-07-01T00:58:47.286Z,62.14
2018-07-01T00:59:12.857Z,62.14
2018-07-01T00:59:38.436Z,62.14
2018-07-01T01:00:03.995Z,62.14
2018-07-01T01:00:29.584Z,62.14
2018-07-01T01:00:55.150Z,62.24
2018-07-01T01:01:20.711Z,62.24
2018-07-01T01:01:46.277Z,62.24
2018-07-01T01:02:11.850Z,61.95
2018-07-01T01:02:37.414Z,62.14
2018-07-01T01:03:02.986Z,62.34
2018-07-01T01:03:28.558Z,62.24
2018-07-01T01:03:54.129Z,62.14
2018-07-01T01:04:19.694Z,62.14
2018-07-01T01:04:45.246Z,62.14
2018-07-01T01:05:10.831Z,62.53
2018-07-01T01:05:36.407Z,62.04
2018-07-01T01:06:01.976Z,62.34
2018-07-01T01:06:27.542Z,62.34
2018-07-01T01:06:53.106Z,62.34
2018-07-01T01:07:18.724Z,62.24
2018-07-01T01:07:44.282Z,62.34
2018-07-01T01:08:09.825Z,62.04
2018-07-01T01:08:35.389Z,62.14
2018-07-01T01:09:00.962Z,62.14
2018-07-01T01:09:26.522Z,62.04
2018-07-01T01:09:52.089Z,62.04
2018-07-01T01:10:17.673Z,61.85
2018-07-01T01:10:43.243Z,62.04
2018-07-01T01:11:08.804Z,62.14
2018-07-01T01:11:34.383Z,61.76
2018-07-01T01:11:59.978Z,61.85
2018-07-01T01:12:25.539Z,61.85
2018-07-01T01:12:51.120Z,61.85
2018-07-01T01:13:16.687Z,62.14
2018-07-01T01:13:42.252Z,61.76
2018-07-01T01:14:07.826Z,61.95
2018-07-01T01:14:33.390Z,61.76
2018-07-01T01:14:58.958Z,62.14
2018-07-01T01:15:24.519Z,62.04
2018-07-01T01:15:50.092Z,61.95
2018-07-01T01:16:15.665Z,62.14
2018-07-01T01:16:41.233Z,61.95
2018-07-01T01:17:06.788Z,61.85
2018-07-01T01:17:32.363Z,61.95
2018-07-01T01:17:57.940Z,62.04
2018-07-01T01:18:23.490Z,62.04
2018-07-01T01:18:49.063Z,62.04
2018-07-01T01:19:14.627Z,62.04
2018-07-01T01:19:40.181Z,62.04
2018-07-01T01:20:05.766Z,62.14
2018-07-01T01:20:31.326Z,62.04
2018-07-01T01:20:56.898Z,62.04
2018-07-01T01:21:22.463Z,61.76
2018-07-01T01:21:48.023Z,62.14
2018-07-01T01:22:13.623Z,62.14
2018-07-01T01:22:39.200Z,62.14
2018-07-01T01:23:04.779Z,62.04
2018-07-01T01:23:30.331Z,61.95
2018-07-01T01:23:55.885Z,62.04
2018-07-01T01:24:21.444Z,62.04
2018-07-01T01:24:47.021Z,62.04
2018-07-01T01:25:12.593Z,62.14
2018-07-01T01:25:38.172Z,61.95
2018-07-01T01:26:03.728Z,61.95
2018-07-01T01:26:29.327Z,62.14
2018-07-01T01:26:54.891Z,62.04
2018-07-01T01:27:20.458Z,62.34
2018-07-01T01:27:46.011Z,61.95
2018-07-01T01:28:11.578Z,61.95
2018-07-01T01:28:37.145Z,62.04
2018-07-01T01:29:02.721Z,62.34
2018-07-01T01:29:28.277Z,62.14
2018-07-01T01:29:53.826Z,62.34
2018-07-01T01:30:19.409Z,61.76
2018-07-01T01:30:44.976Z,62.14
2018-07-01T01:31:10.570Z,62.34
2018-07-01T01:31:36.151Z,62.14
2018-07-01T01:32:01.735Z,62.04
2018-07-01T01:32:27.324Z,62.14
2018-07-01T01:32:52.898Z,62.14
2018-07-01T01:33:18.443Z,62.14
2018-07-01T01:33:44.023Z,62.14
2018-07-01T01:34:09.590Z,61.95
2018-07-01T01:34:35.137Z,61.76
2018-07-01T01:35:00.716Z,61.85
2018-07-01T01:35:26.292Z,62.24
2018-07-01T01:35:51.845Z,61.85
2018-07-01T01:36:17.402Z,61.85
2018-07-01T01:36:42.995Z,61.85
2018-07-01T01:37:08.539Z,62.04
2018-07-01T01:37:34.105Z,62.14
2018-07-01T01:37:59.667Z,61.95
2018-07-01T01:38:25.255Z,61.85
2018-07-01T01:38:50.831Z,62.14
2018-07-01T01:39:16.414Z,61.76
2018-07-01T01:39:42.039Z,61.95
2018-07-01T01:40:07.625Z,61.76
2018-07-01T01:40:33.212Z,61.76
2018-07-01T01:40:58.775Z,61.56
2018-07-01T01:41:24.349Z,61.36
2018-07-01T01:41:49.928Z,61.36
2018-07-01T01:42:15.533Z,61.27
2018-07-01T01:42:41.090Z,61.36
2018-07-01T01:43:06.652Z,61.46
2018-07-01T01:43:32.239Z,61.36
2018-07-01T01:43:57.808Z,61.36
2018-07-01T01:44:23.411Z,61.46
2018-07-01T01:44:48.985Z,61.46
2018-07-01T01:45:14.560Z,61.36
2018-07-01T01:45:40.144Z,61.46
2018-07-01T01:46:05.722Z,61.46
2018-07-01T01:46:31.286Z,61.46
2018-07-01T01:46:56.834Z,61.46
2018-07-01T01:47:22.432Z,61.66
2018-07-01T01:47:47.999Z,61.36
2018-07-01T01:48:13.553Z,61.56
2018-07-01T01:48:39.129Z,61.56
2018-07-01T01:49:04.719Z,61.56
2018-07-01T01:49:30.256Z,61.56
2018-07-01T01:49:55.846Z,61.56
2018-07-01T01:50:21.437Z,61.56
2018-07-01T01:50:46.988Z,61.36
2018-07-01T01:51:12.543Z,61.36
2018-07-01T01:51:38.140Z,61.36
2018-07-01T01:52:03.710Z,61.76
2018-07-01T01:52:29.275Z,61.36
2018-07-01T01:52:54.846Z,61.66
2018-07-01T01:53:20.422Z,61.66
2018-07-01T01:53:45.978Z,61.66
2018-07-01T01:54:11.541Z,61.66
2018-07-01T01:54:37.115Z,61.76
2018-07-01T01:55:02.675Z,61.76
2018-07-01T01:55:28.238Z,61.66
2018-07-01T01:55:53.803Z,61.76
2018-07-01T01:56:19.371Z,61.66
2018-07-01T01:56:44.929Z,61.66
2018-07-01T01:57:10.517Z,61.76
2018-07-01T01:57:36.104Z,61.66
2018-07-01T01:58:01.687Z,61.46
2018-07-01T01:58:27.247Z,61.36
2018-07-01T01:58:52.833Z,61.56
2018-07-01T01:59:18.388Z,61.56
2018-07-01T01:59:43.943Z,61.76
2018-07-01T02:00:09.506Z,61.66
2018-07-01T02:00:35.067Z,61.66
2018-07-01T02:01:00.617Z,61.56
2018-07-01T02:01:26.219Z,61.66
2018-07-01T02:01:51.825Z,61.36
2018-07-01T02:02:17.385Z,61.36
2018-07-01T02:02:42.965Z,61.46
2018-07-01T02:03:08.549Z,61.36
2018-07-01T02:03:34.145Z,61.36
2018-07-01T02:03:59.711Z,61.36
2018-07-01T02:04:25.291Z,61.36
2018-07-01T02:04:50.870Z,61.56
2018-07-01T02:05:16.427Z,61.46
2018-07-01T02:05:41.967Z,61.56
2018-07-01T02:06:07.535Z,61.46
2018-07-01T02:06:33.116Z,61.56
2018-07-01T02:06:58.737Z,61.46
2018-07-01T02:07:24.311Z,61.66
2018-07-01T02:07:49.883Z,61.46
2018-07-01T02:08:15.441Z,61.36
2018-07-01T02:08:41.021Z,61.36
2018-07-01T02:09:06.604Z,61.46
2018-07-01T02:09:32.167Z,61.46
2018-07-01T02:09:57.749Z,61.46
2018-07-01T02:10:23.335Z,61.46
2018-07-01T02:10:48.901Z,61.46
2018-07-01T02:11:14.482Z,61.46
2018-07-01T02:11:40.042Z,61.56
2018-07-01T02:12:05.615Z,61.56
2018-07-01T02:12:31.187Z,61.46
2018-07-01T02:12:56.757Z,61.66
2018-07-01T02:13:22.330Z,61.66
2018-07-01T02:13:47.909Z,61.56
2018-07-01T02:14:13.476Z,61.36
2018-07-01T02:14:39.014Z,61.66
2018-07-01T02:15:04.631Z,61.56
2018-07-01T02:15:30.205Z,61.66
2018-07-01T02:15:55.779Z,61.56
2018-07-01T02:16:21.352Z,61.66
2018-07-01T02:16:46.906Z,61.56
2018-07-01T02:17:12.469Z,61.66
2018-07-01T02:17:38.044Z,61.66
2018-07-01T02:18:03.616Z,61.66
2018-07-01T02:18:29.187Z,61.18
2018-07-01T02:18:54.742Z,61.18
2018-07-01T02:19:20.370Z,61.18
2018-07-01T02:19:45.914Z,61.08
2018-07-01T02:20:11.501Z,61.66
2018-07-01T02:20:37.051Z,61.66
2018-07-01T02:21:02.620Z,61.76
2018-07-01T02:21:28.189Z,61.08
2018-07-01T02:21:53.773Z,61.18
2018-07-01T02:22:19.302Z,61.18
2018-07-01T02:22:44.878Z,61.66
2018-07-01T02:23:10.448Z,61.18
2018-07-01T02:23:36.014Z,61.18
2018-07-01T02:24:01.612Z,61.08
2018-07-01T02:24:27.193Z,61.18
2018-07-01T02:24:52.754Z,60.98
2018-07-01T02:25:18.313Z,61.08
2018-07-01T02:25:43.897Z,61.08
2018-07-01T02:26:09.478Z,61.18
2018-07-01T02:26:35.073Z,61.66
2018-07-01T02:27:00.646Z,60.98
2018-07-01T02:27:26.212Z,61.27
2018-07-01T02:27:51.774Z,61.18
2018-07-01T02:28:17.323Z,60.98
2018-07-01T02:28:42.894Z,61.18
2018-07-01T02:29:08.461Z,60.98
2018-07-01T02:29:34.019Z,60.98
2018-07-01T02:29:59.595Z,61.66
2018-07-01T02:30:25.155Z,61.46
2018-07-01T02:30:50.703Z,61.46
2018-07-01T02:31:16.259Z,60.98
2018-07-01T02:31:41.818Z,60.78
2018-07-01T02:32:07.411Z,60.98
2018-07-01T02:32:33.013Z,60.88
2018-07-01T02:32:58.606Z,60.88
2018-07-01T02:33:24.155Z,60.88
2018-07-01T02:33:49.715Z,60.98
2018-07-01T02:34:15.287Z,60.88
2018-07-01T02:34:40.856Z,60.88
2018-07-01T02:35:06.423Z,60.78
2018-07-01T02:35:32.191Z,60.98
2018-07-01T02:35:57.572Z,61.08
2018-07-01T02:36:23.131Z,60.98
2018-07-01T02:36:48.701Z,60.88
2018-07-01T02:37:14.332Z,61.18
2018-07-01T02:37:39.919Z,61.18
2018-07-01T02:38:05.535Z,61.08
2018-07-01T02:38:31.072Z,61.18
2018-07-01T02:38:56.633Z,61.18
2018-07-01T02:39:22.204Z,61.27
2018-07-01T02:39:47.752Z,61.08
2018-07-01T02:40:13.319Z,61.08
2018-07-01T02:40:38.884Z,61.18
2018-07-01T02:41:04.466Z,61.08
2018-07-01T02:41:30.095Z,61.08
2018-07-01T02:41:55.669Z,61.27
2018-07-01T02:42:21.224Z,60.98
2018-07-01T02:42:46.801Z,60.98
2018-07-01T02:43:12.354Z,61.18
2018-07-01T02:43:37.946Z,61.18
2018-07-01T02:44:03.505Z,61.18
2018-07-01T02:44:29.047Z,60.98
2018-07-01T02:44:54.611Z,61.18
2018-07-01T02:45:20.199Z,61.18
2018-07-01T02:45:45.762Z,60.98
2018-07-01T02:46:11.342Z,60.98
2018-07-01T02:46:36.908Z,60.98
2018-07-01T02:47:02.482Z,60.98
2018-07-01T02:47:28.072Z,61.36
2018-07-01T02:47:53.639Z,61.36
2018-07-01T02:48:19.197Z,60.88
2018-07-01T02:48:44.769Z,61.08
2018-07-01T02:49:10.326Z,61.18
2018-07-01T02:49:35.901Z,61.18
2018-07-01T02:50:01.457Z,61.27
2018-07-01T02:50:27.042Z,61.18
2018-07-01T02:50:52.578Z,60.98
2018-07-01T02:51:18.162Z,60.78
2018-07-01T02:51:43.729Z,60.59
2018-07-01T02:52:09.297Z,61.08
2018-07-01T02:52:34.873Z,61.18
2018-07-01T02:53:00.468Z,61.27
2018-07-01T02:53:26.043Z,61.27
2018-07-01T02:53:51.703Z,61.18
2018-07-01T02:54:17.163Z,60.98
2018-07-01T02:54:42.710Z,60.88
2018-07-01T02:55:08.277Z,60.78
2018-07-01T02:55:33.837Z,61.18
2018-07-01T02:55:59.455Z,60.98
2018-07-01T02:56:25.030Z,60.78
2018-07-01T02:56:50.592Z,61.08
2018-07-01T02:57:16.163Z,60.78
2018-07-01T02:57:41.741Z,60.78
2018-07-01T02:58:07.312Z,61.18
2018-07-01T02:58:32.903Z,61.18
2018-07-01T02:58:58.519Z,61.18
2018-07-01T02:59:24.058Z,61.08
2018-07-01T02:59:49.658Z,61.18
2018-07-01T03:00:15.232Z,61.08
2018-07-01T03:00:40.789Z,61.18
2018-07-01T03:01:06.380Z,61.18
2018-07-01T03:01:31.956Z,61.27
2018-07-01T03:01:57.515Z,61.27
2018-07-01T03:02:23.087Z,61.18
2018-07-01T03:02:48.647Z,61.08
2018-07-01T03:03:14.226Z,61.08
2018-07-01T03:03:39.805Z,61.18
2018-07-01T03:04:05.378Z,61.18
2018-07-01T03:04:30.943Z,61.27
2018-07-01T03:04:56.552Z,60.98
2018-07-01T03:05:22.149Z,61.18
2018-07-01T03:05:47.704Z,61.27
2018-07-01T03:06:13.263Z,61.27
2018-07-01T03:06:38.824Z,60.98
2018-07-01T03:07:04.395Z,61.08
2018-07-01T03:07:29.970Z,61.08
2018-07-01T03:07:55.538Z,61.27
2018-07-01T03:08:21.117Z,61.27
2018-07-01T03:08:46.676Z,61.27
2018-07-01T03:09:12.235Z,60.88
2018-07-01T03:09:37.795Z,60.88
2018-07-01T03:10:03.369Z,60.98
2018-07-01T03:10:28.932Z,60.88
2018-07-01T03:10:54.515Z,60.98
2018-07-01T03:11:20.086Z,60.98
2018-07-01T03:11:45.654Z,61.08
2018-07-01T03:12:11.223Z,60.78
2018-07-01T03:12:36.780Z,60.69
2018-07-01T03:13:02.342Z,60.59
2018-07-01T03:13:27.910Z,60.59
2018-07-01T03:13:53.480Z,60.5
2018-07-01T03:14:19.052Z,60.5
2018-07-01T03:14:44.635Z,60.69
2018-07-01T03:15:10.213Z,60.59
2018-07-01T03:15:35.786Z,60.4
2018-07-01T03:16:01.356Z,60.4
2018-07-01T03:16:26.943Z,60.4
2018-07-01T03:16:52.544Z,60.4
2018-07-01T03:17:18.140Z,60.4
2018-07-01T03:17:43.716Z,60.69
2018-07-01T03:18:09.265Z,60.69
2018-07-01T03:18:34.843Z,60.88
2018-07-01T03:19:00.411Z,60.3
2018-07-01T03:19:25.958Z,60.69
2018-07-01T03:19:51.570Z,60.69
2018-07-01T03:20:17.148Z,60.3
2018-07-01T03:20:42.746Z,60.69
2018-07-01T03:21:08.354Z,60.69
2018-07-01T03:21:33.932Z,60.5
2018-07-01T03:21:59.493Z,60.59
2018-07-01T03:22:25.065Z,60.78
2018-07-01T03:22:50.635Z,60.78
2018-07-01T03:23:16.237Z,60.78
2018-07-01T03:23:41.787Z,60.5
2018-07-01T03:24:07.372Z,60.88
2018-07-01T03:24:32.959Z,60.69
2018-07-01T03:24:58.541Z,60.88
2018-07-01T03:25:24.132Z,60.88
2018-07-01T03:25:49.687Z,60.78
2018-07-01T03:26:15.248Z,60.69
2018-07-01T03:26:40.825Z,60.88
2018-07-01T03:27:06.382Z,60.5
2018-07-01T03:27:31.941Z,60.78
2018-07-01T03:27:57.512Z,60.78
2018-07-01T03:28:23.103Z,60.78
2018-07-01T03:28:48.681Z,60.78
2018-07-01T03:29:14.234Z,60.88
2018-07-01T03:29:39.801Z,60.88
2018-07-01T03:30:05.373Z,60.59
2018-07-01T03:30:30.942Z,60.78
2018-07-01T03:30:56.508Z,60.78
2018-07-01T03:31:22.066Z,60.78
2018-07-01T03:31:47.642Z,60.88
2018-07-01T03:32:13.198Z,60.88
2018-07-01T03:32:38.792Z,60.78
2018-07-01T03:33:04.356Z,60.3
2018-07-01T03:33:29.923Z,60.3
2018-07-01T03:33:55.490Z,60.78
2018-07-01T03:34:21.086Z,60.11
2018-07-01T03:34:46.644Z,60.21
2018-07-01T03:35:12.216Z,60.11
2018-07-01T03:35:37.778Z,60.11
2018-07-01T03:36:03.346Z,60.21
2018-07-01T03:36:28.911Z,60.11
2018-07-01T03:36:54.494Z,60.11
2018-07-01T03:37:20.096Z,60.01
2018-07-01T03:37:45.650Z,60.21
2018-07-01T03:38:11.221Z,60.3
2018-07-01T03:38:36.836Z,60.21
2018-07-01T03:39:02.379Z,60.01
2018-07-01T03:39:27.933Z,60.21
2018-07-01T03:39:53.522Z,60.21
2018-07-01T03:40:19.102Z,60.11
2018-07-01T03:40:44.668Z,60.11
2018-07-01T03:41:10.227Z,60.4
2018-07-01T03:41:35.791Z,60.21
2018-07-01T03:42:01.374Z,60.21
2018-07-01T03:42:26.965Z,60.21
2018-07-01T03:42:52.510Z,60.4
2018-07-01T03:43:18.122Z,59.91
2018-07-01T03:43:43.714Z,60.11
2018-07-01T03:44:09.280Z,60.11
2018-07-01T03:44:34.842Z,59.91
2018-07-01T03:45:00.417Z,60.4
2018-07-01T03:45:25.994Z,60.01
2018-07-01T03:45:51.542Z,60.4
2018-07-01T03:46:17.117Z,60.01
2018-07-01T03:46:42.688Z,60.01
2018-07-01T03:47:08.256Z,59.91
2018-07-01T03:47:33.820Z,60.4
2018-07-01T03:47:59.447Z,60.4
2018-07-01T03:48:25.016Z,60.11
2018-07-01T03:48:50.607Z,60.21
2018-07-01T03:49:16.217Z,60.21
2018-07-01T03:49:41.790Z,60.21
2018-07-01T03:50:07.438Z,60.21
2018-07-01T03:50:32.961Z,60.21
2018-07-01T03:50:58.529Z,60.21
2018-07-01T03:51:24.099Z,60.4
2018-07-01T03:51:49.670Z,60.3
2018-07-01T03:52:15.237Z,59.91
2018-07-01T03:52:40.793Z,60.5
2018-07-01T03:53:06.360Z,60.21
2018-07-01T03:53:31.929Z,60.4
2018-07-01T03:53:57.509Z,60.3
2018-07-01T03:54:23.081Z,60.5
2018-07-01T03:54:48.652Z,60.01
2018-07-01T03:55:14.216Z,60.21
2018-07-01T03:55:39.790Z,60.4
2018-07-01T03:56:05.373Z,60.4
2018-07-01T03:56:30.930Z,60.4
2018-07-01T03:56:56.507Z,60.01
2018-07-01T03:57:22.075Z,60.21
2018-07-01T03:57:47.690Z,60.11
2018-07-01T03:58:13.223Z,59.82
2018-07-01T03:58:38.805Z,59.82
2018-07-01T03:59:04.357Z,59.82
2018-07-01T03:59:29.916Z,60.01
2018-07-01T03:59:55.485Z,60.11
2018-07-01T04:00:21.074Z,59.82
2018-07-01T04:00:46.666Z,59.91
2018-07-01T04:01:12.228Z,59.82
2018-07-01T04:01:37.799Z,59.72
2018-07-01T04:02:03.384Z,59.91
2018-07-01T04:02:28.933Z,59.91
2018-07-01T04:02:54.509Z,59.91
2018-07-01T04:03:20.094Z,59.82
2018-07-01T04:03:45.649Z,60.01
2018-07-01T04:04:11.217Z,59.82
2018-07-01T04:04:36.790Z,60.11
2018-07-01T04:05:02.352Z,59.72
2018-07-01T04:05:27.922Z,59.72
2018-07-01T04:05:53.524Z,59.82
2018-07-01T04:06:19.100Z,59.72
2018-07-01T04:06:44.660Z,60.11
2018-07-01T04:07:10.212Z,59.91
2018-07-01T04:07:35.786Z,59.91
2018-07-01T04:08:01.345Z,60.01
2018-07-01T04:08:26.945Z,59.91
2018-07-01T04:08:52.496Z,59.91
2018-07-01T04:09:18.060Z,59.91
2018-07-01T04:09:43.617Z,59.72
2018-07-01T04:10:09.190Z,59.82
2018-07-01T04:10:34.753Z,60.01
2018-07-01T04:11:00.342Z,59.72
2018-07-01T04:11:25.892Z,60.11
2018-07-01T04:11:51.462Z,59.91
2018-07-01T04:12:17.016Z,59.91
2018-07-01T04:12:42.593Z,59.91
2018-07-01T04:13:08.186Z,59.82
2018-07-01T04:13:33.791Z,59.91
2018-07-01T04:13:59.344Z,59.91
2018-07-01T04:14:24.938Z,59.91
2018-07-01T04:14:50.486Z,60.01
2018-07-01T04:15:16.076Z,60.01
2018-07-01T04:15:41.642Z,59.63
2018-07-01T04:16:07.217Z,59.43
2018-07-01T04:16:32.799Z,59.43
2018-07-01T04:16:58.381Z,59.53
2018-07-01T04:17:23.934Z,59.91
2018-07-01T04:17:49.517Z,59.53
2018-07-01T04:18:15.097Z,59.82
2018-07-01T04:18:40.660Z,59.82
2018-07-01T04:19:06.252Z,59.43
2018-07-01T04:19:31.810Z,59.53
2018-07-01T04:19:57.418Z,59.43
2018-07-01T04:20:22.983Z,59.63
2018-07-01T04:20:48.567Z,59.91
2018-07-01T04:21:14.134Z,59.91
2018-07-01T04:21:39.704Z,60.01
2018-07-01T04:22:05.275Z,59.91
2018-07-01T04:22:30.841Z,59.53
2018-07-01T04:22:56.396Z,59.53
2018-07-01T04:23:21.965Z,59.53
2018-07-01T04:23:47.522Z,59.63
2018-07-01T04:24:13.104Z,59.72
2018-07-01T04:24:38.659Z,59.63
2018-07-01T04:25:04.234Z,59.63
2018-07-01T04:25:29.785Z,59.63
2018-07-01T04:25:55.404Z,59.82
2018-07-01T04:26:20.974Z,59.63
2018-07-01T04:26:46.538Z,59.53
2018-07-01T04:27:12.114Z,59.63
2018-07-01T04:27:37.710Z,59.63
2018-07-01T04:28:03.289Z,59.63
2018-07-01T04:28:28.870Z,59.72
2018-07-01T04:28:54.435Z,59.53
2018-07-01T04:29:20.000Z,59.63
2018-07-01T04:29:45.607Z,59.53
2018-07-01T04:30:11.172Z,59.82
2018-07-01T04:30:36.774Z,59.63
2018-07-01T04:31:02.376Z,59.63
2018-07-01T04:31:27.982Z,59.91
2018-07-01T04:31:53.562Z,59.82
2018-07-01T04:32:19.151Z,59.63
2018-07-01T04:32:44.717Z,59.72
2018-07-01T04:33:10.294Z,59.72
2018-07-01T04:33:35.864Z,59.72
2018-07-01T04:34:01.441Z,59.82
2018-07-01T04:34:26.994Z,59.82
2018-07-01T04:34:52.575Z,59.53
2018-07-01T04:35:18.151Z,59.72
2018-07-01T04:35:43.730Z,59.53
2018-07-01T04:36:09.263Z,59.63
2018-07-01T04:36:34.847Z,59.63
2018-07-01T04:37:00.437Z,59.53
2018-07-01T04:37:26.003Z,59.53
2018-07-01T04:37:51.573Z,59.53
2018-07-01T04:38:17.138Z,59.53
2018-07-01T04:38:42.699Z,59.63
2018-07-01T04:39:08.290Z,59.63
2018-07-01T04:39:33.871Z,59.53
2018-07-01T04:39:59.420Z,59.63
2018-07-01T04:40:24.978Z,59.63
2018-07-01T04:40:50.551Z,59.91
2018-07-01T04:41:16.110Z,59.63
2018-07-01T04:41:41.652Z,59.53
2018-07-01T04:42:07.207Z,59.72
2018-07-01T04:42:32.787Z,60.01
2018-07-01T04:42:58.338Z,59.63
2018-07-01T04:43:23.928Z,59.63
2018-07-01T04:43:49.504Z,59.63
2018-07-01T04:44:15.064Z,59.72
2018-07-01T04:44:40.650Z,59.63
2018-07-01T04:45:06.263Z,59.53
2018-07-01T04:45:31.835Z,59.63
2018-07-01T04:45:57.380Z,59.82
2018-07-01T04:46:22.958Z,59.82
2018-07-01T04:46:48.526Z,60.01
2018-07-01T04:47:14.103Z,59.43
2018-07-01T04:47:39.695Z,59.53
2018-07-01T04:48:05.269Z,59.53
2018-07-01T04:48:30.837Z,59.91
2018-07-01T04:48:56.405Z,59.82
2018-07-01T04:49:22.014Z,59.82
2018-07-01T04:49:47.521Z,59.82
2018-07-01T04:50:13.111Z,59.91
2018-07-01T04:50:38.666Z,59.72
2018-07-01T04:51:04.221Z,59.72
2018-07-01T04:51:29.775Z,59.91
2018-07-01T04:51:55.359Z,59.82
2018-07-01T04:52:20.929Z,59.91
2018-07-01T04:52:46.493Z,59.43
2018-07-01T04:53:12.057Z,59.82
2018-07-01T04:53:37.637Z,60.01
2018-07-01T04:54:03.235Z,59.63
2018-07-01T04:54:28.818Z,59.91
2018-07-01T04:54:54.384Z,59.91
2018-07-01T04:55:20.157Z,59.72
2018-07-01T04:55:45.535Z,59.91
2018-07-01T04:56:11.092Z,59.91
2018-07-01T04:56:36.666Z,59.91
2018-07-01T04:57:02.206Z,59.91
2018-07-01T04:57:27.765Z,59.63
2018-07-01T04:57:53.367Z,59.91
2018-07-01T04:58:18.905Z,59.91
2018-07-01T04:58:44.467Z,60.01
2018-07-01T04:59:10.057Z,59.63
2018-07-01T04:59:35.637Z,60.01
2018-07-01T05:00:01.206Z,60.01
2018-07-01T05:00:26.770Z,59.63
2018-07-01T05:00:52.341Z,59.63
2018-07-01T05:01:17.912Z,60.01
2018-07-01T05:01:43.460Z,59.91
2018-07-01T05:02:09.065Z,60.01
2018-07-01T05:02:34.672Z,60.01
2018-07-01T05:03:00.143Z,60.01
2018-07-01T05:03:25.709Z,59.91
2018-07-01T05:03:51.287Z,59.91
2018-07-01T05:04:16.829Z,60.11
2018-07-01T05:04:42.394Z,60.01
2018-07-01T05:05:07.942Z,59.72
2018-07-01T05:05:33.531Z,59.82
2018-07-01T05:05:59.093Z,59.91
2018-07-01T05:06:24.649Z,59.91
2018-07-01T05:06:50.236Z,59.91
2018-07-01T05:07:15.811Z,59.82
2018-07-01T05:07:41.377Z,59.43
2018-07-01T05:08:06.922Z,59.63
2018-07-01T05:08:32.489Z,59.33
2018-07-01T05:08:58.051Z,60.01
2018-07-01T05:09:23.641Z,59.53
2018-07-01T05:09:49.227Z,59.43
2018-07-01T05:10:14.789Z,59.43
2018-07-01T05:10:40.347Z,59.23
2018-07-01T05:11:05.903Z,59.43
2018-07-01T05:11:31.474Z,59.43
2018-07-01T05:11:57.025Z,59.63
2018-07-01T05:12:22.583Z,60.01
2018-07-01T05:12:48.153Z,60.01
2018-07-01T05:13:13.713Z,59.82
2018-07-01T05:13:39.267Z,59.63
2018-07-01T05:14:04.841Z,59.82
2018-07-01T05:14:30.437Z,59.63
2018-07-01T05:14:56.009Z,59.63
2018-07-01T05:15:21.567Z,59.43
2018-07-01T05:15:47.147Z,59.43
2018-07-01T05:16:12.711Z,59.43
2018-07-01T05:16:38.269Z,59.14
2018-07-01T05:17:03.845Z,59.63
2018-07-01T05:17:29.432Z,59.63
2018-07-01T05:17:54.990Z,59.43
2018-07-01T05:18:20.565Z,59.82
2018-07-01T05:18:46.140Z,59.63
2018-07-01T05:19:11.725Z,59.53
2018-07-01T05:19:37.281Z,59.63
2018-07-01T05:20:02.912Z,59.43
2018-07-01T05:20:28.466Z,59.82
2018-07-01T05:20:54.032Z,59.82
2018-07-01T05:21:19.578Z,59.43
2018-07-01T05:21:45.163Z,59.43
2018-07-01T05:22:10.715Z,59.23
2018-07-01T05:22:36.279Z,59.43
2018-07-01T05:23:01.840Z,59.33
2018-07-01T05:23:27.407Z,59.33
2018-07-01T05:23:52.965Z,59.43
2018-07-01T05:24:18.532Z,59.43
2018-07-01T05:24:44.133Z,59.14
2018-07-01T05:25:09.687Z,59.23
2018-07-01T05:25:35.259Z,59.33
2018-07-01T05:26:00.829Z,59.33
2018-07-01T05:26:26.395Z,59.05
2018-07-01T05:26:51.951Z,59.33
2018-07-01T05:27:17.537Z,59.23
2018-07-01T05:27:43.122Z,59.43
2018-07-01T05:28:08.713Z,59.43
2018-07-01T05:28:34.271Z,59.43
2018-07-01T05:28:59.836Z,59.53
2018-07-01T05:29:25.431Z,59.33
2018-07-01T05:29:50.984Z,59.33