createdAt,value
2018-01-04T00:01:56.544Z,8.40
2018-01-04T00:04:24.761Z,8.40
2018-01-04T00:06:54.037Z,8.40
2018-01-04T00:09:22.330Z,8.40
2018-01-04T00:11:50.527Z,8.40
2018-01-04T00:14:19.594Z,8.40
2018-01-04T00:16:47.775Z,8.30
2018-01-04T00:19:16.373Z,8.40
2018-01-04T00:21:44.516Z,8.40
2018-01-04T00:24:12.658Z,8.30
2018-01-04T00:26:40.806Z,8.40
2018-01-04T00:29:08.933Z,8.40
2018-01-04T00:31:37.077Z,8.30
2018-01-04T00:34:06.305Z,8.30
2018-01-04T00:36:34.449Z,8.30
2018-01-04T00:39:02.685Z,8.30
2018-01-04T00:41:31.272Z,8.40
2018-01-04T00:44:00.141Z,8.40
2018-01-04T00:46:28.969Z,8.50
2018-01-04T00:48:57.533Z,8.40
2018-01-04T00:51:26.893Z,8.40
2018-01-04T00:53:55.157Z,8.50
2018-01-04T00:56:23.317Z,8.50
2018-01-04T00:58:51.965Z,8.40
2018-01-04T01:01:20.649Z,8.40
2018-01-04T01:03:48.857Z,8.40
2018-01-04T01:06:17.376Z,8.50
2018-01-04T01:08:45.496Z,8.40
2018-01-04T01:11:13.818Z,8.40
2018-01-04T01:13:42.704Z,8.20
2018-01-04T01:16:10.944Z,8.40
2018-01-04T01:18:39.073Z,8.40
2018-01-04T01:21:07.252Z,8.40
2018-01-04T01:23:35.391Z,8.30
2018-01-04T01:26:04.005Z,8.30
2018-01-04T01:28:32.561Z,8.40
2018-01-04T01:31:01.028Z,8.40
2018-01-04T01:33:29.197Z,8.40
2018-01-04T01:35:57.368Z,8.40
2018-01-04T01:38:26.553Z,8.50
2018-01-04T01:40:55.437Z,8.50
2018-01-04T01:43:23.573Z,8.50
2018-01-04T01:45:52.121Z,8.30
2018-01-04T01:48:20.253Z,8.10
2018-01-04T01:50:48.368Z,8.20
2018-01-04T01:53:16.506Z,8.20
2018-01-04T01:55:44.661Z,8.00
2018-01-04T01:58:13.025Z,7.90
2018-01-04T02:00:41.205Z,7.80
2018-01-04T02:03:10.529Z,7.80
2018-01-04T02:05:38.949Z,7.80
2018-01-04T02:08:07.097Z,7.70
2018-01-04T02:10:36.549Z,7.80
2018-01-04T02:13:04.893Z,7.90
2018-01-04T02:15:33.106Z,8.00
2018-01-04T02:18:15.417Z,7.90
2018-01-04T02:23:06.832Z,8.00
2018-01-04T02:25:50.632Z,7.80
2018-01-04T02:30:36.393Z,7.90
2018-01-04T02:35:26.990Z,7.80
2018-01-04T02:38:12.713Z,7.70
2018-01-04T02:41:00.424Z,7.90
2018-01-04T02:44:02.844Z,7.90
2018-01-04T02:46:32.095Z,7.90
2018-01-04T02:49:00.381Z,7.90
2018-01-04T02:51:29.518Z,7.80
2018-01-04T02:53:57.733Z,7.90
2018-01-04T02:56:25.857Z,7.90
2018-01-04T02:58:54.102Z,8.00
2018-01-04T03:01:22.255Z,7.90
2018-01-04T03:03:50.997Z,8.00
2018-01-04T03:06:19.117Z,8.00
2018-01-04T03:08:47.270Z,7.90
2018-01-04T03:11:15.418Z,7.90
2018-01-04T03:13:43.593Z,7.90
2018-01-04T03:16:12.906Z,8.00
2018-01-04T03:18:41.144Z,7.80
2018-01-04T03:21:10.101Z,7.90
2018-01-04T03:23:38.518Z,7.90
2018-01-04T03:27:09.641Z,7.80
2018-01-04T03:29:38.913Z,7.70
2018-01-04T03:32:14.741Z,7.60
2018-01-04T03:36:50.401Z,7.60
2018-01-04T03:39:25.297Z,7.50
2018-01-04T03:41:59.845Z,7.40
2018-01-04T03:46:35.597Z,7.60
2018-01-04T03:49:08.580Z,7.30
2018-01-04T03:52:39.873Z,7.40
2018-01-04T03:55:12.609Z,7.30
2018-01-04T03:57:54.100Z,7.50
2018-01-04T04:00:27.065Z,7.50
2018-01-04T04:02:56.494Z,7.50
2018-01-04T04:05:29.181Z,7.50
2018-01-04T04:08:02.190Z,7.50
2018-01-04T04:10:30.417Z,7.60
2018-01-04T04:12:58.609Z,7.60
2018-01-04T04:15:26.771Z,7.50
2018-01-04T04:17:55.653Z,7.40
2018-01-04T04:20:24.555Z,7.50
2018-01-04T04:22:52.889Z,7.50
2018-01-04T04:25:21.513Z,7.60
2018-01-04T04:27:49.639Z,7.70
2018-01-04T04:30:18.237Z,7.80
2018-01-04T04:32:47.288Z,7.70
2018-01-04T04:35:15.876Z,7.70
2018-01-04T04:37:44.305Z,7.60
2018-01-04T04:40:13.223Z,7.70
2018-01-04T04:42:41.351Z,7.70
2018-01-04T04:45:09.525Z,7.70
2018-01-04T04:47:37.629Z,7.60
2018-01-04T04:50:05.809Z,7.60
2018-01-04T04:52:33.941Z,7.60
2018-01-04T04:55:03.315Z,7.60
2018-01-04T04:57:31.456Z,7.50
2018-01-04T05:00:00.250Z,7.60
2018-01-04T05:02:28.516Z,7.60
2018-01-04T05:04:56.653Z,7.70
2018-01-04T05:07:25.170Z,7.70
2018-01-04T05:09:53.301Z,7.60
2018-01-04T05:12:21.756Z,7.60
2018-01-04T05:14:50.929Z,7.60
2018-01-04T05:17:19.054Z,7.60
2018-01-04T05:19:48.701Z,7.50
2018-01-04T05:22:16.953Z,7.60
2018-01-04T05:24:45.129Z,7.60
2018-01-04T05:27:13.369Z,7.80
2018-01-04T05:29:41.537Z,7.70
2018-01-04T05:32:10.120Z,7.60
2018-01-04T05:34:38.232Z,7.60
2018-01-04T05:37:06.449Z,7.50
2018-01-04T05:39:34.580Z,7.50
2018-01-04T05:42:02.720Z,7.60
2018-01-04T05:44:30.837Z,7.60
2018-01-04T05:46:58.949Z,7.60
2018-01-04T05:49:27.092Z,7.60
2018-01-04T05:51:56.029Z,7.70
2018-01-04T05:54:24.206Z,7.50
2018-01-04T05:56:52.348Z,7.50
2018-01-04T05:59:21.673Z,7.50
2018-01-04T06:01:50.252Z,7.50
2018-01-04T06:04:18.405Z,7.50
2018-01-04T06:06:46.650Z,7.50
2018-01-04T06:09:15.417Z,7.50
2018-01-04T06:11:44.732Z,7.60
2018-01-04T06:14:14.072Z,7.50
2018-01-04T06:16:42.778Z,7.60
2018-01-04T06:19:11.618Z,7.50
2018-01-04T06:21:39.844Z,7.40
2018-01-04T06:24:08.297Z,7.40
2018-01-04T06:26:37.759Z,7.40
2018-01-04T06:29:05.921Z,7.40
2018-01-04T06:31:34.403Z,7.30
2018-01-04T06:34:03.797Z,7.40
2018-01-04T06:36:32.282Z,7.40
2018-01-04T06:39:00.703Z,7.30
2018-01-04T06:41:28.960Z,7.40
2018-01-04T06:43:57.898Z,7.40
2018-01-04T06:46:26.067Z,7.50
2018-01-04T06:48:54.985Z,7.50
2018-01-04T06:51:23.936Z,7.50
2018-01-04T06:53:52.069Z,7.60
2018-01-04T06:56:20.201Z,7.60
2018-01-04T06:58:48.385Z,7.70
2018-01-04T07:01:16.561Z,7.80
2018-01-04T07:03:44.702Z,7.80
2018-01-04T07:06:13.077Z,7.80
2018-01-04T07:08:41.217Z,7.80
2018-01-04T07:11:09.375Z,7.80
2018-01-04T07:13:38.209Z,7.80
2018-01-04T07:16:07.053Z,7.80
2018-01-04T07:18:35.195Z,7.70
2018-01-04T07:21:03.490Z,7.70
2018-01-04T07:23:31.631Z,7.70
2018-01-04T07:26:00.869Z,7.70
2018-01-04T07:28:29.037Z,7.70
2018-01-04T07:30:57.209Z,7.70
2018-01-04T07:33:25.384Z,7.80
2018-01-04T07:35:55.853Z,7.70
2018-01-04T07:38:25.506Z,7.70
2018-01-04T07:40:54.113Z,7.80
2018-01-04T07:43:22.484Z,7.70
2018-01-04T07:45:50.647Z,7.80
2018-01-04T07:48:19.038Z,7.70
2018-01-04T07:50:47.182Z,7.80
2018-01-04T07:53:16.507Z,7.80
2018-01-04T07:55:44.741Z,7.90
2018-01-04T07:58:14.592Z,7.80
2018-01-04T08:00:43.711Z,7.70
2018-01-04T08:03:12.300Z,7.70
2018-01-04T08:05:40.513Z,7.90
2018-01-04T08:08:08.728Z,7.80
2018-01-04T08:10:37.021Z,7.80
2018-01-04T08:13:05.342Z,7.80
2018-01-04T08:15:33.778Z,7.80
2018-01-04T08:18:01.926Z,7.80
2018-01-04T08:20:31.527Z,7.80
2018-01-04T08:23:00.005Z,7.80
2018-01-04T08:25:28.155Z,7.80
2018-01-04T08:27:56.293Z,7.90
2018-01-04T08:30:24.455Z,7.90
2018-01-04T08:32:53.184Z,7.90
2018-01-04T08:35:21.308Z,7.90
2018-01-04T08:37:49.665Z,7.90
2018-01-04T08:40:19.122Z,7.90
2018-01-04T08:42:47.270Z,7.90
2018-01-04T08:45:15.429Z,7.80
2018-01-04T08:47:44.437Z,7.80
2018-01-04T08:50:12.567Z,7.80
2018-01-04T08:52:40.945Z,7.70
2018-01-04T08:55:10.641Z,7.70
2018-01-04T08:57:38.836Z,7.90
2018-01-04T09:00:07.250Z,7.90
2018-01-04T09:02:35.558Z,7.90
2018-01-04T09:05:04.046Z,7.90
2018-01-04T09:07:32.221Z,7.90
2018-01-04T09:10:00.740Z,8.10
2018-01-04T09:12:28.983Z,8.10
2018-01-04T09:14:57.158Z,8.10
2018-01-04T09:17:25.564Z,8.10
2018-01-04T09:19:54.301Z,8.20
2018-01-04T09:22:22.895Z,8.30
2018-01-04T09:24:51.597Z,8.40
2018-01-04T09:27:20.018Z,8.60
2018-01-04T09:29:49.453Z,8.60
2018-01-04T09:32:17.647Z,8.60
2018-01-04T09:34:46.066Z,8.50
2018-01-04T09:37:15.116Z,8.50
2018-01-04T09:39:43.440Z,8.60
2018-01-04T09:42:11.581Z,8.50
2018-01-04T09:44:39.734Z,8.50
2018-01-04T09:47:08.084Z,8.40
2018-01-04T09:49:36.216Z,8.30
2018-01-04T09:52:04.449Z,8.40
2018-01-04T09:54:32.617Z,8.50
2018-01-04T09:57:01.029Z,8.50
2018-01-04T09:59:29.426Z,8.50
2018-01-04T10:01:57.817Z,8.60
2018-01-04T10:04:26.249Z,8.60
2018-01-04T10:06:54.645Z,8.70
2018-01-04T10:09:23.830Z,8.70
2018-01-04T10:11:52.806Z,8.80
2018-01-04T10:14:21.717Z,8.70
2018-01-04T10:16:49.896Z,8.80
2018-01-04T10:19:18.455Z,8.90
2018-01-04T10:21:46.656Z,8.90
2018-01-04T10:24:14.782Z,8.90
2018-01-04T10:26:43.653Z,8.90
2018-01-04T10:29:11.917Z,9.00
2018-01-04T10:31:40.172Z,8.80
2018-01-04T10:34:10.400Z,8.80
2018-01-04T10:36:38.549Z,8.70
2018-01-04T10:39:06.684Z,8.80
2018-01-04T10:41:34.877Z,8.90
2018-01-04T10:44:03.092Z,8.90
2018-01-04T10:46:31.891Z,9.00
2018-01-04T10:49:00.294Z,9.10
2018-01-04T10:51:28.861Z,9.10
2018-01-04T10:53:57.009Z,9.00
2018-01-04T10:56:25.147Z,9.10
2018-01-04T10:58:54.071Z,9.10
2018-01-04T11:01:22.265Z,9.20
2018-01-04T11:03:50.548Z,9.20
2018-01-04T11:06:18.697Z,9.40
2018-01-04T11:08:47.012Z,9.50
2018-01-04T11:11:15.148Z,9.80
2018-01-04T11:13:43.293Z,9.80
2018-01-04T11:16:11.732Z,9.80
2018-01-04T11:18:39.941Z,9.60
2018-01-04T11:21:08.825Z,9.60
2018-01-04T11:23:36.946Z,9.50
2018-01-04T11:26:05.097Z,9.50
2018-01-04T11:28:33.300Z,9.50
2018-01-04T11:31:01.925Z,9.50
2018-01-04T11:33:30.069Z,9.50
2018-01-04T11:35:58.493Z,9.70
2018-01-04T11:38:27.989Z,10.00
2018-01-04T11:40:56.109Z,10.00
2018-01-04T11:43:24.242Z,9.90
2018-01-04T11:45:52.379Z,9.80
2018-01-04T11:48:20.513Z,9.80
2018-01-04T11:50:49.753Z,9.80
2018-01-04T11:53:18.121Z,9.80
2018-01-04T11:55:46.274Z,9.90
2018-01-04T11:58:15.071Z,9.90
2018-01-04T12:00:43.617Z,9.90
2018-01-04T12:03:12.498Z,9.80
2018-01-04T12:05:40.617Z,9.80
2018-01-04T12:08:08.892Z,9.70
2018-01-04T12:10:37.306Z,9.70
2018-01-04T12:13:06.130Z,9.70
2018-01-04T12:15:35.174Z,9.70
2018-01-04T12:18:03.374Z,9.60
2018-01-04T12:20:31.524Z,9.50
2018-01-04T12:23:00.250Z,9.50
2018-01-04T12:25:28.777Z,9.50
2018-01-04T12:27:56.941Z,9.50
2018-01-04T12:30:25.088Z,9.50
2018-01-04T12:32:54.396Z,9.60
2018-01-04T12:35:22.545Z,9.50
2018-01-04T12:37:50.747Z,9.50
2018-01-04T12:40:20.357Z,9.50
2018-01-04T12:42:48.522Z,9.70
2018-01-04T12:45:17.605Z,9.60
2018-01-04T12:47:45.763Z,9.50
2018-01-04T12:50:14.305Z,9.40
2018-01-04T12:52:42.453Z,9.50
2018-01-04T12:55:11.465Z,9.60
2018-01-04T12:57:39.600Z,9.80
2018-01-04T13:00:09.451Z,9.90
2018-01-04T13:02:37.845Z,10.30
2018-01-04T13:05:06.001Z,10.60
2018-01-04T13:07:35.253Z,10.80
2018-01-04T13:10:03.465Z,10.40
2018-01-04T13:12:32.447Z,10.60
2018-01-04T13:15:00.922Z,10.60
2018-01-04T13:17:29.063Z,10.60
2018-01-04T13:19:57.185Z,10.50
2018-01-04T13:22:25.321Z,10.50
2018-01-04T13:24:53.713Z,10.40
2018-01-04T13:27:22.274Z,10.20
2018-01-04T13:29:50.456Z,10.10
2018-01-04T13:32:18.868Z,10.10
2018-01-04T13:34:47.009Z,10.00
2018-01-04T13:37:15.404Z,9.90
2018-01-04T13:39:43.570Z,9.60
2018-01-04T13:42:11.774Z,9.50
2018-01-04T13:44:39.909Z,9.30
2018-01-04T13:47:08.187Z,9.30
2018-01-04T13:49:36.858Z,9.30
2018-01-04T13:52:04.998Z,9.10
2018-01-04T13:54:33.907Z,8.90
2018-01-04T13:57:02.209Z,8.90
2018-01-04T13:59:31.073Z,8.90
2018-01-04T14:01:59.439Z,8.90
2018-01-04T14:04:28.305Z,9.00
2018-01-04T14:06:57.186Z,9.10
2018-01-04T14:09:25.305Z,9.00
2018-01-04T14:11:53.430Z,9.00
2018-01-04T14:14:21.580Z,9.10
2018-01-04T14:16:50.221Z,9.00
2018-01-04T14:19:19.090Z,9.00
2018-01-04T14:21:47.233Z,9.00
2018-01-04T14:24:15.477Z,8.90
2018-01-04T14:26:43.629Z,8.90
2018-01-04T14:29:12.598Z,8.90
2018-01-04T14:31:41.511Z,8.80
2018-01-04T14:34:09.687Z,8.80
2018-01-04T14:36:38.614Z,8.80
2018-01-04T14:39:07.417Z,8.70
2018-01-04T14:41:35.857Z,8.80
2018-01-04T14:44:05.905Z,8.80
2018-01-04T14:46:35.081Z,8.80
2018-01-04T14:49:04.121Z,8.80
2018-01-04T14:51:32.301Z,8.80
2018-01-04T14:54:00.451Z,8.80
2018-01-04T14:56:28.669Z,8.80
2018-01-04T14:58:56.900Z,8.80
2018-01-04T15:01:26.365Z,8.70
2018-01-04T15:03:55.422Z,8.70
2018-01-04T15:06:23.538Z,8.70
2018-01-04T15:08:52.706Z,8.70
2018-01-04T15:11:20.868Z,8.80
2018-01-04T15:13:49.045Z,8.80
2018-01-04T15:16:17.182Z,8.70
2018-01-04T15:18:45.963Z,8.70
2018-01-04T15:21:14.483Z,8.70
2018-01-04T15:23:43.277Z,8.70
2018-01-04T15:26:11.701Z,8.70
2018-01-04T15:28:39.873Z,8.70
2018-01-04T15:31:08.784Z,8.70
2018-01-04T15:33:36.982Z,8.70
2018-01-04T15:36:05.108Z,8.60
2018-01-04T15:38:33.249Z,8.60
2018-01-04T15:41:02.116Z,8.60
2018-01-04T15:43:30.598Z,8.60
2018-01-04T15:45:59.558Z,8.60
2018-01-04T15:48:28.718Z,8.60
2018-01-04T15:50:56.886Z,8.70
2018-01-04T15:53:25.421Z,8.50
2018-01-04T15:55:53.545Z,8.50
2018-01-04T15:58:21.921Z,8.60
2018-01-04T16:00:50.330Z,8.50
2018-01-04T16:03:18.702Z,8.50
2018-01-04T16:05:46.880Z,8.60
2018-01-04T16:08:14.993Z,8.60
2018-01-04T16:10:43.878Z,8.50
2018-01-04T16:13:13.099Z,8.60
2018-01-04T16:15:41.769Z,8.60
2018-01-04T16:18:09.905Z,8.60
2018-01-04T16:20:38.050Z,8.50
2018-01-04T16:23:06.195Z,8.50
2018-01-04T16:25:34.325Z,8.40
2018-01-04T16:28:02.477Z,8.30
2018-01-04T16:30:31.234Z,8.40
2018-01-04T16:33:00.376Z,8.40
2018-01-04T16:35:28.553Z,8.40
2018-01-04T16:37:56.670Z,8.40
2018-01-04T16:40:24.805Z,8.30
2018-01-04T16:42:52.949Z,8.30
2018-01-04T16:45:21.454Z,8.30
2018-01-04T16:47:49.655Z,8.30
2018-01-04T16:50:18.564Z,8.30
2018-01-04T16:52:46.700Z,8.20
2018-01-04T16:55:15.604Z,8.30
2018-01-04T16:57:45.194Z,8.30
2018-01-04T17:00:15.637Z,8.30
2018-01-04T17:02:43.809Z,8.40
2018-01-04T17:05:12.716Z,8.40
2018-01-04T17:07:40.910Z,8.50
2018-01-04T17:10:09.081Z,8.40
2018-01-04T17:12:37.822Z,8.40
2018-01-04T17:15:06.365Z,8.40
2018-01-04T17:17:34.516Z,8.40
2018-01-04T17:20:02.741Z,8.40
2018-01-04T17:22:30.901Z,8.40
2018-01-04T17:24:59.964Z,8.40
2018-01-04T17:27:28.099Z,8.40
2018-01-04T17:29:56.351Z,8.40
2018-01-04T17:32:24.505Z,8.40
2018-01-04T17:34:52.965Z,8.30
2018-01-04T17:37:21.393Z,8.40
2018-01-04T17:39:49.539Z,8.50
2018-01-04T17:42:18.353Z,8.50
2018-01-04T17:44:48.389Z,8.50
2018-01-04T17:47:16.545Z,8.50
2018-01-04T17:49:44.750Z,8.30
2018-01-04T17:52:12.893Z,8.40
2018-01-04T17:54:41.962Z,8.40
2018-01-04T17:57:10.117Z,8.40
2018-01-04T17:59:38.315Z,8.30
2018-01-04T18:02:06.513Z,8.30
2018-01-04T18:04:35.391Z,8.30
2018-01-04T18:07:03.569Z,8.40
2018-01-04T18:09:31.697Z,8.40
2018-01-04T18:11:59.861Z,8.40
2018-01-04T18:14:28.453Z,8.30
2018-01-04T18:16:57.862Z,8.30
2018-01-04T18:19:26.078Z,8.40
2018-01-04T18:21:54.773Z,8.30
2018-01-04T18:24:22.949Z,8.20
2018-01-04T18:26:51.847Z,8.30
2018-01-04T18:29:21.257Z,8.30
2018-01-04T18:31:49.445Z,8.20
2018-01-04T18:34:17.683Z,8.40
2018-01-04T18:36:45.869Z,8.30
2018-01-04T18:39:14.278Z,8.20
2018-01-04T18:41:42.457Z,8.20
2018-01-04T18:44:10.681Z,8.20
2018-01-04T18:46:39.893Z,8.30
2018-01-04T18:49:08.058Z,8.20
2018-01-04T18:51:36.277Z,8.20
2018-01-04T18:54:04.405Z,8.20
2018-01-04T18:56:32.577Z,8.30
2018-01-04T18:59:00.919Z,8.20
2018-01-04T19:01:29.809Z,8.10
2018-01-04T19:03:58.431Z,8.20
2018-01-04T19:06:26.839Z,8.20
2018-01-04T19:08:56.593Z,8.20
2018-01-04T19:11:25.474Z,8.10
2018-01-04T19:13:54.350Z,8.10
2018-01-04T19:16:22.565Z,8.20
2018-01-04T19:18:50.772Z,8.20
2018-01-04T19:21:19.206Z,8.20
2018-01-04T19:23:47.386Z,8.20
2018-01-04T19:26:15.586Z,8.10
2018-01-04T19:28:43.714Z,8.20
2018-01-04T19:31:12.621Z,8.20
2018-01-04T19:33:42.303Z,8.20
2018-01-04T19:36:10.638Z,8.20
2018-01-04T19:38:38.769Z,8.10
2018-01-04T19:41:07.698Z,8.10
2018-01-04T19:43:35.904Z,8.10
2018-01-04T19:46:04.730Z,8.10
2018-01-04T19:48:33.937Z,8.10
2018-01-04T19:51:02.712Z,8.10
2018-01-04T19:53:31.245Z,8.10
2018-01-04T19:56:00.334Z,8.10
2018-01-04T19:58:28.557Z,8.20
2018-01-04T20:00:56.704Z,8.10
2018-01-04T20:03:24.878Z,8.00
2018-01-04T20:05:53.023Z,7.90
2018-01-04T20:08:21.149Z,7.90
2018-01-04T20:10:49.649Z,8.00
2018-01-04T20:13:17.773Z,7.90
2018-01-04T20:15:45.973Z,8.00
2018-01-04T20:18:14.181Z,8.10
2018-01-04T20:20:42.326Z,8.20
2018-01-04T20:23:11.362Z,8.10
2018-01-04T20:25:39.525Z,8.10
2018-01-04T20:28:08.421Z,8.20
2018-01-04T20:30:36.584Z,8.30
2018-01-04T20:33:04.933Z,8.20
2018-01-04T20:35:33.459Z,8.30
2018-01-04T20:38:02.155Z,8.20
2018-01-04T20:40:30.293Z,8.30
2018-01-04T20:42:58.429Z,8.20
2018-01-04T20:45:26.551Z,8.20
2018-01-04T20:47:55.527Z,8.20
2018-01-04T20:50:25.503Z,8.20
2018-01-04T20:52:53.685Z,8.10
2018-01-04T20:55:22.260Z,8.10
2018-01-04T20:57:50.741Z,8.10
2018-01-04T21:00:19.314Z,8.10
2018-01-04T21:02:47.469Z,8.10
2018-01-04T21:05:16.176Z,8.10
2018-01-04T21:07:44.941Z,8.20
2018-01-04T21:10:13.853Z,8.10
2018-01-04T21:12:42.015Z,8.00
2018-01-04T21:15:11.483Z,8.00
2018-01-04T21:17:40.118Z,8.00
2018-01-04T21:20:08.242Z,8.10
2018-01-04T21:22:36.376Z,8.10
2018-01-04T21:25:05.677Z,8.10
2018-01-04T21:27:34.233Z,8.20
2018-01-04T21:30:03.561Z,8.20
2018-01-04T21:32:31.710Z,8.20
2018-01-04T21:34:59.969Z,8.00
2018-01-04T21:37:29.402Z,8.00
2018-01-04T21:39:57.645Z,8.10
2018-01-04T21:42:26.567Z,8.20
2018-01-04T21:44:54.763Z,8.20
2018-01-04T21:47:23.353Z,8.10
2018-01-04T21:49:51.529Z,8.20
2018-01-04T21:52:19.877Z,8.20
2018-01-04T21:54:48.129Z,8.10
2018-01-04T21:57:17.098Z,8.20
2018-01-04T21:59:45.292Z,8.20
2018-01-04T22:02:13.575Z,8.30
2018-01-04T22:04:41.697Z,8.30
2018-01-04T22:07:09.924Z,8.30
2018-01-04T22:09:39.065Z,8.30
2018-01-04T22:12:07.550Z,8.40
2018-01-04T22:14:35.685Z,8.40
2018-01-04T22:17:04.658Z,8.50
2018-01-04T22:19:33.057Z,8.50
2018-01-04T22:22:01.250Z,8.60
2018-01-04T22:24:29.414Z,8.50
2018-01-04T22:26:57.571Z,8.50
2018-01-04T22:29:26.453Z,8.60
2018-01-04T22:31:54.693Z,8.60
2018-01-04T22:34:22.875Z,8.80
2018-01-04T22:36:51.511Z,8.80
2018-01-04T22:39:19.667Z,8.80
2018-01-04T22:41:48.570Z,8.80
2018-01-04T22:44:16.909Z,8.90
2018-01-04T22:46:45.305Z,9.00
2018-01-04T22:49:13.554Z,8.90
2018-01-04T22:51:42.006Z,8.90
2018-01-04T22:54:10.188Z,9.00
2018-01-04T22:56:38.371Z,9.00
2018-01-04T22:59:06.755Z,8.90
2018-01-04T23:01:35.721Z,8.80
2018-01-04T23:04:03.854Z,9.00
2018-01-04T23:06:32.005Z,8.90
2018-01-04T23:09:00.157Z,8.90
2018-01-04T23:11:28.325Z,8.90
2018-01-04T23:13:56.753Z,8.90
2018-01-04T23:16:24.869Z,9.00
2018-01-04T23:18:53.017Z,9.10
2018-01-04T23:21:21.637Z,9.20
2018-01-04T23:23:50.542Z,9.20
2018-01-04T23:26:18.905Z,9.20
2018-01-04T23:28:47.058Z,9.20
2018-01-04T23:31:15.279Z,9.20
2018-01-04T23:33:43.768Z,9.40
2018-01-04T23:36:12.001Z,9.50
2018-01-04T23:38:40.477Z,9.40
2018-01-04T23:41:09.346Z,9.40
2018-01-04T23:43:37.490Z,9.40
2018-01-04T23:46:05.626Z,9.40
2018-01-04T23:48:35.040Z,9.40
2018-01-04T23:51:03.805Z,9.40
2018-01-04T23:53:31.962Z,9.50
2018-01-04T23:56:00.837Z,9.40
2018-01-04T23:58:28.974Z,9.40
