createdAt,value
2019-03-09T00:01:18.094Z,6.40
2019-03-09T00:04:06.818Z,6.40
2019-03-09T00:06:55.859Z,6.50
2019-03-09T00:09:45.151Z,6.50
2019-03-09T00:12:34.548Z,6.50
2019-03-09T00:15:23.955Z,6.50
2019-03-09T00:18:13.602Z,6.60
2019-03-09T00:21:02.663Z,6.60
2019-03-09T00:23:52.153Z,6.50
2019-03-09T00:26:43.453Z,6.40
2019-03-09T00:29:42.714Z,6.40
2019-03-09T00:32:33.464Z,6.40
2019-03-09T00:35:22.093Z,6.50
2019-03-09T00:38:11.691Z,6.50
2019-03-09T00:41:00.614Z,6.60
2019-03-09T00:43:49.825Z,6.70
2019-03-09T00:46:39.180Z,6.70
2019-03-09T00:49:28.668Z,6.80
2019-03-09T00:52:18.245Z,6.80
2019-03-09T00:55:11.494Z,6.80
2019-03-09T00:58:00.572Z,6.80
2019-03-09T01:00:49.615Z,6.80
2019-03-09T01:03:38.495Z,6.80
2019-03-09T01:06:27.192Z,6.90
2019-03-09T01:09:16.216Z,6.90
2019-03-09T01:12:05.657Z,6.90
2019-03-09T01:14:54.656Z,6.90
2019-03-09T01:17:43.554Z,6.90
2019-03-09T01:20:32.983Z,7.00
2019-03-09T01:23:22.570Z,6.90
2019-03-09T01:26:12.025Z,6.90
2019-03-09T01:29:01.620Z,6.80
2019-03-09T01:31:51.044Z,6.80
2019-03-09T01:34:40.360Z,6.70
2019-03-09T01:37:29.775Z,6.60
2019-03-09T01:40:19.314Z,6.60
2019-03-09T01:43:08.379Z,6.60
2019-03-09T01:45:57.541Z,6.50
2019-03-09T01:48:46.961Z,6.50
2019-03-09T01:51:36.799Z,6.50
2019-03-09T01:54:26.168Z,6.40
2019-03-09T01:57:15.509Z,6.40
2019-03-09T02:00:12.079Z,6.40
2019-03-09T02:03:01.102Z,6.40
2019-03-09T02:05:50.380Z,6.40
2019-03-09T02:08:39.860Z,6.40
2019-03-09T02:11:29.577Z,6.40
2019-03-09T02:14:18.442Z,6.40
2019-03-09T02:17:08.177Z,6.40
2019-03-09T02:19:57.141Z,6.30
2019-03-09T02:22:46.827Z,6.40
2019-03-09T02:25:36.120Z,6.30
2019-03-09T02:28:25.216Z,6.30
2019-03-09T02:31:14.661Z,6.30
2019-03-09T02:34:03.709Z,6.30
2019-03-09T02:36:52.642Z,6.30
2019-03-09T02:39:43.112Z,6.20
2019-03-09T02:42:32.344Z,6.20
2019-03-09T02:45:24.995Z,6.20
2019-03-09T02:48:13.763Z,6.10
2019-03-09T02:51:02.906Z,6.10
2019-03-09T02:53:52.295Z,6.10
2019-03-09T02:56:41.327Z,6.00
2019-03-09T02:59:30.324Z,6.00
2019-03-09T03:02:24.198Z,6.00
2019-03-09T03:05:13.839Z,6.00
2019-03-09T03:08:02.941Z,6.00
2019-03-09T03:10:51.708Z,6.00
2019-03-09T03:13:41.178Z,6.00
2019-03-09T03:16:30.588Z,6.00
2019-03-09T03:19:19.311Z,6.00
2019-03-09T03:22:08.655Z,6.00
2019-03-09T03:24:58.151Z,6.00
2019-03-09T03:27:47.618Z,6.00
2019-03-09T03:30:37.401Z,6.00
2019-03-09T03:33:26.797Z,6.00
2019-03-09T03:36:15.843Z,6.00
2019-03-09T03:39:06.761Z,6.00
2019-03-09T03:41:55.526Z,6.00
2019-03-09T03:44:44.937Z,6.00
2019-03-09T03:47:34.021Z,6.00
2019-03-09T03:50:23.382Z,6.00
2019-03-09T03:53:12.311Z,6.10
2019-03-09T03:56:01.546Z,6.10
2019-03-09T03:58:50.566Z,6.10
2019-03-09T04:01:39.135Z,6.10
2019-03-09T04:04:27.897Z,6.10
2019-03-09T04:07:17.407Z,6.10
2019-03-09T04:10:11.121Z,6.10
2019-03-09T04:13:00.439Z,6.10
2019-03-09T04:15:50.031Z,6.10
2019-03-09T04:18:39.089Z,6.10
2019-03-09T04:21:28.551Z,6.10
2019-03-09T04:24:17.289Z,6.20
2019-03-09T04:27:08.131Z,6.20
2019-03-09T04:29:57.372Z,6.20
2019-03-09T04:32:46.981Z,6.20
2019-03-09T04:35:35.548Z,6.20
2019-03-09T04:38:24.164Z,6.30
2019-03-09T04:41:13.158Z,6.30
2019-03-09T04:44:02.601Z,6.30
2019-03-09T04:46:51.392Z,6.30
2019-03-09T04:49:40.626Z,6.30
2019-03-09T04:52:29.360Z,6.30
2019-03-09T04:55:18.660Z,6.30
2019-03-09T04:58:07.680Z,6.30
2019-03-09T05:00:57.208Z,6.40
2019-03-09T05:03:49.199Z,6.40
2019-03-09T05:06:38.394Z,6.40
2019-03-09T05:09:58.692Z,6.40
2019-03-09T05:12:52.510Z,6.50
2019-03-09T05:15:41.426Z,6.50
2019-03-09T05:18:30.433Z,6.50
2019-03-09T05:21:20.271Z,6.60
2019-03-09T05:24:09.325Z,6.60
2019-03-09T05:26:58.706Z,6.60
2019-03-09T05:29:48.025Z,6.70
2019-03-09T05:32:37.349Z,6.70
2019-03-09T05:35:26.402Z,6.70
2019-03-09T05:38:15.987Z,6.70
2019-03-09T05:41:05.392Z,6.70
2019-03-09T05:43:54.746Z,6.60
2019-03-09T05:46:43.535Z,6.60
2019-03-09T05:49:32.762Z,6.60
2019-03-09T05:52:30.946Z,6.60
2019-03-09T05:55:19.963Z,6.60
2019-03-09T05:58:09.237Z,6.60
2019-03-09T06:00:58.482Z,6.70
2019-03-09T06:03:47.514Z,6.80
2019-03-09T06:06:36.615Z,6.80
2019-03-09T06:09:25.528Z,6.80
2019-03-09T06:12:14.537Z,6.80
2019-03-09T06:15:03.769Z,6.90
2019-03-09T06:17:53.069Z,6.90
2019-03-09T06:20:42.316Z,7.00
2019-03-09T06:23:31.865Z,7.10
2019-03-09T06:26:20.716Z,7.10
2019-03-09T06:29:10.010Z,7.10
2019-03-09T06:32:35.948Z,7.20
2019-03-09T06:35:25.410Z,7.30
2019-03-09T06:38:31.129Z,7.40
2019-03-09T06:41:33.852Z,7.30
2019-03-09T06:44:25.704Z,7.10
2019-03-09T06:47:14.991Z,7.10
2019-03-09T06:50:10.060Z,7.10
2019-03-09T06:52:58.998Z,7.10
2019-03-09T06:55:48.492Z,7.10
2019-03-09T06:58:37.430Z,7.20
2019-03-09T07:01:26.932Z,7.30
2019-03-09T07:04:15.786Z,7.30
2019-03-09T07:07:05.363Z,7.50
2019-03-09T07:09:54.255Z,7.50
2019-03-09T07:12:44.006Z,7.50
2019-03-09T07:15:36.962Z,7.50
2019-03-09T07:18:26.129Z,7.50
2019-03-09T07:21:15.298Z,7.50
2019-03-09T07:24:03.547Z,7.60
2019-03-09T07:26:51.892Z,7.60
2019-03-09T07:29:39.997Z,7.60
2019-03-09T07:32:28.181Z,7.70
2019-03-09T07:35:16.105Z,7.80
2019-03-09T07:38:04.568Z,7.80
2019-03-09T07:40:52.262Z,7.90
2019-03-09T07:43:41.054Z,7.90
2019-03-09T07:46:30.505Z,8.20
2019-03-09T07:49:18.853Z,8.20
2019-03-09T07:52:34.974Z,8.20
2019-03-09T07:55:24.268Z,8.10
2019-03-09T07:58:13.820Z,7.90
2019-03-09T08:01:02.656Z,7.80
2019-03-09T08:03:52.255Z,7.80
2019-03-09T08:06:40.782Z,7.80
2019-03-09T08:09:30.078Z,7.70
2019-03-09T08:12:18.802Z,7.80
2019-03-09T08:15:14.228Z,7.80
2019-03-09T08:18:03.120Z,7.80
2019-03-09T08:20:52.211Z,7.90
2019-03-09T08:23:41.438Z,8.00
2019-03-09T08:26:31.174Z,8.00
2019-03-09T08:29:20.590Z,8.00
2019-03-09T08:32:09.591Z,8.20
2019-03-09T08:34:59.136Z,8.40
2019-03-09T08:37:49.909Z,8.60
2019-03-09T08:40:38.857Z,8.80
2019-03-09T08:43:27.966Z,8.80
2019-03-09T08:46:17.414Z,8.80
2019-03-09T08:49:06.923Z,8.70
2019-03-09T08:51:56.215Z,8.60
2019-03-09T08:54:45.473Z,8.60
2019-03-09T08:57:34.450Z,8.70
2019-03-09T09:00:29.909Z,8.70
2019-03-09T09:03:17.973Z,8.70
2019-03-09T09:06:06.946Z,8.60
2019-03-09T09:08:56.201Z,8.50
2019-03-09T09:11:45.357Z,8.50
2019-03-09T09:14:35.273Z,8.40
2019-03-09T09:17:24.197Z,8.60
2019-03-09T09:20:28.443Z,8.80
2019-03-09T09:23:17.429Z,8.80
2019-03-09T09:26:06.674Z,8.90
2019-03-09T09:28:55.900Z,8.90
2019-03-09T09:31:44.779Z,8.70
2019-03-09T09:34:34.149Z,8.70
2019-03-09T09:37:23.433Z,8.70
2019-03-09T09:40:22.949Z,8.70
2019-03-09T09:43:11.934Z,8.80
2019-03-09T09:46:00.561Z,8.90
2019-03-09T09:48:50.117Z,9.10
2019-03-09T09:51:39.421Z,9.40
2019-03-09T09:54:28.982Z,9.50
2019-03-09T09:57:18.211Z,9.50
2019-03-09T10:00:26.569Z,9.40
2019-03-09T10:03:15.649Z,9.50
2019-03-09T10:06:06.007Z,9.40
2019-03-09T10:08:55.744Z,9.40
2019-03-09T10:11:45.077Z,9.20
2019-03-09T10:14:34.654Z,9.10
2019-03-09T10:17:23.795Z,9.00
2019-03-09T10:20:14.331Z,9.10
2019-03-09T10:23:04.915Z,9.60
2019-03-09T10:25:53.677Z,9.70
2019-03-09T10:28:41.807Z,9.80
2019-03-09T10:31:30.790Z,9.70
2019-03-09T10:34:19.285Z,9.70
2019-03-09T10:37:08.911Z,9.50
2019-03-09T10:39:58.083Z,9.50
2019-03-09T10:42:46.437Z,9.60
2019-03-09T10:45:34.785Z,9.80
2019-03-09T10:48:23.014Z,9.70
2019-03-09T10:51:11.276Z,9.60
2019-03-09T10:53:59.264Z,9.70
2019-03-09T10:56:47.665Z,9.80
2019-03-09T10:59:35.409Z,9.60
2019-03-09T11:02:23.857Z,9.60
2019-03-09T11:05:12.507Z,9.70
2019-03-09T11:08:00.875Z,9.70
2019-03-09T11:10:49.198Z,9.90
2019-03-09T11:13:37.516Z,10.00
2019-03-09T11:16:26.455Z,10.10
2019-03-09T11:19:14.715Z,9.90
2019-03-09T11:22:03.011Z,9.90
2019-03-09T11:24:51.036Z,10.00
2019-03-09T11:27:39.695Z,10.00
2019-03-09T11:30:29.082Z,9.90
2019-03-09T11:33:17.449Z,9.80
2019-03-09T11:36:05.862Z,9.90
2019-03-09T11:38:54.099Z,10.00
2019-03-09T11:41:42.773Z,9.90
2019-03-09T11:44:31.033Z,9.90
2019-03-09T11:47:19.866Z,9.80
2019-03-09T11:50:12.084Z,9.70
2019-03-09T11:53:00.558Z,9.80
2019-03-09T11:55:49.082Z,9.90
2019-03-09T11:58:38.299Z,10.10
2019-03-09T12:01:27.954Z,10.10
2019-03-09T12:04:15.666Z,10.10
2019-03-09T12:07:04.142Z,10.10
2019-03-09T12:09:52.182Z,10.10
2019-03-09T12:12:40.733Z,10.00
2019-03-09T12:15:28.468Z,10.10
2019-03-09T12:18:16.883Z,10.40
2019-03-09T12:21:05.572Z,10.40
2019-03-09T12:23:53.421Z,10.40
2019-03-09T12:26:41.247Z,10.40
2019-03-09T12:29:29.358Z,10.30
2019-03-09T12:32:17.332Z,10.20
2019-03-09T12:35:07.247Z,10.10
2019-03-09T12:37:55.251Z,10.10
2019-03-09T12:40:43.703Z,10.00
2019-03-09T12:43:32.102Z,9.90
2019-03-09T12:46:20.345Z,10.00
2019-03-09T12:49:08.312Z,10.00
2019-03-09T12:51:57.179Z,9.90
2019-03-09T12:54:45.638Z,10.00
2019-03-09T12:57:33.583Z,10.10
2019-03-09T13:00:25.163Z,10.20
2019-03-09T13:03:13.864Z,10.20
2019-03-09T13:06:02.412Z,10.40
2019-03-09T13:08:50.225Z,10.60
2019-03-09T13:11:38.643Z,10.50
2019-03-09T13:14:26.772Z,10.50
2019-03-09T13:17:15.083Z,10.40
2019-03-09T13:20:03.623Z,10.30
2019-03-09T13:22:51.783Z,10.10
2019-03-09T13:25:39.778Z,10.00
2019-03-09T13:28:28.387Z,10.00
2019-03-09T13:31:17.059Z,10.20
2019-03-09T13:34:05.326Z,10.30
2019-03-09T13:36:53.355Z,10.40
2019-03-09T13:39:41.779Z,10.50
2019-03-09T13:42:30.215Z,10.60
2019-03-09T13:45:18.369Z,10.50
2019-03-09T13:48:06.818Z,10.50
2019-03-09T13:50:54.862Z,10.60
2019-03-09T13:53:42.896Z,10.50
2019-03-09T13:56:31.260Z,10.70
2019-03-09T13:59:19.139Z,10.60
2019-03-09T14:02:07.832Z,10.50
2019-03-09T14:04:56.513Z,10.50
2019-03-09T14:07:45.048Z,10.40
2019-03-09T14:10:33.395Z,10.30
2019-03-09T14:13:21.327Z,10.20
2019-03-09T14:16:09.914Z,10.20
2019-03-09T14:18:58.485Z,10.30
2019-03-09T14:21:46.877Z,10.20
2019-03-09T14:24:34.945Z,10.20
2019-03-09T14:27:23.476Z,10.20
2019-03-09T14:30:16.433Z,10.20
2019-03-09T14:33:04.676Z,10.30
2019-03-09T14:35:52.996Z,10.30
2019-03-09T14:38:42.085Z,10.30
2019-03-09T14:41:30.330Z,10.30
2019-03-09T14:44:18.769Z,10.20
2019-03-09T14:47:07.859Z,10.20
2019-03-09T14:49:56.208Z,10.20
2019-03-09T14:52:44.546Z,10.10
2019-03-09T14:55:33.273Z,10.00
2019-03-09T14:58:22.047Z,9.80
2019-03-09T15:01:10.993Z,9.60
2019-03-09T15:04:00.074Z,9.50
2019-03-09T15:06:49.655Z,9.40
2019-03-09T15:09:38.914Z,9.40
2019-03-09T15:12:28.503Z,9.40
2019-03-09T15:15:20.370Z,9.40
2019-03-09T15:18:10.099Z,9.40
2019-03-09T15:20:59.225Z,9.40
2019-03-09T15:23:47.826Z,9.40
2019-03-09T15:26:36.773Z,9.40
2019-03-09T15:29:26.363Z,9.30
2019-03-09T15:32:15.221Z,9.40
2019-03-09T15:35:06.118Z,9.40
2019-03-09T15:37:55.816Z,9.40
2019-03-09T15:40:44.901Z,9.60
2019-03-09T15:43:34.244Z,9.60
2019-03-09T15:46:23.556Z,9.70
2019-03-09T15:49:13.093Z,9.60
2019-03-09T15:52:03.893Z,9.50
2019-03-09T15:54:52.896Z,9.50
2019-03-09T15:57:42.449Z,9.40
2019-03-09T16:00:31.584Z,9.40
2019-03-09T16:03:20.976Z,9.20
2019-03-09T16:06:09.778Z,9.00
2019-03-09T16:08:59.407Z,8.90
2019-03-09T16:11:48.367Z,8.50
2019-03-09T16:14:37.953Z,8.00
2019-03-09T16:17:27.016Z,7.70
2019-03-09T16:20:21.096Z,7.50
2019-03-09T16:23:10.580Z,7.40
2019-03-09T16:25:59.592Z,7.30
2019-03-09T16:28:49.212Z,7.20
2019-03-09T16:31:38.142Z,7.10
2019-03-09T16:34:27.446Z,7.10
2019-03-09T16:37:16.710Z,7.10
2019-03-09T16:40:12.869Z,7.00
2019-03-09T16:43:02.426Z,7.00
2019-03-09T16:45:51.488Z,6.90
2019-03-09T16:48:40.959Z,6.90
2019-03-09T16:51:29.547Z,6.90
2019-03-09T16:54:18.887Z,6.90
2019-03-09T16:57:07.976Z,6.90
2019-03-09T16:59:57.430Z,6.90
2019-03-09T17:02:46.903Z,6.80
2019-03-09T17:05:35.743Z,6.80
2019-03-09T17:08:24.920Z,6.80
2019-03-09T17:11:14.025Z,6.80
2019-03-09T17:14:03.564Z,6.80
2019-03-09T17:16:52.980Z,6.80
2019-03-09T17:19:42.373Z,6.80
2019-03-09T17:22:33.154Z,6.80
2019-03-09T17:25:21.622Z,6.70
2019-03-09T17:28:11.043Z,6.80
2019-03-09T17:31:00.223Z,6.80
2019-03-09T17:33:49.887Z,6.80
2019-03-09T17:36:38.722Z,6.90
2019-03-09T17:39:28.110Z,6.90
2019-03-09T17:42:17.486Z,6.90
2019-03-09T17:45:13.982Z,6.80
2019-03-09T17:48:02.698Z,6.80
2019-03-09T17:50:51.432Z,6.80
2019-03-09T17:53:40.707Z,6.70
2019-03-09T17:56:29.130Z,6.50
2019-03-09T17:59:18.013Z,6.30
2019-03-09T18:02:07.112Z,6.10
2019-03-09T18:04:56.350Z,5.90
2019-03-09T18:07:45.565Z,5.60
2019-03-09T18:10:45.441Z,5.50
2019-03-09T18:13:34.618Z,5.30
2019-03-09T18:16:23.745Z,5.10
2019-03-09T18:19:13.088Z,5.00
2019-03-09T18:22:01.895Z,4.90
2019-03-09T18:24:51.480Z,4.70
2019-03-09T18:27:40.951Z,4.60
2019-03-09T18:30:30.434Z,4.70
2019-03-09T18:33:20.008Z,4.70
2019-03-09T18:36:08.989Z,4.70
2019-03-09T18:38:58.386Z,4.70
2019-03-09T18:41:47.019Z,4.80
2019-03-09T18:44:36.364Z,4.90
2019-03-09T18:47:25.251Z,4.80
2019-03-09T18:50:14.810Z,4.80
2019-03-09T18:53:03.819Z,4.90
2019-03-09T18:55:59.128Z,4.90
2019-03-09T18:58:43.554Z,4.90
2019-03-09T19:01:33.008Z,4.90
2019-03-09T19:04:22.288Z,4.90
2019-03-09T19:07:11.289Z,5.00
2019-03-09T19:10:00.548Z,5.00
2019-03-09T19:12:48.960Z,5.00
2019-03-09T19:15:37.594Z,4.90
2019-03-09T19:18:26.792Z,4.80
2019-03-09T19:21:16.050Z,4.70
2019-03-09T19:24:04.892Z,4.70
2019-03-09T19:26:54.296Z,4.60
2019-03-09T19:29:43.970Z,4.60
2019-03-09T19:32:33.163Z,4.60
2019-03-09T19:35:22.490Z,4.60
2019-03-09T19:38:11.291Z,4.60
2019-03-09T19:41:00.704Z,4.70
2019-03-09T19:43:49.883Z,4.70
2019-03-09T19:46:38.883Z,4.80
2019-03-09T19:49:28.010Z,4.80
2019-03-09T19:52:16.882Z,4.90
2019-03-09T19:55:08.027Z,4.90
2019-03-09T19:57:57.026Z,5.00
2019-03-09T20:00:46.333Z,5.10
2019-03-09T20:03:35.080Z,5.20
2019-03-09T20:06:24.770Z,5.30
2019-03-09T20:09:15.643Z,5.40
2019-03-09T20:12:05.351Z,5.50
2019-03-09T20:14:54.727Z,5.60
2019-03-09T20:17:45.758Z,5.70
2019-03-09T20:20:33.868Z,5.70
2019-03-09T20:23:23.050Z,5.70
2019-03-09T20:26:11.630Z,5.70
2019-03-09T20:28:59.806Z,5.60
2019-03-09T20:31:47.842Z,5.70
2019-03-09T20:34:36.169Z,5.70
2019-03-09T20:37:24.583Z,5.60
2019-03-09T20:40:17.345Z,5.50
2019-03-09T20:43:05.993Z,5.50
2019-03-09T20:45:54.745Z,5.50
2019-03-09T20:48:42.752Z,5.40
2019-03-09T20:51:31.144Z,5.40
2019-03-09T20:54:19.472Z,5.50
2019-03-09T20:57:08.087Z,5.50
2019-03-09T20:59:56.355Z,5.60
2019-03-09T21:02:45.026Z,5.60
2019-03-09T21:05:33.931Z,5.70
2019-03-09T21:08:22.221Z,5.80
2019-03-09T21:11:11.620Z,5.80
2019-03-09T21:14:00.337Z,5.80
2019-03-09T21:16:48.438Z,5.80
2019-03-09T21:19:36.698Z,5.90
2019-03-09T21:22:25.420Z,5.90
2019-03-09T21:25:13.256Z,5.90
2019-03-09T21:28:02.118Z,5.90
2019-03-09T21:30:50.410Z,5.90
2019-03-09T21:33:38.913Z,5.90
2019-03-09T21:36:27.477Z,5.90
2019-03-09T21:39:16.010Z,5.90
2019-03-09T21:42:04.252Z,5.90
2019-03-09T21:44:52.466Z,5.90
2019-03-09T21:47:41.033Z,5.80
2019-03-09T21:50:29.520Z,5.80
2019-03-09T21:53:17.755Z,5.80
2019-03-09T21:56:06.018Z,5.90
2019-03-09T21:58:54.347Z,5.90
2019-03-09T22:01:42.290Z,6.00
2019-03-09T22:04:30.402Z,6.00
2019-03-09T22:07:18.791Z,5.90
2019-03-09T22:10:09.689Z,6.00
2019-03-09T22:12:58.283Z,6.00
2019-03-09T22:15:46.395Z,6.00
2019-03-09T22:18:34.732Z,6.00
2019-03-09T22:21:23.385Z,6.00
2019-03-09T22:24:11.822Z,5.90
2019-03-09T22:27:00.087Z,5.80
2019-03-09T22:29:48.274Z,5.70
2019-03-09T22:32:36.772Z,5.60
2019-03-09T22:35:25.183Z,5.60
2019-03-09T22:38:15.094Z,5.50
2019-03-09T22:41:03.807Z,5.50
2019-03-09T22:43:52.321Z,5.40
2019-03-09T22:46:40.358Z,5.30
2019-03-09T22:49:28.170Z,5.20
2019-03-09T22:52:17.351Z,5.20
2019-03-09T22:55:06.051Z,5.20
2019-03-09T22:57:54.648Z,5.20
2019-03-09T23:00:43.727Z,5.10
2019-03-09T23:03:31.884Z,5.10
2019-03-09T23:06:20.440Z,5.10
2019-03-09T23:09:09.098Z,5.10
2019-03-09T23:11:57.521Z,5.10
2019-03-09T23:14:47.022Z,5.10
2019-03-09T23:17:36.106Z,5.10
2019-03-09T23:20:25.952Z,5.10
2019-03-09T23:23:14.921Z,5.00
2019-03-09T23:26:03.497Z,5.00
2019-03-09T23:28:52.631Z,5.00
2019-03-09T23:31:41.631Z,5.00
2019-03-09T23:34:30.763Z,5.00
2019-03-09T23:37:19.688Z,5.00
2019-03-09T23:40:17.133Z,5.00
2019-03-09T23:43:06.122Z,5.00
2019-03-09T23:45:55.414Z,5.00
2019-03-09T23:48:44.175Z,5.00
2019-03-09T23:51:33.096Z,5.00
2019-03-09T23:54:21.799Z,5.00
2019-03-09T23:57:11.230Z,5.00
2019-03-09T23:59:59.821Z,4.90
