createdAt,value
2022-10-21T00:03:25.141Z,25.05
2022-10-21T00:08:29.109Z,30.20
2022-10-21T00:13:33.258Z,29.05
2022-10-21T00:18:36.993Z,20.15
2022-10-21T00:23:43.437Z,20.13
2022-10-21T00:28:45.153Z,23.73
2022-10-21T00:33:46.788Z,22.75
2022-10-21T00:38:48.844Z,19.70
2022-10-21T00:43:57.732Z,19.85
2022-10-21T00:49:01.014Z,22.20
2022-10-21T00:54:04.403Z,23.10
2022-10-21T00:59:06.609Z,16.83
2022-10-21T01:04:08.285Z,23.77
2022-10-21T01:09:10.623Z,20.10
2022-10-21T01:14:37.888Z,20.58
2022-10-21T01:20:17.193Z,23.85
2022-10-21T01:25:46.613Z,26.63
2022-10-21T01:31:14.502Z,28.60
2022-10-21T01:36:27.569Z,27.77
2022-10-21T01:42:03.836Z,28.55
2022-10-21T01:47:13.764Z,26.63
2022-10-21T01:52:16.927Z,27.50
2022-10-21T01:57:21.842Z,25.17
2022-10-21T02:02:28.805Z,21.70
2022-10-21T02:07:30.488Z,23.70
2022-10-21T02:12:34.975Z,19.77
2022-10-21T02:17:39.629Z,15.90
2022-10-21T02:22:42.969Z,15.48
2022-10-21T02:27:45.167Z,14.98
2022-10-21T02:32:53.965Z,11.93
2022-10-21T02:38:20.739Z,9.45
2022-10-21T02:43:24.977Z,10.57
2022-10-21T02:48:26.602Z,11.00
2022-10-21T02:53:28.264Z,13.75
2022-10-21T02:58:30.057Z,9.52
2022-10-21T03:03:31.784Z,9.63
2022-10-21T03:08:33.455Z,9.30
2022-10-21T03:13:36.246Z,9.10
2022-10-21T03:18:37.861Z,12.40
2022-10-21T03:23:39.513Z,10.25
2022-10-21T03:28:41.181Z,11.20
2022-10-21T03:33:42.817Z,9.68
2022-10-21T03:38:44.426Z,11.27
2022-10-21T03:43:46.062Z,11.18
2022-10-21T03:48:47.677Z,7.68
2022-10-21T03:53:49.305Z,9.43
2022-10-21T03:58:53.022Z,7.53
2022-10-21T04:03:57.958Z,10.82
2022-10-21T04:08:59.645Z,10.68
2022-10-21T04:14:01.422Z,8.20
2022-10-21T04:19:03.256Z,8.82
2022-10-21T04:24:05.119Z,7.78
2022-10-21T04:29:06.755Z,7.68
2022-10-21T04:34:08.384Z,9.05
2022-10-21T04:39:10.254Z,6.65
2022-10-21T04:44:11.864Z,8.85
2022-10-21T04:49:13.549Z,5.93
2022-10-21T04:54:15.181Z,9.23
2022-10-21T04:59:16.839Z,6.68
2022-10-21T05:04:18.519Z,5.15
2022-10-21T05:09:20.124Z,6.60
2022-10-21T05:14:22.886Z,10.27
2022-10-21T05:19:27.660Z,8.93
2022-10-21T05:24:32.008Z,6.07
2022-10-21T05:29:33.652Z,8.25
2022-10-21T05:34:35.295Z,5.95
2022-10-21T05:39:36.988Z,14.57
2022-10-21T05:44:38.680Z,10.88
2022-10-21T05:49:40.344Z,9.30
2022-10-21T05:54:41.975Z,10.00
2022-10-21T05:59:43.616Z,6.90
2022-10-21T06:04:45.291Z,11.82
2022-10-21T06:09:46.919Z,7.70
2022-10-21T06:14:48.593Z,5.00
2022-10-21T06:19:51.086Z,4.80
2022-10-21T06:24:52.864Z,6.63
2022-10-21T06:29:54.526Z,9.88
2022-10-21T06:34:56.186Z,7.15
2022-10-21T06:39:58.083Z,7.50
2022-10-21T06:45:00.430Z,4.40
2022-10-21T06:50:03.496Z,5.28
2022-10-21T06:55:06.044Z,7.22
2022-10-21T07:00:08.767Z,7.78
2022-10-21T07:05:10.557Z,9.90
2022-10-21T07:10:12.222Z,5.10
2022-10-21T07:15:14.698Z,6.93
2022-10-21T07:20:16.352Z,10.35
2022-10-21T07:25:18.870Z,7.57
2022-10-21T07:30:20.621Z,7.47
2022-10-21T07:35:22.232Z,5.75
2022-10-21T07:40:24.025Z,7.28
2022-10-21T07:45:25.711Z,6.25
2022-10-21T07:50:27.398Z,7.10
2022-10-21T07:55:29.964Z,8.02
2022-10-21T08:00:31.655Z,7.93
2022-10-21T08:05:41.631Z,7.03
2022-10-21T08:10:43.783Z,10.60
2022-10-21T08:15:50.159Z,12.40
2022-10-21T08:20:52.162Z,11.38
2022-10-21T08:25:57.086Z,9.95
2022-10-21T08:31:28.149Z,10.30
2022-10-21T08:36:29.930Z,9.23
2022-10-21T08:41:31.603Z,10.23
2022-10-21T08:46:38.947Z,12.18
2022-10-21T08:51:59.772Z,11.15
2022-10-21T08:57:03.044Z,11.63
2022-10-21T09:02:21.731Z,14.32
2022-10-21T09:07:51.090Z,17.17
2022-10-21T09:13:08.551Z,12.95
2022-10-21T09:18:19.371Z,15.90
2022-10-21T09:23:42.925Z,9.10
2022-10-21T09:28:46.452Z,22.17
2022-10-21T09:33:58.214Z,12.43
2022-10-21T09:39:07.305Z,16.60
2022-10-21T09:44:19.499Z,13.55
2022-10-21T09:50:06.290Z,14.68
2022-10-21T09:54:54.548Z,13.10
2022-10-21T10:00:01.048Z,13.82
2022-10-21T10:05:25.474Z,16.70
2022-10-21T10:10:34.164Z,17.45
2022-10-21T10:15:37.371Z,11.90
2022-10-21T10:20:39.398Z,19.13
2022-10-21T10:25:41.302Z,10.63
2022-10-21T10:30:43.010Z,14.05
2022-10-21T10:35:50.078Z,15.13
2022-10-21T10:40:56.266Z,12.30
2022-10-21T10:46:03.763Z,10.32
2022-10-21T10:51:25.425Z,12.55
2022-10-21T10:56:29.346Z,11.30
2022-10-21T11:01:35.327Z,9.65
2022-10-21T11:06:45.523Z,13.93
2022-10-21T11:11:49.605Z,9.05
2022-10-21T11:17:11.811Z,11.63
2022-10-21T11:22:29.533Z,14.02
2022-10-21T11:27:42.134Z,10.77
2022-10-21T11:32:53.966Z,9.82
2022-10-21T11:38:15.203Z,7.88
2022-10-21T11:43:22.786Z,8.60
2022-10-21T11:48:33.408Z,6.20
2022-10-21T11:54:06.025Z,9.38
2022-10-21T11:59:48.241Z,7.82
2022-10-21T12:05:32.799Z,9.05
2022-10-21T12:10:46.308Z,6.43
2022-10-21T12:16:00.428Z,7.40
2022-10-21T12:21:02.294Z,4.82
2022-10-21T12:26:28.485Z,3.78
2022-10-21T12:32:04.178Z,2.45
2022-10-21T12:37:46.509Z,6.45
2022-10-21T12:42:59.375Z,4.75
2022-10-21T12:48:05.755Z,2.80
2022-10-21T12:53:27.952Z,4.65
2022-10-21T12:58:37.727Z,1.80
2022-10-21T13:03:45.289Z,3.05
2022-10-21T13:08:50.037Z,3.50
2022-10-21T13:14:16.732Z,2.70
2022-10-21T13:19:18.359Z,1.75
2022-10-21T13:24:31.910Z,2.08
2022-10-21T13:29:33.669Z,5.55
2022-10-21T13:34:39.010Z,1.70
2022-10-21T13:39:43.775Z,3.22
2022-10-21T13:44:53.090Z,3.90
2022-10-21T13:49:57.588Z,4.30
2022-10-21T13:55:01.005Z,3.33
2022-10-21T14:00:09.913Z,5.05
2022-10-21T14:05:34.454Z,4.65
2022-10-21T14:10:36.133Z,6.18
2022-10-21T14:15:41.769Z,3.47
2022-10-21T14:20:43.657Z,5.40
2022-10-21T14:25:49.989Z,3.85
2022-10-21T14:30:51.737Z,3.90
2022-10-21T14:36:10.574Z,2.42
2022-10-21T14:41:29.996Z,2.83
2022-10-21T14:46:39.422Z,5.10
2022-10-21T14:51:41.219Z,6.00
2022-10-21T14:56:44.202Z,4.15
2022-10-21T15:01:46.435Z,5.22
2022-10-21T15:07:00.500Z,4.53
2022-10-21T15:12:19.192Z,3.45
2022-10-21T15:17:22.391Z,2.47
2022-10-21T15:22:37.958Z,3.90
2022-10-21T15:27:42.628Z,3.33
2022-10-21T15:32:45.251Z,5.22
2022-10-21T15:37:51.490Z,4.93
2022-10-21T15:42:53.450Z,3.55
2022-10-21T15:47:55.781Z,3.80
2022-10-21T15:52:57.501Z,5.35
2022-10-21T15:57:59.230Z,4.10
2022-10-21T16:03:01.600Z,4.97
2022-10-21T16:08:03.424Z,5.25
2022-10-21T16:13:05.251Z,5.63
2022-10-21T16:18:13.325Z,8.95
2022-10-21T16:23:15.007Z,8.75
2022-10-21T16:28:16.753Z,9.40
2022-10-21T16:33:18.403Z,7.25
2022-10-21T16:43:26.864Z,12.82
2022-10-21T16:48:28.566Z,9.10
2022-10-21T16:53:30.440Z,8.15
2022-10-21T16:58:32.194Z,8.90
2022-10-21T17:03:34.800Z,7.78
2022-10-21T17:08:37.252Z,6.72
2022-10-21T17:13:38.942Z,12.38
2022-10-21T17:18:41.122Z,15.60
2022-10-21T17:23:42.825Z,9.77
2022-10-21T17:28:44.817Z,13.48
2022-10-21T17:33:47.158Z,7.50
2022-10-21T17:38:49.198Z,9.52
2022-10-21T17:43:50.889Z,11.27
2022-10-21T17:48:54.282Z,14.13
2022-10-21T17:53:56.298Z,11.48
2022-10-21T17:58:58.034Z,17.15
2022-10-21T18:04:00.112Z,12.30
2022-10-21T18:09:03.206Z,15.98
2022-10-21T18:14:05.239Z,11.93
2022-10-21T18:19:06.986Z,12.95
2022-10-21T18:24:12.377Z,12.43
2022-10-21T18:29:16.351Z,8.45
2022-10-21T18:34:18.186Z,18.03
2022-10-21T18:39:20.176Z,26.95
2022-10-21T18:44:21.893Z,15.55
2022-10-21T18:49:23.589Z,9.77
2022-10-21T18:54:25.510Z,14.60
2022-10-21T18:59:30.202Z,17.48
2022-10-21T19:04:31.820Z,12.93
2022-10-21T19:09:33.481Z,11.70
2022-10-21T19:14:35.829Z,15.18
2022-10-21T19:19:39.589Z,14.43
2022-10-21T19:24:41.413Z,15.63
2022-10-21T19:29:44.857Z,17.50
2022-10-21T19:34:46.665Z,8.50
2022-10-21T19:39:48.734Z,10.50
2022-10-21T19:44:50.997Z,10.40
2022-10-21T19:49:53.032Z,10.05
2022-10-21T19:54:54.860Z,9.77
2022-10-21T19:59:56.892Z,10.43
2022-10-21T20:04:58.598Z,13.52
2022-10-21T20:10:00.231Z,12.52
2022-10-21T20:15:01.946Z,16.48
2022-10-21T20:20:03.983Z,17.38
2022-10-21T20:25:06.170Z,15.43
2022-10-21T20:30:09.327Z,12.52
2022-10-21T20:35:10.946Z,17.50
2022-10-21T20:40:12.764Z,10.35
2022-10-21T20:45:14.966Z,12.55
2022-10-21T20:50:16.801Z,18.05
2022-10-21T20:55:19.628Z,19.45
2022-10-21T21:00:21.304Z,18.70
2022-10-21T21:05:23.049Z,20.80
2022-10-21T21:10:24.773Z,14.68
2022-10-21T21:15:26.766Z,17.63
2022-10-21T21:20:28.480Z,18.58
2022-10-21T21:25:30.174Z,13.05
2022-10-21T21:30:31.784Z,16.45
2022-10-21T21:35:33.548Z,15.52
2022-10-21T21:40:35.185Z,14.50
2022-10-21T21:45:37.041Z,16.70
2022-10-21T21:50:39.696Z,17.63
2022-10-21T21:55:41.700Z,19.33
2022-10-21T22:00:43.410Z,17.58
2022-10-21T22:05:45.161Z,16.63
2022-10-21T22:10:46.832Z,19.35
2022-10-21T22:15:48.812Z,16.02
2022-10-21T22:20:50.492Z,18.80
2022-10-21T22:25:52.354Z,17.08
2022-10-21T22:30:59.570Z,17.60
2022-10-21T22:36:01.860Z,18.55
2022-10-21T22:41:07.378Z,17.58
2022-10-21T22:51:35.109Z,19.33
2022-10-21T22:56:36.712Z,18.13
2022-10-21T23:01:38.469Z,18.65
2022-10-21T23:06:40.299Z,20.15
2022-10-21T23:11:42.037Z,21.83
2022-10-21T23:16:43.773Z,16.92
2022-10-21T23:21:45.423Z,19.95
2022-10-21T23:26:47.095Z,17.95
2022-10-21T23:31:48.844Z,18.83
2022-10-21T23:36:50.536Z,17.13
2022-10-21T23:41:52.192Z,18.25
2022-10-21T23:46:53.898Z,18.33
2022-10-21T23:51:55.549Z,16.52
2022-10-21T23:56:57.236Z,25.25
