createdAt,value
2023-04-02T00:00:00.349Z,976.6
2023-04-02T00:10:00.376Z,976.7
2023-04-02T00:20:00.343Z,976.7
2023-04-02T00:30:00.336Z,976.7
2023-04-02T00:40:00.379Z,976.8
2023-04-02T00:50:00.352Z,976.8
2023-04-02T01:00:00.352Z,976.9
2023-04-02T01:10:00.346Z,976.8
2023-04-02T01:20:00.339Z,976.8
2023-04-02T01:30:00.338Z,976.8
2023-04-02T01:40:00.331Z,976.9
2023-04-02T01:50:00.321Z,976.8
2023-04-02T02:00:00.350Z,976.9
2023-04-02T02:10:00.345Z,977.0
2023-04-02T02:20:00.631Z,977.0
2023-04-02T02:30:00.337Z,977.1
2023-04-02T02:40:00.380Z,977.1
2023-04-02T02:50:00.457Z,977.0
2023-04-02T03:00:00.435Z,976.9
2023-04-02T03:10:00.319Z,976.9
2023-04-02T03:20:00.335Z,977.0
2023-04-02T03:30:00.329Z,977.0
2023-04-02T03:40:00.394Z,977.0
2023-04-02T03:50:00.323Z,976.9
2023-04-02T04:00:00.348Z,976.8
2023-04-02T04:10:00.335Z,977.0
2023-04-02T04:20:00.322Z,977.1
2023-04-02T04:30:00.352Z,977.2
2023-04-02T04:40:00.352Z,977.4
2023-04-02T04:50:00.329Z,977.5
2023-04-02T05:00:00.355Z,977.5
2023-04-02T05:10:00.368Z,977.6
2023-04-02T05:20:00.324Z,977.7
2023-04-02T05:30:00.327Z,977.6
2023-04-02T05:40:00.346Z,977.6
2023-04-02T05:50:00.340Z,977.6
2023-04-02T06:00:00.335Z,977.6
2023-04-02T06:10:00.330Z,977.7
2023-04-02T06:20:00.325Z,977.9
2023-04-02T06:30:00.342Z,977.9
2023-04-02T06:40:00.373Z,978.0
2023-04-02T06:50:00.369Z,978.1
2023-04-02T07:00:00.333Z,978.2
2023-04-02T07:10:00.331Z,978.5
2023-04-02T07:20:00.329Z,978.6
2023-04-02T07:30:00.323Z,978.8
2023-04-02T07:40:00.362Z,978.9
2023-04-02T07:50:00.354Z,979.0
2023-04-02T08:00:00.350Z,979.1
2023-04-02T08:10:00.335Z,979.1
2023-04-02T08:20:00.352Z,979.2
2023-04-02T08:30:00.378Z,979.2
2023-04-02T08:40:00.339Z,979.3
2023-04-02T08:50:00.327Z,979.4
2023-04-02T09:00:00.333Z,979.5
2023-04-02T09:10:00.324Z,979.5
2023-04-02T09:20:00.322Z,979.6
2023-04-02T09:30:00.353Z,979.6
2023-04-02T09:40:00.336Z,979.7
2023-04-02T09:50:00.340Z,979.8
2023-04-02T10:00:00.341Z,979.7
2023-04-02T10:10:00.322Z,979.8
2023-04-02T10:20:00.335Z,979.8
2023-04-02T10:30:00.332Z,979.8
2023-04-02T10:40:00.337Z,979.8
2023-04-02T10:50:00.330Z,979.7
2023-04-02T11:00:00.373Z,979.8
2023-04-02T11:10:00.338Z,979.8
2023-04-02T11:20:00.331Z,979.8
2023-04-02T11:30:00.332Z,979.7
2023-04-02T11:40:00.401Z,979.6
2023-04-02T11:50:00.409Z,979.6
2023-04-02T12:00:00.331Z,979.7
2023-04-02T12:10:00.327Z,979.7
2023-04-02T12:20:00.322Z,979.6
2023-04-02T12:30:00.330Z,979.5
2023-04-02T12:40:00.470Z,979.4
2023-04-02T12:50:00.342Z,979.2
2023-04-02T13:00:00.335Z,979.2
2023-04-02T13:10:00.330Z,979.2
2023-04-02T13:20:00.336Z,979.3
2023-04-02T13:30:00.323Z,979.1
2023-04-02T13:40:00.322Z,979.2
2023-04-02T13:50:00.345Z,979.2
2023-04-02T14:00:00.334Z,979.5
2023-04-02T14:10:00.328Z,979.5
2023-04-02T14:20:00.363Z,979.9
2023-04-02T14:30:00.354Z,979.9
2023-04-02T14:40:00.339Z,979.8
2023-04-02T14:50:00.475Z,979.9
2023-04-02T15:00:00.339Z,979.9
2023-04-02T15:10:00.373Z,980.0
2023-04-02T15:20:00.352Z,979.9
2023-04-02T15:30:00.325Z,979.9
2023-04-02T15:40:00.341Z,979.8
2023-04-02T15:50:00.332Z,979.9
2023-04-02T16:00:00.338Z,979.9
2023-04-02T16:10:00.325Z,980.1
2023-04-02T16:20:00.336Z,980.2
2023-04-02T16:30:00.339Z,980.4
2023-04-02T16:40:00.349Z,980.6
2023-04-02T16:50:00.323Z,980.6
2023-04-02T17:00:00.330Z,980.8
2023-04-02T17:10:00.331Z,981.0
2023-04-02T17:20:00.339Z,981.2
2023-04-02T17:30:00.336Z,981.3
2023-04-02T17:40:00.334Z,981.4
2023-04-02T17:50:00.327Z,981.6
2023-04-02T18:00:00.367Z,981.8
2023-04-02T18:10:00.326Z,982.0
2023-04-02T18:20:00.326Z,982.1
2023-04-02T18:30:00.378Z,982.2
2023-04-02T18:40:00.392Z,982.3
2023-04-02T18:50:00.329Z,982.5
2023-04-02T19:00:00.349Z,982.6
2023-04-02T19:10:00.342Z,982.8
2023-04-02T19:20:00.351Z,982.9
2023-04-02T19:30:00.358Z,983.0
2023-04-02T19:40:00.354Z,983.1
2023-04-02T19:50:00.345Z,983.3
2023-04-02T20:00:00.448Z,983.4
2023-04-02T20:10:00.329Z,983.5
2023-04-02T20:20:00.376Z,983.6
2023-04-02T20:30:00.357Z,983.9
2023-04-02T20:40:00.347Z,984.0
2023-04-02T20:50:00.331Z,984.1
2023-04-02T21:00:00.347Z,984.2
2023-04-02T21:10:00.341Z,984.4
2023-04-02T21:20:00.346Z,984.6
2023-04-02T21:30:00.325Z,984.7
2023-04-02T21:40:00.336Z,984.8
2023-04-02T21:50:00.325Z,984.9
2023-04-02T22:00:00.379Z,985.0
2023-04-02T22:10:00.383Z,985.0
2023-04-02T22:20:00.352Z,985.1
2023-04-02T22:30:00.332Z,985.1
2023-04-02T22:40:00.391Z,985.1
2023-04-02T22:50:00.327Z,985.2
2023-04-02T23:00:00.419Z,985.2
2023-04-02T23:10:00.318Z,985.3
2023-04-02T23:20:00.331Z,985.2
2023-04-02T23:30:00.336Z,985.3
2023-04-02T23:40:00.335Z,985.3
2023-04-02T23:50:00.338Z,985.4
