createdAt,value
2018-05-02T00:01:11.405Z,97038
2018-05-02T00:03:39.593Z,97042
2018-05-02T00:06:07.757Z,97035
2018-05-02T00:08:35.920Z,97033
2018-05-02T00:11:04.100Z,97030
2018-05-02T00:13:32.289Z,97023
2018-05-02T00:16:00.453Z,97016
2018-05-02T00:18:28.617Z,97016
2018-05-02T00:20:56.780Z,97018
2018-05-02T00:23:24.940Z,97016
2018-05-02T00:25:53.101Z,97017
2018-05-02T00:28:21.272Z,97013
2018-05-02T00:30:49.452Z,97016
2018-05-02T00:33:17.678Z,97016
2018-05-02T00:35:45.877Z,97018
2018-05-02T00:38:14.048Z,97008
2018-05-02T00:40:42.241Z,97010
2018-05-02T00:43:11.193Z,97014
2018-05-02T00:45:39.364Z,97013
2018-05-02T00:48:07.526Z,97013
2018-05-02T00:50:35.699Z,97015
2018-05-02T00:53:03.865Z,97015
2018-05-02T00:55:32.025Z,97016
2018-05-02T00:58:00.184Z,97019
2018-05-02T01:00:29.116Z,97019
2018-05-02T01:02:57.282Z,97012
2018-05-02T01:05:25.470Z,97011
2018-05-02T01:07:53.652Z,97010
2018-05-02T01:10:21.849Z,97011
2018-05-02T01:12:50.018Z,97005
2018-05-02T01:15:18.211Z,97017
2018-05-02T01:17:47.152Z,97017
2018-05-02T01:20:15.319Z,97014
2018-05-02T01:22:43.487Z,97012
2018-05-02T01:25:11.654Z,97005
2018-05-02T01:27:39.840Z,97005
2018-05-02T01:30:08.001Z,97009
2018-05-02T01:32:36.168Z,97002
2018-05-02T01:35:04.345Z,97007
2018-05-02T01:37:32.529Z,97008
2018-05-02T01:40:00.691Z,97010
2018-05-02T01:42:28.864Z,97010
2018-05-02T01:44:57.807Z,97009
2018-05-02T01:47:25.970Z,97009
2018-05-02T01:49:54.137Z,97018
2018-05-02T01:52:22.300Z,97016
2018-05-02T01:54:50.465Z,97018
2018-05-02T01:57:18.629Z,97014
2018-05-02T01:59:46.800Z,97019
2018-05-02T02:02:15.728Z,97024
2018-05-02T02:04:43.900Z,97022
2018-05-02T02:07:12.068Z,97018
2018-05-02T02:09:40.228Z,97016
2018-05-02T02:12:08.401Z,97020
2018-05-02T02:14:36.577Z,97013
2018-05-02T02:17:04.740Z,97015
2018-05-02T02:19:33.678Z,97016
2018-05-02T02:22:01.854Z,97011
2018-05-02T02:24:30.020Z,97007
2018-05-02T02:26:58.189Z,97011
2018-05-02T02:29:26.354Z,97004
2018-05-02T02:31:54.518Z,97007
2018-05-02T02:34:22.677Z,96998
2018-05-02T02:36:51.608Z,97011
2018-05-02T02:39:19.784Z,97012
2018-05-02T02:41:47.956Z,97011
2018-05-02T02:44:16.121Z,97012
2018-05-02T02:46:44.298Z,97007
2018-05-02T02:49:12.493Z,97014
2018-05-02T02:51:40.654Z,97014
2018-05-02T02:54:08.851Z,97018
2018-05-02T02:56:37.005Z,97020
2018-05-02T02:59:05.166Z,97014
2018-05-02T03:01:33.390Z,97021
2018-05-02T03:04:01.571Z,97022
2018-05-02T03:06:30.516Z,97022
2018-05-02T03:08:58.700Z,97018
2018-05-02T03:11:26.862Z,97014
2018-05-02T03:13:55.060Z,97016
2018-05-02T03:16:23.256Z,97009
2018-05-02T03:18:51.434Z,97012
2018-05-02T03:21:19.604Z,97005
2018-05-02T03:23:47.806Z,97002
2018-05-02T03:26:15.973Z,97003
2018-05-02T03:28:44.918Z,97000
2018-05-02T03:31:13.080Z,97004
2018-05-02T03:33:41.248Z,97000
2018-05-02T03:36:09.443Z,96996
2018-05-02T03:38:37.605Z,97003
2018-05-02T03:41:05.772Z,96998
2018-05-02T03:43:33.944Z,96997
2018-05-02T03:46:02.122Z,96996
2018-05-02T03:48:30.284Z,96993
2018-05-02T03:50:58.448Z,96990
2018-05-02T03:53:26.613Z,97000
2018-05-02T03:55:55.540Z,96998
2018-05-02T03:58:23.718Z,97000
2018-05-02T04:01:09.604Z,97003
2018-05-02T04:03:55.644Z,97001
2018-05-02T04:09:22.148Z,97008
2018-05-02T04:11:50.389Z,97009
2018-05-02T04:14:18.535Z,97005
2018-05-02T04:16:47.489Z,97008
2018-05-02T04:19:15.690Z,97012
2018-05-02T04:21:43.854Z,97011
2018-05-02T04:24:12.031Z,97010
2018-05-02T04:26:40.200Z,97011
2018-05-02T04:29:08.368Z,97016
2018-05-02T04:31:36.540Z,97024
2018-05-02T04:34:04.712Z,97023
2018-05-02T04:36:32.912Z,97024
2018-05-02T04:39:01.073Z,97022
2018-05-02T04:41:29.238Z,97028
2018-05-02T04:43:57.417Z,97021
2018-05-02T04:46:25.583Z,97018
2018-05-02T04:48:53.740Z,97023
2018-05-02T04:51:21.927Z,97024
2018-05-02T04:53:50.095Z,97024
2018-05-02T04:56:18.296Z,97024
2018-05-02T04:58:46.466Z,97028
2018-05-02T05:01:14.653Z,97031
2018-05-02T05:03:42.824Z,97030
2018-05-02T05:06:10.993Z,97032
2018-05-02T05:08:39.156Z,97039
2018-05-02T05:11:07.316Z,97037
2018-05-02T05:13:35.498Z,97043
2018-05-02T05:16:03.676Z,97047
2018-05-02T05:18:31.836Z,97043
2018-05-02T05:21:00.005Z,97043
2018-05-02T05:23:28.200Z,97036
2018-05-02T05:25:56.362Z,97040
2018-05-02T05:28:24.577Z,97039
2018-05-02T05:30:53.751Z,97041
2018-05-02T05:33:21.921Z,97042
2018-05-02T05:35:50.142Z,97045
2018-05-02T05:38:18.306Z,97046
2018-05-02T05:40:46.500Z,97046
2018-05-02T05:43:15.448Z,97046
2018-05-02T05:45:43.624Z,97047
2018-05-02T05:48:12.745Z,97047
2018-05-02T05:50:40.910Z,97049
2018-05-02T05:53:09.097Z,97050
2018-05-02T05:55:37.278Z,97050
2018-05-02T05:58:05.445Z,97045
2018-05-02T06:00:33.644Z,97047
2018-05-02T06:03:02.586Z,97052
2018-05-02T06:05:30.755Z,97048
2018-05-02T06:07:58.927Z,97047
2018-05-02T06:10:27.108Z,97050
2018-05-02T06:12:55.274Z,97046
2018-05-02T06:15:23.449Z,97038
2018-05-02T06:17:51.613Z,97044
2018-05-02T06:20:19.778Z,97040
2018-05-02T06:22:47.952Z,97043
2018-05-02T06:25:16.147Z,97048
2018-05-02T06:27:44.343Z,97046
2018-05-02T06:30:12.513Z,97048
2018-05-02T06:32:40.690Z,97053
2018-05-02T06:35:08.875Z,97053
2018-05-02T06:37:37.094Z,97055
2018-05-02T06:40:05.249Z,97058
2018-05-02T06:42:34.189Z,97056
2018-05-02T06:45:02.382Z,97057
2018-05-02T06:47:30.551Z,97053
2018-05-02T06:49:58.730Z,97051
2018-05-02T06:52:26.908Z,97053
2018-05-02T06:54:55.084Z,97057
2018-05-02T06:57:23.286Z,97057
2018-05-02T06:59:52.409Z,97052
2018-05-02T07:02:20.584Z,97060
2018-05-02T07:04:48.762Z,97058
2018-05-02T07:07:16.941Z,97056
2018-05-02T07:09:45.133Z,97050
2018-05-02T07:12:13.329Z,97046
2018-05-02T07:14:41.510Z,97045
2018-05-02T07:17:09.704Z,97041
2018-05-02T07:19:37.881Z,97039
2018-05-02T07:22:06.060Z,97038
2018-05-02T07:24:34.271Z,97038
2018-05-02T07:27:02.558Z,97034
2018-05-02T07:29:30.745Z,97030
2018-05-02T07:31:58.911Z,97032
2018-05-02T07:34:27.085Z,97027
2018-05-02T07:36:55.259Z,97030
2018-05-02T07:39:23.461Z,97029
2018-05-02T07:41:51.639Z,97030
2018-05-02T07:44:19.802Z,97025
2018-05-02T07:46:47.973Z,97024
2018-05-02T07:49:16.142Z,97020
2018-05-02T07:51:44.309Z,97014
2018-05-02T07:54:12.517Z,97014
2018-05-02T07:56:40.721Z,97018
2018-05-02T07:59:08.868Z,97020
2018-05-02T08:01:37.052Z,97018
2018-05-02T08:04:05.221Z,97020
2018-05-02T08:06:33.402Z,97021
2018-05-02T08:09:01.577Z,97023
2018-05-02T08:11:30.516Z,97023
2018-05-02T08:13:58.687Z,97017
2018-05-02T08:16:26.894Z,97017
2018-05-02T08:18:55.069Z,97017
2018-05-02T08:21:23.252Z,97023
2018-05-02T08:23:51.442Z,97014
2018-05-02T08:26:20.392Z,97015
2018-05-02T08:28:48.568Z,97007
2018-05-02T08:31:16.752Z,97003
2018-05-02T08:33:44.925Z,97010
2018-05-02T08:36:13.105Z,97008
2018-05-02T08:38:41.264Z,97004
2018-05-02T08:41:09.441Z,97001
2018-05-02T08:43:37.613Z,96995
2018-05-02T08:46:05.783Z,96997
2018-05-02T08:48:33.956Z,97001
2018-05-02T08:51:02.154Z,97004
2018-05-02T08:53:30.327Z,97001
2018-05-02T08:55:58.499Z,96996
2018-05-02T08:58:26.673Z,97000
2018-05-02T09:00:54.871Z,97001
2018-05-02T09:03:23.146Z,97002
2018-05-02T09:05:51.410Z,97001
2018-05-02T09:08:19.592Z,96997
2018-05-02T09:10:47.758Z,96997
2018-05-02T09:13:15.924Z,96993
2018-05-02T09:15:44.863Z,96989
2018-05-02T09:18:13.793Z,96988
2018-05-02T09:20:41.972Z,96988
2018-05-02T09:23:10.144Z,96989
2018-05-02T09:25:38.325Z,96975
2018-05-02T09:28:06.509Z,96978
2018-05-02T09:30:34.705Z,96977
2018-05-02T09:33:02.872Z,96981
2018-05-02T09:35:31.065Z,96978
2018-05-02T09:37:59.261Z,96974
2018-05-02T09:40:27.426Z,96971
2018-05-02T09:42:56.363Z,96973
2018-05-02T09:45:24.535Z,96969
2018-05-02T09:47:52.711Z,96967
2018-05-02T09:50:20.873Z,96973
2018-05-02T09:52:49.033Z,96969
2018-05-02T09:55:17.194Z,96971
2018-05-02T09:57:46.143Z,96969
2018-05-02T10:00:14.390Z,96967
2018-05-02T10:02:42.562Z,96963
2018-05-02T10:05:10.728Z,96968
2018-05-02T10:07:38.897Z,96958
2018-05-02T10:10:07.066Z,96956
2018-05-02T10:12:35.258Z,96960
2018-05-02T10:15:03.540Z,96956
2018-05-02T10:17:31.715Z,96952
2018-05-02T10:19:59.891Z,96950
2018-05-02T10:22:28.078Z,96947
2018-05-02T10:24:56.284Z,96945
2018-05-02T10:27:24.469Z,96936
2018-05-02T10:29:53.412Z,96937
2018-05-02T10:32:21.581Z,96945
2018-05-02T10:34:49.750Z,96936
2018-05-02T10:37:17.929Z,96937
2018-05-02T10:39:46.099Z,96930
2018-05-02T10:42:14.291Z,96923
2018-05-02T10:44:42.458Z,96929
2018-05-02T10:47:10.636Z,96916
2018-05-02T10:49:38.807Z,96921
2018-05-02T10:52:06.989Z,96919
2018-05-02T10:54:35.162Z,96913
2018-05-02T10:57:03.336Z,96911
2018-05-02T10:59:31.875Z,96910
2018-05-02T11:02:00.809Z,96901
2018-05-02T11:04:29.898Z,96905
2018-05-02T11:06:58.076Z,96895
2018-05-02T11:09:26.245Z,96893
2018-05-02T11:11:54.433Z,96890
2018-05-02T11:14:22.610Z,96882
2018-05-02T11:16:50.793Z,96883
2018-05-02T11:19:18.963Z,96878
2018-05-02T11:21:47.144Z,96880
2018-05-02T11:24:15.342Z,96880
2018-05-02T11:26:43.513Z,96880
2018-05-02T11:29:11.691Z,96873
2018-05-02T11:31:39.888Z,96883
2018-05-02T11:34:08.941Z,96877
2018-05-02T11:36:42.650Z,96872
2018-05-02T11:39:11.350Z,96875
2018-05-02T11:41:39.561Z,96871
2018-05-02T11:44:07.725Z,96870
2018-05-02T11:46:36.663Z,96863
2018-05-02T11:49:07.260Z,96867
2018-05-02T11:51:36.030Z,96866
2018-05-02T11:54:04.234Z,96864
2018-05-02T11:56:32.411Z,96864
2018-05-02T11:59:01.199Z,96861
2018-05-02T12:01:33.522Z,96861
2018-05-02T12:04:01.697Z,96854
2018-05-02T12:06:29.911Z,96861
2018-05-02T12:09:01.073Z,96851
2018-05-02T12:11:29.264Z,96851
2018-05-02T12:13:57.446Z,96841
2018-05-02T12:16:25.613Z,96841
2018-05-02T12:18:53.781Z,96842
2018-05-02T12:21:21.958Z,96841
2018-05-02T12:23:50.139Z,96843
2018-05-02T12:26:18.313Z,96832
2018-05-02T12:28:46.502Z,96829
2018-05-02T12:31:14.681Z,96817
2018-05-02T12:33:43.608Z,96816
2018-05-02T12:36:11.903Z,96814
2018-05-02T12:38:40.079Z,96814
2018-05-02T12:41:08.246Z,96813
2018-05-02T12:43:36.441Z,96813
2018-05-02T12:46:04.613Z,96804
2018-05-02T12:48:32.813Z,96807
2018-05-02T12:51:00.977Z,96805
2018-05-02T12:53:29.151Z,96798
2018-05-02T12:55:57.372Z,96791
2018-05-02T12:58:25.496Z,96789
2018-05-02T13:00:53.667Z,96794
2018-05-02T13:03:21.929Z,96789
2018-05-02T13:05:50.147Z,96795
2018-05-02T13:08:18.383Z,96796
2018-05-02T13:10:46.556Z,96780
2018-05-02T13:13:14.729Z,96784
2018-05-02T13:15:42.949Z,96781
2018-05-02T13:18:11.976Z,96775
2018-05-02T13:20:40.150Z,96771
2018-05-02T13:23:08.334Z,96774
2018-05-02T13:25:36.506Z,96773
2018-05-02T13:28:04.707Z,96775
2018-05-02T13:30:32.928Z,96769
2018-05-02T13:33:01.929Z,96771
2018-05-02T13:35:30.106Z,96760
2018-05-02T13:37:59.058Z,96758
2018-05-02T13:40:27.233Z,96754
2018-05-02T13:42:55.424Z,96746
2018-05-02T13:45:23.624Z,96741
2018-05-02T13:47:52.561Z,96744
2018-05-02T13:50:20.825Z,96747
2018-05-02T13:52:49.006Z,96741
2018-05-02T13:55:17.211Z,96739
2018-05-02T13:57:45.410Z,96722
2018-05-02T14:00:14.357Z,96724
2018-05-02T14:02:42.543Z,96727
2018-05-02T14:05:10.735Z,96726
2018-05-02T14:07:38.978Z,96725
2018-05-02T14:10:07.474Z,96724
2018-05-02T14:12:36.572Z,96720
2018-05-02T14:15:04.837Z,96723
2018-05-02T14:17:33.009Z,96718
2018-05-02T14:20:01.200Z,96715
2018-05-02T14:22:29.381Z,96711
2018-05-02T14:24:57.562Z,96708
2018-05-02T14:27:25.732Z,96703
2018-05-02T14:29:53.913Z,96705
2018-05-02T14:32:22.149Z,96691
2018-05-02T14:34:50.325Z,96693
2018-05-02T14:37:18.526Z,96685
2018-05-02T14:39:46.697Z,96686
2018-05-02T14:42:14.872Z,96673
2018-05-02T14:44:43.078Z,96667
2018-05-02T14:47:12.117Z,96669
2018-05-02T14:49:40.294Z,96658
2018-05-02T14:52:08.489Z,96655
2018-05-02T14:54:36.766Z,96651
2018-05-02T14:57:05.634Z,96653
2018-05-02T14:59:33.821Z,96650
2018-05-02T15:02:02.123Z,96645
2018-05-02T15:04:30.995Z,96640
2018-05-02T15:06:59.161Z,96634
2018-05-02T15:09:27.585Z,96634
2018-05-02T15:11:56.533Z,96627
2018-05-02T15:14:25.485Z,96625
2018-05-02T15:16:54.661Z,96621
2018-05-02T15:19:22.842Z,96612
2018-05-02T15:21:51.792Z,96612
2018-05-02T15:24:20.320Z,96602
2018-05-02T15:26:49.324Z,96600
2018-05-02T15:29:18.279Z,96591
2018-05-02T15:31:46.454Z,96586
2018-05-02T15:34:14.624Z,96587
2018-05-02T15:36:42.804Z,96590
2018-05-02T15:39:10.995Z,96599
2018-05-02T15:41:39.187Z,96611
2018-05-02T15:44:08.124Z,96613
2018-05-02T15:46:36.300Z,96614
2018-05-02T15:49:04.490Z,96621
2018-05-02T15:51:32.695Z,96633
2018-05-02T15:54:01.648Z,96634
2018-05-02T15:56:29.813Z,96630
2018-05-02T15:58:57.993Z,96622
2018-05-02T16:01:26.174Z,96617
2018-05-02T16:03:54.439Z,96628
2018-05-02T16:06:22.608Z,96623
2018-05-02T16:08:50.790Z,96624
2018-05-02T16:11:18.968Z,96631
2018-05-02T16:13:47.235Z,96629
2018-05-02T16:16:15.417Z,96618
2018-05-02T16:18:43.604Z,96601
2018-05-02T16:21:11.775Z,96592
2018-05-02T16:23:39.959Z,96585
2018-05-02T16:26:08.137Z,96587
2018-05-02T16:28:36.808Z,96573
2018-05-02T16:31:05.023Z,96564
2018-05-02T16:33:33.965Z,96559
2018-05-02T16:36:02.151Z,96557
2018-05-02T16:38:30.413Z,96545
2018-05-02T16:40:58.590Z,96546
2018-05-02T16:43:26.771Z,96546
2018-05-02T16:45:54.950Z,96555
2018-05-02T16:48:23.141Z,96560
2018-05-02T16:50:51.349Z,96566
2018-05-02T16:53:20.324Z,96559
2018-05-02T16:55:48.505Z,96562
2018-05-02T16:58:16.676Z,96568
2018-05-02T17:00:44.903Z,96570
2018-05-02T17:03:13.122Z,96575
2018-05-02T17:05:41.327Z,96579
2018-05-02T17:08:09.518Z,96585
2018-05-02T17:10:37.700Z,96587
2018-05-02T17:13:05.920Z,96600
2018-05-02T17:15:34.097Z,96611
2018-05-02T17:18:02.298Z,96600
2018-05-02T17:20:31.691Z,96592
2018-05-02T17:23:00.644Z,96585
2018-05-02T17:25:28.845Z,96590
2018-05-02T17:27:57.079Z,96586
2018-05-02T17:30:25.251Z,96587
2018-05-02T17:32:53.438Z,96580
2018-05-02T17:35:21.628Z,96584
2018-05-02T17:37:50.225Z,96587
2018-05-02T17:40:18.461Z,96594
2018-05-02T17:42:46.713Z,96598
2018-05-02T17:45:14.872Z,96607
2018-05-02T17:47:43.812Z,96614
2018-05-02T17:50:11.998Z,96624
2018-05-02T17:52:40.219Z,96627
2018-05-02T17:55:09.156Z,96636
2018-05-02T17:57:37.605Z,96644
2018-05-02T18:00:05.777Z,96642
2018-05-02T18:02:33.967Z,96643
2018-05-02T18:05:02.161Z,96652
2018-05-02T18:07:30.336Z,96646
2018-05-02T18:09:58.525Z,96651
2018-05-02T18:12:26.705Z,96639
2018-05-02T18:14:54.885Z,96629
2018-05-02T18:17:23.249Z,96632
2018-05-02T18:19:51.633Z,96643
2018-05-02T18:22:20.617Z,96650
2018-05-02T18:24:48.796Z,96651
2018-05-02T18:27:17.033Z,96649
2018-05-02T18:29:46.136Z,96641
2018-05-02T18:32:15.670Z,96634
2018-05-02T18:34:43.865Z,96642
2018-05-02T18:37:12.041Z,96637
2018-05-02T18:39:40.250Z,96641
2018-05-02T18:42:09.405Z,96638
2018-05-02T18:44:37.828Z,96631
2018-05-02T18:47:06.907Z,96621
2018-05-02T18:49:35.908Z,96616
2018-05-02T18:52:04.563Z,96619
2018-05-02T18:54:34.185Z,96623
2018-05-02T18:57:02.362Z,96627
2018-05-02T18:59:31.305Z,96625
2018-05-02T19:01:59.533Z,96621
2018-05-02T19:04:28.524Z,96623
2018-05-02T19:06:56.699Z,96621
2018-05-02T19:09:25.662Z,96622
2018-05-02T19:11:53.832Z,96624
2018-05-02T19:14:22.052Z,96624
2018-05-02T19:16:50.269Z,96615
2018-05-02T19:19:25.419Z,96606
2018-05-02T19:21:53.635Z,96610
2018-05-02T19:24:22.585Z,96615
2018-05-02T19:26:50.953Z,96625
2018-05-02T19:29:25.621Z,96625
2018-05-02T19:31:59.429Z,96630
2018-05-02T19:34:28.085Z,96621
2018-05-02T19:36:56.467Z,96624
2018-05-02T19:39:24.729Z,96617
2018-05-02T19:41:59.580Z,96617
2018-05-02T19:44:32.593Z,96625
2018-05-02T19:47:01.157Z,96629
2018-05-02T19:49:30.005Z,96621
2018-05-02T19:52:03.832Z,96625
2018-05-02T19:54:34.495Z,96630
2018-05-02T19:57:02.750Z,96633
2018-05-02T19:59:32.490Z,96643
2018-05-02T20:02:06.993Z,96657
2018-05-02T20:04:35.178Z,96683
2018-05-02T20:07:03.375Z,96718
2018-05-02T20:09:37.802Z,96711
2018-05-02T20:12:12.297Z,96719
2018-05-02T20:14:40.517Z,96734
2018-05-02T20:17:09.457Z,96744
2018-05-02T20:19:37.634Z,96745
2018-05-02T20:22:05.822Z,96748
2018-05-02T20:24:34.022Z,96750
2018-05-02T20:27:02.978Z,96757
2018-05-02T20:29:31.166Z,96754
2018-05-02T20:31:59.345Z,96785
2018-05-02T20:34:27.537Z,96838
2018-05-02T20:36:56.486Z,96841
2018-05-02T20:39:24.669Z,96873
2018-05-02T20:41:52.923Z,96888
2018-05-02T20:44:21.052Z,96904
2018-05-02T20:46:49.993Z,96909
2018-05-02T20:49:18.598Z,96915
2018-05-02T20:51:46.722Z,96923
2018-05-02T20:54:14.921Z,96917
2018-05-02T20:56:43.100Z,96910
2018-05-02T20:59:11.280Z,96913
2018-05-02T21:01:39.452Z,96901
2018-05-02T21:04:07.641Z,96936
2018-05-02T21:06:35.828Z,96938
2018-05-02T21:09:04.028Z,96940
2018-05-02T21:11:32.965Z,96949
2018-05-02T21:14:01.158Z,96954
2018-05-02T21:16:29.343Z,96968
2018-05-02T21:18:57.518Z,96971
2018-05-02T21:21:25.711Z,96980
2018-05-02T21:23:54.653Z,96993
2018-05-02T21:26:22.820Z,97001
2018-05-02T21:28:50.992Z,97003
2018-05-02T21:31:19.156Z,96998
2018-05-02T21:33:47.332Z,96998
2018-05-02T21:36:15.544Z,96998
2018-05-02T21:38:43.710Z,97006
2018-05-02T21:41:11.903Z,97004
2018-05-02T21:43:40.085Z,97000
2018-05-02T21:46:08.285Z,96978
2018-05-02T21:48:37.220Z,96965
2018-05-02T21:51:05.394Z,96953
2018-05-02T21:53:33.576Z,96938
2018-05-02T21:56:01.747Z,96919
2018-05-02T21:58:29.925Z,96895
2018-05-02T22:00:58.102Z,96868
2018-05-02T22:03:26.264Z,96851
2018-05-02T22:05:54.586Z,96832
2018-05-02T22:08:23.545Z,96813
2018-05-02T22:10:51.718Z,96802
2018-05-02T22:13:19.904Z,96799
2018-05-02T22:15:48.092Z,96814
2018-05-02T22:18:16.274Z,96836
2018-05-02T22:20:44.441Z,96854
2018-05-02T22:23:12.655Z,96880
2018-05-02T22:25:40.824Z,96915
2018-05-02T22:28:08.997Z,96929
2018-05-02T22:30:37.952Z,96944
2018-05-02T22:33:06.117Z,96947
2018-05-02T22:35:34.288Z,96955
2018-05-02T22:38:02.489Z,96953
2018-05-02T22:40:30.746Z,96949
2018-05-02T22:42:58.920Z,96942
2018-05-02T22:45:27.101Z,96934
2018-05-02T22:47:55.284Z,96921
2018-05-02T22:50:23.467Z,96910
2018-05-02T22:52:52.409Z,96887
2018-05-02T22:55:20.631Z,96855
2018-05-02T22:57:48.806Z,96810
2018-05-02T23:00:16.980Z,96769
2018-05-02T23:02:45.216Z,96741
2018-05-02T23:05:14.126Z,96716
2018-05-02T23:07:42.336Z,96710
2018-05-02T23:10:11.325Z,96724
2018-05-02T23:12:40.285Z,96744
2018-05-02T23:15:08.452Z,96756
2018-05-02T23:17:36.636Z,96760
2018-05-02T23:20:04.805Z,96769
2018-05-02T23:22:32.976Z,96773
2018-05-02T23:25:01.239Z,96771
2018-05-02T23:27:29.463Z,96761
2018-05-02T23:29:58.492Z,96767
2018-05-02T23:32:26.656Z,96783
2018-05-02T23:34:54.820Z,96799
2018-05-02T23:37:23.793Z,96806
2018-05-02T23:39:51.975Z,96806
2018-05-02T23:42:20.952Z,96810
2018-05-02T23:44:49.114Z,96812
2018-05-02T23:47:17.291Z,96808
2018-05-02T23:49:45.510Z,96808
2018-05-02T23:52:14.440Z,96803
2018-05-02T23:54:42.615Z,96805
2018-05-02T23:57:10.867Z,96812
2018-05-02T23:59:38.975Z,96810
