createdAt,value
2022-08-05T00:00:26.176Z,27.10
2022-08-05T00:02:58.138Z,27.00
2022-08-05T00:06:06.384Z,27.00
2022-08-05T00:08:34.305Z,26.90
2022-08-05T00:11:20.616Z,26.80
2022-08-05T00:14:00.256Z,26.80
2022-08-05T00:16:35.739Z,26.80
2022-08-05T00:19:08.641Z,26.70
2022-08-05T00:21:42.604Z,26.70
2022-08-05T00:24:16.119Z,26.70
2022-08-05T00:26:51.987Z,26.70
2022-08-05T00:29:25.729Z,26.60
2022-08-05T00:32:13.142Z,26.70
2022-08-05T00:35:04.581Z,26.70
2022-08-05T00:37:52.412Z,26.70
2022-08-05T00:40:29.224Z,26.70
2022-08-05T00:43:02.918Z,26.70
2022-08-05T00:45:43.768Z,26.80
2022-08-05T00:48:19.470Z,26.70
2022-08-05T00:51:08.733Z,26.60
2022-08-05T00:54:02.490Z,26.70
2022-08-05T00:56:35.017Z,26.60
2022-08-05T00:59:07.257Z,26.60
2022-08-05T01:01:42.716Z,26.60
2022-08-05T01:04:27.031Z,26.50
2022-08-05T01:07:02.174Z,26.50
2022-08-05T01:09:37.280Z,26.50
2022-08-05T01:12:18.776Z,26.50
2022-08-05T01:15:04.074Z,26.40
2022-08-05T01:17:46.263Z,26.50
2022-08-05T01:20:46.237Z,26.50
2022-08-05T01:23:34.752Z,26.40
2022-08-05T01:26:30.171Z,26.50
2022-08-05T01:29:07.622Z,26.50
2022-08-05T01:31:46.276Z,26.40
2022-08-05T01:34:49.939Z,26.40
2022-08-05T01:37:44.324Z,26.30
2022-08-05T01:40:18.617Z,26.30
2022-08-05T01:42:52.219Z,26.30
2022-08-05T01:45:26.535Z,26.30
2022-08-05T01:48:10.211Z,26.30
2022-08-05T01:50:51.093Z,26.30
2022-08-05T01:53:57.723Z,26.30
2022-08-05T01:58:09.563Z,26.30
2022-08-05T01:59:16.822Z,26.30
2022-08-05T02:01:51.603Z,26.30
2022-08-05T02:04:28.823Z,26.20
2022-08-05T02:07:03.429Z,26.30
2022-08-05T02:09:38.019Z,26.20
2022-08-05T02:12:42.115Z,26.30
2022-08-05T02:15:19.946Z,26.20
2022-08-05T02:18:28.020Z,26.20
2022-08-05T02:21:15.375Z,26.20
2022-08-05T02:23:51.568Z,26.10
2022-08-05T02:26:35.518Z,26.10
2022-08-05T02:29:21.572Z,26.10
2022-08-05T02:31:58.044Z,26.10
2022-08-05T02:34:32.698Z,26.10
2022-08-05T02:37:09.552Z,26.10
2022-08-05T02:39:42.438Z,26.00
2022-08-05T02:42:26.074Z,26.00
2022-08-05T02:45:04.384Z,26.00
2022-08-05T02:48:06.970Z,26.00
2022-08-05T02:50:30.018Z,26.00
2022-08-05T02:53:02.856Z,26.00
2022-08-05T02:55:54.028Z,26.10
2022-08-05T02:58:28.777Z,26.10
2022-08-05T03:01:02.889Z,26.10
2022-08-05T03:04:02.691Z,26.10
2022-08-05T03:06:56.815Z,26.10
2022-08-05T03:09:27.074Z,26.10
2022-08-05T03:12:08.911Z,26.10
2022-08-05T03:14:46.019Z,26.10
2022-08-05T03:17:18.150Z,26.00
2022-08-05T03:19:52.281Z,25.90
2022-08-05T03:22:32.162Z,25.90
2022-08-05T03:25:31.984Z,25.90
2022-08-05T03:27:59.633Z,25.90
2022-08-05T03:30:33.676Z,25.90
2022-08-05T03:33:07.378Z,25.80
2022-08-05T03:35:40.875Z,25.70
2022-08-05T03:38:14.746Z,25.70
2022-08-05T03:40:48.563Z,25.80
2022-08-05T03:44:08.598Z,25.80
2022-08-05T03:46:12.885Z,25.70
2022-08-05T03:48:45.268Z,25.70
2022-08-05T03:52:37.213Z,25.70
2022-08-05T03:56:05.995Z,25.70
2022-08-05T03:58:05.348Z,25.70
2022-08-05T04:00:39.800Z,25.60
2022-08-05T04:03:28.304Z,25.70
2022-08-05T04:06:00.842Z,25.80
2022-08-05T04:08:36.696Z,25.80
2022-08-05T04:11:09.974Z,25.80
2022-08-05T04:13:51.180Z,25.80
2022-08-05T04:16:32.461Z,25.80
2022-08-05T04:19:10.515Z,25.70
2022-08-05T04:22:10.081Z,25.80
2022-08-05T04:24:34.594Z,25.90
2022-08-05T04:27:06.511Z,26.10
2022-08-05T04:29:39.609Z,26.10
2022-08-05T04:32:11.557Z,26.10
2022-08-05T04:34:43.856Z,26.10
2022-08-05T04:37:15.726Z,26.00
2022-08-05T04:39:52.845Z,26.00
2022-08-05T04:42:27.568Z,26.00
2022-08-05T04:44:59.485Z,25.80
2022-08-05T04:47:38.668Z,25.80
2022-08-05T04:50:15.024Z,25.90
2022-08-05T04:53:08.434Z,26.20
2022-08-05T04:56:32.306Z,26.40
2022-08-05T04:58:32.732Z,26.50
2022-08-05T05:01:04.728Z,26.80
2022-08-05T05:03:42.148Z,27.00
2022-08-05T05:06:39.125Z,27.20
2022-08-05T05:09:06.618Z,27.30
2022-08-05T05:11:48.548Z,27.50
2022-08-05T05:14:31.936Z,27.60
2022-08-05T05:17:07.574Z,27.80
2022-08-05T05:19:56.515Z,28.00
2022-08-05T05:22:28.627Z,28.20
2022-08-05T05:25:01.271Z,28.30
2022-08-05T05:27:48.591Z,28.50
2022-08-05T05:30:30.555Z,28.80
2022-08-05T05:33:16.491Z,29.00
2022-08-05T05:35:49.351Z,29.20
2022-08-05T05:38:22.889Z,29.40
2022-08-05T05:40:59.550Z,29.50
2022-08-05T05:43:57.397Z,29.60
2022-08-05T05:46:23.229Z,29.80
2022-08-05T05:48:55.174Z,30.10
2022-08-05T05:51:27.813Z,30.20
2022-08-05T05:54:00.214Z,30.60
2022-08-05T05:56:34.492Z,30.70
2022-08-05T05:59:07.653Z,31.00
2022-08-05T06:01:41.279Z,31.20
2022-08-05T06:04:29.898Z,31.30
2022-08-05T06:07:01.792Z,31.70
2022-08-05T06:10:01.515Z,32.00
2022-08-05T06:12:27.267Z,32.30
2022-08-05T06:15:01.650Z,32.60
2022-08-05T06:17:52.763Z,32.90
2022-08-05T06:20:26.033Z,33.10
2022-08-05T06:23:00.556Z,33.30
2022-08-05T06:26:13.744Z,33.40
2022-08-05T06:28:28.592Z,33.60
2022-08-05T06:31:00.679Z,33.80
2022-08-05T06:34:07.817Z,33.80
2022-08-05T06:36:37.517Z,33.90
2022-08-05T06:39:27.795Z,34.00
2022-08-05T06:42:04.123Z,34.40
2022-08-05T06:44:36.673Z,34.50
2022-08-05T06:48:11.866Z,34.80
2022-08-05T06:50:05.170Z,34.90
2022-08-05T06:52:40.335Z,35.30
2022-08-05T06:55:12.528Z,35.10
2022-08-05T06:57:57.676Z,35.10
2022-08-05T07:00:38.597Z,35.20
2022-08-05T07:03:13.073Z,35.10
2022-08-05T07:05:48.603Z,35.10
2022-08-05T07:08:25.153Z,34.90
2022-08-05T07:10:57.338Z,34.90
2022-08-05T07:13:57.968Z,34.60
2022-08-05T07:18:02.208Z,34.60
2022-08-05T07:22:33.458Z,35.00
2022-08-05T07:25:21.890Z,34.90
2022-08-05T07:28:04.229Z,34.80
2022-08-05T07:30:41.807Z,34.90
2022-08-05T07:33:16.102Z,35.30
2022-08-05T07:36:02.248Z,34.70
2022-08-05T07:38:43.131Z,34.40
2022-08-05T07:42:08.289Z,34.60
2022-08-05T07:44:12.150Z,34.50
2022-08-05T07:46:50.747Z,34.50
2022-08-05T07:49:23.438Z,34.30
2022-08-05T07:51:55.358Z,34.40
2022-08-05T07:54:31.391Z,34.50
2022-08-05T07:57:17.732Z,34.30
2022-08-05T07:59:57.661Z,34.50
2022-08-05T08:02:31.241Z,33.90
2022-08-05T08:05:21.703Z,33.70
2022-08-05T08:07:59.064Z,33.90
2022-08-05T08:10:32.443Z,34.50
2022-08-05T08:13:04.912Z,34.40
2022-08-05T08:16:49.746Z,34.30
2022-08-05T08:18:29.738Z,34.60
2022-08-05T08:21:03.489Z,34.80
2022-08-05T08:24:01.409Z,34.70
2022-08-05T08:26:30.019Z,34.60
2022-08-05T08:30:04.231Z,34.90
2022-08-05T08:31:54.712Z,34.50
2022-08-05T08:34:30.521Z,34.50
2022-08-05T08:37:05.671Z,35.10
2022-08-05T08:39:38.162Z,35.30
2022-08-05T08:42:34.264Z,35.30
2022-08-05T08:45:23.347Z,35.30
2022-08-05T08:48:12.909Z,34.90
2022-08-05T08:51:22.010Z,35.30
2022-08-05T08:53:47.034Z,34.80
2022-08-05T08:56:21.016Z,34.60
2022-08-05T08:58:54.561Z,34.80
2022-08-05T09:01:26.642Z,34.90
2022-08-05T09:04:00.454Z,34.80
2022-08-05T09:06:32.287Z,35.10
2022-08-05T09:09:08.229Z,35.60
2022-08-05T09:11:51.276Z,36.20
2022-08-05T09:14:57.620Z,35.50
2022-08-05T09:17:43.016Z,35.30
2022-08-05T09:20:12.433Z,35.20
2022-08-05T09:23:19.940Z,35.40
2022-08-05T09:26:10.469Z,35.50
2022-08-05T09:28:48.396Z,35.40
2022-08-05T09:31:43.269Z,35.30
2022-08-05T09:34:13.894Z,35.30
2022-08-05T09:36:56.185Z,34.90
2022-08-05T09:39:41.669Z,35.30
2022-08-05T09:42:24.057Z,35.50
2022-08-05T09:45:17.881Z,35.90
2022-08-05T09:47:58.973Z,36.40
2022-08-05T09:50:44.402Z,36.80
2022-08-05T09:53:25.794Z,36.60
2022-08-05T09:56:04.008Z,36.80
2022-08-05T09:58:37.151Z,37.30
2022-08-05T10:01:22.357Z,37.50
2022-08-05T10:04:10.614Z,37.50
2022-08-05T10:06:59.299Z,37.30
2022-08-05T10:09:45.366Z,37.10
2022-08-05T10:12:30.352Z,36.80
2022-08-05T10:15:22.391Z,36.70
2022-08-05T10:18:07.768Z,36.60
2022-08-05T10:20:47.766Z,36.90
2022-08-05T10:23:58.966Z,37.10
2022-08-05T10:26:32.583Z,37.10
2022-08-05T10:29:07.989Z,37.30
2022-08-05T10:32:54.908Z,37.40
2022-08-05T10:34:34.808Z,37.50
2022-08-05T10:37:06.765Z,37.40
2022-08-05T10:40:03.096Z,36.70
2022-08-05T10:42:38.806Z,36.30
2022-08-05T10:45:23.537Z,36.50
2022-08-05T10:48:52.860Z,36.80
2022-08-05T10:51:57.778Z,36.40
2022-08-05T10:55:05.841Z,36.20
2022-08-05T10:57:41.282Z,36.20
2022-08-05T11:00:23.198Z,36.20
2022-08-05T11:03:24.529Z,35.90
2022-08-05T11:06:17.838Z,35.90
2022-08-05T11:09:24.478Z,35.60
2022-08-05T11:12:04.793Z,35.80
2022-08-05T11:17:59.858Z,35.40
2022-08-05T11:20:46.112Z,35.40
2022-08-05T11:24:04.923Z,35.70
2022-08-05T11:26:32.904Z,36.10
2022-08-05T11:29:13.324Z,36.00
2022-08-05T11:31:54.275Z,35.80
2022-08-05T11:34:51.010Z,35.60
2022-08-05T11:38:26.664Z,35.70
2022-08-05T11:41:34.757Z,36.00
2022-08-05T11:44:05.706Z,36.30
2022-08-05T11:47:09.283Z,36.60
2022-08-05T11:49:34.878Z,36.80
2022-08-05T11:52:11.382Z,36.30
2022-08-05T11:54:55.046Z,36.30
2022-08-05T11:58:08.326Z,36.30
2022-08-05T12:00:31.915Z,36.40
2022-08-05T12:03:29.481Z,36.40
2022-08-05T12:06:05.774Z,36.00
2022-08-05T12:08:49.859Z,35.70
2022-08-05T12:11:28.463Z,35.70
2022-08-05T12:14:12.695Z,35.90
2022-08-05T12:16:49.617Z,35.70
2022-08-05T12:20:27.272Z,35.60
2022-08-05T12:22:20.961Z,35.70
2022-08-05T12:24:58.768Z,36.00
2022-08-05T12:27:33.770Z,36.20
2022-08-05T12:30:10.382Z,36.50
2022-08-05T12:32:53.620Z,36.70
2022-08-05T12:35:37.226Z,36.90
2022-08-05T12:38:11.795Z,37.00
2022-08-05T12:40:47.080Z,37.00
2022-08-05T12:43:20.552Z,37.10
2022-08-05T12:45:56.971Z,36.70
2022-08-05T12:48:39.637Z,36.40
2022-08-05T12:52:10.643Z,36.50
2022-08-05T12:54:14.684Z,36.50
2022-08-05T12:56:51.799Z,36.70
2022-08-05T13:00:08.878Z,36.90
2022-08-05T13:02:36.233Z,37.00
2022-08-05T13:05:11.130Z,37.20
2022-08-05T13:08:02.064Z,37.30
2022-08-05T13:10:48.744Z,37.30
2022-08-05T13:14:04.785Z,37.30
2022-08-05T13:16:20.303Z,37.10
2022-08-05T13:18:55.070Z,37.20
2022-08-05T13:21:38.143Z,37.10
2022-08-05T13:24:27.547Z,37.20
2022-08-05T13:27:38.157Z,37.10
2022-08-05T13:30:33.645Z,37.10
2022-08-05T13:33:04.810Z,36.80
2022-08-05T13:35:47.149Z,36.70
2022-08-05T13:38:30.197Z,36.80
2022-08-05T13:41:03.815Z,36.90
2022-08-05T13:43:43.305Z,36.90
2022-08-05T13:46:30.684Z,37.00
2022-08-05T13:49:11.723Z,37.10
2022-08-05T13:51:45.831Z,37.30
2022-08-05T13:54:21.082Z,37.40
2022-08-05T13:56:56.757Z,37.40
2022-08-05T13:59:30.672Z,37.40
2022-08-05T14:02:04.340Z,37.50
2022-08-05T14:04:57.133Z,37.50
2022-08-05T14:07:59.658Z,37.50
2022-08-05T14:10:28.710Z,37.10
2022-08-05T14:13:02.973Z,37.10
2022-08-05T14:16:05.605Z,37.20
2022-08-05T14:18:27.469Z,37.00
2022-08-05T14:21:00.129Z,36.70
2022-08-05T14:23:36.475Z,36.40
2022-08-05T14:26:09.120Z,36.30
2022-08-05T14:29:00.994Z,36.30
2022-08-05T14:32:03.583Z,36.10
2022-08-05T14:34:26.344Z,36.00
2022-08-05T14:36:58.590Z,36.10
2022-08-05T14:39:31.823Z,36.40
2022-08-05T14:42:22.364Z,36.50
2022-08-05T14:44:54.282Z,36.70
2022-08-05T14:48:03.916Z,36.80
2022-08-05T14:50:20.496Z,36.70
2022-08-05T14:52:57.714Z,36.70
2022-08-05T14:55:39.362Z,36.80
2022-08-05T14:58:13.966Z,36.80
2022-08-05T15:00:58.800Z,36.80
2022-08-05T15:03:33.809Z,36.90
2022-08-05T15:06:15.403Z,36.80
2022-08-05T15:08:59.855Z,36.90
2022-08-05T15:11:53.272Z,36.70
2022-08-05T15:14:35.584Z,36.70
2022-08-05T15:17:45.988Z,36.60
2022-08-05T15:20:15.689Z,36.70
2022-08-05T15:22:54.249Z,36.80
2022-08-05T15:25:41.062Z,36.60
2022-08-05T15:28:18.921Z,36.20
2022-08-05T15:30:53.015Z,36.10
2022-08-05T15:34:18.506Z,36.00
2022-08-05T15:36:24.602Z,35.90
2022-08-05T15:40:42.738Z,36.00
2022-08-05T15:41:57.908Z,35.90
2022-08-05T15:44:31.254Z,36.00
2022-08-05T15:47:04.296Z,36.20
2022-08-05T15:49:53.397Z,36.30
2022-08-05T15:52:29.509Z,36.00
2022-08-05T15:55:24.706Z,36.00
2022-08-05T15:57:57.094Z,36.10
2022-08-05T16:00:50.273Z,36.00
2022-08-05T16:03:21.081Z,35.90
2022-08-05T16:05:55.955Z,35.70
2022-08-05T16:08:30.794Z,35.60
2022-08-05T16:11:03.347Z,35.60
2022-08-05T16:13:36.956Z,35.60
2022-08-05T16:16:10.780Z,35.70
2022-08-05T16:18:52.450Z,35.70
2022-08-05T16:22:01.087Z,35.70
2022-08-05T16:24:40.573Z,35.80
2022-08-05T16:27:08.788Z,35.80
2022-08-05T16:29:44.165Z,35.90
2022-08-05T16:32:28.419Z,35.90
2022-08-05T16:35:01.538Z,35.80
2022-08-05T16:38:03.497Z,35.90
2022-08-05T16:40:29.110Z,35.90
2022-08-05T16:43:01.518Z,36.00
2022-08-05T16:46:04.278Z,35.80
2022-08-05T16:48:33.957Z,35.70
2022-08-05T16:51:09.009Z,35.60
2022-08-05T16:54:03.247Z,35.60
2022-08-05T16:56:35.417Z,35.70
2022-08-05T16:59:10.141Z,35.80
2022-08-05T17:01:54.976Z,35.80
2022-08-05T17:04:28.344Z,35.80
2022-08-05T17:07:01.478Z,35.80
2022-08-05T17:09:38.938Z,35.80
2022-08-05T17:12:50.632Z,35.80
2022-08-05T17:15:19.481Z,35.80
2022-08-05T17:17:55.037Z,35.70
2022-08-05T17:20:27.476Z,35.70
2022-08-05T17:23:00.521Z,35.60
2022-08-05T17:25:33.760Z,35.60
2022-08-05T17:28:15.583Z,35.50
2022-08-05T17:30:50.693Z,35.40
2022-08-05T17:33:24.195Z,35.40
2022-08-05T17:36:07.276Z,35.40
2022-08-05T17:38:42.177Z,35.30
2022-08-05T17:42:16.532Z,35.30
2022-08-05T17:44:06.686Z,35.10
2022-08-05T17:46:43.042Z,35.20
2022-08-05T17:49:15.016Z,35.10
2022-08-05T17:51:46.924Z,35.10
2022-08-05T17:54:23.633Z,35.00
2022-08-05T17:56:55.545Z,35.00
2022-08-05T17:59:30.551Z,34.90
2022-08-05T18:02:10.796Z,34.80
2022-08-05T18:04:53.292Z,34.60
2022-08-05T18:07:25.356Z,34.40
2022-08-05T18:10:10.489Z,34.20
2022-08-05T18:12:43.093Z,34.20
2022-08-05T18:15:15.011Z,34.20
2022-08-05T18:17:58.927Z,34.20
2022-08-05T18:20:34.732Z,34.20
2022-08-05T18:23:11.465Z,34.10
2022-08-05T18:25:45.278Z,34.00
2022-08-05T18:28:17.821Z,33.90
2022-08-05T18:30:53.995Z,33.70
2022-08-05T18:33:26.843Z,33.60
2022-08-05T18:36:15.399Z,33.50
2022-08-05T18:38:47.747Z,33.40
2022-08-05T18:41:58.087Z,33.30
2022-08-05T18:44:12.720Z,33.20
2022-08-05T18:46:44.724Z,33.30
2022-08-05T18:49:57.279Z,33.30
2022-08-05T18:52:35.706Z,33.30
2022-08-05T18:55:10.624Z,33.20
2022-08-05T18:57:50.147Z,33.20
2022-08-05T19:00:28.580Z,33.00
2022-08-05T19:03:03.750Z,32.70
2022-08-05T19:06:13.287Z,32.60
2022-08-05T19:08:30.945Z,32.60
2022-08-05T19:11:05.076Z,32.60
2022-08-05T19:13:39.204Z,32.60
2022-08-05T19:16:24.878Z,32.50
2022-08-05T19:19:01.304Z,32.40
2022-08-05T19:21:34.773Z,32.20
2022-08-05T19:24:12.564Z,32.20
2022-08-05T19:26:54.559Z,32.00
2022-08-05T19:29:35.699Z,31.90
2022-08-05T19:32:11.420Z,31.80
2022-08-05T19:34:55.091Z,31.80
2022-08-05T19:37:29.793Z,31.70
2022-08-05T19:40:19.018Z,31.60
2022-08-05T19:43:00.862Z,31.60
2022-08-05T19:45:37.551Z,31.70
2022-08-05T19:48:26.403Z,31.70
2022-08-05T19:50:58.332Z,31.70
2022-08-05T19:54:03.698Z,31.70
2022-08-05T19:56:29.747Z,31.50
2022-08-05T19:59:53.731Z,31.40
2022-08-05T20:02:03.025Z,31.40
2022-08-05T20:04:35.170Z,31.40
2022-08-05T20:07:13.216Z,31.50
2022-08-05T20:09:54.709Z,31.50
2022-08-05T20:12:28.732Z,31.60
2022-08-05T20:15:00.789Z,31.60
2022-08-05T20:17:32.747Z,31.70
2022-08-05T20:20:10.850Z,31.70
2022-08-05T20:22:44.139Z,31.60
2022-08-05T20:25:18.809Z,31.50
2022-08-05T20:27:55.249Z,31.40
2022-08-05T20:30:30.308Z,31.30
2022-08-05T20:33:02.276Z,31.10
2022-08-05T20:35:40.469Z,31.10
2022-08-05T20:38:27.159Z,31.00
2022-08-05T20:41:00.487Z,31.00
2022-08-05T20:44:00.010Z,31.10
2022-08-05T20:46:29.071Z,31.00
2022-08-05T20:49:02.481Z,30.90
2022-08-05T20:51:38.108Z,30.90
2022-08-05T20:54:13.968Z,30.80
2022-08-05T20:56:46.369Z,30.70
2022-08-05T20:59:27.055Z,30.50
2022-08-05T21:02:13.309Z,30.30
2022-08-05T21:04:50.287Z,30.20
2022-08-05T21:07:23.682Z,30.10
2022-08-05T21:09:55.666Z,30.30
2022-08-05T21:12:30.175Z,30.40
2022-08-05T21:15:02.518Z,30.50
2022-08-05T21:17:35.667Z,30.60
2022-08-05T21:20:10.008Z,30.60
2022-08-05T21:22:42.398Z,30.30
2022-08-05T21:25:14.493Z,30.10
2022-08-05T21:27:47.734Z,30.10
2022-08-05T21:30:24.806Z,30.20
2022-08-05T21:32:57.771Z,30.20
2022-08-05T21:35:55.599Z,30.20
2022-08-05T21:38:22.063Z,30.10
2022-08-05T21:40:54.031Z,30.10
2022-08-05T21:43:25.935Z,30.00
2022-08-05T21:46:00.450Z,29.90
2022-08-05T21:48:32.783Z,29.90
2022-08-05T21:52:16.657Z,29.90
2022-08-05T21:54:03.507Z,30.00
2022-08-05T21:56:36.031Z,30.10
2022-08-05T21:59:24.933Z,30.00
2022-08-05T22:01:58.244Z,30.10
2022-08-05T22:04:30.364Z,30.00
2022-08-05T22:07:02.318Z,30.00
2022-08-05T22:09:45.985Z,30.10
2022-08-05T22:12:18.434Z,30.10
2022-08-05T22:14:58.659Z,30.40
2022-08-05T22:17:31.820Z,30.30
2022-08-05T22:20:16.314Z,30.30
2022-08-05T22:23:16.551Z,30.10
2022-08-05T22:26:09.955Z,30.10
2022-08-05T22:28:42.841Z,30.00
2022-08-05T22:31:15.252Z,29.90
2022-08-05T22:33:56.705Z,29.90
2022-08-05T22:36:32.491Z,30.00
2022-08-05T22:39:09.487Z,30.00
2022-08-05T22:42:11.435Z,29.90
2022-08-05T22:44:35.803Z,29.80
2022-08-05T22:47:07.682Z,29.80
2022-08-05T22:50:17.908Z,29.70
2022-08-05T22:52:34.189Z,29.60
2022-08-05T22:55:19.466Z,29.70
2022-08-05T22:57:53.440Z,29.70
2022-08-05T23:00:26.490Z,29.60
2022-08-05T23:02:59.266Z,29.60
2022-08-05T23:05:31.232Z,29.50
2022-08-05T23:08:08.167Z,29.30
2022-08-05T23:10:43.373Z,29.10
2022-08-05T23:13:15.206Z,29.00
2022-08-05T23:15:50.364Z,28.90
2022-08-05T23:18:22.876Z,28.90
2022-08-05T23:20:55.094Z,29.00
2022-08-05T23:23:29.957Z,29.00
2022-08-05T23:26:05.896Z,29.10
2022-08-05T23:28:38.869Z,29.20
2022-08-05T23:31:17.277Z,29.30
2022-08-05T23:34:04.255Z,29.30
2022-08-05T23:36:44.216Z,29.20
2022-08-05T23:39:32.056Z,29.10
2022-08-05T23:42:04.748Z,29.10
2022-08-05T23:44:40.644Z,29.00
2022-08-05T23:47:16.247Z,28.90
2022-08-05T23:49:48.223Z,28.80
2022-08-05T23:52:29.313Z,28.60
2022-08-05T23:55:08.946Z,28.30
2022-08-05T23:57:41.083Z,28.30
