createdAt,value
2018-07-26T00:00:00.629Z,16.7
2018-07-26T00:05:00.567Z,16.4
2018-07-26T00:10:00.594Z,16.4
2018-07-26T00:15:00.532Z,17.0
2018-07-26T00:20:00.688Z,17.1
2018-07-26T00:25:00.587Z,17.2
2018-07-26T00:30:00.562Z,17.1
2018-07-26T00:35:00.566Z,17.4
2018-07-26T00:40:00.634Z,16.9
2018-07-26T00:45:00.569Z,17.6
2018-07-26T00:50:00.571Z,18.2
2018-07-26T00:55:00.577Z,19.6
2018-07-26T01:00:00.667Z,20.9
2018-07-26T01:05:00.574Z,22.0
2018-07-26T01:10:00.617Z,22.4
2018-07-26T01:15:00.602Z,23.2
2018-07-26T01:20:00.624Z,23.4
2018-07-26T01:30:00.716Z,25.2
2018-07-26T01:35:00.571Z,26.7
2018-07-26T01:40:00.656Z,28.3
2018-07-26T01:45:00.570Z,29.1
2018-07-26T01:50:00.588Z,30.2
2018-07-26T01:55:00.626Z,30.6
2018-07-26T02:00:00.701Z,31.3
2018-07-26T02:05:00.623Z,31.8
2018-07-26T02:10:00.698Z,33.1
2018-07-26T02:15:00.623Z,33.6
2018-07-26T02:20:00.633Z,34.1
2018-07-26T02:25:00.629Z,34.0
2018-07-26T02:30:00.641Z,34.4
2018-07-26T02:35:00.632Z,34.6
2018-07-26T02:40:00.651Z,34.9
2018-07-26T02:45:00.644Z,35.0
2018-07-26T02:50:00.674Z,35.2
2018-07-26T02:55:00.655Z,35.0
2018-07-26T03:00:00.719Z,34.5
2018-07-26T03:05:00.652Z,34.6
2018-07-26T03:10:00.743Z,34.3
2018-07-26T03:15:00.620Z,34.6
2018-07-26T03:20:00.632Z,35.1
2018-07-26T03:25:00.623Z,35.8
2018-07-26T03:30:00.686Z,36.2
2018-07-26T03:35:00.645Z,36.9
2018-07-26T03:40:00.757Z,37.3
2018-07-26T03:45:00.625Z,37.4
2018-07-26T03:50:00.704Z,37.8
2018-07-26T03:55:00.631Z,38.1
2018-07-26T04:00:00.700Z,38.8
2018-07-26T04:05:00.635Z,38.8
2018-07-26T04:10:00.765Z,39.2
2018-07-26T04:15:00.773Z,39.1
2018-07-26T04:20:01.120Z,38.8
2018-07-26T04:25:00.647Z,38.0
2018-07-26T04:30:00.838Z,37.9
2018-07-26T04:35:00.657Z,37.5
2018-07-26T04:40:00.844Z,37.4
2018-07-26T04:45:00.654Z,37.5
2018-07-26T04:50:00.720Z,37.6
2018-07-26T04:55:00.658Z,37.3
2018-07-26T05:00:00.687Z,37.4
2018-07-26T05:05:00.665Z,36.6
2018-07-26T05:10:00.819Z,36.4
2018-07-26T05:15:00.658Z,36.2
2018-07-26T05:20:00.728Z,36.5
2018-07-26T05:25:00.665Z,36.3
2018-07-26T05:30:00.729Z,36.8
2018-07-26T05:35:00.673Z,37.0
2018-07-26T05:40:00.669Z,36.4
2018-07-26T05:45:00.704Z,36.1
2018-07-26T05:50:00.781Z,35.3
2018-07-26T05:55:00.687Z,34.4
2018-07-26T06:00:00.929Z,32.4
2018-07-26T06:05:00.683Z,31.8
2018-07-26T06:10:00.747Z,29.7
2018-07-26T06:15:00.686Z,28.2
2018-07-26T06:20:00.818Z,26.8
2018-07-26T06:25:00.701Z,26.8
2018-07-26T06:30:00.790Z,26.1
2018-07-26T06:35:00.697Z,25.8
2018-07-26T06:40:00.701Z,25.7
2018-07-26T06:45:00.759Z,24.7
2018-07-26T06:50:00.789Z,23.2
2018-07-26T06:55:00.727Z,21.7
2018-07-26T07:00:00.714Z,20.3
2018-07-26T07:05:00.731Z,19.3
2018-07-26T07:10:00.984Z,19.3
2018-07-26T07:15:00.733Z,18.9
2018-07-26T07:20:00.751Z,18.6
2018-07-26T07:25:00.738Z,18.8
2018-07-26T07:30:00.744Z,18.1
2018-07-26T07:35:00.748Z,17.5
2018-07-26T07:40:00.773Z,17.6
2018-07-26T07:45:00.754Z,17.6
2018-07-26T08:00:00.723Z,18.0
2018-07-26T08:05:00.752Z,17.8
2018-07-26T08:10:00.726Z,17.8
2018-07-26T08:15:00.734Z,18.0
2018-07-26T08:25:00.734Z,17.8
2018-07-26T08:30:00.738Z,17.4
2018-07-26T08:35:00.844Z,17.8
2018-07-26T08:40:00.740Z,17.4
2018-07-26T08:45:00.745Z,17.6
2018-07-26T08:50:00.775Z,18.4
2018-07-26T08:55:00.758Z,19.4
2018-07-26T09:00:00.792Z,19.9
2018-07-26T09:05:00.756Z,21.0
2018-07-26T09:10:01.080Z,21.3
2018-07-26T09:15:00.753Z,21.5
2018-07-26T09:20:00.781Z,21.0
2018-07-26T09:25:00.802Z,20.8
2018-07-26T09:30:00.795Z,20.1
2018-07-26T09:35:00.789Z,19.5
2018-07-26T09:40:00.854Z,19.4
2018-07-26T09:45:00.791Z,19.4
2018-07-26T09:55:00.889Z,19.2
2018-07-26T10:00:00.899Z,19.9
2018-07-26T10:05:00.796Z,19.1
2018-07-26T10:10:00.842Z,19.5
2018-07-26T10:15:00.806Z,19.1
2018-07-26T10:20:01.024Z,19.0
2018-07-26T10:30:00.932Z,19.2
2018-07-26T10:35:00.801Z,19.5
2018-07-26T10:40:00.882Z,19.9
2018-07-26T10:45:00.816Z,20.0
2018-07-26T10:50:01.073Z,19.7
2018-07-26T10:55:00.823Z,19.5
2018-07-26T11:00:00.949Z,18.5
2018-07-26T11:05:00.831Z,18.2
2018-07-26T11:10:00.889Z,18.0
2018-07-26T11:15:00.957Z,18.6
2018-07-26T11:20:00.892Z,18.0
2018-07-26T11:25:00.830Z,19.4
2018-07-26T11:30:01.228Z,19.4
2018-07-26T11:35:00.832Z,19.6
2018-07-26T11:40:00.836Z,19.2
2018-07-26T11:45:00.860Z,20.3
2018-07-26T11:50:00.983Z,19.3
2018-07-26T11:55:00.797Z,19.4
2018-07-26T12:00:00.808Z,19.5
2018-07-26T12:05:00.800Z,19.4
2018-07-26T12:10:00.855Z,19.6
2018-07-26T12:15:00.808Z,19.7
2018-07-26T12:20:00.882Z,19.4
2018-07-26T12:25:01.016Z,19.9
2018-07-26T12:30:00.878Z,19.6
2018-07-26T12:40:00.820Z,20.1
2018-07-26T12:45:00.822Z,20.6
2018-07-26T12:50:00.821Z,20.3
2018-07-26T12:55:00.852Z,21.2
2018-07-26T13:00:00.893Z,21.5
2018-07-26T13:05:00.825Z,21.0
2018-07-26T13:15:00.907Z,21.2
2018-07-26T13:20:00.841Z,20.7
2018-07-26T13:25:00.841Z,19.3
2018-07-26T13:30:00.849Z,19.3
2018-07-26T13:35:00.844Z,18.7
2018-07-26T13:40:01.107Z,18.2
2018-07-26T13:45:00.858Z,18.0
2018-07-26T13:50:00.977Z,17.8
2018-07-26T13:55:00.851Z,17.4
2018-07-26T14:00:00.857Z,17.4
2018-07-26T14:05:00.864Z,17.2
2018-07-26T14:10:00.986Z,17.3
2018-07-26T14:15:00.926Z,17.3
2018-07-26T14:20:00.985Z,17.3
2018-07-26T14:25:00.860Z,16.7
2018-07-26T14:30:00.930Z,16.6
2018-07-26T14:35:00.860Z,16.0
2018-07-26T14:40:01.022Z,16.4
2018-07-26T14:45:01.127Z,16.8
2018-07-26T14:50:01.068Z,17.4
2018-07-26T14:55:00.909Z,17.2
2018-07-26T15:00:00.901Z,17.6
2018-07-26T15:10:00.924Z,17.2
2018-07-26T15:15:00.919Z,17.3
2018-07-26T15:20:00.991Z,17.4
2018-07-26T15:25:00.923Z,16.9
2018-07-26T15:30:00.994Z,16.9
2018-07-26T15:35:00.936Z,17.2
2018-07-26T15:40:00.988Z,16.7
2018-07-26T15:45:00.932Z,16.4
2018-07-26T15:50:01.061Z,16.5
2018-07-26T16:00:01.005Z,16.3
2018-07-26T16:10:00.974Z,17.4
2018-07-26T16:15:00.912Z,17.6
2018-07-26T16:20:00.979Z,17.8
2018-07-26T16:25:00.925Z,17.5
2018-07-26T16:30:01.005Z,17.8
2018-07-26T16:35:00.923Z,17.6
2018-07-26T16:40:01.218Z,17.9
2018-07-26T16:45:00.928Z,17.7
2018-07-26T16:50:00.997Z,17.8
2018-07-26T16:55:00.931Z,18.1
2018-07-26T17:00:01.059Z,17.8
2018-07-26T17:05:00.930Z,17.4
2018-07-26T17:10:01.025Z,17.6
2018-07-26T17:15:00.956Z,17.4
2018-07-26T17:20:00.982Z,16.9
2018-07-26T17:25:00.964Z,16.3
2018-07-26T17:30:01.096Z,16.3
2018-07-26T17:40:01.112Z,16.8
2018-07-26T17:45:01.069Z,16.3
2018-07-26T17:50:01.037Z,16.8
2018-07-26T17:55:00.977Z,16.9
2018-07-26T18:00:01.216Z,16.7
2018-07-26T18:05:01.159Z,16.3
2018-07-26T18:10:00.947Z,16.8
2018-07-26T18:15:00.985Z,16.8
2018-07-26T18:20:00.985Z,16.6
2018-07-26T18:30:00.960Z,16.7
2018-07-26T18:35:00.971Z,16.7
2018-07-26T18:40:01.127Z,16.8
2018-07-26T18:45:00.970Z,17.0
2018-07-26T18:50:00.973Z,17.0
2018-07-26T18:55:01.038Z,17.0
2018-07-26T19:00:01.044Z,16.8
2018-07-26T19:05:00.983Z,17.0
2018-07-26T19:10:06.113Z,16.4
2018-07-26T19:15:00.977Z,17.2
2018-07-26T19:20:01.042Z,17.4
2018-07-26T19:25:00.979Z,18.0
2018-07-26T19:30:02.016Z,17.7
2018-07-26T19:35:00.982Z,19.0
2018-07-26T19:45:01.143Z,19.5
2018-07-26T19:50:01.054Z,19.8
2018-07-26T19:55:00.988Z,20.5
2018-07-26T20:00:01.062Z,21.4
2018-07-26T20:05:00.993Z,21.8
2018-07-26T20:10:01.192Z,22.5
2018-07-26T20:15:01.054Z,23.5
2018-07-26T20:20:01.119Z,24.6
2018-07-26T20:25:01.039Z,25.0
2018-07-26T20:30:01.041Z,26.3
2018-07-26T20:35:01.049Z,27.6
2018-07-26T20:40:01.162Z,28.6
2018-07-26T20:45:01.034Z,29.5
2018-07-26T20:50:01.121Z,30.4
2018-07-26T20:55:01.036Z,30.6
2018-07-26T21:00:01.108Z,31.2
2018-07-26T21:05:01.035Z,31.4
2018-07-26T21:10:01.078Z,31.6
2018-07-26T21:15:01.024Z,31.9
2018-07-26T21:20:01.148Z,32.3
2018-07-26T21:25:01.022Z,31.8
2018-07-26T21:30:01.092Z,32.2
2018-07-26T21:35:01.021Z,33.0
2018-07-26T21:40:01.088Z,33.1
2018-07-26T21:45:01.024Z,33.2
2018-07-26T21:50:01.087Z,33.6
2018-07-26T21:55:01.035Z,33.0
2018-07-26T22:00:01.032Z,32.4
2018-07-26T22:05:01.044Z,31.8
2018-07-26T22:10:01.105Z,31.6
2018-07-26T22:15:01.142Z,31.4
2018-07-26T22:20:01.113Z,31.3
2018-07-26T22:25:01.042Z,30.8
2018-07-26T22:30:01.167Z,31.1
2018-07-26T22:35:01.043Z,31.0
2018-07-26T22:40:01.115Z,30.9
2018-07-26T22:45:06.050Z,30.5
2018-07-26T22:50:01.112Z,30.7
2018-07-26T22:55:01.057Z,30.6
2018-07-26T23:00:01.177Z,30.8
2018-07-26T23:05:01.055Z,31.3
2018-07-26T23:10:01.121Z,31.8
2018-07-26T23:15:01.059Z,32.4
2018-07-26T23:20:01.137Z,32.5
2018-07-26T23:25:01.095Z,32.0
2018-07-26T23:30:01.211Z,31.6
2018-07-26T23:40:01.156Z,31.7
2018-07-26T23:45:06.072Z,31.7
2018-07-26T23:50:01.162Z,32.1
2018-07-26T23:55:01.069Z,32.2
