createdAt,value
2023-01-28T00:00:09.471Z,-4.33
2023-01-28T00:02:37.752Z,-4.38
2023-01-28T00:05:06.839Z,-4.44
2023-01-28T00:07:35.001Z,-4.49
2023-01-28T00:10:04.104Z,-4.53
2023-01-28T00:12:33.607Z,-4.56
2023-01-28T00:15:01.888Z,-4.58
2023-01-28T00:17:30.579Z,-4.62
2023-01-28T00:19:58.878Z,-4.65
2023-01-28T00:22:27.146Z,-4.68
2023-01-28T00:24:55.521Z,-4.71
2023-01-28T00:27:23.799Z,-4.72
2023-01-28T00:29:51.992Z,-4.74
2023-01-28T00:32:20.394Z,-4.74
2023-01-28T00:34:50.214Z,-4.76
2023-01-28T00:37:18.525Z,-4.81
2023-01-28T00:39:47.363Z,-4.83
2023-01-28T00:42:16.602Z,-4.87
2023-01-28T00:44:44.721Z,-4.89
2023-01-28T00:47:13.128Z,-4.88
2023-01-28T00:49:41.343Z,-4.91
2023-01-28T00:52:11.729Z,-4.96
2023-01-28T00:54:40.019Z,-4.98
2023-01-28T00:57:08.280Z,-4.98
2023-01-28T00:59:36.667Z,-5.03
2023-01-28T01:02:12.690Z,-5.08
2023-01-28T01:04:41.124Z,-5.06
2023-01-28T01:07:09.497Z,-5.03
2023-01-28T01:09:37.880Z,-5.05
2023-01-28T01:12:06.776Z,-5.04
2023-01-28T01:14:37.322Z,-5.05
2023-01-28T01:17:05.592Z,-5.08
2023-01-28T01:19:33.900Z,-5.11
2023-01-28T01:22:02.737Z,-5.10
2023-01-28T01:24:34.156Z,-5.09
2023-01-28T01:27:02.977Z,-5.13
2023-01-28T01:29:31.757Z,-5.22
2023-01-28T01:32:00.948Z,-5.23
2023-01-28T01:34:29.185Z,-5.25
2023-01-28T01:36:57.558Z,-5.23
2023-01-28T01:39:26.357Z,-5.19
2023-01-28T01:41:54.638Z,-5.17
2023-01-28T01:45:01.734Z,-5.18
2023-01-28T01:47:49.430Z,-5.15
2023-01-28T01:50:33.936Z,-5.12
2023-01-28T01:53:12.447Z,-5.13
2023-01-28T01:55:43.801Z,-5.14
2023-01-28T01:58:13.974Z,-5.14
2023-01-28T02:00:46.344Z,-5.12
2023-01-28T06:20:51.920Z,-5.81
2023-01-28T06:23:20.588Z,-5.54
2023-01-28T06:25:48.784Z,-5.46
2023-01-28T06:28:17.976Z,-5.32
2023-01-28T06:30:49.728Z,-5.21
2023-01-28T06:33:19.027Z,-5.17
2023-01-28T06:35:49.306Z,-5.14
2023-01-28T06:38:17.673Z,-5.15
2023-01-28T06:40:52.375Z,-5.02
2023-01-28T06:43:28.251Z,-4.81
2023-01-28T06:45:59.210Z,-4.63
2023-01-28T06:48:27.726Z,-4.52
2023-01-28T06:50:56.253Z,-4.45
2023-01-28T06:53:24.617Z,-4.30
2023-01-28T10:10:43.994Z,-4.28
2023-01-28T10:13:30.949Z,-4.10
2023-01-28T10:16:14.512Z,-4.02
2023-01-28T10:19:02.725Z,-3.95
2023-01-28T10:21:39.519Z,-3.84
2023-01-28T10:24:16.638Z,-3.78
2023-01-28T10:26:45.578Z,-3.71
2023-01-28T10:29:19.796Z,-3.64
2023-01-28T10:31:55.687Z,-3.57
2023-01-28T10:34:24.337Z,-3.54
2023-01-28T10:36:53.449Z,-3.55
2023-01-28T10:39:22.562Z,-3.60
2023-01-28T10:41:57.773Z,-3.61
2023-01-28T10:44:34.794Z,-3.62
2023-01-28T10:47:07.338Z,-3.65
2023-01-28T10:49:39.077Z,-3.67
2023-01-28T10:52:12.134Z,-3.66
2023-01-28T10:54:40.336Z,-3.58
2023-01-28T10:57:14.644Z,-3.54
2023-01-28T10:59:43.013Z,-3.49
2023-01-28T11:02:33.001Z,-3.50
2023-01-28T11:05:03.373Z,-3.47
2023-01-28T11:07:32.269Z,-3.42
2023-01-28T11:10:00.745Z,-3.35
2023-01-28T11:12:30.331Z,-3.28
2023-01-28T11:14:59.833Z,-3.23
2023-01-28T11:17:32.381Z,-3.18
2023-01-28T11:20:02.008Z,-3.15
2023-01-28T11:22:38.495Z,-3.15
2023-01-28T11:25:24.815Z,-3.14
2023-01-28T11:27:53.400Z,-3.17
2023-01-28T11:30:23.935Z,-3.19
2023-01-28T11:33:19.336Z,-3.19
2023-01-28T11:36:07.557Z,-3.15
2023-01-28T11:38:36.012Z,-3.12
2023-01-28T11:41:04.339Z,-3.07
2023-01-28T11:43:32.821Z,-3.05
2023-01-28T11:46:19.252Z,-3.04
2023-01-28T11:49:06.981Z,-3.01
2023-01-28T11:51:56.956Z,-2.98
2023-01-28T11:54:44.649Z,-2.95
2023-01-28T11:57:24.315Z,-2.92
2023-01-28T12:00:20.875Z,-2.89
2023-01-28T12:02:57.592Z,-2.92
2023-01-28T12:05:44.586Z,-2.89
2023-01-28T12:08:28.660Z,-2.89
2023-01-28T12:10:56.844Z,-2.88
2023-01-28T12:13:43.913Z,-2.83
2023-01-28T12:16:31.254Z,-2.84
2023-01-28T12:19:39.220Z,-2.76
2023-01-28T12:22:29.703Z,-2.71
2023-01-28T12:25:10.132Z,-2.69
2023-01-28T12:27:52.806Z,-2.61
2023-01-28T12:30:44.403Z,-2.58
2023-01-28T12:33:28.213Z,-2.51
2023-01-28T12:36:17.906Z,-2.47
2023-01-28T12:39:08.471Z,-2.46
2023-01-28T12:41:41.560Z,-2.42
2023-01-28T12:44:15.177Z,-2.37
2023-01-28T12:47:10.664Z,-2.34
2023-01-28T12:50:04.221Z,-2.34
2023-01-28T12:52:37.339Z,-2.34
2023-01-28T12:55:15.997Z,-2.34
2023-01-28T12:57:46.971Z,-2.34
2023-01-28T13:00:31.291Z,-2.35
2023-01-28T13:03:12.135Z,-2.33
2023-01-28T13:05:44.532Z,-2.35
2023-01-28T13:08:24.251Z,-2.36
2023-01-28T13:10:53.231Z,-2.38
2023-01-28T13:13:42.389Z,-2.40
2023-01-28T13:16:11.386Z,-2.35
2023-01-28T13:18:51.605Z,-2.32
2023-01-28T13:21:26.406Z,-2.31
2023-01-28T13:24:20.822Z,-2.33
2023-01-28T13:26:56.065Z,-2.33
2023-01-28T13:29:24.690Z,-2.32
2023-01-28T13:31:57.573Z,-2.31
2023-01-28T13:34:33.732Z,-2.30
2023-01-28T13:37:23.554Z,-2.26
2023-01-28T13:40:00.338Z,-2.27
2023-01-28T13:42:31.683Z,-2.24
2023-01-28T13:45:15.578Z,-2.21
2023-01-28T13:47:45.678Z,-2.22
2023-01-28T13:50:20.499Z,-2.27
2023-01-28T13:52:53.767Z,-2.36
2023-01-28T13:55:42.777Z,-2.43
2023-01-28T13:58:41.090Z,-2.41
2023-01-28T14:01:47.269Z,-2.38
2023-01-28T14:04:22.141Z,-2.36
2023-01-28T14:06:55.251Z,-2.41
2023-01-28T14:09:42.133Z,-2.42
2023-01-28T14:12:13.816Z,-2.40
2023-01-28T14:15:08.961Z,-2.37
2023-01-28T22:00:37.125Z,-1.36
2023-01-28T22:03:03.964Z,-1.33
2023-01-28T22:05:31.989Z,-1.31
2023-01-28T22:07:58.847Z,-1.31
2023-01-28T22:10:25.990Z,-1.32
2023-01-28T22:12:52.739Z,-1.30
