createdAt,value
2018-08-23T00:01:32.805Z,90.60
2018-08-23T00:04:07.769Z,90.50
2018-08-23T00:06:39.407Z,90.90
2018-08-23T00:09:08.647Z,91.00
2018-08-23T00:11:45.816Z,90.90
2018-08-23T00:14:15.362Z,91.20
2018-08-23T00:16:45.253Z,91.40
2018-08-23T00:19:15.469Z,91.50
2018-08-23T00:21:46.416Z,91.90
2018-08-23T00:24:16.717Z,91.90
2018-08-23T00:26:48.201Z,92.10
2018-08-23T00:29:22.422Z,92.20
2018-08-23T00:31:55.090Z,92.60
2018-08-23T00:34:27.732Z,92.60
2018-08-23T00:36:58.149Z,92.80
2018-08-23T00:39:27.942Z,92.90
2018-08-23T00:42:02.288Z,93.00
2018-08-23T00:44:41.205Z,93.30
2018-08-23T00:47:10.240Z,93.20
2018-08-23T00:49:39.240Z,93.80
2018-08-23T00:52:08.199Z,93.50
2018-08-23T00:54:37.194Z,93.60
2018-08-23T00:57:06.330Z,93.80
2018-08-23T00:59:35.354Z,94.10
2018-08-23T01:02:07.161Z,93.90
2018-08-23T01:04:43.366Z,93.80
2018-08-23T01:07:13.711Z,94.30
2018-08-23T01:09:45.580Z,93.90
2018-08-23T01:12:14.571Z,93.90
2018-08-23T01:14:43.577Z,94.10
2018-08-23T01:17:15.103Z,94.20
2018-08-23T01:19:49.504Z,94.50
2018-08-23T01:22:18.499Z,94.30
2018-08-23T01:24:48.887Z,94.30
2018-08-23T01:27:23.358Z,94.40
2018-08-23T01:29:52.658Z,94.70
2018-08-23T01:32:26.942Z,94.60
2018-08-23T01:34:55.897Z,95.20
2018-08-23T01:37:37.838Z,95.20
2018-08-23T01:40:08.237Z,94.80
2018-08-23T01:42:38.362Z,94.90
2018-08-23T01:45:09.513Z,95.10
2018-08-23T01:48:11.320Z,95.40
2018-08-23T01:50:40.403Z,95.60
2018-08-23T01:53:09.401Z,95.90
2018-08-23T01:55:38.633Z,95.90
2018-08-23T01:58:07.693Z,96.00
2018-08-23T02:00:36.832Z,96.10
2018-08-23T02:03:05.814Z,96.40
2018-08-23T02:05:37.528Z,96.60
2018-08-23T02:08:07.270Z,96.50
2018-08-23T02:10:36.533Z,96.70
2018-08-23T02:13:10.218Z,97.00
2018-08-23T02:15:44.618Z,97.20
2018-08-23T02:18:13.775Z,97.30
2018-08-23T02:20:42.722Z,97.20
2018-08-23T02:23:11.709Z,97.40
2018-08-23T02:28:10.479Z,97.60
2018-08-23T02:30:57.053Z,97.90
2018-08-23T02:33:26.695Z,98.20
2018-08-23T02:36:22.036Z,98.40
2018-08-23T02:38:59.867Z,98.70
2018-08-23T02:41:28.982Z,99.00
2018-08-23T02:43:57.965Z,99.40
2018-08-23T02:46:26.963Z,99.80
2018-08-23T02:48:55.934Z,99.90
2018-08-23T02:51:32.234Z,99.90
2018-08-23T02:54:01.248Z,99.90
2018-08-23T02:56:30.305Z,99.90
2018-08-23T02:59:04.867Z,99.90
2018-08-23T03:01:34.914Z,99.90
2018-08-23T03:04:11.079Z,99.90
2018-08-23T03:06:57.495Z,99.90
2018-08-23T03:09:29.953Z,99.90
2018-08-23T03:12:00.043Z,99.90
2018-08-23T03:14:29.498Z,99.90
2018-08-23T03:17:16.111Z,99.90
2018-08-23T03:20:11.271Z,99.90
2018-08-23T03:22:40.807Z,99.90
2018-08-23T03:25:14.926Z,99.90
2018-08-23T03:27:43.912Z,99.90
2018-08-23T03:30:14.051Z,99.90
2018-08-23T03:32:43.028Z,99.90
2018-08-23T03:37:34.147Z,99.90
2018-08-23T03:40:03.299Z,99.90
2018-08-23T03:42:32.304Z,99.90
2018-08-23T03:45:01.400Z,99.90
2018-08-23T03:47:36.053Z,99.90
2018-08-23T03:50:05.455Z,99.90
2018-08-23T03:52:38.053Z,99.90
2018-08-23T03:55:08.053Z,99.90
2018-08-23T03:57:42.350Z,99.90
2018-08-23T04:00:11.484Z,99.90
2018-08-23T04:02:40.490Z,99.90
2018-08-23T04:05:14.881Z,99.90
2018-08-23T04:07:44.410Z,99.90
2018-08-23T04:10:13.354Z,99.90
2018-08-23T04:12:43.289Z,99.90
2018-08-23T04:15:19.719Z,99.90
2018-08-23T04:17:51.029Z,99.90
2018-08-23T04:20:20.014Z,99.90
2018-08-23T04:22:49.142Z,99.90
2018-08-23T04:25:18.004Z,99.90
2018-08-23T04:27:47.023Z,99.90
2018-08-23T04:30:16.007Z,99.90
2018-08-23T04:32:47.194Z,99.90
2018-08-23T04:35:25.237Z,99.90
2018-08-23T04:37:54.230Z,99.90
2018-08-23T04:40:23.218Z,99.90
2018-08-23T04:42:52.197Z,99.90
2018-08-23T04:45:24.585Z,99.90
2018-08-23T04:48:09.173Z,99.90
2018-08-23T04:50:39.283Z,99.90
2018-08-23T04:53:15.815Z,99.90
2018-08-23T04:55:44.798Z,99.90
2018-08-23T04:58:13.753Z,99.90
2018-08-23T05:00:42.859Z,99.90
2018-08-23T05:03:11.828Z,99.90
2018-08-23T05:05:40.811Z,99.90
2018-08-23T05:08:09.826Z,99.90
2018-08-23T05:10:38.811Z,99.90
2018-08-23T05:13:07.840Z,99.90
2018-08-23T05:15:36.852Z,99.90
2018-08-23T05:18:05.820Z,99.90
2018-08-23T05:20:34.831Z,99.90
2018-08-23T05:23:05.405Z,99.90
2018-08-23T05:25:34.354Z,99.90
2018-08-23T05:28:11.159Z,99.90
2018-08-23T05:30:41.731Z,99.90
2018-08-23T05:33:12.805Z,99.90
2018-08-23T05:35:41.863Z,99.90
2018-08-23T05:38:11.313Z,99.90
2018-08-23T05:40:52.765Z,99.90
2018-08-23T05:43:22.153Z,99.90
2018-08-23T05:45:55.369Z,99.90
2018-08-23T05:48:31.684Z,99.90
2018-08-23T05:51:03.547Z,99.90
2018-08-23T05:53:32.558Z,99.90
2018-08-23T05:56:01.911Z,99.90
2018-08-23T05:58:32.092Z,99.90
2018-08-23T06:01:01.303Z,99.90
2018-08-23T06:03:30.283Z,99.90
2018-08-23T06:05:59.267Z,99.90
2018-08-23T06:08:28.335Z,99.90
2018-08-23T06:11:04.438Z,99.90
2018-08-23T06:13:33.476Z,99.90
2018-08-23T06:16:02.478Z,99.90
2018-08-23T06:18:31.454Z,99.90
2018-08-23T06:23:57.416Z,99.90
2018-08-23T06:26:44.133Z,99.90
2018-08-23T06:29:15.135Z,99.90
2018-08-23T06:31:49.246Z,99.90
2018-08-23T06:34:18.244Z,99.90
2018-08-23T06:36:47.482Z,99.90
2018-08-23T06:39:16.467Z,99.90
2018-08-23T06:41:45.438Z,99.90
2018-08-23T06:44:14.410Z,99.90
2018-08-23T06:46:43.649Z,99.90
2018-08-23T06:49:12.616Z,99.90
2018-08-23T06:51:41.584Z,99.90
2018-08-23T06:54:10.579Z,99.90
2018-08-23T06:56:39.554Z,99.90
2018-08-23T06:59:09.266Z,99.90
2018-08-23T07:01:43.600Z,99.90
2018-08-23T07:04:13.818Z,99.90
2018-08-23T07:06:42.891Z,99.90
2018-08-23T07:09:14.393Z,99.90
2018-08-23T07:11:43.586Z,99.90
2018-08-23T07:14:14.684Z,99.90
2018-08-23T07:16:44.926Z,99.90
2018-08-23T07:19:28.678Z,99.90
2018-08-23T07:21:59.802Z,99.60
2018-08-23T07:24:42.444Z,98.50
2018-08-23T07:27:12.497Z,98.50
2018-08-23T07:29:44.297Z,98.00
2018-08-23T07:32:16.870Z,96.30
2018-08-23T07:35:01.746Z,95.90
2018-08-23T07:37:32.767Z,94.30
2018-08-23T07:40:07.023Z,92.70
2018-08-23T07:42:36.565Z,91.20
2018-08-23T07:45:05.931Z,90.50
2018-08-23T07:47:38.622Z,85.30
2018-08-23T07:50:07.611Z,83.40
2018-08-23T07:52:37.124Z,78.80
2018-08-23T07:55:06.992Z,79.60
2018-08-23T07:57:36.679Z,76.30
2018-08-23T08:00:42.907Z,74.10
2018-08-23T08:03:14.225Z,74.60
2018-08-23T08:05:44.327Z,70.60
2018-08-23T08:08:13.766Z,68.40
2018-08-23T08:10:44.908Z,66.60
2018-08-23T08:13:13.933Z,66.50
2018-08-23T08:15:42.906Z,65.50
2018-08-23T08:18:17.547Z,64.90
2018-08-23T08:20:52.959Z,62.70
2018-08-23T08:23:22.043Z,61.90
2018-08-23T08:25:51.040Z,59.80
2018-08-23T08:28:20.232Z,59.40
2018-08-23T08:30:59.576Z,59.60
2018-08-23T08:33:33.045Z,60.10
2018-08-23T08:36:03.070Z,58.80
2018-08-23T08:38:32.535Z,58.70
2018-08-23T08:41:01.502Z,58.20
2018-08-23T08:43:30.466Z,59.60
2018-08-23T08:45:59.982Z,59.20
2018-08-23T08:48:30.505Z,57.80
2018-08-23T08:51:32.100Z,57.90
2018-08-23T08:54:03.409Z,57.80
2018-08-23T08:56:40.919Z,57.10
2018-08-23T08:59:09.914Z,58.30
2018-08-23T09:01:38.933Z,58.80
2018-08-23T09:04:07.925Z,58.90
2018-08-23T09:06:44.825Z,60.30
2018-08-23T09:09:25.639Z,60.30
2018-08-23T09:11:55.392Z,60.40
2018-08-23T09:14:24.358Z,61.50
2018-08-23T09:16:53.667Z,61.40
2018-08-23T09:19:27.567Z,61.60
2018-08-23T09:22:04.804Z,62.20
2018-08-23T09:24:33.783Z,62.90
2018-08-23T09:27:02.909Z,63.60
2018-08-23T09:29:36.594Z,63.80
2018-08-23T09:32:42.274Z,64.80
2018-08-23T09:35:11.718Z,64.20
2018-08-23T09:37:40.962Z,64.20
2018-08-23T09:40:09.888Z,64.30
2018-08-23T09:42:39.361Z,65.00
2018-08-23T09:45:13.185Z,64.50
2018-08-23T09:47:42.349Z,64.70
2018-08-23T09:50:11.370Z,67.00
2018-08-23T09:52:41.373Z,64.40
2018-08-23T09:55:11.702Z,64.60
2018-08-23T09:57:41.003Z,64.20
2018-08-23T10:00:11.107Z,66.00
2018-08-23T10:02:45.517Z,65.10
2018-08-23T10:05:20.694Z,64.40
2018-08-23T10:07:55.090Z,64.40
2018-08-23T10:10:29.482Z,64.70
2018-08-23T10:13:03.922Z,64.20
2018-08-23T10:15:38.319Z,64.60
2018-08-23T10:18:12.730Z,64.70
2018-08-23T10:20:47.065Z,65.10
2018-08-23T10:23:24.219Z,65.30
2018-08-23T10:25:55.291Z,66.30
2018-08-23T10:28:25.512Z,66.40
2018-08-23T10:30:54.835Z,65.10
2018-08-23T10:33:23.813Z,65.80
2018-08-23T10:35:55.498Z,64.40
2018-08-23T10:38:27.710Z,65.30
2018-08-23T10:41:01.995Z,65.70
2018-08-23T10:43:36.262Z,65.80
2018-08-23T10:46:05.722Z,66.90
2018-08-23T10:48:34.708Z,66.30
2018-08-23T10:51:04.693Z,65.10
2018-08-23T10:53:33.673Z,65.70
2018-08-23T10:56:02.634Z,66.90
2018-08-23T10:58:31.653Z,66.50
2018-08-23T11:01:00.631Z,64.80
2018-08-23T11:03:29.601Z,64.90
2018-08-23T11:05:58.595Z,66.00
2018-08-23T11:08:33.182Z,63.60
2018-08-23T11:11:07.686Z,64.80
2018-08-23T11:13:41.982Z,63.90
2018-08-23T11:16:16.429Z,66.70
2018-08-23T11:18:50.772Z,64.30
2018-08-23T11:21:19.722Z,64.40
2018-08-23T11:23:48.720Z,64.50
2018-08-23T11:26:19.448Z,64.20
2018-08-23T11:28:48.875Z,64.40
2018-08-23T11:31:23.270Z,64.20
2018-08-23T11:33:52.490Z,64.40
2018-08-23T11:36:21.486Z,66.80
2018-08-23T11:38:50.531Z,67.80
2018-08-23T11:41:19.742Z,68.50
2018-08-23T11:43:49.019Z,68.90
2018-08-23T11:46:20.095Z,69.20
2018-08-23T11:48:49.520Z,68.10
2018-08-23T11:51:18.967Z,69.00
2018-08-23T11:53:48.132Z,67.50
2018-08-23T11:56:23.763Z,67.60
2018-08-23T11:58:52.784Z,68.20
2018-08-23T12:01:21.756Z,68.90
2018-08-23T12:03:50.750Z,69.20
2018-08-23T12:06:19.757Z,66.60
2018-08-23T12:08:48.794Z,66.40
2018-08-23T12:11:17.750Z,66.60
2018-08-23T12:13:48.730Z,67.60
2018-08-23T12:16:17.771Z,66.90
2018-08-23T12:18:46.773Z,67.90
2018-08-23T12:21:15.809Z,69.20
2018-08-23T12:23:44.802Z,68.70
2018-08-23T12:26:13.912Z,68.70
2018-08-23T12:28:48.173Z,69.30
2018-08-23T12:31:17.233Z,69.70
2018-08-23T12:33:46.647Z,69.20
2018-08-23T12:36:20.236Z,70.60
2018-08-23T12:38:54.846Z,69.50
2018-08-23T12:41:29.119Z,70.10
2018-08-23T12:43:58.166Z,70.40
2018-08-23T12:46:27.154Z,70.80
2018-08-23T12:48:58.552Z,72.30
2018-08-23T12:51:27.586Z,72.80
2018-08-23T12:53:56.546Z,73.30
2018-08-23T12:56:26.711Z,74.10
2018-08-23T12:58:56.556Z,74.40
2018-08-23T13:01:25.574Z,73.80
2018-08-23T13:03:55.532Z,74.10
2018-08-23T13:06:24.630Z,74.20
2018-08-23T13:08:53.538Z,73.90
2018-08-23T13:11:22.511Z,74.40
2018-08-23T13:13:51.483Z,75.20
2018-08-23T13:16:20.575Z,76.20
2018-08-23T13:18:49.564Z,76.80
2018-08-23T13:21:18.534Z,78.50
2018-08-23T13:23:48.082Z,76.90
2018-08-23T13:26:17.072Z,77.40
2018-08-23T13:28:46.043Z,77.50
2018-08-23T13:31:15.012Z,77.30
2018-08-23T13:33:43.994Z,76.60
2018-08-23T13:36:13.006Z,76.80
2018-08-23T13:38:41.974Z,76.90
2018-08-23T13:41:10.953Z,76.70
2018-08-23T13:43:40.094Z,76.60
2018-08-23T13:46:09.095Z,76.30
2018-08-23T13:48:38.078Z,76.90
2018-08-23T13:51:07.129Z,77.10
2018-08-23T13:53:36.089Z,78.10
2018-08-23T13:56:05.155Z,77.70
2018-08-23T13:58:34.121Z,77.90
2018-08-23T14:01:03.078Z,78.40
2018-08-23T14:03:32.129Z,77.70
2018-08-23T14:06:01.081Z,76.60
2018-08-23T14:08:30.080Z,76.40
2018-08-23T14:10:59.054Z,76.30
2018-08-23T14:13:27.998Z,76.60
2018-08-23T14:16:02.257Z,76.90
2018-08-23T14:18:31.763Z,75.30
2018-08-23T14:21:00.767Z,76.00
2018-08-23T14:23:29.726Z,76.50
2018-08-23T14:25:58.819Z,74.60
2018-08-23T14:28:27.782Z,73.40
2018-08-23T14:30:56.819Z,73.50
2018-08-23T14:33:25.777Z,73.60
2018-08-23T14:35:54.755Z,72.80
2018-08-23T14:38:23.752Z,71.80
2018-08-23T14:40:52.747Z,71.90
2018-08-23T14:43:22.583Z,70.80
2018-08-23T14:45:51.562Z,72.50
2018-08-23T14:48:21.179Z,71.40
2018-08-23T14:50:53.113Z,70.30
2018-08-23T14:53:26.741Z,70.70
2018-08-23T14:56:01.103Z,68.20
2018-08-23T14:58:30.640Z,69.20
2018-08-23T15:00:59.685Z,69.20
2018-08-23T15:03:28.599Z,68.60
2018-08-23T15:05:57.591Z,69.90
2018-08-23T15:08:26.583Z,69.40
2018-08-23T15:10:55.579Z,69.70
2018-08-23T15:13:24.604Z,70.60
2018-08-23T15:15:53.871Z,71.30
2018-08-23T15:18:23.134Z,70.70
2018-08-23T15:20:52.202Z,71.50
2018-08-23T15:23:21.150Z,70.70
2018-08-23T15:25:50.223Z,70.40
2018-08-23T15:28:19.159Z,70.10
2018-08-23T15:30:48.185Z,70.60
2018-08-23T15:33:17.165Z,70.50
2018-08-23T15:35:46.175Z,71.00
2018-08-23T15:38:15.105Z,70.30
2018-08-23T15:40:44.110Z,70.70
2018-08-23T15:43:13.079Z,71.10
2018-08-23T15:45:42.234Z,71.20
2018-08-23T15:48:11.231Z,71.40
2018-08-23T15:50:40.307Z,71.30
2018-08-23T15:53:09.502Z,71.40
2018-08-23T15:55:38.595Z,71.80
2018-08-23T15:58:07.457Z,71.40
2018-08-23T16:00:40.570Z,72.10
2018-08-23T16:03:09.719Z,72.30
2018-08-23T16:05:39.149Z,71.70
2018-08-23T16:08:08.174Z,72.80
2018-08-23T16:10:37.157Z,72.80
2018-08-23T16:13:06.155Z,72.40
2018-08-23T16:15:35.130Z,73.60
2018-08-23T16:18:09.523Z,73.10
2018-08-23T16:20:52.653Z,73.10
2018-08-23T16:23:21.652Z,73.00
2018-08-23T16:25:50.619Z,72.70
2018-08-23T16:28:19.643Z,73.60
2018-08-23T16:30:48.671Z,73.10
2018-08-23T16:33:17.591Z,73.10
2018-08-23T16:35:46.631Z,73.60
2018-08-23T16:38:15.671Z,73.90
2018-08-23T16:40:44.637Z,73.60
2018-08-23T16:43:13.673Z,74.00
2018-08-23T16:45:42.654Z,74.20
2018-08-23T16:48:11.693Z,74.90
2018-08-23T16:50:40.624Z,75.10
2018-08-23T16:53:09.683Z,74.90
2018-08-23T16:55:38.591Z,75.00
2018-08-23T16:58:07.778Z,75.40
2018-08-23T17:00:36.779Z,75.50
2018-08-23T17:03:05.749Z,75.60
2018-08-23T17:05:34.724Z,75.50
2018-08-23T17:08:03.805Z,75.80
2018-08-23T17:10:32.814Z,75.50
2018-08-23T17:13:01.791Z,75.50
2018-08-23T17:15:37.146Z,75.30
2018-08-23T17:18:06.475Z,75.40
2018-08-23T17:20:35.363Z,76.40
2018-08-23T17:23:04.446Z,75.70
2018-08-23T17:25:33.502Z,75.90
2018-08-23T17:28:02.467Z,76.10
2018-08-23T17:30:31.477Z,76.00
2018-08-23T17:33:00.401Z,76.10
2018-08-23T17:35:29.366Z,77.10
2018-08-23T17:37:58.335Z,76.30
2018-08-23T17:40:27.311Z,76.00
2018-08-23T17:42:56.319Z,76.50
2018-08-23T17:45:25.323Z,76.40
2018-08-23T17:47:54.379Z,75.70
2018-08-23T17:50:23.382Z,75.30
2018-08-23T17:52:52.325Z,75.40
2018-08-23T17:55:21.361Z,76.00
2018-08-23T17:57:50.298Z,76.20
2018-08-23T18:00:19.308Z,76.10
2018-08-23T18:02:48.263Z,76.50
2018-08-23T18:05:17.230Z,76.30
2018-08-23T18:07:49.469Z,75.80
2018-08-23T18:10:18.966Z,76.20
2018-08-23T18:12:48.039Z,77.30
2018-08-23T18:15:17.846Z,76.80
2018-08-23T18:17:47.019Z,77.10
2018-08-23T18:20:16.083Z,76.50
2018-08-23T18:22:45.214Z,76.10
2018-08-23T18:25:14.151Z,76.20
2018-08-23T18:27:43.150Z,76.50
2018-08-23T18:30:12.114Z,77.10
2018-08-23T18:35:12.385Z,76.80
2018-08-23T18:37:41.453Z,77.00
2018-08-23T18:40:10.335Z,77.30
2018-08-23T18:42:39.445Z,77.60
2018-08-23T18:45:08.451Z,78.20
2018-08-23T18:47:37.498Z,78.00
2018-08-23T18:50:06.496Z,79.10
2018-08-23T18:52:35.446Z,78.20
2018-08-23T18:57:35.686Z,80.50
2018-08-23T19:00:05.015Z,78.90
2018-08-23T19:02:33.875Z,79.50
2018-08-23T19:05:02.833Z,80.20
2018-08-23T19:07:37.201Z,79.50
2018-08-23T19:10:06.483Z,79.00
2018-08-23T19:12:35.387Z,78.80
2018-08-23T19:15:04.683Z,79.10
2018-08-23T19:17:37.761Z,79.30
2018-08-23T19:20:07.748Z,79.50
2018-08-23T19:22:36.883Z,79.50
2018-08-23T19:25:06.915Z,79.10
2018-08-23T19:27:36.015Z,79.20
2018-08-23T19:30:05.557Z,79.20
2018-08-23T19:32:34.609Z,80.70
2018-08-23T19:35:03.746Z,80.90
2018-08-23T19:37:32.818Z,81.10
2018-08-23T19:40:02.182Z,80.90
2018-08-23T19:42:31.226Z,80.90
2018-08-23T19:45:01.567Z,81.60
2018-08-23T19:47:35.746Z,81.20
2018-08-23T19:50:08.751Z,82.00
2018-08-23T19:52:37.900Z,81.80
2018-08-23T19:55:09.557Z,82.00
2018-08-23T19:57:38.765Z,82.60
2018-08-23T20:00:09.055Z,82.30
2018-08-23T20:02:38.066Z,83.00
2018-08-23T20:05:07.098Z,83.10
2018-08-23T20:07:36.390Z,83.30
2018-08-23T20:10:05.625Z,82.70
2018-08-23T20:12:34.647Z,84.40
2018-08-23T20:15:03.610Z,83.30
2018-08-23T20:17:33.181Z,83.30
2018-08-23T20:20:02.225Z,84.60
2018-08-23T20:22:31.432Z,84.70
2018-08-23T20:25:00.544Z,84.40
2018-08-23T20:27:29.448Z,84.20
2018-08-23T20:29:58.680Z,84.90
2018-08-23T20:32:27.693Z,85.10
2018-08-23T20:34:56.718Z,84.30
2018-08-23T20:37:25.886Z,84.90
2018-08-23T20:39:54.975Z,85.00
2018-08-23T20:42:23.998Z,85.30
2018-08-23T20:44:52.991Z,84.90
2018-08-23T20:47:22.208Z,84.90
2018-08-23T20:49:51.209Z,85.90
2018-08-23T20:52:20.225Z,85.20
2018-08-23T20:54:49.208Z,85.30
2018-08-23T20:57:18.322Z,85.50
2018-08-23T20:59:47.358Z,85.40
2018-08-23T21:02:16.489Z,85.80
2018-08-23T21:04:45.455Z,85.80
2018-08-23T21:07:14.439Z,86.50
2018-08-23T21:09:43.575Z,86.30
2018-08-23T21:12:12.638Z,86.50
2018-08-23T21:14:41.593Z,86.70
2018-08-23T21:17:10.597Z,87.40
2018-08-23T21:19:39.717Z,88.00
2018-08-23T21:22:08.679Z,87.70
2018-08-23T21:24:37.851Z,89.30
2018-08-23T21:27:06.850Z,88.20
2018-08-23T21:29:35.821Z,89.30
2018-08-23T21:32:04.833Z,89.00
2018-08-23T21:34:33.791Z,88.30
2018-08-23T21:37:02.819Z,88.50
2018-08-23T21:39:32.786Z,88.70
2018-08-23T21:42:01.811Z,89.70
2018-08-23T21:44:30.765Z,89.50
2018-08-23T21:46:59.730Z,89.20
2018-08-23T21:49:28.843Z,89.60
2018-08-23T21:51:57.793Z,89.50
2018-08-23T21:54:26.763Z,89.80
2018-08-23T21:56:55.806Z,90.30
2018-08-23T21:59:24.860Z,91.00
2018-08-23T22:01:58.163Z,90.60
2018-08-23T22:04:27.320Z,90.40
2018-08-23T22:06:56.281Z,90.70
2018-08-23T22:09:25.517Z,90.40
2018-08-23T22:11:54.382Z,90.60
2018-08-23T22:14:23.429Z,90.40
2018-08-23T22:16:52.406Z,90.70
2018-08-23T22:19:21.462Z,90.50
2018-08-23T22:21:50.481Z,91.00
2018-08-23T22:24:19.442Z,91.10
2018-08-23T22:26:48.569Z,90.80
2018-08-23T22:29:17.491Z,91.00
2018-08-23T22:31:46.474Z,91.20
2018-08-23T22:34:15.638Z,91.00
2018-08-23T22:36:44.650Z,91.10
2018-08-23T22:39:14.498Z,91.40
2018-08-23T22:41:43.499Z,91.40
2018-08-23T22:44:15.367Z,91.70
2018-08-23T22:46:44.891Z,91.80
2018-08-23T22:49:13.892Z,91.80
2018-08-23T22:51:42.917Z,91.90
2018-08-23T22:54:12.009Z,91.90
2018-08-23T22:56:41.373Z,92.10
2018-08-23T22:59:10.367Z,92.30
2018-08-23T23:01:39.675Z,92.80
2018-08-23T23:04:14.902Z,92.50
2018-08-23T23:06:43.857Z,92.70
2018-08-23T23:09:13.691Z,93.00
2018-08-23T23:11:42.936Z,93.10
2018-08-23T23:14:11.850Z,93.30
2018-08-23T23:16:40.847Z,93.70
2018-08-23T23:19:09.905Z,93.50
2018-08-23T23:21:39.016Z,93.50
2018-08-23T23:24:12.263Z,93.70
2018-08-23T23:26:41.213Z,94.00
2018-08-23T23:29:10.254Z,94.40
2018-08-23T23:31:39.250Z,94.60
2018-08-23T23:34:08.234Z,94.60
2018-08-23T23:36:37.220Z,94.90
2018-08-23T23:39:07.251Z,94.40
2018-08-23T23:41:36.339Z,94.40
2018-08-23T23:44:05.407Z,94.40
2018-08-23T23:46:34.377Z,94.60
2018-08-23T23:49:03.329Z,94.80
2018-08-23T23:51:32.343Z,95.20
2018-08-23T23:54:01.533Z,95.10
2018-08-23T23:56:30.552Z,95.10
2018-08-23T23:58:59.699Z,95.30
