createdAt,value
2018-09-29T00:00:31.804Z,1.87
2018-09-29T00:02:58.994Z,2.73
2018-09-29T00:05:26.214Z,1.87
2018-09-29T00:07:53.467Z,2.50
2018-09-29T00:10:20.776Z,1.60
2018-09-29T00:12:47.886Z,3.07
2018-09-29T00:15:15.211Z,1.63
2018-09-29T00:17:42.410Z,0.70
2018-09-29T00:20:09.598Z,3.13
2018-09-29T00:22:36.920Z,2.43
2018-09-29T00:25:04.279Z,3.17
2018-09-29T00:27:31.487Z,0.87
2018-09-29T00:29:58.841Z,3.17
2018-09-29T00:32:26.067Z,2.53
2018-09-29T00:34:53.268Z,2.03
2018-09-29T00:37:20.585Z,2.47
2018-09-29T00:39:47.783Z,5.00
2018-09-29T00:42:14.976Z,1.40
2018-09-29T00:44:42.514Z,3.23
2018-09-29T00:47:09.736Z,2.50
2018-09-29T00:49:36.947Z,1.77
2018-09-29T00:52:04.251Z,3.67
2018-09-29T00:54:31.453Z,2.87
2018-09-29T00:56:58.666Z,1.87
2018-09-29T00:59:25.998Z,2.20
2018-09-29T01:01:53.249Z,4.53
2018-09-29T01:04:20.446Z,3.00
2018-09-29T01:06:47.839Z,1.90
2018-09-29T01:09:15.029Z,1.93
2018-09-29T01:11:42.253Z,1.20
2018-09-29T01:14:09.505Z,1.23
2018-09-29T01:16:36.719Z,4.03
2018-09-29T01:19:03.912Z,4.17
2018-09-29T01:21:31.215Z,2.07
2018-09-29T01:23:58.394Z,2.43
2018-09-29T01:26:25.597Z,1.13
2018-09-29T01:28:52.893Z,1.80
2018-09-29T01:31:20.048Z,12.97
2018-09-29T01:33:47.235Z,2.03
2018-09-29T01:36:14.834Z,2.70
2018-09-29T01:38:42.041Z,3.20
2018-09-29T01:41:09.228Z,2.70
2018-09-29T01:43:36.560Z,3.73
2018-09-29T01:46:03.755Z,1.90
2018-09-29T01:48:30.955Z,6.53
2018-09-29T01:50:58.286Z,2.60
2018-09-29T01:53:25.501Z,2.20
2018-09-29T01:55:52.714Z,4.13
2018-09-29T01:58:20.014Z,3.17
2018-09-29T02:00:47.188Z,1.93
2018-09-29T02:03:14.378Z,4.23
2018-09-29T02:05:42.369Z,4.97
2018-09-29T02:08:09.610Z,1.90
2018-09-29T02:10:36.828Z,2.70
2018-09-29T02:13:04.151Z,5.43
2018-09-29T02:15:32.199Z,3.57
2018-09-29T02:17:59.406Z,3.10
2018-09-29T02:20:26.750Z,4.10
2018-09-29T02:22:54.276Z,4.23
2018-09-29T02:25:21.482Z,4.90
2018-09-29T02:27:48.808Z,5.70
2018-09-29T02:30:15.996Z,4.37
2018-09-29T02:32:43.222Z,3.00
2018-09-29T02:35:10.467Z,4.50
2018-09-29T02:37:37.709Z,3.80
2018-09-29T02:40:04.896Z,7.77
2018-09-29T02:42:32.241Z,6.63
2018-09-29T02:44:59.441Z,2.90
2018-09-29T02:47:26.646Z,4.27
2018-09-29T02:49:53.986Z,4.07
2018-09-29T02:52:21.226Z,7.10
2018-09-29T02:54:48.439Z,6.53
2018-09-29T02:57:15.747Z,5.80
2018-09-29T02:59:42.934Z,5.20
2018-09-29T03:02:10.407Z,6.57
2018-09-29T03:04:37.703Z,4.90
2018-09-29T03:07:04.937Z,8.77
2018-09-29T03:09:32.163Z,9.80
2018-09-29T03:11:59.415Z,8.83
2018-09-29T03:14:26.637Z,6.10
2018-09-29T03:16:53.877Z,6.97
2018-09-29T03:19:21.224Z,6.07
2018-09-29T03:21:48.366Z,8.23
2018-09-29T03:24:15.578Z,10.53
2018-09-29T03:26:42.963Z,7.67
2018-09-29T03:29:10.183Z,9.97
2018-09-29T03:31:37.519Z,8.10
2018-09-29T03:34:04.736Z,8.63
2018-09-29T03:36:31.946Z,9.33
2018-09-29T03:38:59.157Z,5.20
2018-09-29T03:41:26.410Z,10.07
2018-09-29T03:43:53.634Z,5.83
2018-09-29T03:46:20.812Z,11.20
2018-09-29T03:48:48.120Z,8.93
2018-09-29T03:51:15.330Z,9.90
2018-09-29T03:53:42.609Z,9.80
2018-09-29T03:56:09.844Z,5.67
2018-09-29T03:58:37.061Z,8.87
2018-09-29T04:01:04.255Z,8.80
2018-09-29T04:03:31.476Z,10.67
2018-09-29T04:05:58.698Z,11.37
2018-09-29T04:08:25.919Z,13.30
2018-09-29T04:10:53.155Z,10.43
2018-09-29T04:13:20.334Z,14.03
2018-09-29T04:15:47.564Z,12.47
2018-09-29T04:18:14.814Z,8.47
2018-09-29T04:20:42.031Z,12.40
2018-09-29T04:23:09.215Z,10.87
2018-09-29T04:25:36.534Z,8.50
2018-09-29T04:28:03.726Z,12.07
2018-09-29T04:30:30.939Z,15.30
2018-09-29T04:32:58.270Z,14.03
2018-09-29T04:35:25.480Z,9.13
2018-09-29T04:37:52.711Z,9.23
2018-09-29T04:40:19.957Z,9.47
2018-09-29T04:42:47.147Z,8.17
2018-09-29T04:45:14.351Z,13.70
2018-09-29T04:47:41.599Z,16.20
2018-09-29T04:50:08.805Z,7.53
2018-09-29T04:52:36.035Z,15.50
2018-09-29T04:55:03.388Z,11.07
2018-09-29T04:57:30.636Z,10.47
2018-09-29T04:59:57.839Z,13.07
2018-09-29T05:02:25.151Z,17.43
2018-09-29T05:04:52.339Z,15.23
2018-09-29T05:07:19.536Z,13.53
2018-09-29T05:09:46.775Z,11.23
2018-09-29T05:12:13.963Z,18.23
2018-09-29T05:14:41.137Z,15.83
2018-09-29T05:17:08.620Z,14.87
2018-09-29T05:19:35.814Z,13.40
2018-09-29T05:22:03.030Z,10.57
2018-09-29T05:24:30.276Z,13.13
2018-09-29T05:26:57.501Z,19.70
2018-09-29T05:29:24.723Z,15.00
2018-09-29T05:31:52.046Z,15.27
2018-09-29T05:34:19.262Z,23.33
2018-09-29T05:36:46.440Z,18.87
2018-09-29T05:39:13.647Z,18.83
2018-09-29T05:41:40.908Z,17.63
2018-09-29T05:44:08.104Z,20.47
2018-09-29T05:46:35.414Z,14.27
2018-09-29T05:49:02.647Z,10.27
2018-09-29T05:51:29.910Z,13.57
2018-09-29T05:53:57.244Z,12.77
2018-09-29T05:56:24.426Z,20.47
2018-09-29T05:58:51.650Z,13.20
2018-09-29T06:01:18.893Z,11.00
2018-09-29T06:03:46.140Z,11.33
2018-09-29T06:06:13.356Z,11.83
2018-09-29T06:08:40.698Z,10.70
2018-09-29T06:11:07.947Z,13.67
2018-09-29T06:13:35.149Z,10.30
2018-09-29T06:16:03.153Z,11.20
2018-09-29T06:18:30.355Z,11.10
2018-09-29T06:20:57.631Z,10.73
2018-09-29T06:23:24.996Z,11.03
2018-09-29T06:25:52.194Z,10.07
2018-09-29T06:28:19.382Z,7.93
2018-09-29T06:30:46.739Z,14.60
2018-09-29T06:33:13.927Z,11.90
2018-09-29T06:35:41.165Z,12.20
2018-09-29T06:38:08.490Z,13.00
2018-09-29T06:40:36.256Z,6.60
2018-09-29T06:43:03.409Z,10.03
2018-09-29T06:45:30.977Z,8.57
2018-09-29T06:47:58.226Z,9.23
2018-09-29T06:50:25.409Z,5.47
2018-09-29T06:52:52.717Z,10.50
2018-09-29T06:55:19.921Z,5.23
2018-09-29T06:57:47.129Z,9.60
2018-09-29T07:00:14.462Z,8.40
2018-09-29T07:02:41.670Z,10.63
2018-09-29T07:05:09.076Z,5.63
2018-09-29T07:07:36.395Z,5.57
2018-09-29T07:10:03.663Z,5.67
2018-09-29T07:12:30.870Z,5.73
2018-09-29T07:14:58.117Z,5.77
2018-09-29T07:17:25.357Z,7.50
2018-09-29T07:19:52.587Z,13.40
2018-09-29T07:22:19.939Z,6.90
2018-09-29T07:24:47.235Z,6.40
2018-09-29T07:27:14.465Z,7.20
2018-09-29T07:29:41.883Z,3.40
2018-09-29T07:32:09.106Z,6.90
2018-09-29T07:34:36.375Z,7.57
2018-09-29T07:37:03.696Z,6.93
2018-09-29T07:39:30.920Z,4.80
2018-09-29T07:41:58.164Z,4.33
2018-09-29T07:44:25.495Z,3.73
2018-09-29T07:46:52.695Z,3.47
2018-09-29T07:49:20.023Z,5.43
2018-09-29T07:51:47.212Z,5.57
2018-09-29T07:54:14.413Z,3.67
2018-09-29T07:56:41.611Z,6.00
2018-09-29T07:59:09.007Z,3.27
2018-09-29T08:01:36.225Z,7.13
2018-09-29T08:04:03.423Z,8.93
2018-09-29T08:06:30.788Z,5.33
2018-09-29T08:08:57.991Z,4.60
2018-09-29T08:11:25.184Z,2.97
2018-09-29T08:13:52.480Z,5.77
2018-09-29T08:16:19.655Z,5.10
2018-09-29T08:18:47.264Z,5.83
2018-09-29T08:21:14.600Z,4.90
2018-09-29T08:23:41.835Z,7.50
2018-09-29T08:26:09.163Z,6.70
2018-09-29T08:28:36.416Z,5.03
2018-09-29T08:31:03.611Z,6.57
2018-09-29T08:33:30.845Z,7.50
2018-09-29T08:35:58.164Z,7.90
2018-09-29T08:38:25.369Z,7.53
2018-09-29T08:40:52.574Z,5.33
2018-09-29T08:43:19.888Z,2.43
2018-09-29T08:45:47.079Z,3.90
2018-09-29T08:48:14.312Z,4.30
2018-09-29T08:50:41.644Z,5.37
2018-09-29T08:53:08.890Z,5.57
2018-09-29T08:55:36.104Z,3.70
2018-09-29T08:58:03.449Z,5.40
2018-09-29T09:00:30.674Z,5.87
2018-09-29T09:02:57.881Z,12.33
2018-09-29T09:05:25.208Z,4.37
2018-09-29T09:07:52.389Z,4.73
2018-09-29T09:10:19.586Z,9.63
2018-09-29T09:12:46.946Z,5.97
2018-09-29T09:15:14.171Z,5.80
2018-09-29T09:17:41.371Z,4.37
2018-09-29T09:20:08.603Z,4.40
2018-09-29T09:22:36.781Z,3.37
2018-09-29T09:25:03.992Z,3.60
2018-09-29T09:27:31.343Z,4.53
2018-09-29T09:29:58.605Z,5.43
2018-09-29T09:32:25.822Z,5.70
2018-09-29T09:34:53.093Z,8.13
2018-09-29T09:37:20.301Z,6.50
2018-09-29T09:39:47.492Z,6.87
2018-09-29T09:42:14.828Z,2.87
2018-09-29T09:44:42.091Z,6.87
2018-09-29T09:47:09.300Z,8.50
2018-09-29T09:49:36.743Z,6.53
2018-09-29T09:52:03.872Z,6.37
2018-09-29T09:54:31.244Z,5.50
2018-09-29T09:56:58.590Z,6.50
2018-09-29T09:59:25.790Z,4.20
2018-09-29T10:01:58.837Z,4.07
2018-09-29T10:04:26.088Z,5.33
2018-09-29T10:06:53.283Z,5.30
2018-09-29T10:09:20.539Z,5.83
2018-09-29T10:11:47.753Z,4.07
2018-09-29T10:14:14.955Z,3.77
2018-09-29T10:16:42.283Z,5.17
2018-09-29T10:19:09.515Z,4.90
2018-09-29T10:21:36.722Z,8.90
2018-09-29T10:24:04.044Z,7.37
2018-09-29T10:26:31.256Z,3.57
2018-09-29T10:28:58.491Z,5.30
2018-09-29T10:31:26.074Z,4.27
2018-09-29T10:33:53.349Z,3.93
2018-09-29T10:36:20.578Z,5.80
2018-09-29T10:38:47.871Z,4.73
2018-09-29T10:41:15.140Z,7.50
2018-09-29T10:43:42.379Z,3.17
2018-09-29T10:46:09.696Z,4.63
2018-09-29T10:48:36.903Z,4.53
2018-09-29T10:51:04.120Z,6.70
2018-09-29T10:53:31.451Z,4.47
2018-09-29T10:55:58.638Z,4.13
2018-09-29T10:58:25.830Z,3.17
2018-09-29T11:00:53.143Z,6.23
2018-09-29T11:03:20.351Z,7.57
2018-09-29T11:05:47.555Z,6.13
2018-09-29T11:08:14.885Z,6.57
2018-09-29T11:10:42.118Z,7.20
2018-09-29T11:13:09.337Z,5.90
2018-09-29T11:15:36.639Z,3.87
2018-09-29T11:18:03.898Z,4.37
2018-09-29T11:20:31.138Z,6.20
2018-09-29T11:22:58.498Z,3.27
2018-09-29T11:25:25.932Z,5.03
2018-09-29T11:27:53.204Z,5.13
2018-09-29T11:30:20.598Z,5.87
2018-09-29T11:32:47.817Z,5.07
2018-09-29T11:35:15.024Z,7.23
2018-09-29T11:37:42.370Z,7.43
2018-09-29T11:40:09.571Z,7.13
2018-09-29T11:42:36.811Z,6.37
2018-09-29T11:45:04.200Z,7.90
2018-09-29T11:47:31.392Z,5.80
2018-09-29T11:49:58.666Z,5.27
2018-09-29T11:52:30.456Z,6.60
2018-09-29T11:54:58.391Z,7.30
2018-09-29T11:57:25.862Z,5.30
2018-09-29T11:59:55.445Z,4.83
2018-09-29T12:02:22.713Z,8.07
2018-09-29T12:04:50.112Z,7.27
2018-09-29T12:07:17.671Z,6.70
2018-09-29T12:09:44.849Z,6.23
2018-09-29T12:12:12.055Z,7.43
2018-09-29T12:14:39.303Z,9.53
2018-09-29T12:17:06.579Z,5.13
2018-09-29T12:19:33.820Z,6.50
2018-09-29T12:22:01.168Z,5.73
2018-09-29T12:24:28.395Z,8.20
2018-09-29T12:26:55.626Z,4.17
2018-09-29T12:29:22.971Z,9.13
2018-09-29T12:31:50.184Z,8.60
2018-09-29T12:34:17.439Z,12.67
2018-09-29T12:36:44.863Z,3.57
2018-09-29T12:39:12.145Z,5.73
2018-09-29T12:41:39.352Z,6.13
2018-09-29T12:44:06.698Z,7.40
2018-09-29T12:46:33.909Z,5.07
2018-09-29T12:49:01.197Z,7.37
2018-09-29T12:51:28.491Z,4.50
2018-09-29T12:53:56.236Z,5.30
2018-09-29T12:56:23.461Z,6.83
2018-09-29T12:58:50.830Z,7.77
2018-09-29T13:01:18.004Z,5.23
2018-09-29T13:03:45.204Z,5.10
2018-09-29T13:06:12.744Z,6.00
2018-09-29T13:08:39.930Z,9.13
2018-09-29T13:11:07.191Z,8.10
2018-09-29T13:13:34.460Z,4.93
2018-09-29T13:16:01.686Z,6.03
2018-09-29T13:18:28.885Z,7.20
2018-09-29T13:20:56.263Z,3.17
2018-09-29T13:23:23.493Z,7.30
2018-09-29T13:25:50.693Z,5.50
2018-09-29T13:28:18.059Z,5.00
2018-09-29T13:30:45.268Z,8.57
2018-09-29T13:33:12.636Z,7.70
2018-09-29T13:35:39.947Z,5.43
2018-09-29T13:38:07.118Z,7.33
2018-09-29T13:40:34.361Z,4.53
2018-09-29T13:43:01.688Z,8.73
2018-09-29T13:45:28.899Z,10.17
2018-09-29T13:47:56.096Z,7.50
2018-09-29T13:50:23.470Z,7.27
2018-09-29T13:52:50.703Z,7.57
2018-09-29T13:55:17.911Z,5.13
2018-09-29T13:57:45.241Z,4.93
2018-09-29T14:00:12.450Z,7.53
2018-09-29T14:02:39.641Z,3.00
2018-09-29T14:05:06.976Z,7.13
2018-09-29T14:07:34.160Z,5.63
2018-09-29T14:10:01.365Z,7.23
2018-09-29T14:12:28.692Z,4.37
2018-09-29T14:14:55.916Z,2.33
2018-09-29T14:17:23.111Z,7.63
2018-09-29T14:19:50.470Z,6.93
2018-09-29T14:22:17.674Z,7.23
2018-09-29T14:24:44.894Z,4.00
2018-09-29T14:27:12.251Z,6.53
2018-09-29T14:29:39.467Z,5.40
2018-09-29T14:32:06.695Z,7.37
2018-09-29T14:34:33.990Z,4.23
2018-09-29T14:37:01.239Z,5.43
2018-09-29T14:39:28.418Z,5.60
2018-09-29T14:41:55.655Z,5.70
2018-09-29T14:44:22.874Z,5.53
2018-09-29T14:46:50.062Z,6.40
2018-09-29T14:49:17.416Z,8.27
2018-09-29T14:51:44.616Z,8.53
2018-09-29T14:54:11.860Z,5.87
2018-09-29T14:56:39.175Z,4.07
2018-09-29T14:59:06.371Z,3.13
2018-09-29T15:01:33.564Z,4.67
2018-09-29T15:04:00.944Z,5.20
2018-09-29T15:06:28.274Z,7.43
2018-09-29T15:08:56.264Z,3.60
2018-09-29T15:11:23.599Z,3.80
2018-09-29T15:13:50.840Z,5.87
2018-09-29T15:16:18.059Z,6.20
2018-09-29T15:18:45.475Z,5.77
2018-09-29T15:21:12.839Z,4.60
2018-09-29T15:23:40.078Z,5.47
2018-09-29T15:26:07.487Z,7.50
2018-09-29T15:28:34.633Z,4.50
2018-09-29T15:31:01.848Z,5.77
2018-09-29T15:33:29.188Z,2.23
2018-09-29T15:35:56.414Z,5.37
2018-09-29T15:38:23.624Z,3.80
2018-09-29T15:40:50.835Z,3.53
2018-09-29T15:43:20.354Z,10.37
2018-09-29T15:45:47.583Z,8.03
2018-09-29T15:48:14.929Z,2.73
2018-09-29T15:50:42.162Z,7.60
2018-09-29T15:53:09.368Z,5.03
2018-09-29T15:55:36.739Z,4.60
2018-09-29T15:58:03.892Z,5.23
2018-09-29T16:00:31.117Z,7.77
2018-09-29T16:02:58.439Z,3.43
2018-09-29T16:05:25.666Z,4.37
2018-09-29T16:07:52.867Z,4.90
2018-09-29T16:10:20.184Z,6.40
2018-09-29T16:12:47.400Z,6.07
2018-09-29T16:15:14.656Z,4.57
2018-09-29T16:17:42.107Z,3.50
2018-09-29T16:20:09.287Z,4.03
2018-09-29T16:22:36.478Z,2.70
2018-09-29T16:25:03.779Z,5.37
2018-09-29T16:27:31.000Z,4.47
2018-09-29T16:29:58.232Z,6.47
2018-09-29T16:32:25.597Z,6.50
2018-09-29T16:34:52.883Z,4.13
2018-09-29T16:37:20.094Z,4.73
2018-09-29T16:39:47.448Z,6.70
2018-09-29T16:42:14.673Z,4.57
2018-09-29T16:44:41.922Z,6.10
2018-09-29T16:47:09.240Z,5.07
2018-09-29T16:49:36.457Z,4.77
2018-09-29T16:52:03.683Z,4.67
2018-09-29T16:54:31.016Z,8.13
2018-09-29T16:56:58.218Z,3.53
2018-09-29T16:59:25.438Z,5.43
2018-09-29T17:01:52.780Z,4.53
2018-09-29T17:04:21.654Z,4.43
2018-09-29T17:06:49.147Z,4.13
2018-09-29T17:09:16.455Z,5.37
2018-09-29T17:11:43.666Z,3.80
2018-09-29T17:14:10.891Z,4.83
2018-09-29T17:16:38.225Z,4.57
2018-09-29T17:19:05.545Z,2.77
2018-09-29T17:21:33.474Z,3.80
2018-09-29T17:24:00.802Z,6.43
2018-09-29T17:26:27.998Z,4.93
2018-09-29T17:28:55.610Z,3.27
2018-09-29T17:31:22.918Z,4.47
2018-09-29T17:33:50.147Z,4.47
2018-09-29T17:36:17.337Z,4.40
2018-09-29T17:38:44.698Z,6.93
2018-09-29T17:41:12.107Z,6.83
2018-09-29T17:43:39.271Z,4.27
2018-09-29T17:46:06.611Z,6.30
2018-09-29T17:48:33.887Z,6.47
2018-09-29T17:51:01.275Z,5.73
2018-09-29T17:53:28.669Z,5.37
2018-09-29T17:55:55.858Z,6.07
2018-09-29T17:58:23.060Z,5.73
2018-09-29T18:00:50.409Z,4.93
2018-09-29T18:03:17.613Z,8.40
2018-09-29T18:05:44.834Z,6.90
2018-09-29T18:08:12.178Z,5.37
2018-09-29T18:10:39.387Z,4.87
2018-09-29T18:13:06.608Z,4.00
2018-09-29T18:15:33.887Z,8.83
2018-09-29T18:18:01.103Z,5.53
2018-09-29T18:20:28.323Z,5.67
2018-09-29T18:22:55.640Z,8.17
2018-09-29T18:25:22.839Z,5.70
2018-09-29T18:27:50.035Z,8.43
2018-09-29T18:30:17.365Z,6.37
2018-09-29T18:32:44.568Z,5.90
2018-09-29T18:35:11.766Z,8.97
2018-09-29T18:37:39.091Z,7.17
2018-09-29T18:40:06.376Z,3.10
2018-09-29T18:42:33.566Z,5.47
2018-09-29T18:45:00.904Z,5.03
2018-09-29T18:47:28.135Z,3.63
2018-09-29T18:49:55.328Z,4.23
2018-09-29T18:52:22.659Z,3.97
2018-09-29T18:54:49.871Z,6.00
2018-09-29T18:57:17.122Z,6.30
2018-09-29T18:59:44.691Z,6.13
2018-09-29T19:02:11.939Z,5.83
2018-09-29T19:04:39.236Z,3.97
2018-09-29T19:07:06.563Z,5.80
2018-09-29T19:09:33.800Z,9.07
2018-09-29T19:12:01.074Z,5.97
2018-09-29T19:14:28.334Z,5.13
2018-09-29T19:16:55.542Z,4.97
2018-09-29T19:19:22.794Z,6.37
2018-09-29T19:21:50.120Z,6.37
2018-09-29T19:24:17.319Z,3.43
2018-09-29T19:26:44.524Z,5.97
2018-09-29T19:29:11.847Z,4.13
2018-09-29T19:31:39.108Z,7.87
2018-09-29T19:34:06.402Z,7.77
2018-09-29T19:36:33.714Z,8.03
2018-09-29T19:39:00.931Z,6.00
2018-09-29T19:41:28.150Z,6.60
2018-09-29T19:43:55.472Z,3.97
2018-09-29T19:46:22.687Z,8.57
2018-09-29T19:48:49.941Z,5.60
2018-09-29T19:51:17.539Z,8.90
2018-09-29T19:53:44.731Z,4.27
2018-09-29T19:56:12.005Z,5.23
2018-09-29T19:58:40.142Z,6.33
2018-09-29T20:01:07.350Z,4.47
2018-09-29T20:03:34.611Z,6.43
2018-09-29T20:06:01.938Z,3.50
2018-09-29T20:08:29.142Z,5.60
2018-09-29T20:10:56.364Z,11.23
2018-09-29T20:13:23.710Z,7.17
2018-09-29T20:15:50.907Z,2.93
2018-09-29T20:18:18.090Z,7.50
2018-09-29T20:20:45.458Z,9.10
2018-09-29T20:23:12.691Z,5.33
2018-09-29T20:25:39.974Z,7.30
2018-09-29T20:28:07.280Z,6.80
2018-09-29T20:30:34.498Z,4.60
2018-09-29T20:33:01.724Z,4.67
2018-09-29T20:35:29.100Z,7.53
2018-09-29T20:37:56.317Z,3.90
2018-09-29T20:40:23.512Z,4.80
2018-09-29T20:42:50.854Z,6.23
2018-09-29T20:45:18.047Z,6.87
2018-09-29T20:47:45.247Z,7.47
2018-09-29T20:50:13.048Z,4.10
2018-09-29T20:52:40.279Z,6.60
2018-09-29T20:55:07.539Z,4.33
2018-09-29T20:57:34.781Z,4.57
2018-09-29T21:00:02.028Z,3.80
2018-09-29T21:02:29.234Z,4.77
2018-09-29T21:04:56.543Z,6.80
2018-09-29T21:07:23.759Z,3.37
2018-09-29T21:09:51.040Z,4.90
2018-09-29T21:12:18.363Z,5.93
2018-09-29T21:14:45.821Z,6.90
2018-09-29T21:17:13.063Z,3.93
2018-09-29T21:19:40.391Z,5.90
2018-09-29T21:22:07.641Z,14.57
2018-09-29T21:24:34.867Z,5.27
2018-09-29T21:27:02.201Z,7.23
2018-09-29T21:29:29.416Z,8.70
2018-09-29T21:31:56.616Z,6.73
2018-09-29T21:34:23.988Z,4.73
2018-09-29T21:36:51.243Z,5.07
2018-09-29T21:39:18.435Z,4.10
2018-09-29T21:41:45.788Z,6.03
2018-09-29T21:44:12.984Z,7.10
2018-09-29T21:46:40.218Z,6.17
2018-09-29T21:49:07.592Z,4.93
2018-09-29T21:51:34.778Z,3.83
2018-09-29T21:54:01.985Z,5.63
2018-09-29T21:56:29.282Z,5.63
2018-09-29T21:58:56.509Z,5.03
2018-09-29T22:01:30.021Z,5.00
2018-09-29T22:03:57.235Z,4.77
2018-09-29T22:06:24.695Z,6.13
2018-09-29T22:08:51.995Z,8.57
2018-09-29T22:11:19.194Z,6.17
2018-09-29T22:13:47.029Z,3.77
2018-09-29T22:16:14.260Z,6.33
2018-09-29T22:18:41.463Z,7.67
2018-09-29T22:21:08.851Z,5.77
2018-09-29T22:23:36.186Z,6.13
2018-09-29T22:26:03.397Z,7.93
2018-09-29T22:28:30.574Z,6.63
2018-09-29T22:30:57.879Z,5.73
2018-09-29T22:33:25.138Z,8.00
2018-09-29T22:35:52.340Z,7.80
2018-09-29T22:38:19.660Z,9.93
2018-09-29T22:40:46.930Z,6.57
2018-09-29T22:43:14.144Z,9.00
2018-09-29T22:45:41.436Z,8.63
2018-09-29T22:48:08.674Z,6.23
2018-09-29T22:50:35.930Z,6.63
2018-09-29T22:53:03.240Z,5.90
2018-09-29T22:55:30.441Z,8.03
2018-09-29T22:57:57.667Z,8.03
2018-09-29T23:00:24.911Z,6.70
2018-09-29T23:02:52.113Z,11.03
2018-09-29T23:05:19.311Z,5.93
2018-09-29T23:07:46.651Z,10.93
2018-09-29T23:10:13.859Z,9.80
2018-09-29T23:12:41.076Z,8.43
2018-09-29T23:15:08.396Z,12.53
2018-09-29T23:17:35.604Z,6.93
2018-09-29T23:20:02.798Z,6.23
2018-09-29T23:22:30.109Z,7.40
2018-09-29T23:24:57.307Z,12.20
2018-09-29T23:27:24.506Z,8.03
2018-09-29T23:29:51.814Z,10.80
2018-09-29T23:32:19.015Z,8.73
2018-09-29T23:34:46.220Z,6.13
2018-09-29T23:37:13.526Z,5.73
2018-09-29T23:39:40.747Z,7.27
2018-09-29T23:42:07.962Z,4.83
2018-09-29T23:44:35.279Z,7.03
2018-09-29T23:47:02.515Z,6.53
2018-09-29T23:49:29.819Z,7.50
2018-09-29T23:51:57.085Z,5.73
2018-09-29T23:54:24.318Z,8.03
2018-09-29T23:56:52.100Z,4.93
2018-09-29T23:59:19.460Z,9.97
