createdAt,value
2022-12-13T00:02:09.430Z,99814.03
2022-12-13T00:07:13.573Z,99829.94
2022-12-13T00:12:16.409Z,99821.84
2022-12-13T00:17:19.141Z,99819.06
2022-12-13T00:22:23.503Z,99812.44
2022-12-13T00:27:26.263Z,99816.63
2022-12-13T00:32:29.241Z,99809.75
2022-12-13T00:37:33.340Z,99810.59
2022-12-13T00:42:36.254Z,99800.94
2022-12-13T00:47:39.017Z,99793.72
2022-12-13T00:52:43.099Z,99797.38
2022-12-13T00:57:45.805Z,99795.31
2022-12-13T01:02:48.670Z,99789.81
2022-12-13T01:07:52.781Z,99785.28
2022-12-13T01:12:55.593Z,99782.09
2022-12-13T01:17:58.336Z,99787.50
2022-12-13T01:23:02.506Z,99786.16
2022-12-13T01:28:05.691Z,99767.16
2022-12-13T01:33:14.544Z,99767.28
2022-12-13T01:38:19.076Z,99777.22
2022-12-13T01:43:21.798Z,99774.75
2022-12-13T01:48:28.733Z,99779.63
2022-12-13T01:53:36.590Z,99773.03
2022-12-13T01:58:41.803Z,99766.63
2022-12-13T02:03:45.451Z,99760.38
2022-12-13T02:08:50.501Z,99765.50
2022-12-13T02:13:53.227Z,99775.44
2022-12-13T02:19:30.997Z,99767.56
2022-12-13T02:24:55.049Z,99766.66
2022-12-13T02:30:22.737Z,99761.97
2022-12-13T02:35:32.495Z,99766.09
2022-12-13T02:40:40.642Z,99769.38
2022-12-13T02:45:47.844Z,99756.47
2022-12-13T02:50:54.386Z,99764.78
2022-12-13T02:55:57.720Z,99762.66
2022-12-13T03:01:28.995Z,99762.34
2022-12-13T03:06:42.424Z,99762.53
2022-12-13T03:12:21.893Z,99763.00
2022-12-13T03:17:27.224Z,99766.97
2022-12-13T03:22:30.310Z,99771.81
2022-12-13T03:27:33.118Z,99761.53
2022-12-13T03:32:37.348Z,99759.16
2022-12-13T03:37:40.174Z,99753.28
2022-12-13T03:42:42.992Z,99754.59
2022-12-13T03:47:47.229Z,99736.97
2022-12-13T03:52:51.336Z,99740.97
2022-12-13T03:57:54.119Z,99737.63
2022-12-13T04:02:58.231Z,99739.78
2022-12-13T04:08:01.207Z,99750.94
2022-12-13T04:13:21.644Z,99750.22
2022-12-13T04:18:25.772Z,99746.13
2022-12-13T04:23:28.653Z,99748.16
2022-12-13T04:28:31.989Z,99736.88
2022-12-13T04:33:36.169Z,99746.03
2022-12-13T04:38:39.031Z,99748.88
2022-12-13T04:43:41.811Z,99743.81
2022-12-13T04:48:45.930Z,99750.28
2022-12-13T04:53:48.827Z,99750.47
2022-12-13T04:58:51.606Z,99742.66
2022-12-13T05:03:55.722Z,99739.22
2022-12-13T05:09:00.829Z,99739.44
2022-12-13T05:14:03.959Z,99739.63
2022-12-13T05:19:08.760Z,99729.13
2022-12-13T05:24:11.600Z,99722.25
2022-12-13T05:29:14.512Z,99735.03
2022-12-13T05:34:18.602Z,99743.28
2022-12-13T05:39:28.140Z,99756.81
2022-12-13T05:44:33.362Z,99757.97
2022-12-13T05:49:39.626Z,99759.06
2022-12-13T05:54:43.637Z,99752.91
2022-12-13T05:59:46.392Z,99754.00
2022-12-13T06:04:50.836Z,99761.25
2022-12-13T06:09:53.602Z,99759.78
2022-12-13T06:15:21.861Z,99755.34
2022-12-13T06:20:26.909Z,99745.69
2022-12-13T06:25:31.193Z,99748.50
2022-12-13T06:30:34.869Z,99765.53
2022-12-13T06:35:41.486Z,99779.03
2022-12-13T06:40:44.410Z,99788.16
2022-12-13T06:45:47.517Z,99791.88
2022-12-13T06:50:51.638Z,99799.94
2022-12-13T06:55:54.336Z,99793.94
2022-12-13T07:01:02.980Z,99794.13
2022-12-13T07:06:10.669Z,99793.38
2022-12-13T07:11:15.614Z,99796.06
2022-12-13T07:16:18.568Z,99794.53
2022-12-13T07:21:22.751Z,99799.03
2022-12-13T07:26:26.372Z,99791.19
2022-12-13T07:31:31.612Z,99791.28
2022-12-13T07:36:35.749Z,99794.94
2022-12-13T07:41:38.553Z,99796.88
2022-12-13T07:46:42.192Z,99801.38
2022-12-13T07:51:46.390Z,99811.19
2022-12-13T07:56:49.274Z,99812.16
2022-12-13T08:01:52.080Z,99820.22
2022-12-13T08:06:56.200Z,99832.84
2022-12-13T08:11:59.019Z,99843.63
2022-12-13T08:17:04.340Z,99835.22
2022-12-13T08:22:14.173Z,99840.50
2022-12-13T08:27:17.214Z,99833.63
2022-12-13T08:32:20.022Z,99827.63
2022-12-13T08:37:24.127Z,99831.56
2022-12-13T08:42:26.983Z,99816.44
2022-12-13T08:47:29.750Z,99820.25
2022-12-13T08:52:39.602Z,99811.84
2022-12-13T08:57:45.339Z,99805.28
2022-12-13T09:02:48.175Z,99795.31
2022-12-13T09:07:55.923Z,99802.47
2022-12-13T09:13:01.761Z,99799.75
2022-12-13T09:18:05.703Z,99796.34
2022-12-13T09:23:22.872Z,99792.66
2022-12-13T09:28:27.443Z,99786.00
2022-12-13T09:33:31.393Z,99796.19
2022-12-13T09:38:36.701Z,99790.31
2022-12-13T09:43:43.298Z,99784.50
2022-12-13T09:48:48.307Z,99782.19
2022-12-13T09:53:54.914Z,99779.63
2022-12-13T09:58:59.165Z,99777.50
2022-12-13T10:04:02.438Z,99780.72
2022-12-13T10:09:09.509Z,99766.00
2022-12-13T10:14:17.853Z,99776.19
2022-12-13T10:19:28.868Z,99764.69
2022-12-13T10:24:51.341Z,99773.16
2022-12-13T10:30:02.469Z,99766.38
2022-12-13T10:35:20.704Z,99761.84
2022-12-13T10:40:35.513Z,99762.75
2022-12-13T10:45:38.729Z,99753.47
2022-12-13T10:50:41.631Z,99759.38
2022-12-13T10:55:46.001Z,99752.41
2022-12-13T11:00:50.690Z,99754.22
2022-12-13T11:06:04.540Z,99756.16
2022-12-13T11:11:10.993Z,99758.97
2022-12-13T11:16:24.290Z,99751.09
2022-12-13T11:21:30.048Z,99744.88
2022-12-13T11:26:38.964Z,99745.72
2022-12-13T11:31:51.633Z,99744.22
2022-12-13T11:37:02.423Z,99750.53
2022-12-13T11:42:17.055Z,99746.00
2022-12-13T11:47:25.843Z,99733.59
2022-12-13T11:52:31.829Z,99733.13
2022-12-13T11:57:45.695Z,99729.91
2022-12-13T12:02:53.352Z,99724.19
2022-12-13T12:08:31.345Z,99722.84
2022-12-13T12:13:31.035Z,99721.78
2022-12-13T12:18:34.314Z,99710.81
2022-12-13T12:23:53.014Z,99720.34
2022-12-13T12:29:25.554Z,99715.44
2022-12-13T12:34:40.469Z,99714.94
2022-12-13T12:39:51.189Z,99705.84
2022-12-13T12:45:17.448Z,99699.88
2022-12-13T12:50:34.945Z,99694.97
2022-12-13T12:55:49.644Z,99700.81
2022-12-13T13:01:09.163Z,99694.28
2022-12-13T13:06:16.379Z,99696.34
2022-12-13T13:11:24.393Z,99704.50
2022-12-13T13:16:38.589Z,99717.19
2022-12-13T13:21:47.676Z,99714.94
2022-12-13T13:26:53.581Z,99703.81
2022-12-13T13:32:02.206Z,99707.59
2022-12-13T13:37:45.997Z,99703.88
2022-12-13T13:43:20.853Z,99703.69
2022-12-13T13:48:42.899Z,99707.53
2022-12-13T13:54:31.372Z,99716.09
2022-12-13T14:00:11.975Z,99714.16
2022-12-13T14:05:53.252Z,99720.56
2022-12-13T14:11:22.188Z,99712.56
2022-12-13T14:16:57.410Z,99718.16
2022-12-13T14:22:14.744Z,99718.56
2022-12-13T14:27:25.954Z,99719.28
2022-12-13T14:32:31.438Z,99717.47
2022-12-13T14:37:37.723Z,99708.53
2022-12-13T14:42:42.865Z,99703.41
2022-12-13T14:47:51.175Z,99699.22
2022-12-13T14:52:57.702Z,99692.13
2022-12-13T14:58:02.263Z,99689.66
2022-12-13T15:03:06.204Z,99686.97
2022-12-13T15:08:11.966Z,99688.22
2022-12-13T15:13:29.741Z,99682.41
2022-12-13T15:18:34.664Z,99684.75
2022-12-13T15:23:49.248Z,99686.56
2022-12-13T15:28:58.301Z,99694.75
2022-12-13T15:34:29.071Z,99702.19
2022-12-13T15:39:39.852Z,99696.41
2022-12-13T15:44:48.312Z,99702.97
2022-12-13T15:49:53.936Z,99701.56
2022-12-13T15:55:01.774Z,99708.50
2022-12-13T16:00:31.656Z,99701.63
2022-12-13T16:05:36.796Z,99695.41
2022-12-13T16:10:41.125Z,99691.75
2022-12-13T16:15:49.897Z,99691.66
2022-12-13T16:20:52.754Z,99691.66
2022-12-13T16:25:57.532Z,99680.78
2022-12-13T16:31:05.433Z,99667.94
2022-12-13T16:36:10.079Z,99670.41
2022-12-13T16:41:16.202Z,99673.84
2022-12-13T16:47:11.547Z,99671.91
2022-12-13T16:51:47.888Z,99660.09
2022-12-13T16:56:53.868Z,99652.88
2022-12-13T17:01:56.881Z,99655.56
2022-12-13T17:06:59.705Z,99645.22
2022-12-13T17:12:03.869Z,99649.06
2022-12-13T17:17:06.925Z,99649.31
2022-12-13T17:22:10.183Z,99653.28
2022-12-13T17:27:14.370Z,99651.19
2022-12-13T17:32:17.127Z,99647.16
2022-12-13T17:37:19.957Z,99651.34
2022-12-13T17:42:24.218Z,99654.41
2022-12-13T17:47:29.735Z,99657.47
2022-12-13T17:52:32.643Z,99647.72
2022-12-13T17:57:37.257Z,99654.72
2022-12-13T18:02:40.517Z,99652.31
2022-12-13T18:07:43.458Z,99649.00
2022-12-13T18:12:54.737Z,99652.59
2022-12-13T18:18:13.721Z,99653.66
2022-12-13T18:23:16.996Z,99643.25
2022-12-13T18:28:21.068Z,99637.63
2022-12-13T18:33:24.408Z,99629.91
2022-12-13T18:38:35.910Z,99632.09
2022-12-13T18:43:40.834Z,99626.22
2022-12-13T18:48:43.686Z,99615.91
2022-12-13T18:53:47.149Z,99623.50
2022-12-13T18:58:52.325Z,99624.84
2022-12-13T19:03:55.887Z,99630.72
2022-12-13T19:08:59.248Z,99625.81
2022-12-13T19:14:04.048Z,99641.75
2022-12-13T19:19:07.242Z,99636.38
2022-12-13T19:24:13.843Z,99629.50
2022-12-13T19:29:18.761Z,99619.31
2022-12-13T19:34:21.865Z,99611.34
2022-12-13T19:39:25.139Z,99617.25
2022-12-13T19:44:30.124Z,99601.34
2022-12-13T19:49:32.875Z,99587.47
2022-12-13T19:54:35.728Z,99586.03
2022-12-13T19:59:39.848Z,99590.81
2022-12-13T20:04:44.554Z,99593.50
2022-12-13T20:09:47.308Z,99587.50
2022-12-13T20:14:51.434Z,99592.03
2022-12-13T20:19:54.278Z,99596.84
2022-12-13T20:24:57.200Z,99588.25
2022-12-13T20:30:01.306Z,99592.19
2022-12-13T20:35:04.325Z,99585.94
2022-12-13T20:40:07.910Z,99579.69
2022-12-13T20:45:13.272Z,99575.41
2022-12-13T20:50:16.244Z,99576.16
2022-12-13T20:55:21.445Z,99562.78
2022-12-13T21:00:54.719Z,99558.50
2022-12-13T21:05:58.054Z,99561.81
2022-12-13T21:11:21.552Z,99553.84
2022-12-13T21:16:28.647Z,99552.16
2022-12-13T21:21:31.862Z,99536.13
2022-12-13T21:26:36.434Z,99536.13
2022-12-13T21:31:42.875Z,99519.94
2022-12-13T21:36:47.098Z,99515.06
2022-12-13T21:41:49.922Z,99510.91
2022-12-13T21:52:16.928Z,99520.31
2022-12-13T21:57:37.067Z,99513.22
2022-12-13T22:02:41.307Z,99506.00
2022-12-13T22:07:44.074Z,99511.41
2022-12-13T22:12:50.900Z,99507.97
2022-12-13T22:17:55.000Z,99508.69
2022-12-13T22:22:57.849Z,99492.16
2022-12-13T22:28:00.687Z,99490.84
2022-12-13T22:33:05.155Z,99488.22
2022-12-13T22:38:08.315Z,99474.75
2022-12-13T22:43:13.815Z,99467.34
2022-12-13T22:48:21.527Z,99454.25
2022-12-13T22:53:24.252Z,99455.88
2022-12-13T22:58:27.337Z,99461.44
2022-12-13T23:03:32.566Z,99456.66
2022-12-13T23:08:40.230Z,99458.50
2022-12-13T23:13:48.282Z,99446.72
2022-12-13T23:19:10.692Z,99423.44
2022-12-13T23:24:16.547Z,99427.28
2022-12-13T23:29:19.820Z,99426.69
2022-12-13T23:34:23.931Z,99417.88
2022-12-13T23:39:26.845Z,99410.75
2022-12-13T23:44:29.572Z,99413.00
2022-12-13T23:49:33.669Z,99399.81
2022-12-13T23:54:36.433Z,99412.56
2022-12-13T23:59:39.218Z,99412.38
