createdAt,value
2024-01-06T00:00:43.507Z,1.80
2024-01-06T00:03:07.405Z,1.80
2024-01-06T00:05:30.999Z,1.90
2024-01-06T00:07:54.689Z,1.80
2024-01-06T00:10:18.445Z,1.80
2024-01-06T00:12:42.148Z,1.80
2024-01-06T00:15:09.469Z,1.80
2024-01-06T00:17:33.155Z,1.80
2024-01-06T00:19:56.971Z,1.80
2024-01-06T00:22:20.808Z,1.80
2024-01-06T00:24:44.475Z,1.80
2024-01-06T00:27:08.165Z,1.80
2024-01-06T00:29:31.775Z,1.80
2024-01-06T00:31:56.916Z,1.80
2024-01-06T00:34:20.570Z,1.80
2024-01-06T00:36:44.361Z,1.80
2024-01-06T00:39:08.113Z,1.80
2024-01-06T00:41:31.749Z,1.80
2024-01-06T00:43:55.313Z,1.80
2024-01-06T00:46:18.997Z,1.80
2024-01-06T00:48:44.868Z,1.80
2024-01-06T00:51:08.885Z,1.70
2024-01-06T00:53:32.523Z,1.80
2024-01-06T00:55:56.286Z,1.80
2024-01-06T00:58:19.844Z,1.80
2024-01-06T01:00:43.580Z,1.80
2024-01-06T01:03:07.422Z,1.80
2024-01-06T01:05:32.500Z,1.80
2024-01-06T01:07:56.140Z,1.80
2024-01-06T01:10:19.909Z,1.80
2024-01-06T01:12:43.522Z,1.80
2024-01-06T01:15:08.424Z,1.80
2024-01-06T01:17:32.109Z,1.80
2024-01-06T01:19:55.907Z,1.70
2024-01-06T01:22:21.008Z,1.80
2024-01-06T01:24:45.342Z,1.80
2024-01-06T01:27:09.049Z,1.80
2024-01-06T01:29:32.776Z,1.80
2024-01-06T01:31:56.545Z,1.80
2024-01-06T01:34:20.733Z,1.80
2024-01-06T01:36:44.457Z,1.80
2024-01-06T01:39:09.637Z,1.70
2024-01-06T01:41:33.232Z,1.70
2024-01-06T01:43:59.578Z,1.70
2024-01-06T01:46:23.453Z,1.70
2024-01-06T01:48:47.691Z,1.70
2024-01-06T01:51:12.560Z,1.70
2024-01-06T01:53:36.335Z,1.70
2024-01-06T01:56:01.853Z,1.70
2024-01-06T01:58:25.625Z,1.70
2024-01-06T02:00:49.571Z,1.70
2024-01-06T02:03:16.130Z,1.70
2024-01-06T02:05:39.889Z,1.70
2024-01-06T02:08:03.817Z,1.70
2024-01-06T02:10:27.590Z,1.70
2024-01-06T02:12:53.415Z,1.70
2024-01-06T02:15:17.446Z,1.70
2024-01-06T02:17:41.692Z,1.70
2024-01-06T02:20:06.900Z,1.70
2024-01-06T02:22:31.976Z,1.70
2024-01-06T02:24:56.127Z,1.70
2024-01-06T02:27:19.828Z,1.70
2024-01-06T02:29:43.433Z,1.70
2024-01-06T02:32:08.206Z,1.70
2024-01-06T02:34:32.276Z,1.70
2024-01-06T02:36:56.002Z,1.70
2024-01-06T02:39:21.001Z,1.70
2024-01-06T02:41:44.701Z,1.70
2024-01-06T02:44:12.837Z,1.70
2024-01-06T02:46:37.481Z,1.70
2024-01-06T02:49:01.192Z,1.70
2024-01-06T02:51:24.950Z,1.80
2024-01-06T02:53:48.557Z,1.70
2024-01-06T02:56:16.767Z,1.70
2024-01-06T02:58:40.467Z,1.80
2024-01-06T03:01:04.564Z,1.80
2024-01-06T03:03:28.387Z,1.80
2024-01-06T03:05:52.123Z,1.90
2024-01-06T03:08:15.756Z,1.80
2024-01-06T03:10:39.520Z,1.80
2024-01-06T03:13:04.707Z,1.80
2024-01-06T03:15:28.382Z,1.80
2024-01-06T03:17:52.075Z,1.70
2024-01-06T03:20:15.806Z,1.80
2024-01-06T03:22:39.618Z,1.70
2024-01-06T03:25:03.949Z,1.80
2024-01-06T03:27:27.576Z,1.80
2024-01-06T03:29:52.830Z,1.80
2024-01-06T03:32:16.467Z,1.80
2024-01-06T03:34:40.225Z,1.80
2024-01-06T03:37:03.867Z,1.70
2024-01-06T03:39:27.577Z,1.80
2024-01-06T03:41:51.574Z,1.70
2024-01-06T03:44:15.214Z,1.70
2024-01-06T03:46:40.659Z,1.80
2024-01-06T03:49:04.964Z,1.70
2024-01-06T03:51:28.755Z,1.80
2024-01-06T03:53:52.450Z,1.80
2024-01-06T03:56:16.349Z,1.70
2024-01-06T03:58:40.005Z,1.70
2024-01-06T04:01:03.945Z,1.80
2024-01-06T04:03:29.185Z,1.80
2024-01-06T04:05:52.882Z,1.80
2024-01-06T04:08:16.647Z,1.80
2024-01-06T04:10:40.874Z,1.80
2024-01-06T04:13:04.640Z,1.80
2024-01-06T04:15:28.277Z,1.80
2024-01-06T04:17:53.699Z,1.70
2024-01-06T04:20:18.958Z,1.70
2024-01-06T04:22:42.657Z,1.70
2024-01-06T04:25:07.106Z,1.70
2024-01-06T04:27:30.803Z,1.70
2024-01-06T04:29:54.473Z,1.70
2024-01-06T04:32:18.176Z,1.70
2024-01-06T04:34:43.040Z,1.70
2024-01-06T04:37:08.221Z,1.60
2024-01-06T04:39:34.213Z,1.60
2024-01-06T04:41:58.667Z,1.70
2024-01-06T04:44:24.224Z,1.70
2024-01-06T04:46:47.873Z,1.70
2024-01-06T04:49:12.812Z,1.70
2024-01-06T04:51:36.557Z,1.60
2024-01-06T04:54:01.535Z,1.60
2024-01-06T04:56:25.204Z,1.60
2024-01-06T04:58:48.778Z,1.60
2024-01-06T05:01:13.170Z,1.50
2024-01-06T05:03:36.926Z,1.60
2024-01-06T05:05:59.647Z,1.60
2024-01-06T05:08:23.819Z,1.60
2024-01-06T05:10:50.175Z,1.50
2024-01-06T05:13:14.202Z,1.50
2024-01-06T05:15:37.881Z,1.50
2024-01-06T05:18:01.682Z,1.50
2024-01-06T05:20:25.695Z,1.50
2024-01-06T05:22:49.273Z,1.50
2024-01-06T05:25:13.007Z,1.50
2024-01-06T05:27:38.020Z,1.50
2024-01-06T05:30:01.699Z,1.40
2024-01-06T05:32:25.355Z,1.40
2024-01-06T05:34:49.170Z,1.40
2024-01-06T05:37:12.903Z,1.50
2024-01-06T05:39:37.257Z,1.40
2024-01-06T05:42:00.888Z,1.40
2024-01-06T05:44:26.223Z,1.40
2024-01-06T05:46:49.841Z,1.40
2024-01-06T05:49:13.597Z,1.40
2024-01-06T05:51:37.385Z,1.50
2024-01-06T05:54:01.030Z,1.50
2024-01-06T05:56:28.263Z,1.50
2024-01-06T05:58:51.921Z,1.50
2024-01-06T06:01:17.993Z,1.50
2024-01-06T06:03:42.727Z,1.50
2024-01-06T06:06:06.916Z,1.40
2024-01-06T06:08:30.587Z,1.40
2024-01-06T06:11:02.595Z,1.40
2024-01-06T06:13:26.622Z,1.40
2024-01-06T06:15:50.291Z,1.40
2024-01-06T06:18:15.497Z,1.30
2024-01-06T06:20:39.813Z,1.40
2024-01-06T06:23:03.495Z,1.40
2024-01-06T06:25:27.085Z,1.30
2024-01-06T06:27:50.797Z,1.30
2024-01-06T06:30:15.858Z,1.30
2024-01-06T06:32:39.741Z,1.40
2024-01-06T06:35:05.289Z,1.40
2024-01-06T06:37:28.926Z,1.40
2024-01-06T06:39:52.589Z,1.30
2024-01-06T06:42:16.276Z,1.30
2024-01-06T06:44:40.207Z,1.30
2024-01-06T06:47:03.930Z,1.40
2024-01-06T06:49:27.525Z,1.30
2024-01-06T06:51:52.647Z,1.20
2024-01-06T06:54:16.921Z,1.20
2024-01-06T06:56:40.702Z,1.20
2024-01-06T06:59:04.301Z,1.20
2024-01-06T07:01:27.995Z,1.20
2024-01-06T07:03:51.655Z,1.20
2024-01-06T07:06:15.792Z,1.20
2024-01-06T07:08:40.933Z,1.30
2024-01-06T07:11:04.818Z,1.20
2024-01-06T07:13:28.470Z,1.20
2024-01-06T07:15:52.529Z,1.20
2024-01-06T07:18:17.617Z,1.30
2024-01-06T07:20:41.365Z,1.30
2024-01-06T07:23:05.300Z,1.30
2024-01-06T07:25:31.451Z,1.20
2024-01-06T07:27:55.824Z,1.30
2024-01-06T07:30:19.921Z,1.20
2024-01-06T07:32:43.659Z,1.20
2024-01-06T07:35:08.339Z,1.30
2024-01-06T07:37:32.166Z,1.20
2024-01-06T07:39:55.907Z,1.20
2024-01-06T07:42:21.197Z,1.10
2024-01-06T07:44:45.620Z,1.10
2024-01-06T07:47:09.250Z,1.00
2024-01-06T07:49:33.184Z,1.10
2024-01-06T07:51:56.985Z,1.00
2024-01-06T07:54:20.685Z,1.00
2024-01-06T07:56:44.980Z,1.00
2024-01-06T07:59:10.053Z,1.00
2024-01-06T08:01:33.800Z,0.90
2024-01-06T08:03:57.635Z,1.00
2024-01-06T08:06:21.644Z,1.00
2024-01-06T08:08:47.020Z,0.90
2024-01-06T08:11:10.697Z,1.00
2024-01-06T08:13:34.350Z,0.90
2024-01-06T08:16:00.418Z,0.90
2024-01-06T08:18:24.367Z,0.80
2024-01-06T08:20:48.614Z,0.90
2024-01-06T08:23:12.555Z,0.80
2024-01-06T08:25:36.125Z,0.90
2024-01-06T08:27:59.844Z,0.90
2024-01-06T08:30:25.192Z,0.80
2024-01-06T08:32:50.355Z,0.80
2024-01-06T08:35:14.773Z,0.80
2024-01-06T08:37:38.455Z,0.80
2024-01-06T08:40:02.154Z,0.80
2024-01-06T08:42:27.257Z,0.80
2024-01-06T08:44:51.033Z,0.80
2024-01-06T08:47:14.762Z,0.80
2024-01-06T08:49:39.878Z,0.80
2024-01-06T08:52:03.639Z,0.90
2024-01-06T08:54:27.368Z,0.90
2024-01-06T08:56:51.078Z,0.90
2024-01-06T08:59:14.709Z,0.90
2024-01-06T09:01:40.175Z,1.00
2024-01-06T09:04:04.057Z,0.90
2024-01-06T09:06:29.265Z,0.90
2024-01-06T09:08:52.880Z,0.90
2024-01-06T09:11:16.529Z,0.90
2024-01-06T09:13:40.132Z,0.90
2024-01-06T09:16:04.087Z,0.80
2024-01-06T09:18:29.194Z,0.90
2024-01-06T09:20:52.907Z,0.90
2024-01-06T09:23:19.770Z,0.90
2024-01-06T09:25:44.948Z,0.80
2024-01-06T09:28:08.691Z,0.80
2024-01-06T09:30:32.492Z,0.80
2024-01-06T09:32:56.194Z,0.80
2024-01-06T09:35:19.862Z,0.80
2024-01-06T09:37:43.462Z,0.90
2024-01-06T09:40:13.942Z,0.90
2024-01-06T09:42:37.796Z,0.90
2024-01-06T09:45:01.900Z,0.90
2024-01-06T09:47:27.776Z,0.90
2024-01-06T09:49:52.794Z,0.90
2024-01-06T09:52:18.218Z,0.90
2024-01-06T09:54:47.117Z,0.90
2024-01-06T09:57:12.227Z,0.90
2024-01-06T09:59:38.165Z,0.90
2024-01-06T10:02:02.082Z,1.00
2024-01-06T10:04:25.790Z,0.90
2024-01-06T10:06:49.646Z,0.90
2024-01-06T10:09:14.823Z,0.90
2024-01-06T10:11:41.363Z,0.90
2024-01-06T10:14:06.607Z,1.00
2024-01-06T10:16:31.194Z,1.00
2024-01-06T10:18:55.788Z,1.00
2024-01-06T10:21:21.086Z,0.90
2024-01-06T10:23:46.879Z,0.90
2024-01-06T10:26:14.814Z,1.00
2024-01-06T10:28:39.544Z,0.90
2024-01-06T10:31:05.054Z,0.90
2024-01-06T10:33:29.184Z,0.90
2024-01-06T10:35:53.031Z,0.90
2024-01-06T10:38:17.440Z,1.00
2024-01-06T10:40:41.108Z,1.00
2024-01-06T10:43:06.019Z,1.00
2024-01-06T10:45:31.955Z,0.90
2024-01-06T10:47:58.105Z,0.90
2024-01-06T10:50:23.519Z,0.90
2024-01-06T10:52:48.730Z,0.90
2024-01-06T10:55:12.554Z,1.00
2024-01-06T10:57:37.136Z,0.90
2024-01-06T11:00:02.240Z,1.00
2024-01-06T11:02:27.501Z,0.90
2024-01-06T11:04:52.852Z,1.00
2024-01-06T11:07:19.145Z,1.00
2024-01-06T11:09:49.669Z,0.90
2024-01-06T11:12:13.474Z,0.80
2024-01-06T11:14:40.160Z,0.80
2024-01-06T11:17:03.742Z,0.90
2024-01-06T11:19:49.190Z,0.80
2024-01-06T11:22:27.701Z,0.80
2024-01-06T11:24:53.077Z,0.80
2024-01-06T11:27:21.311Z,0.80
2024-01-06T11:29:46.245Z,0.80
2024-01-06T11:32:28.505Z,0.70
2024-01-06T11:34:54.419Z,0.80
2024-01-06T11:37:21.922Z,0.70
2024-01-06T11:39:47.513Z,0.80
2024-01-06T11:42:13.681Z,0.80
2024-01-06T11:44:39.453Z,0.80
2024-01-06T11:47:03.723Z,0.80
2024-01-06T11:49:30.387Z,0.80
2024-01-06T11:51:54.830Z,0.80
2024-01-06T11:54:18.724Z,0.90
2024-01-06T11:56:43.746Z,0.90
2024-01-06T11:59:07.790Z,0.90
2024-01-06T12:01:39.099Z,0.90
2024-01-06T12:04:04.500Z,0.90
2024-01-06T12:06:28.242Z,0.90
2024-01-06T12:08:52.045Z,0.90
2024-01-06T12:11:20.397Z,0.90
2024-01-06T12:13:45.429Z,0.80
2024-01-06T12:16:09.407Z,0.90
2024-01-06T12:18:34.862Z,0.90
2024-01-06T12:20:58.974Z,0.90
2024-01-06T12:23:29.974Z,1.00
2024-01-06T12:25:54.737Z,1.00
2024-01-06T12:28:18.505Z,1.00
2024-01-06T12:30:43.661Z,1.00
2024-01-06T12:33:07.820Z,1.00
2024-01-06T12:35:31.639Z,0.90
2024-01-06T12:37:55.222Z,0.90
2024-01-06T12:40:21.000Z,0.80
2024-01-06T12:42:44.927Z,0.90
2024-01-06T12:45:10.877Z,0.90
2024-01-06T12:47:36.359Z,0.80
2024-01-06T12:50:00.113Z,0.80
2024-01-06T12:52:23.963Z,0.80
2024-01-06T12:54:48.006Z,0.80
2024-01-06T12:57:12.812Z,0.80
2024-01-06T12:59:36.481Z,0.80
2024-01-06T13:02:00.322Z,0.70
2024-01-06T13:04:25.589Z,0.70
2024-01-06T13:06:50.240Z,0.70
2024-01-06T13:09:17.656Z,0.80
2024-01-06T13:11:41.489Z,0.80
2024-01-06T13:14:05.534Z,0.90
2024-01-06T13:16:29.160Z,0.80
2024-01-06T13:18:55.435Z,0.90
2024-01-06T13:21:21.398Z,0.80
2024-01-06T13:23:45.270Z,0.70
2024-01-06T13:26:09.891Z,0.70
2024-01-06T13:28:33.528Z,0.70
2024-01-06T13:30:57.208Z,0.70
2024-01-06T13:33:21.016Z,0.80
2024-01-06T13:35:45.098Z,0.70
2024-01-06T13:38:10.847Z,0.60
2024-01-06T13:40:34.632Z,0.70
2024-01-06T13:42:58.605Z,0.80
2024-01-06T13:45:22.255Z,0.70
2024-01-06T13:47:46.787Z,0.70
2024-01-06T13:50:11.813Z,0.70
2024-01-06T13:52:35.474Z,0.70
2024-01-06T13:55:00.786Z,0.70
2024-01-06T13:57:24.559Z,0.70
2024-01-06T13:59:48.168Z,0.70
2024-01-06T14:02:12.694Z,0.70
2024-01-06T14:04:36.445Z,0.70
2024-01-06T14:07:03.229Z,0.80
2024-01-06T14:09:28.647Z,0.80
2024-01-06T14:11:53.972Z,0.80
2024-01-06T14:14:17.609Z,0.80
2024-01-06T14:16:41.423Z,0.80
2024-01-06T14:19:05.562Z,0.80
2024-01-06T14:21:29.569Z,0.80
2024-01-06T14:23:53.206Z,0.80
2024-01-06T14:26:17.739Z,0.80
2024-01-06T14:28:42.777Z,0.80
2024-01-06T14:31:06.592Z,0.80
2024-01-06T14:33:30.303Z,0.70
2024-01-06T14:35:54.128Z,0.80
2024-01-06T14:38:17.859Z,0.80
2024-01-06T14:40:41.494Z,0.80
2024-01-06T14:43:05.511Z,0.80
2024-01-06T14:45:30.704Z,0.80
2024-01-06T14:47:54.576Z,0.70
2024-01-06T14:50:18.515Z,0.70
2024-01-06T14:52:42.143Z,0.70
2024-01-06T14:55:06.590Z,0.70
2024-01-06T14:57:30.262Z,0.70
2024-01-06T14:59:53.953Z,0.70
2024-01-06T15:02:18.962Z,0.70
2024-01-06T15:04:41.700Z,0.60
2024-01-06T15:07:06.101Z,0.60
2024-01-06T15:09:30.099Z,0.60
2024-01-06T15:11:53.817Z,0.60
2024-01-06T15:14:17.463Z,0.60
2024-01-06T15:16:41.128Z,0.60
2024-01-06T15:19:09.140Z,0.60
2024-01-06T15:21:35.030Z,0.60
2024-01-06T15:23:58.940Z,0.60
2024-01-06T15:26:26.333Z,0.60
2024-01-06T15:28:49.998Z,0.50
2024-01-06T15:31:13.698Z,0.60
2024-01-06T15:33:39.109Z,0.50
2024-01-06T15:36:05.779Z,0.60
2024-01-06T15:38:29.481Z,0.60
2024-01-06T15:40:53.278Z,0.60
2024-01-06T15:43:16.998Z,0.60
2024-01-06T15:45:41.849Z,0.60
2024-01-06T15:48:06.601Z,0.60
2024-01-06T15:50:30.689Z,0.60
2024-01-06T15:52:55.777Z,0.60
2024-01-06T15:55:19.489Z,0.60
2024-01-06T15:57:44.090Z,0.60
2024-01-06T16:00:09.353Z,0.60
2024-01-06T16:02:33.173Z,0.60
2024-01-06T16:04:57.792Z,0.60
2024-01-06T16:07:24.143Z,0.60
2024-01-06T16:09:49.325Z,0.60
2024-01-06T16:12:13.046Z,0.60
2024-01-06T16:14:37.237Z,0.60
2024-01-06T16:17:01.927Z,0.60
2024-01-06T16:19:25.639Z,0.60
2024-01-06T16:21:57.187Z,0.50
2024-01-06T16:24:29.478Z,0.50
2024-01-06T16:26:54.675Z,0.50
2024-01-06T16:29:18.492Z,0.50
2024-01-06T16:31:42.185Z,0.50
2024-01-06T16:34:06.031Z,0.50
2024-01-06T16:36:29.926Z,0.50
2024-01-06T16:38:53.624Z,0.50
2024-01-06T16:41:17.438Z,0.50
2024-01-06T16:43:42.467Z,0.50
2024-01-06T16:46:07.333Z,0.50
2024-01-06T16:48:31.333Z,0.50
2024-01-06T16:50:55.229Z,0.40
2024-01-06T16:53:19.093Z,0.40
2024-01-06T16:55:43.081Z,0.50
2024-01-06T16:58:07.415Z,0.50
2024-01-06T17:00:32.800Z,0.40
2024-01-06T17:02:58.453Z,0.40
2024-01-06T17:05:23.764Z,0.40
2024-01-06T17:07:48.811Z,0.40
2024-01-06T17:10:14.212Z,0.40
2024-01-06T17:12:39.412Z,0.40
2024-01-06T17:15:04.835Z,0.40
2024-01-06T17:17:31.865Z,0.30
2024-01-06T17:19:57.281Z,0.30
2024-01-06T17:22:23.047Z,0.30
2024-01-06T17:24:48.280Z,0.30
2024-01-06T17:27:13.289Z,0.30
2024-01-06T17:29:38.399Z,0.30
2024-01-06T17:32:03.463Z,0.30
2024-01-06T17:34:29.942Z,0.30
2024-01-06T17:36:55.380Z,0.30
2024-01-06T17:39:20.871Z,0.30
2024-01-06T17:41:52.864Z,0.30
2024-01-06T17:44:21.206Z,0.30
2024-01-06T17:46:45.060Z,0.30
2024-01-06T17:49:08.933Z,0.20
2024-01-06T17:51:34.914Z,0.20
2024-01-06T17:53:58.771Z,0.10
2024-01-06T17:56:22.434Z,0.10
2024-01-06T17:58:46.374Z,0.10
2024-01-06T18:01:10.240Z,0.10
2024-01-06T18:03:34.076Z,0.20
2024-01-06T18:05:57.737Z,0.20
2024-01-06T18:08:22.796Z,0.20
2024-01-06T18:10:46.732Z,0.20
2024-01-06T18:13:10.402Z,0.20
2024-01-06T18:15:34.578Z,0.20
2024-01-06T18:17:58.457Z,0.20
2024-01-06T18:20:22.963Z,0.20
2024-01-06T18:22:46.958Z,0.20
2024-01-06T18:25:13.289Z,0.20
2024-01-06T18:27:37.039Z,0.20
2024-01-06T18:30:00.634Z,0.20
2024-01-06T18:32:24.598Z,0.20
2024-01-06T18:34:48.499Z,0.20
2024-01-06T18:37:13.660Z,0.20
2024-01-06T18:39:37.294Z,0.20
2024-01-06T18:42:02.303Z,0.20
2024-01-06T18:44:25.876Z,0.20
2024-01-06T18:46:49.583Z,0.20
2024-01-06T18:49:13.207Z,0.30
2024-01-06T18:51:39.733Z,0.30
2024-01-06T18:54:03.404Z,0.20
2024-01-06T18:56:28.510Z,0.20
2024-01-06T18:58:55.239Z,0.20
2024-01-06T19:01:19.099Z,0.20
2024-01-06T19:03:44.953Z,0.20
2024-01-06T19:06:08.802Z,0.20
2024-01-06T19:08:32.433Z,0.20
2024-01-06T19:10:56.097Z,0.20
2024-01-06T19:13:19.709Z,0.20
2024-01-06T19:15:44.838Z,0.20
2024-01-06T19:18:09.179Z,0.30
2024-01-06T19:20:32.923Z,0.20
2024-01-06T19:23:06.050Z,0.20
2024-01-06T19:25:32.912Z,0.30
2024-01-06T19:27:56.665Z,0.20
2024-01-06T19:30:20.731Z,0.20
2024-01-06T19:32:47.131Z,0.20
2024-01-06T19:35:11.510Z,0.20
2024-01-06T19:37:35.142Z,0.20
2024-01-06T19:39:58.983Z,0.20
2024-01-06T19:42:22.796Z,0.20
2024-01-06T19:44:47.144Z,0.20
2024-01-06T19:47:11.184Z,0.20
2024-01-06T19:49:36.254Z,0.20
2024-01-06T19:52:00.099Z,0.10
2024-01-06T19:54:24.692Z,0.10
2024-01-06T19:56:48.598Z,0.10
2024-01-06T19:59:13.373Z,0.10
2024-01-06T20:01:38.624Z,0.20
2024-01-06T20:04:03.345Z,0.20
2024-01-06T20:06:29.135Z,0.20
2024-01-06T20:08:54.460Z,0.20
2024-01-06T20:11:18.051Z,0.10
2024-01-06T20:13:42.710Z,0.10
2024-01-06T20:16:07.528Z,0.10
2024-01-06T20:18:32.016Z,0.10
2024-01-06T20:20:56.092Z,0.00
2024-01-06T20:23:22.102Z,0.00
2024-01-06T20:25:46.139Z,0.00
2024-01-06T20:28:10.108Z,-0.10
2024-01-06T20:30:35.412Z,-0.10
2024-01-06T20:32:59.364Z,-0.10
2024-01-06T20:35:24.579Z,-0.10
2024-01-06T20:37:48.369Z,-0.10
2024-01-06T20:40:14.930Z,0.00
2024-01-06T20:42:38.821Z,-0.10
2024-01-06T20:45:03.371Z,-0.20
2024-01-06T20:47:27.152Z,-0.20
2024-01-06T20:49:51.011Z,-0.20
2024-01-06T20:52:14.761Z,-0.10
2024-01-06T20:54:39.461Z,-0.10
2024-01-06T20:57:04.551Z,-0.20
2024-01-06T20:59:31.664Z,-0.20
2024-01-06T21:01:55.385Z,-0.20
2024-01-06T21:04:19.028Z,-0.20
2024-01-06T21:06:42.765Z,-0.20
2024-01-06T21:09:06.440Z,-0.20
2024-01-06T21:11:30.097Z,-0.20
2024-01-06T21:13:55.232Z,-0.10
2024-01-06T21:16:19.038Z,-0.10
2024-01-06T21:18:42.744Z,-0.10
2024-01-06T21:21:06.809Z,-0.10
2024-01-06T21:23:40.031Z,-0.10
2024-01-06T21:26:09.729Z,-0.10
2024-01-06T21:28:33.369Z,-0.10
2024-01-06T21:30:58.559Z,-0.10
2024-01-06T21:33:22.793Z,-0.10
2024-01-06T21:35:46.582Z,-0.10
2024-01-06T21:38:13.691Z,-0.10
2024-01-06T21:40:37.376Z,-0.10
2024-01-06T21:43:00.971Z,-0.10
2024-01-06T21:45:24.725Z,-0.20
2024-01-06T21:47:52.758Z,-0.10
2024-01-06T21:50:16.661Z,-0.10
2024-01-06T21:52:41.328Z,-0.10
2024-01-06T21:55:07.578Z,-0.10
2024-01-06T21:57:31.246Z,-0.10
2024-01-06T21:59:54.978Z,-0.10
2024-01-06T22:02:18.695Z,-0.20
2024-01-06T22:04:43.774Z,-0.20
2024-01-06T22:07:07.717Z,-0.20
2024-01-06T22:09:31.984Z,-0.20
2024-01-06T22:11:55.998Z,-0.10
2024-01-06T22:14:19.764Z,-0.10
2024-01-06T22:16:43.371Z,-0.10
2024-01-06T22:19:08.430Z,-0.10
2024-01-06T22:21:33.565Z,-0.10
2024-01-06T22:23:58.493Z,-0.10
2024-01-06T22:26:22.134Z,-0.10
2024-01-06T22:28:45.967Z,-0.20
2024-01-06T22:31:11.423Z,-0.20
2024-01-06T22:33:35.651Z,-0.20
2024-01-06T22:35:59.335Z,-0.10
2024-01-06T22:38:24.386Z,-0.20
2024-01-06T22:40:48.685Z,-0.10
2024-01-06T22:43:12.441Z,-0.10
2024-01-06T22:45:36.146Z,-0.20
2024-01-06T22:48:00.257Z,-0.20
2024-01-06T22:50:24.005Z,-0.20
2024-01-06T22:52:47.665Z,-0.20
2024-01-06T22:55:12.812Z,-0.20
2024-01-06T22:57:38.165Z,-0.20
2024-01-06T23:00:07.363Z,-0.10
2024-01-06T23:02:31.006Z,-0.10
2024-01-06T23:04:56.721Z,-0.20
2024-01-06T23:07:20.509Z,-0.20
2024-01-06T23:09:44.160Z,-0.30
2024-01-06T23:12:09.730Z,-0.30
2024-01-06T23:14:33.354Z,-0.30
2024-01-06T23:16:57.030Z,-0.30
2024-01-06T23:19:20.745Z,-0.30
2024-01-06T23:21:44.797Z,-0.30
2024-01-06T23:24:09.367Z,-0.30
2024-01-06T23:26:33.069Z,-0.30
2024-01-06T23:28:58.035Z,-0.30
2024-01-06T23:31:21.880Z,-0.30
2024-01-06T23:33:45.747Z,-0.20
2024-01-06T23:36:09.825Z,-0.20
2024-01-06T23:38:33.483Z,-0.20
2024-01-06T23:40:57.156Z,-0.20
2024-01-06T23:43:20.741Z,-0.20
2024-01-06T23:45:44.947Z,-0.20
2024-01-06T23:48:08.863Z,-0.30
2024-01-06T23:50:32.673Z,-0.30
2024-01-06T23:52:56.492Z,-0.40
2024-01-06T23:55:20.280Z,-0.30
2024-01-06T23:57:44.107Z,-0.30
