createdAt,value
2023-04-21T00:00:08.156Z,14.07
2023-04-21T00:02:39.831Z,12.00
2023-04-21T00:05:11.481Z,15.32
2023-04-21T00:07:40.597Z,13.93
2023-04-21T00:10:12.175Z,11.40
2023-04-21T00:12:41.597Z,14.98
2023-04-21T00:15:11.274Z,10.23
2023-04-21T00:17:40.745Z,11.13
2023-04-21T00:20:11.663Z,10.52
2023-04-21T00:22:40.118Z,11.90
2023-04-21T00:25:11.338Z,9.77
2023-04-21T00:27:40.040Z,12.32
2023-04-21T00:30:10.694Z,16.83
2023-04-21T00:32:39.473Z,9.50
2023-04-21T00:35:08.718Z,10.15
2023-04-21T00:37:37.038Z,12.50
2023-04-21T00:40:06.243Z,12.82
2023-04-21T00:42:36.218Z,15.13
2023-04-21T00:45:05.159Z,12.82
2023-04-21T00:47:33.892Z,12.00
2023-04-21T00:50:02.511Z,12.32
2023-04-21T00:52:32.221Z,12.57
2023-04-21T00:55:01.648Z,13.95
2023-04-21T00:57:30.483Z,10.30
2023-04-21T01:00:00.485Z,12.45
2023-04-21T01:02:29.787Z,9.52
2023-04-21T01:04:58.426Z,16.73
2023-04-21T01:07:27.336Z,14.27
2023-04-21T01:09:55.628Z,13.98
2023-04-21T01:12:24.001Z,12.20
2023-04-21T01:14:52.864Z,12.68
2023-04-21T01:17:23.654Z,14.23
2023-04-21T01:19:53.253Z,13.27
2023-04-21T01:22:23.628Z,15.38
2023-04-21T01:24:51.938Z,13.48
2023-04-21T01:27:22.508Z,17.73
2023-04-21T01:29:53.969Z,17.02
2023-04-21T01:32:24.574Z,19.63
2023-04-21T01:34:53.177Z,18.88
2023-04-21T01:37:26.402Z,15.68
2023-04-21T01:39:57.000Z,24.17
2023-04-21T01:42:28.591Z,16.45
2023-04-21T01:44:58.506Z,14.27
2023-04-21T01:47:27.939Z,16.00
2023-04-21T01:49:56.727Z,18.63
2023-04-21T01:52:27.437Z,25.23
2023-04-21T01:54:56.878Z,19.88
2023-04-21T01:57:25.746Z,20.42
2023-04-21T01:59:54.669Z,15.23
2023-04-21T02:02:23.310Z,15.80
2023-04-21T02:04:51.918Z,20.48
2023-04-21T02:07:20.409Z,20.13
2023-04-21T02:09:50.340Z,20.67
2023-04-21T02:12:19.071Z,21.80
2023-04-21T02:14:48.416Z,16.45
2023-04-21T02:17:17.825Z,19.88
2023-04-21T02:19:48.290Z,23.63
2023-04-21T02:22:16.884Z,22.08
2023-04-21T02:24:45.676Z,22.35
2023-04-21T02:27:16.345Z,21.60
2023-04-21T02:29:44.719Z,25.27
2023-04-21T02:32:25.017Z,20.05
2023-04-21T02:34:54.300Z,24.95
2023-04-21T02:37:22.868Z,21.83
2023-04-21T02:39:51.643Z,19.40
2023-04-21T02:42:21.661Z,22.45
2023-04-21T02:44:50.668Z,18.65
2023-04-21T02:47:19.352Z,19.63
2023-04-21T02:49:47.881Z,21.20
2023-04-21T02:52:16.252Z,22.63
2023-04-21T02:54:44.675Z,14.75
2023-04-21T02:57:13.695Z,17.20
2023-04-21T02:59:43.592Z,21.77
2023-04-21T03:02:12.325Z,23.63
2023-04-21T03:04:41.005Z,19.40
2023-04-21T03:07:14.040Z,24.30
2023-04-21T03:09:42.789Z,30.30
2023-04-21T03:12:11.627Z,19.80
2023-04-21T03:14:40.466Z,22.45
2023-04-21T03:17:10.483Z,24.23
2023-04-21T03:19:39.003Z,15.73
2023-04-21T03:22:07.738Z,20.73
2023-04-21T03:24:36.733Z,17.63
2023-04-21T03:27:08.770Z,16.10
2023-04-21T03:29:39.391Z,16.25
2023-04-21T03:32:07.913Z,16.95
2023-04-21T03:34:38.024Z,21.77
2023-04-21T03:37:06.379Z,15.10
2023-04-21T03:39:35.803Z,16.80
2023-04-21T03:42:05.081Z,18.05
2023-04-21T03:44:34.455Z,15.00
2023-04-21T03:47:03.868Z,21.17
2023-04-21T03:49:32.472Z,18.92
2023-04-21T03:52:02.473Z,20.45
2023-04-21T03:54:30.984Z,20.23
2023-04-21T03:56:59.507Z,17.10
2023-04-21T03:59:28.066Z,20.42
2023-04-21T04:01:56.685Z,18.77
2023-04-21T04:04:25.585Z,24.98
2023-04-21T04:06:54.505Z,18.13
2023-04-21T04:09:24.485Z,21.23
2023-04-21T04:11:53.065Z,20.60
2023-04-21T04:14:21.319Z,17.20
2023-04-21T04:16:49.754Z,19.58
2023-04-21T04:19:18.414Z,16.80
2023-04-21T04:21:49.096Z,14.82
2023-04-21T04:24:17.687Z,22.23
2023-04-21T04:26:48.260Z,16.45
2023-04-21T04:29:18.307Z,22.95
2023-04-21T04:31:47.119Z,20.20
2023-04-21T04:34:16.029Z,18.08
2023-04-21T04:36:45.026Z,13.20
2023-04-21T04:39:14.084Z,19.13
2023-04-21T04:41:42.886Z,20.00
2023-04-21T04:44:12.910Z,17.45
2023-04-21T04:46:41.543Z,18.88
2023-04-21T04:49:10.078Z,21.50
2023-04-21T04:51:38.882Z,20.75
2023-04-21T04:54:07.802Z,13.90
2023-04-21T04:56:36.966Z,21.15
2023-04-21T04:59:05.380Z,20.40
2023-04-21T05:01:35.679Z,22.52
2023-04-21T05:04:04.197Z,22.08
2023-04-21T05:06:32.960Z,20.58
2023-04-21T05:09:01.354Z,22.23
2023-04-21T05:11:29.602Z,26.05
2023-04-21T05:13:58.922Z,18.45
2023-04-21T05:16:27.423Z,16.27
2023-04-21T05:18:57.467Z,22.35
2023-04-21T05:21:28.523Z,19.80
2023-04-21T05:23:57.566Z,21.42
2023-04-21T05:26:27.824Z,25.23
2023-04-21T05:28:56.652Z,20.55
2023-04-21T05:31:25.532Z,20.85
2023-04-21T05:33:54.235Z,19.30
2023-04-21T05:36:25.106Z,19.70
2023-04-21T05:38:55.268Z,19.00
2023-04-21T05:41:24.291Z,17.33
2023-04-21T05:43:52.678Z,20.73
2023-04-21T05:46:21.761Z,23.45
2023-04-21T05:48:53.053Z,20.55
2023-04-21T05:51:21.701Z,26.92
2023-04-21T05:53:51.708Z,28.13
2023-04-21T05:56:20.315Z,20.20
2023-04-21T05:58:48.862Z,23.67
2023-04-21T06:01:17.733Z,25.33
2023-04-21T06:03:46.137Z,23.52
2023-04-21T06:06:15.574Z,20.33
2023-04-21T06:08:44.058Z,26.50
2023-04-21T06:11:14.060Z,27.42
2023-04-21T06:13:43.663Z,23.33
2023-04-21T06:16:12.599Z,25.55
2023-04-21T06:18:41.295Z,26.63
2023-04-21T06:21:09.634Z,23.27
2023-04-21T06:23:38.042Z,25.42
2023-04-21T06:26:08.056Z,30.95
2023-04-21T06:28:39.607Z,18.08
2023-04-21T06:31:10.026Z,22.13
2023-04-21T06:33:38.518Z,21.10
2023-04-21T06:36:07.986Z,23.63
2023-04-21T06:38:36.602Z,24.13
2023-04-21T06:41:06.199Z,17.80
2023-04-21T06:43:34.852Z,20.35
2023-04-21T06:46:04.644Z,19.05
2023-04-21T06:48:33.607Z,19.30
2023-04-21T06:51:03.196Z,20.27
2023-04-21T06:53:31.795Z,23.85
2023-04-21T06:56:00.454Z,30.42
2023-04-21T06:58:28.781Z,21.05
2023-04-21T07:00:57.302Z,23.02
2023-04-21T07:03:27.530Z,25.55
2023-04-21T07:05:55.952Z,25.00
2023-04-21T07:08:24.919Z,23.58
2023-04-21T07:10:53.653Z,22.55
2023-04-21T07:13:22.297Z,22.20
2023-04-21T07:15:51.091Z,23.70
2023-04-21T07:18:19.862Z,20.02
2023-04-21T07:20:50.142Z,27.40
2023-04-21T07:23:18.657Z,26.58
2023-04-21T07:25:47.198Z,26.80
2023-04-21T07:28:16.404Z,18.23
2023-04-21T07:30:45.160Z,23.88
2023-04-21T07:33:13.577Z,22.92
2023-04-21T07:35:42.045Z,29.80
2023-04-21T07:38:12.197Z,26.08
2023-04-21T07:40:40.796Z,27.08
2023-04-21T07:43:09.292Z,22.05
2023-04-21T07:45:37.710Z,21.60
2023-04-21T07:48:06.961Z,24.75
2023-04-21T07:50:36.598Z,28.58
2023-04-21T07:53:05.490Z,25.27
2023-04-21T07:55:37.396Z,25.15
2023-04-21T07:58:07.028Z,29.00
2023-04-21T08:00:35.682Z,31.05
2023-04-21T08:03:04.261Z,28.55
2023-04-21T08:05:36.620Z,26.33
2023-04-21T08:08:07.625Z,27.83
2023-04-21T08:10:37.697Z,24.17
2023-04-21T08:13:06.832Z,29.30
2023-04-21T08:15:36.260Z,29.17
2023-04-21T08:18:04.923Z,22.55
2023-04-21T08:20:36.746Z,26.10
2023-04-21T08:23:05.448Z,28.67
2023-04-21T08:25:34.374Z,27.00
2023-04-21T08:28:04.593Z,33.35
2023-04-21T08:30:33.470Z,31.55
2023-04-21T08:33:01.920Z,31.80
2023-04-21T08:35:30.374Z,29.90
2023-04-21T08:37:58.764Z,25.40
2023-04-21T08:40:33.831Z,24.90
2023-04-21T08:43:03.679Z,28.27
2023-04-21T08:45:32.924Z,24.95
2023-04-21T08:48:02.556Z,27.98
2023-04-21T08:50:33.051Z,24.33
2023-04-21T08:53:01.826Z,25.17
2023-04-21T08:55:32.341Z,29.02
2023-04-21T08:58:00.765Z,30.08
2023-04-21T09:00:30.826Z,26.52
2023-04-21T09:03:02.434Z,31.48
2023-04-21T09:05:33.612Z,32.70
2023-04-21T09:08:13.159Z,29.77
2023-04-21T09:10:46.931Z,23.33
2023-04-21T09:13:15.844Z,18.92
2023-04-21T09:15:47.339Z,31.40
2023-04-21T09:18:17.497Z,25.92
2023-04-21T09:20:48.349Z,22.15
2023-04-21T09:23:17.774Z,25.48
2023-04-21T09:25:47.169Z,22.48
2023-04-21T09:28:16.614Z,21.17
2023-04-21T09:30:46.944Z,25.02
2023-04-21T09:33:28.012Z,22.45
2023-04-21T09:35:57.891Z,25.45
2023-04-21T09:38:26.356Z,23.70
2023-04-21T09:41:03.998Z,23.30
2023-04-21T09:43:32.470Z,25.13
2023-04-21T09:46:07.383Z,30.35
2023-04-21T09:48:38.288Z,32.28
2023-04-21T09:53:41.244Z,18.30
2023-04-21T09:56:13.387Z,23.27
2023-04-21T09:58:54.327Z,31.65
2023-04-21T10:01:28.584Z,19.67
2023-04-21T10:03:57.908Z,28.20
2023-04-21T10:06:26.807Z,28.02
2023-04-21T10:08:58.663Z,24.60
2023-04-21T10:11:27.607Z,27.15
2023-04-21T10:13:56.499Z,28.08
2023-04-21T10:16:26.903Z,24.90
2023-04-21T10:18:55.504Z,30.33
2023-04-21T10:21:24.730Z,29.05
2023-04-21T10:23:54.986Z,30.75
2023-04-21T10:26:25.692Z,28.10
2023-04-21T10:28:56.416Z,24.83
2023-04-21T10:31:31.924Z,24.42
2023-04-21T10:34:18.314Z,27.15
2023-04-21T10:37:13.358Z,26.45
2023-04-21T10:39:48.416Z,27.08
2023-04-21T10:42:27.759Z,35.08
2023-04-21T10:45:10.345Z,24.90
2023-04-21T10:47:43.122Z,31.20
2023-04-21T10:50:20.741Z,28.17
2023-04-21T10:52:55.970Z,34.72
2023-04-21T10:55:27.257Z,30.73
2023-04-21T10:57:55.801Z,25.88
2023-04-21T11:00:26.047Z,24.13
2023-04-21T11:03:01.240Z,21.63
2023-04-21T11:05:36.614Z,27.30
2023-04-21T11:08:15.672Z,32.97
2023-04-21T11:10:56.394Z,25.65
2023-04-21T11:13:26.737Z,27.60
2023-04-21T11:16:12.806Z,29.60
2023-04-21T11:18:44.821Z,36.72
2023-04-21T11:21:18.695Z,34.15
2023-04-21T11:23:51.939Z,35.90
2023-04-21T11:26:30.989Z,31.88
2023-04-21T11:29:02.679Z,22.70
2023-04-21T11:31:31.726Z,25.50
2023-04-21T11:34:02.716Z,30.15
2023-04-21T11:36:31.137Z,27.08
2023-04-21T11:38:59.848Z,21.08
2023-04-21T11:41:28.829Z,28.98
2023-04-21T11:43:57.208Z,24.63
2023-04-21T11:46:27.801Z,26.33
2023-04-21T11:49:05.904Z,30.70
2023-04-21T11:51:36.271Z,31.25
2023-04-21T11:54:07.201Z,26.15
2023-04-21T11:56:38.400Z,28.08
2023-04-21T11:59:11.029Z,26.40
2023-04-21T12:01:45.055Z,25.75
2023-04-21T12:04:18.403Z,28.55
2023-04-21T12:06:47.680Z,32.88
2023-04-21T12:09:20.340Z,27.77
2023-04-21T12:11:50.814Z,25.58
2023-04-21T12:14:20.912Z,25.45
2023-04-21T12:16:51.670Z,29.73
2023-04-21T12:19:27.062Z,21.30
2023-04-21T12:21:57.134Z,29.92
2023-04-21T12:24:26.332Z,24.45
2023-04-21T12:26:55.441Z,30.45
2023-04-21T12:29:23.752Z,21.42
2023-04-21T12:31:52.348Z,24.15
2023-04-21T12:34:20.691Z,28.83
2023-04-21T12:36:51.262Z,24.80
2023-04-21T12:39:20.800Z,26.92
2023-04-21T12:41:49.355Z,31.58
2023-04-21T12:44:18.123Z,27.13
2023-04-21T12:46:46.553Z,28.08
2023-04-21T12:49:15.929Z,27.33
2023-04-21T12:51:45.287Z,24.27
2023-04-21T12:54:15.774Z,27.73
2023-04-21T12:56:44.829Z,21.73
2023-04-21T12:59:13.738Z,23.10
2023-04-21T13:01:43.705Z,22.02
2023-04-21T13:04:12.384Z,23.70
2023-04-21T13:06:41.084Z,21.42
2023-04-21T13:09:10.018Z,26.10
2023-04-21T13:11:40.137Z,23.48
2023-04-21T13:14:09.335Z,22.27
2023-04-21T13:16:38.397Z,29.10
2023-04-21T13:19:06.929Z,26.52
2023-04-21T13:21:35.593Z,30.52
2023-04-21T13:24:04.120Z,27.02
2023-04-21T13:26:35.438Z,24.90
2023-04-21T13:29:05.842Z,23.13
2023-04-21T13:31:34.200Z,25.40
2023-04-21T13:34:03.115Z,16.77
2023-04-21T13:36:32.682Z,22.88
2023-04-21T13:39:01.860Z,26.52
2023-04-21T13:41:30.521Z,18.60
2023-04-21T13:43:59.108Z,26.38
2023-04-21T13:46:29.866Z,23.52
2023-04-21T13:48:59.597Z,22.88
2023-04-21T13:51:28.180Z,32.38
2023-04-21T13:53:56.707Z,25.50
2023-04-21T13:56:26.092Z,27.85
2023-04-21T13:58:55.622Z,25.10
2023-04-21T14:01:25.267Z,24.80
2023-04-21T14:03:55.519Z,30.05
2023-04-21T14:06:24.165Z,20.45
2023-04-21T14:08:52.846Z,24.48
2023-04-21T14:11:21.835Z,21.73
2023-04-21T14:14:07.529Z,21.13
2023-04-21T14:16:37.380Z,22.88
2023-04-21T14:19:07.563Z,19.77
2023-04-21T14:21:36.311Z,25.33
2023-04-21T14:24:05.443Z,22.33
2023-04-21T14:26:34.136Z,24.95
2023-04-21T14:29:03.854Z,21.65
2023-04-21T14:31:32.464Z,27.02
2023-04-21T14:34:01.949Z,22.35
2023-04-21T14:36:33.072Z,25.65
2023-04-21T14:39:01.607Z,31.75
2023-04-21T14:41:30.110Z,27.33
2023-04-21T14:44:00.550Z,29.10
2023-04-21T14:46:29.787Z,32.67
2023-04-21T14:48:58.504Z,27.73
2023-04-21T14:51:27.211Z,29.30
2023-04-21T14:53:57.644Z,28.00
2023-04-21T14:56:26.110Z,24.65
2023-04-21T14:58:54.955Z,23.40
2023-04-21T15:01:25.827Z,34.25
2023-04-21T15:03:58.004Z,23.75
2023-04-21T15:08:58.610Z,37.50
2023-04-21T15:11:27.395Z,33.20
2023-04-21T15:13:57.294Z,30.88
2023-04-21T15:16:27.053Z,25.17
2023-04-21T15:18:56.977Z,27.90
2023-04-21T15:21:27.633Z,34.92
2023-04-21T15:23:57.700Z,28.17
2023-04-21T15:26:26.954Z,31.17
2023-04-21T15:28:55.934Z,28.83
2023-04-21T15:31:25.476Z,41.35
2023-04-21T15:33:54.045Z,33.17
2023-04-21T15:36:22.424Z,28.48
2023-04-21T15:38:51.067Z,32.33
2023-04-21T15:41:29.855Z,33.13
2023-04-21T15:43:58.363Z,33.72
2023-04-21T15:46:29.096Z,27.77
2023-04-21T15:48:58.649Z,34.67
2023-04-21T15:51:38.419Z,35.92
2023-04-21T15:54:10.934Z,32.13
2023-04-21T15:56:42.033Z,32.70
2023-04-21T15:59:12.726Z,35.22
2023-04-21T16:01:49.795Z,31.58
2023-04-21T16:04:20.939Z,33.63
2023-04-21T16:06:52.121Z,32.85
2023-04-21T16:09:26.721Z,29.85
2023-04-21T16:14:28.083Z,33.15
2023-04-21T16:16:58.843Z,35.33
2023-04-21T16:19:29.477Z,30.35
2023-04-21T16:22:07.254Z,31.10
2023-04-21T16:24:36.347Z,37.05
2023-04-21T16:27:08.237Z,34.97
2023-04-21T16:29:37.796Z,36.97
2023-04-21T16:32:08.465Z,37.38
2023-04-21T16:34:37.399Z,32.83
2023-04-21T16:37:06.668Z,32.50
2023-04-21T16:39:36.101Z,31.42
2023-04-21T16:42:08.314Z,30.63
2023-04-21T16:44:38.972Z,33.63
2023-04-21T16:47:08.353Z,32.42
2023-04-21T16:49:37.048Z,33.35
2023-04-21T16:52:08.588Z,27.65
2023-04-21T16:54:38.279Z,41.67
2023-04-21T16:57:11.745Z,29.88
2023-04-21T16:59:41.108Z,33.05
2023-04-21T17:02:09.796Z,32.05
2023-04-21T17:04:41.774Z,29.52
2023-04-21T17:07:12.686Z,33.35
2023-04-21T17:09:41.231Z,30.42
2023-04-21T17:12:12.784Z,31.08
2023-04-21T17:14:42.724Z,29.52
2023-04-21T17:17:17.321Z,28.48
2023-04-21T17:19:45.828Z,26.80
2023-04-21T17:22:14.446Z,28.27
2023-04-21T17:24:53.107Z,25.52
2023-04-21T17:27:24.935Z,25.92
2023-04-21T17:29:54.719Z,32.65
2023-04-21T17:32:23.330Z,32.28
2023-04-21T17:34:52.494Z,27.63
2023-04-21T17:37:22.356Z,24.40
2023-04-21T17:39:50.934Z,27.65
2023-04-21T17:42:19.455Z,26.80
2023-04-21T17:44:50.053Z,29.65
2023-04-21T17:47:18.903Z,29.08
2023-04-21T17:49:49.281Z,28.98
2023-04-21T17:52:18.788Z,29.15
2023-04-21T17:54:47.388Z,36.10
2023-04-21T17:57:17.110Z,31.52
2023-04-21T17:59:45.912Z,26.20
2023-04-21T18:02:22.402Z,27.48
2023-04-21T18:04:51.537Z,30.20
2023-04-21T18:07:21.571Z,30.58
2023-04-21T18:09:56.746Z,38.50
2023-04-21T18:12:26.170Z,35.90
2023-04-21T18:14:55.194Z,40.55
2023-04-21T18:17:25.199Z,32.53
2023-04-21T18:19:53.575Z,27.52
2023-04-21T18:22:22.566Z,33.10
2023-04-21T18:24:51.307Z,28.13
2023-04-21T18:27:20.250Z,31.80
2023-04-21T18:29:48.723Z,31.63
2023-04-21T18:32:17.505Z,29.48
2023-04-21T18:34:47.576Z,33.30
2023-04-21T18:37:16.117Z,31.95
2023-04-21T18:39:44.515Z,37.90
2023-04-21T18:42:13.667Z,35.42
2023-04-21T18:44:42.149Z,35.42
2023-04-21T18:47:10.753Z,36.13
2023-04-21T18:49:39.309Z,31.30
2023-04-21T18:52:09.499Z,40.13
2023-04-21T18:54:38.062Z,32.47
2023-04-21T18:57:08.688Z,39.95
2023-04-21T18:59:37.431Z,31.02
2023-04-21T19:02:07.750Z,29.15
2023-04-21T19:04:36.517Z,34.55
2023-04-21T19:07:08.557Z,32.75
2023-04-21T19:09:40.024Z,39.20
2023-04-21T19:12:08.691Z,35.83
2023-04-21T19:14:46.447Z,37.30
2023-04-21T19:17:15.745Z,36.78
2023-04-21T19:19:44.438Z,39.35
2023-04-21T19:22:13.945Z,38.78
2023-04-21T19:24:43.767Z,38.67
2023-04-21T19:27:12.757Z,38.92
2023-04-21T19:29:41.827Z,35.13
2023-04-21T19:32:10.320Z,41.53
2023-04-21T19:34:39.362Z,37.42
2023-04-21T19:37:08.537Z,35.85
2023-04-21T19:39:36.809Z,35.53
2023-04-21T19:42:09.391Z,31.15
2023-04-21T19:44:40.129Z,36.30
2023-04-21T19:47:08.662Z,36.13
2023-04-21T19:49:37.278Z,34.53
2023-04-21T19:52:06.161Z,35.75
2023-04-21T19:54:34.783Z,37.95
2023-04-21T19:57:04.418Z,30.92
2023-04-21T19:59:35.288Z,32.10
2023-04-21T20:02:06.569Z,31.05
2023-04-21T20:04:37.930Z,33.75
2023-04-21T20:07:07.024Z,31.70
2023-04-21T20:09:35.587Z,28.25
2023-04-21T20:12:05.743Z,32.50
2023-04-21T20:14:36.021Z,29.77
2023-04-21T20:17:05.858Z,33.85
2023-04-21T20:19:40.692Z,25.23
2023-04-21T20:22:11.634Z,29.65
2023-04-21T20:24:39.981Z,26.10
2023-04-21T20:27:08.989Z,28.77
2023-04-21T20:29:39.370Z,29.63
2023-04-21T20:32:08.187Z,32.13
2023-04-21T20:34:37.907Z,31.27
2023-04-21T20:37:08.200Z,30.90
2023-04-21T20:39:38.459Z,33.85
2023-04-21T20:42:13.391Z,32.42
2023-04-21T20:44:56.958Z,33.75
2023-04-21T20:47:25.696Z,37.53
2023-04-21T20:50:10.699Z,28.30
2023-04-21T20:52:45.149Z,28.80
2023-04-21T20:55:13.658Z,27.90
2023-04-21T20:57:44.082Z,29.40
2023-04-21T21:00:15.903Z,33.35
2023-04-21T21:02:45.868Z,35.47
2023-04-21T21:05:24.642Z,28.23
2023-04-21T21:08:09.348Z,29.20
2023-04-21T21:10:39.992Z,28.10
2023-04-21T21:13:09.549Z,32.28
2023-04-21T21:15:47.108Z,30.25
2023-04-21T21:18:15.789Z,33.10
2023-04-21T21:20:50.447Z,32.60
2023-04-21T21:23:20.108Z,31.13
2023-04-21T21:25:49.055Z,30.58
2023-04-21T21:28:17.468Z,39.72
2023-04-21T21:30:48.980Z,34.83
2023-04-21T21:33:17.764Z,38.95
2023-04-21T21:35:53.632Z,36.75
2023-04-21T21:38:26.053Z,37.83
2023-04-21T21:40:57.342Z,39.28
2023-04-21T21:43:33.828Z,38.58
2023-04-21T21:46:07.255Z,36.00
2023-04-21T21:48:35.879Z,41.60
2023-04-21T21:51:12.384Z,38.35
2023-04-21T21:53:42.050Z,40.00
2023-04-21T21:56:10.722Z,44.92
2023-04-21T21:58:40.687Z,33.17
2023-04-21T22:01:11.812Z,42.08
2023-04-21T22:03:47.592Z,38.75
2023-04-21T22:06:17.293Z,43.00
2023-04-21T22:08:46.095Z,40.33
2023-04-21T22:11:23.784Z,50.95
2023-04-21T22:13:54.766Z,43.70
2023-04-21T22:16:29.038Z,40.00
2023-04-21T22:19:06.030Z,49.47
2023-04-21T22:21:36.731Z,43.85
2023-04-21T22:24:07.861Z,41.63
2023-04-21T22:26:38.233Z,45.22
2023-04-21T22:29:13.048Z,42.58
2023-04-21T22:31:44.770Z,51.92
2023-04-21T22:34:16.937Z,45.88
2023-04-21T22:36:52.328Z,46.65
2023-04-21T22:39:21.970Z,43.53
2023-04-21T22:41:55.955Z,49.33
2023-04-21T22:44:25.971Z,39.90
2023-04-21T22:46:57.237Z,38.92
2023-04-21T22:49:26.395Z,44.33
2023-04-21T22:51:59.309Z,43.95
2023-04-21T22:54:31.443Z,46.53
2023-04-21T22:57:00.507Z,41.25
2023-04-21T22:59:29.344Z,40.35
2023-04-21T23:02:06.454Z,45.35
2023-04-21T23:04:44.551Z,39.65
2023-04-21T23:07:25.235Z,40.35
2023-04-21T23:09:55.157Z,43.78
2023-04-21T23:12:24.985Z,43.22
2023-04-21T23:14:55.810Z,37.88
2023-04-21T23:17:26.228Z,41.97
2023-04-21T23:19:55.867Z,41.53
2023-04-21T23:22:26.033Z,43.28
2023-04-21T23:24:54.899Z,41.83
2023-04-21T23:27:24.652Z,37.58
2023-04-21T23:30:03.373Z,40.47
2023-04-21T23:32:36.902Z,34.38
2023-04-21T23:35:05.763Z,41.40
2023-04-21T23:37:48.913Z,34.28
2023-04-21T23:40:24.170Z,37.50
2023-04-21T23:42:53.808Z,39.33
2023-04-21T23:45:23.697Z,41.20
2023-04-21T23:47:53.583Z,34.05
2023-04-21T23:50:41.799Z,40.75
2023-04-21T23:53:12.838Z,37.30
2023-04-21T23:55:41.431Z,33.95
2023-04-21T23:58:11.555Z,44.13
