createdAt,value
2023-01-20T00:00:46.658Z,99.99
2023-01-20T00:01:46.719Z,99.99
2023-01-20T00:02:46.833Z,99.99
2023-01-20T00:03:46.560Z,99.99
2023-01-20T00:04:46.683Z,99.99
2023-01-20T00:05:46.485Z,99.99
2023-01-20T00:06:46.487Z,99.99
2023-01-20T00:07:46.596Z,99.99
2023-01-20T00:08:46.419Z,99.99
2023-01-20T00:09:46.413Z,99.99
2023-01-20T00:10:46.454Z,99.99
2023-01-20T00:11:46.514Z,99.99
2023-01-20T00:12:46.627Z,99.99
2023-01-20T00:13:46.755Z,99.99
2023-01-20T00:14:46.335Z,99.99
2023-01-20T00:15:46.397Z,99.99
2023-01-20T00:16:46.564Z,99.99
2023-01-20T00:17:46.286Z,99.99
2023-01-20T00:18:46.368Z,99.99
2023-01-20T00:19:46.299Z,99.99
2023-01-20T00:20:46.306Z,99.99
2023-01-20T00:21:46.298Z,99.99
2023-01-20T00:22:46.396Z,99.99
2023-01-20T00:23:46.213Z,99.99
2023-01-20T00:24:46.325Z,99.99
2023-01-20T00:25:46.251Z,99.99
2023-01-20T00:26:46.248Z,99.99
2023-01-20T00:27:46.275Z,99.99
2023-01-20T00:28:46.167Z,99.99
2023-01-20T00:29:46.148Z,99.99
2023-01-20T00:30:46.289Z,99.99
2023-01-20T00:31:46.178Z,99.99
2023-01-20T00:32:46.295Z,99.99
2023-01-20T00:33:46.268Z,99.99
2023-01-20T00:34:46.089Z,99.99
2023-01-20T00:35:46.201Z,99.99
2023-01-20T00:36:46.308Z,99.99
2023-01-20T00:37:46.112Z,99.99
2023-01-20T00:38:46.110Z,99.99
2023-01-20T00:39:46.031Z,99.99
2023-01-20T00:40:46.020Z,99.99
2023-01-20T00:41:46.148Z,99.99
2023-01-20T00:42:46.335Z,99.99
2023-01-20T00:43:46.067Z,99.99
2023-01-20T00:44:45.959Z,99.99
2023-01-20T00:45:45.961Z,99.99
2023-01-20T00:46:46.027Z,99.99
2023-01-20T00:47:45.964Z,99.99
2023-01-20T00:48:46.981Z,99.99
2023-01-20T00:49:45.876Z,99.99
2023-01-20T00:50:45.890Z,99.99
2023-01-20T00:51:45.909Z,99.99
2023-01-20T00:52:45.900Z,99.99
2023-01-20T00:53:46.318Z,99.99
2023-01-20T00:54:45.812Z,99.99
2023-01-20T00:55:45.834Z,99.99
2023-01-20T00:56:45.950Z,99.99
2023-01-20T00:57:45.747Z,99.99
2023-01-20T00:58:45.837Z,99.99
2023-01-20T00:59:45.741Z,99.99
2023-01-20T01:00:45.775Z,99.99
2023-01-20T01:01:46.007Z,99.99
2023-01-20T01:02:45.764Z,99.99
2023-01-20T01:03:45.867Z,99.99
2023-01-20T01:04:45.693Z,99.99
2023-01-20T01:05:45.777Z,99.99
2023-01-20T01:06:45.792Z,99.99
2023-01-20T01:07:45.815Z,99.99
2023-01-20T01:08:45.724Z,99.99
2023-01-20T01:09:45.813Z,99.99
2023-01-20T01:10:45.714Z,99.99
2023-01-20T01:11:45.658Z,99.99
2023-01-20T01:12:45.628Z,99.99
2023-01-20T01:13:45.639Z,99.99
2023-01-20T01:14:45.766Z,99.99
2023-01-20T01:15:45.544Z,99.99
2023-01-20T01:16:45.755Z,99.99
2023-01-20T01:17:45.480Z,99.99
2023-01-20T01:18:45.580Z,99.99
2023-01-20T01:19:45.671Z,99.99
2023-01-20T01:20:45.486Z,99.99
2023-01-20T01:21:45.490Z,99.99
2023-01-20T01:22:45.424Z,99.99
2023-01-20T01:23:45.432Z,99.99
2023-01-20T01:24:45.427Z,99.99
2023-01-20T01:25:45.429Z,99.99
2023-01-20T01:26:45.440Z,99.99
2023-01-20T01:27:45.343Z,99.99
2023-01-20T01:28:45.326Z,99.99
2023-01-20T01:29:45.446Z,99.99
2023-01-20T01:30:45.403Z,99.99
2023-01-20T01:31:45.622Z,99.99
2023-01-20T01:32:45.296Z,99.99
2023-01-20T01:33:45.188Z,99.99
2023-01-20T01:34:45.385Z,99.99
2023-01-20T01:35:45.718Z,99.99
2023-01-20T01:36:45.309Z,99.99
2023-01-20T01:37:45.242Z,99.99
2023-01-20T01:38:45.214Z,99.99
2023-01-20T01:39:46.245Z,99.99
2023-01-20T01:40:45.252Z,99.99
2023-01-20T01:41:45.235Z,99.99
2023-01-20T01:42:45.234Z,99.99
2023-01-20T01:43:45.240Z,99.99
2023-01-20T01:44:45.132Z,99.99
2023-01-20T01:45:45.361Z,99.99
2023-01-20T01:46:45.071Z,99.99
2023-01-20T01:47:45.255Z,99.99
2023-01-20T01:48:45.088Z,99.99
2023-01-20T01:49:45.081Z,99.99
2023-01-20T01:50:47.285Z,99.99
2023-01-20T01:51:45.941Z,99.99
2023-01-20T01:52:45.123Z,99.99
2023-01-20T01:53:45.010Z,99.99
2023-01-20T01:54:45.102Z,99.99
2023-01-20T01:55:45.032Z,99.99
2023-01-20T01:56:45.132Z,99.99
2023-01-20T01:57:45.041Z,99.99
2023-01-20T01:58:44.953Z,99.99
2023-01-20T01:59:44.950Z,99.99
2023-01-20T02:00:45.697Z,99.99
2023-01-20T02:01:45.064Z,99.99
2023-01-20T02:02:44.893Z,99.99
2023-01-20T02:03:44.890Z,99.99
2023-01-20T02:04:44.880Z,99.99
2023-01-20T02:05:45.090Z,99.99
2023-01-20T02:06:44.792Z,99.99
2023-01-20T02:07:44.884Z,99.99
2023-01-20T02:08:44.817Z,99.99
2023-01-20T02:09:44.804Z,99.99
2023-01-20T02:10:44.806Z,99.99
2023-01-20T02:11:44.821Z,99.99
2023-01-20T02:12:44.744Z,99.99
2023-01-20T02:13:44.868Z,99.99
2023-01-20T02:14:44.738Z,99.99
2023-01-20T02:15:44.748Z,99.99
2023-01-20T02:16:44.677Z,99.99
2023-01-20T02:17:44.681Z,99.99
2023-01-20T02:18:44.752Z,99.99
2023-01-20T02:19:44.664Z,99.99
2023-01-20T02:20:44.890Z,99.99
2023-01-20T02:21:44.609Z,99.99
2023-01-20T02:22:44.620Z,99.99
2023-01-20T02:23:44.753Z,99.99
2023-01-20T02:24:44.711Z,99.99
2023-01-20T02:25:44.529Z,99.99
2023-01-20T02:26:44.648Z,99.99
2023-01-20T02:27:44.515Z,99.99
2023-01-20T02:28:44.525Z,99.99
2023-01-20T02:29:44.663Z,99.99
2023-01-20T02:30:44.798Z,99.99
2023-01-20T02:31:44.753Z,99.99
2023-01-20T02:32:44.481Z,99.99
2023-01-20T02:33:44.666Z,99.99
2023-01-20T02:34:44.792Z,99.99
2023-01-20T02:35:44.476Z,99.99
2023-01-20T02:36:44.512Z,99.99
2023-01-20T02:37:44.397Z,99.99
2023-01-20T02:38:44.399Z,99.99
2023-01-20T02:39:44.513Z,99.99
2023-01-20T02:40:44.536Z,99.99
2023-01-20T02:41:44.409Z,99.99
2023-01-20T02:42:44.345Z,99.99
2023-01-20T02:43:44.318Z,99.99
2023-01-20T02:44:44.357Z,99.99
2023-01-20T02:45:44.539Z,99.99
2023-01-20T02:46:44.348Z,99.99
2023-01-20T02:47:51.632Z,99.99
2023-01-20T02:48:45.289Z,99.99
2023-01-20T02:49:44.400Z,99.99
2023-01-20T02:50:44.284Z,99.99
2023-01-20T02:51:44.287Z,99.99
2023-01-20T02:52:44.329Z,99.99
2023-01-20T02:53:44.211Z,99.99
2023-01-20T02:54:44.234Z,99.99
2023-01-20T02:55:44.242Z,99.99
2023-01-20T02:56:44.320Z,99.99
2023-01-20T02:57:44.253Z,99.99
2023-01-20T02:58:44.139Z,99.99
2023-01-20T02:59:44.255Z,99.99
2023-01-20T03:00:44.071Z,99.99
2023-01-20T03:01:44.261Z,99.99
2023-01-20T03:02:44.440Z,99.99
2023-01-20T03:03:44.135Z,99.99
2023-01-20T03:04:44.084Z,99.99
2023-01-20T03:05:44.270Z,99.99
2023-01-20T03:06:44.102Z,99.99
2023-01-20T03:07:44.011Z,99.99
2023-01-20T03:08:44.007Z,99.99
2023-01-20T03:09:44.117Z,99.99
2023-01-20T03:10:44.151Z,99.99
2023-01-20T03:11:44.038Z,99.99
2023-01-20T03:12:44.031Z,99.99
2023-01-20T03:13:44.044Z,99.99
2023-01-20T03:14:44.059Z,99.99
2023-01-20T03:15:43.973Z,99.99
2023-01-20T03:16:44.086Z,99.99
2023-01-20T03:17:43.951Z,99.99
2023-01-20T03:18:43.879Z,99.99
2023-01-20T03:19:43.781Z,99.99
2023-01-20T03:20:43.881Z,99.99
2023-01-20T03:21:43.807Z,99.99
2023-01-20T03:22:43.889Z,99.99
2023-01-20T03:23:43.898Z,99.99
2023-01-20T03:24:43.811Z,99.99
2023-01-20T03:25:43.743Z,99.99
2023-01-20T03:26:43.773Z,99.99
2023-01-20T03:27:43.744Z,99.99
2023-01-20T03:28:43.757Z,99.99
2023-01-20T03:29:43.939Z,99.99
2023-01-20T03:30:43.804Z,99.99
2023-01-20T03:31:44.767Z,99.99
2023-01-20T03:32:43.662Z,99.99
2023-01-20T03:33:43.868Z,99.99
2023-01-20T03:34:44.195Z,99.99
2023-01-20T03:35:43.672Z,99.99
2023-01-20T03:36:43.681Z,99.99
2023-01-20T03:37:43.595Z,99.99
2023-01-20T03:38:43.691Z,99.99
2023-01-20T03:39:43.612Z,99.99
2023-01-20T03:40:44.642Z,99.99
2023-01-20T03:41:43.628Z,99.99
2023-01-20T03:42:43.548Z,99.99
2023-01-20T03:43:43.527Z,99.99
2023-01-20T03:44:44.574Z,99.99
2023-01-20T03:45:43.557Z,99.99
2023-01-20T03:46:44.489Z,99.99
2023-01-20T03:47:43.884Z,99.99
2023-01-20T03:48:43.561Z,99.99
2023-01-20T03:49:43.521Z,99.99
2023-01-20T03:50:43.472Z,99.99
2023-01-20T03:51:43.481Z,99.99
2023-01-20T03:52:47.756Z,99.99
2023-01-20T03:53:44.425Z,99.99
2023-01-20T03:54:43.495Z,99.99
2023-01-20T03:55:43.397Z,99.99
2023-01-20T03:56:43.341Z,99.99
2023-01-20T03:57:43.422Z,99.99
2023-01-20T03:58:43.752Z,99.99
2023-01-20T03:59:43.367Z,99.99
2023-01-20T04:00:43.362Z,99.99
2023-01-20T04:01:43.455Z,99.99
2023-01-20T04:02:43.259Z,99.99
2023-01-20T04:03:43.535Z,99.99
2023-01-20T04:04:43.470Z,99.99
2023-01-20T04:05:43.184Z,99.99
2023-01-20T04:06:43.191Z,99.99
2023-01-20T04:07:43.198Z,99.99
2023-01-20T04:08:43.600Z,99.99
2023-01-20T04:09:43.742Z,99.99
2023-01-20T04:10:43.144Z,99.99
2023-01-20T04:11:43.119Z,99.99
2023-01-20T04:12:43.142Z,99.99
2023-01-20T04:13:43.129Z,99.99
2023-01-20T04:14:43.168Z,99.99
2023-01-20T04:15:43.172Z,99.99
2023-01-20T04:16:43.052Z,99.99
2023-01-20T04:17:43.162Z,99.99
2023-01-20T04:18:43.053Z,99.99
2023-01-20T04:19:43.204Z,99.99
2023-01-20T04:20:42.991Z,99.99
2023-01-20T04:21:43.074Z,99.99
2023-01-20T04:22:43.008Z,99.99
2023-01-20T04:23:43.000Z,99.99
2023-01-20T04:24:44.124Z,99.99
2023-01-20T04:25:42.926Z,99.99
2023-01-20T04:26:43.962Z,99.99
2023-01-20T04:27:42.993Z,99.99
2023-01-20T04:28:43.854Z,99.99
2023-01-20T04:29:42.929Z,99.99
2023-01-20T04:30:42.984Z,99.99
2023-01-20T04:31:42.891Z,99.99
2023-01-20T04:32:42.996Z,99.99
2023-01-20T04:33:42.861Z,99.99
2023-01-20T04:34:42.773Z,99.99
2023-01-20T04:35:42.872Z,99.99
2023-01-20T04:36:42.806Z,99.99
2023-01-20T04:37:42.989Z,99.99
2023-01-20T04:38:42.718Z,99.99
2023-01-20T04:39:42.812Z,99.99
2023-01-20T04:40:42.748Z,99.99
2023-01-20T04:41:42.745Z,99.99
2023-01-20T04:42:43.030Z,99.99
2023-01-20T04:43:42.758Z,99.99
2023-01-20T04:44:42.633Z,99.99
2023-01-20T04:45:42.753Z,99.99
2023-01-20T04:46:42.737Z,99.99
2023-01-20T04:47:42.569Z,99.99
2023-01-20T04:48:42.800Z,99.99
2023-01-20T04:49:42.580Z,99.99
2023-01-20T04:50:42.715Z,99.99
2023-01-20T04:51:42.598Z,99.99
2023-01-20T04:52:43.102Z,99.99
2023-01-20T04:53:42.631Z,99.99
2023-01-20T04:54:42.516Z,99.99
2023-01-20T04:55:42.617Z,99.99
2023-01-20T04:56:42.537Z,99.99
2023-01-20T04:57:42.530Z,99.99
2023-01-20T04:58:42.736Z,99.99
2023-01-20T04:59:42.454Z,99.99
2023-01-20T05:00:43.763Z,99.99
2023-01-20T05:01:42.577Z,99.99
2023-01-20T05:02:42.483Z,99.99
2023-01-20T05:03:42.470Z,99.99
2023-01-20T05:04:42.474Z,99.99
2023-01-20T05:05:42.568Z,99.99
2023-01-20T05:06:42.478Z,99.99
2023-01-20T05:07:42.384Z,99.99
2023-01-20T05:08:42.496Z,99.99
2023-01-20T05:09:42.314Z,99.99
2023-01-20T05:10:42.405Z,99.99
2023-01-20T05:11:42.336Z,99.99
2023-01-20T05:12:42.427Z,99.99
2023-01-20T05:13:42.320Z,99.99
2023-01-20T05:14:42.368Z,99.99
2023-01-20T05:15:42.372Z,99.99
2023-01-20T05:16:42.343Z,99.99
2023-01-20T05:17:42.260Z,99.99
2023-01-20T05:18:42.274Z,99.99
2023-01-20T05:19:42.199Z,99.99
2023-01-20T05:20:43.187Z,99.99
2023-01-20T05:21:42.391Z,99.99
2023-01-20T05:22:42.281Z,99.99
2023-01-20T05:23:42.200Z,99.99
2023-01-20T05:24:42.226Z,99.99
2023-01-20T05:25:42.019Z,99.99
2023-01-20T05:26:43.247Z,99.99
2023-01-20T05:27:42.154Z,99.99
2023-01-20T05:28:42.131Z,99.99
2023-01-20T05:29:42.315Z,99.99
2023-01-20T05:30:42.115Z,99.99
2023-01-20T05:31:42.190Z,99.99
2023-01-20T05:32:42.065Z,99.99
2023-01-20T05:33:42.054Z,99.99
2023-01-20T05:34:42.264Z,99.99
2023-01-20T05:35:42.079Z,99.99
2023-01-20T05:36:42.311Z,99.99
2023-01-20T05:37:42.088Z,99.99
2023-01-20T05:38:41.843Z,99.99
2023-01-20T05:39:41.910Z,99.99
2023-01-20T05:40:41.841Z,99.99
2023-01-20T05:41:41.927Z,99.99
2023-01-20T05:42:41.836Z,99.99
2023-01-20T05:43:41.718Z,99.99
2023-01-20T05:44:41.863Z,99.99
2023-01-20T05:45:41.744Z,99.99
2023-01-20T05:46:41.826Z,99.99
2023-01-20T05:47:41.663Z,99.99
2023-01-20T05:48:41.676Z,99.99
2023-01-20T05:49:41.665Z,99.99
2023-01-20T05:50:41.677Z,99.99
2023-01-20T05:51:41.588Z,99.99
2023-01-20T05:52:41.596Z,99.99
2023-01-20T05:53:41.601Z,99.99
2023-01-20T05:54:41.787Z,99.99
2023-01-20T05:55:41.608Z,99.99
2023-01-20T05:56:41.734Z,99.99
2023-01-20T05:57:41.611Z,99.99
2023-01-20T05:58:41.632Z,99.99
2023-01-20T05:59:41.537Z,99.99
2023-01-20T06:00:41.454Z,99.99
2023-01-20T06:01:41.572Z,99.99
2023-01-20T06:02:41.533Z,99.99
2023-01-20T06:03:41.556Z,99.99
2023-01-20T06:04:41.464Z,99.99
2023-01-20T06:05:41.486Z,99.99
2023-01-20T06:06:41.527Z,99.99
2023-01-20T06:07:41.773Z,99.99
2023-01-20T06:08:41.477Z,99.99
2023-01-20T06:09:41.814Z,99.99
2023-01-20T06:10:41.405Z,99.99
2023-01-20T06:11:41.549Z,99.99
2023-01-20T06:12:41.534Z,99.99
2023-01-20T06:13:41.392Z,99.99
2023-01-20T06:14:42.662Z,99.99
2023-01-20T06:15:41.384Z,99.99
2023-01-20T06:16:41.370Z,99.99
2023-01-20T06:17:41.352Z,99.99
2023-01-20T06:18:41.367Z,99.99
2023-01-20T06:19:41.282Z,99.99
2023-01-20T06:20:41.274Z,99.99
2023-01-20T06:21:41.414Z,99.99
2023-01-20T06:22:41.200Z,99.99
2023-01-20T06:23:41.221Z,99.99
2023-01-20T06:24:41.210Z,99.99
2023-01-20T06:25:41.311Z,99.99
2023-01-20T06:26:41.232Z,99.99
2023-01-20T06:27:41.212Z,99.99
2023-01-20T06:28:41.175Z,99.99
2023-01-20T06:29:41.961Z,99.99
2023-01-20T06:30:41.062Z,99.99
2023-01-20T06:31:41.346Z,99.99
2023-01-20T06:32:41.181Z,99.99
2023-01-20T06:33:41.257Z,99.99
2023-01-20T06:34:40.987Z,99.99
2023-01-20T06:35:41.180Z,99.99
2023-01-20T06:36:41.213Z,99.99
2023-01-20T06:37:41.004Z,99.99
2023-01-20T06:38:41.120Z,99.99
2023-01-20T06:39:41.032Z,99.99
2023-01-20T06:40:41.132Z,99.99
2023-01-20T06:41:41.144Z,99.99
2023-01-20T06:42:41.034Z,99.99
2023-01-20T06:43:41.113Z,99.99
2023-01-20T06:44:40.956Z,99.99
2023-01-20T06:45:41.087Z,99.99
2023-01-20T06:46:41.086Z,99.99
2023-01-20T06:47:41.796Z,99.99
2023-01-20T06:48:40.855Z,99.99
2023-01-20T06:49:40.989Z,99.99
2023-01-20T06:50:40.884Z,99.99
2023-01-20T06:51:40.875Z,99.99
2023-01-20T06:52:40.707Z,99.99
2023-01-20T06:53:40.795Z,99.99
2023-01-20T06:54:40.806Z,99.99
2023-01-20T06:55:40.698Z,99.99
2023-01-20T06:56:40.915Z,99.99
2023-01-20T06:57:40.732Z,99.99
2023-01-20T06:58:40.722Z,99.99
2023-01-20T06:59:40.751Z,99.99
2023-01-20T07:00:40.814Z,99.99
2023-01-20T07:01:40.988Z,99.99
2023-01-20T07:02:40.720Z,99.99
2023-01-20T07:03:40.983Z,99.99
2023-01-20T07:04:41.598Z,99.99
2023-01-20T07:05:40.701Z,99.99
2023-01-20T07:06:40.687Z,99.99
2023-01-20T07:07:40.516Z,99.99
2023-01-20T07:08:40.617Z,99.99
2023-01-20T07:09:40.686Z,99.99
2023-01-20T07:10:40.599Z,99.99
2023-01-20T07:11:40.520Z,99.99
2023-01-20T07:12:40.650Z,99.99
2023-01-20T07:13:40.550Z,99.99
2023-01-20T07:14:40.443Z,99.99
2023-01-20T07:15:40.522Z,99.99
2023-01-20T07:16:40.760Z,99.99
2023-01-20T07:17:40.559Z,99.99
2023-01-20T07:18:40.552Z,99.99
2023-01-20T07:19:41.130Z,99.99
2023-01-20T07:20:40.488Z,99.99
2023-01-20T07:21:40.464Z,99.99
2023-01-20T07:22:40.383Z,99.99
2023-01-20T07:23:40.307Z,99.99
2023-01-20T07:24:40.391Z,99.99
2023-01-20T07:25:40.314Z,99.99
2023-01-20T07:26:40.338Z,99.99
2023-01-20T07:27:40.422Z,99.99
2023-01-20T07:28:41.159Z,99.99
2023-01-20T07:29:40.321Z,99.99
2023-01-20T07:30:41.187Z,99.99
2023-01-20T07:31:40.397Z,99.99
2023-01-20T07:32:40.238Z,99.99
2023-01-20T07:33:40.357Z,99.99
2023-01-20T07:34:40.292Z,99.99
2023-01-20T07:35:40.382Z,99.99
2023-01-20T07:36:40.383Z,99.99
2023-01-20T07:37:40.286Z,99.99
2023-01-20T07:38:40.197Z,99.99
2023-01-20T07:39:40.206Z,99.99
2023-01-20T07:40:40.296Z,99.99
2023-01-20T07:41:40.407Z,99.99
2023-01-20T07:42:40.306Z,99.99
2023-01-20T07:43:40.241Z,99.99
2023-01-20T07:44:40.134Z,99.99
2023-01-20T07:45:40.243Z,99.99
2023-01-20T07:46:40.270Z,99.99
2023-01-20T07:47:40.046Z,99.99
2023-01-20T07:48:40.063Z,99.99
2023-01-20T07:49:40.155Z,99.99
2023-01-20T07:50:40.181Z,99.99
2023-01-20T07:51:40.177Z,99.99
2023-01-20T07:52:40.075Z,99.99
2023-01-20T07:53:39.994Z,99.99
2023-01-20T07:54:40.111Z,99.99
2023-01-20T07:55:40.167Z,99.99
2023-01-20T07:56:40.010Z,99.99
2023-01-20T07:57:40.006Z,99.99
2023-01-20T07:58:40.022Z,99.99
2023-01-20T07:59:40.047Z,99.99
2023-01-20T08:00:39.992Z,99.99
2023-01-20T08:01:40.121Z,99.99
2023-01-20T08:02:39.981Z,99.99
2023-01-20T08:03:40.072Z,99.99
2023-01-20T08:04:40.019Z,99.99
2023-01-20T08:05:39.880Z,99.99
2023-01-20T08:06:39.922Z,99.99
2023-01-20T08:07:40.002Z,99.99
2023-01-20T08:08:39.691Z,99.99
2023-01-20T08:09:39.854Z,99.99
2023-01-20T08:10:39.725Z,99.99
2023-01-20T08:11:39.720Z,99.99
2023-01-20T08:12:39.711Z,99.99
2023-01-20T08:13:39.644Z,99.99
2023-01-20T08:14:39.732Z,99.99
2023-01-20T08:15:39.723Z,99.99
2023-01-20T08:16:39.719Z,99.99
2023-01-20T08:17:39.645Z,99.99
2023-01-20T08:18:39.756Z,99.99
2023-01-20T08:19:39.583Z,99.99
2023-01-20T08:20:39.555Z,99.99
2023-01-20T08:21:39.665Z,99.99
2023-01-20T08:22:39.481Z,99.99
2023-01-20T08:23:39.704Z,99.99
2023-01-20T08:24:39.801Z,99.99
2023-01-20T08:25:39.498Z,99.99
2023-01-20T08:26:39.512Z,99.99
2023-01-20T08:27:39.618Z,99.99
2023-01-20T08:28:39.542Z,99.99
2023-01-20T08:29:39.548Z,99.99
2023-01-20T08:30:39.546Z,99.99
2023-01-20T08:31:40.351Z,99.99
2023-01-20T08:32:39.546Z,99.99
2023-01-20T08:33:39.468Z,99.99
2023-01-20T08:34:39.558Z,99.99
2023-01-20T08:35:39.374Z,99.99
2023-01-20T08:36:39.303Z,99.99
2023-01-20T08:37:39.471Z,99.99
2023-01-20T08:38:39.314Z,99.99
2023-01-20T08:39:39.306Z,99.99
2023-01-20T08:40:39.330Z,99.99
2023-01-20T08:41:39.325Z,99.99
2023-01-20T08:42:39.302Z,99.99
2023-01-20T08:43:39.225Z,99.99
2023-01-20T08:44:39.347Z,99.99
2023-01-20T08:45:39.260Z,99.99
2023-01-20T08:46:41.526Z,99.99
2023-01-20T08:47:39.229Z,99.99
2023-01-20T08:48:39.179Z,99.99
2023-01-20T08:49:39.269Z,99.99
2023-01-20T08:50:39.623Z,99.99
2023-01-20T08:51:39.128Z,99.99
2023-01-20T08:52:39.508Z,99.99
2023-01-20T08:53:39.121Z,99.99
2023-01-20T08:54:39.114Z,99.99
2023-01-20T08:55:39.366Z,99.99
2023-01-20T08:56:39.327Z,99.99
2023-01-20T08:57:39.138Z,99.99
2023-01-20T08:58:39.033Z,99.99
2023-01-20T08:59:39.136Z,99.99
2023-01-20T09:00:39.134Z,99.99
2023-01-20T09:01:39.152Z,99.99
2023-01-20T09:02:39.075Z,99.99
2023-01-20T09:03:38.968Z,99.99
2023-01-20T09:04:39.168Z,99.99
2023-01-20T09:05:38.959Z,99.99
2023-01-20T09:06:38.988Z,99.99
2023-01-20T09:07:38.903Z,99.99
2023-01-20T09:08:38.891Z,99.99
2023-01-20T09:09:38.892Z,99.99
2023-01-20T09:10:38.984Z,99.99
2023-01-20T09:11:38.933Z,99.99
2023-01-20T09:12:38.911Z,99.99
2023-01-20T09:13:38.842Z,99.99
2023-01-20T09:14:38.854Z,99.99
2023-01-20T09:15:38.919Z,99.99
2023-01-20T09:16:38.874Z,99.99
2023-01-20T09:17:38.856Z,99.99
2023-01-20T09:18:38.751Z,99.99
2023-01-20T09:19:38.770Z,99.99
2023-01-20T09:20:38.868Z,99.99
2023-01-20T09:21:38.759Z,99.99
2023-01-20T09:22:38.705Z,99.99
2023-01-20T09:23:38.796Z,99.99
2023-01-20T09:24:38.698Z,99.99
2023-01-20T09:25:38.725Z,99.99
2023-01-20T09:26:38.860Z,99.99
2023-01-20T09:27:38.636Z,99.99
2023-01-20T09:28:38.722Z,99.99
2023-01-20T09:29:38.709Z,99.99
2023-01-20T09:30:38.640Z,99.99
2023-01-20T09:31:39.265Z,99.99
2023-01-20T09:32:39.092Z,99.99
2023-01-20T09:33:38.847Z,99.99
2023-01-20T09:34:38.771Z,99.99
2023-01-20T09:35:38.672Z,99.99
2023-01-20T09:36:38.666Z,99.99
2023-01-20T09:37:38.776Z,99.99
2023-01-20T09:38:38.684Z,99.99
2023-01-20T09:39:38.718Z,99.99
2023-01-20T09:40:38.626Z,99.99
2023-01-20T09:41:40.827Z,99.99
2023-01-20T09:42:38.523Z,99.99
2023-01-20T09:43:38.535Z,99.99
2023-01-20T09:44:38.828Z,99.99
2023-01-20T09:45:38.555Z,99.99
2023-01-20T09:46:38.635Z,99.99
2023-01-20T09:47:38.544Z,99.99
2023-01-20T09:48:38.548Z,99.99
2023-01-20T09:49:38.478Z,99.99
2023-01-20T09:50:38.500Z,99.99
2023-01-20T09:51:38.470Z,99.99
2023-01-20T09:52:38.581Z,99.99
2023-01-20T09:53:38.497Z,99.99
2023-01-20T09:54:38.503Z,99.99
2023-01-20T09:55:38.529Z,99.99
2023-01-20T09:56:38.707Z,99.99
2023-01-20T09:57:38.313Z,99.48
2023-01-20T09:58:38.957Z,99.99
2023-01-20T09:59:38.244Z,99.99
2023-01-20T10:00:38.317Z,99.99
2023-01-20T10:01:38.369Z,99.90
2023-01-20T10:02:38.250Z,99.99
2023-01-20T10:03:38.270Z,99.99
2023-01-20T10:04:39.994Z,99.80
2023-01-20T10:05:38.261Z,99.59
2023-01-20T10:06:38.088Z,98.96
2023-01-20T10:07:38.369Z,99.02
2023-01-20T10:08:38.092Z,98.60
2023-01-20T10:09:38.297Z,98.60
2023-01-20T10:10:38.398Z,99.02
2023-01-20T10:11:38.292Z,99.44
2023-01-20T10:12:38.244Z,99.18
2023-01-20T10:13:38.255Z,98.56
2023-01-20T10:14:38.036Z,98.04
2023-01-20T10:15:38.491Z,98.19
2023-01-20T10:16:40.918Z,98.25
2023-01-20T10:17:38.050Z,97.83
2023-01-20T10:18:38.089Z,98.25
2023-01-20T10:19:38.051Z,98.25
2023-01-20T10:20:38.100Z,97.52
2023-01-20T10:21:38.494Z,97.72
2023-01-20T10:22:38.598Z,97.41
2023-01-20T10:23:38.294Z,98.25
2023-01-20T10:24:38.026Z,98.72
2023-01-20T10:25:38.180Z,98.52
2023-01-20T10:26:40.150Z,97.89
2023-01-20T10:27:44.176Z,96.95
2023-01-20T10:28:39.070Z,97.27
2023-01-20T10:29:43.857Z,97.68
2023-01-20T10:30:41.332Z,97.37
2023-01-20T10:31:40.441Z,96.48
2023-01-20T10:32:39.479Z,96.37
2023-01-20T10:33:39.422Z,96.37
2023-01-20T10:34:39.311Z,96.89
2023-01-20T10:35:39.427Z,97.27
2023-01-20T10:36:41.178Z,96.95
2023-01-20T10:37:38.593Z,96.33
2023-01-20T10:38:38.293Z,96.64
2023-01-20T10:39:39.835Z,96.43
2023-01-20T10:40:39.402Z,97.06
2023-01-20T10:41:37.831Z,96.95
2023-01-20T10:42:37.836Z,97.37
2023-01-20T10:43:38.834Z,97.01
2023-01-20T10:44:37.925Z,96.18
2023-01-20T10:45:37.833Z,96.59
2023-01-20T10:46:39.350Z,96.18
2023-01-20T10:47:38.055Z,95.87
2023-01-20T10:48:37.651Z,95.56
2023-01-20T10:49:38.790Z,95.76
2023-01-20T10:50:38.674Z,96.59
2023-01-20T10:51:37.884Z,96.39
2023-01-20T10:52:38.028Z,96.18
2023-01-20T10:53:40.955Z,95.76
2023-01-20T10:54:37.963Z,95.45
2023-01-20T10:55:39.742Z,94.82
2023-01-20T10:56:38.207Z,94.72
2023-01-20T10:57:37.427Z,94.51
2023-01-20T10:58:37.417Z,94.93
2023-01-20T10:59:37.658Z,95.66
2023-01-20T11:00:37.342Z,95.20
2023-01-20T11:01:37.712Z,94.57
2023-01-20T11:02:38.230Z,94.89
2023-01-20T11:03:37.771Z,94.68
2023-01-20T11:04:37.792Z,94.37
2023-01-20T11:05:37.492Z,94.37
2023-01-20T11:06:37.386Z,94.51
2023-01-20T11:07:46.105Z,94.89
2023-01-20T11:08:39.237Z,95.62
2023-01-20T11:09:37.913Z,95.20
2023-01-20T11:10:37.307Z,95.40
2023-01-20T11:11:37.744Z,94.37
2023-01-20T11:12:37.654Z,95.20
2023-01-20T11:13:37.230Z,94.78
2023-01-20T11:14:37.668Z,94.26
2023-01-20T11:15:37.256Z,94.51
2023-01-20T11:16:37.249Z,94.93
2023-01-20T11:17:37.158Z,94.93
2023-01-20T11:18:37.445Z,95.03
2023-01-20T11:19:38.313Z,94.51
2023-01-20T11:20:37.178Z,94.41
2023-01-20T11:21:37.243Z,94.31
2023-01-20T11:22:37.272Z,94.45
2023-01-20T11:23:37.102Z,94.76
2023-01-20T11:24:37.295Z,95.50
2023-01-20T11:25:37.190Z,95.60
2023-01-20T11:26:39.163Z,95.75
2023-01-20T11:27:41.122Z,95.33
2023-01-20T11:28:37.014Z,95.95
2023-01-20T11:29:38.371Z,95.85
2023-01-20T11:30:58.790Z,96.69
2023-01-20T11:31:38.503Z,96.89
2023-01-20T11:32:37.661Z,96.58
2023-01-20T11:33:37.371Z,96.58
2023-01-20T11:34:37.459Z,96.37
2023-01-20T11:35:37.357Z,96.06
2023-01-20T11:36:36.988Z,95.95
2023-01-20T11:37:37.080Z,96.48
2023-01-20T11:38:37.193Z,95.95
2023-01-20T11:39:36.911Z,96.06
2023-01-20T11:40:36.883Z,95.85
2023-01-20T11:41:38.845Z,95.85
2023-01-20T11:42:37.417Z,96.48
2023-01-20T11:43:37.020Z,96.58
2023-01-20T11:44:36.722Z,96.37
2023-01-20T11:45:37.178Z,96.48
2023-01-20T11:46:37.179Z,96.06
2023-01-20T11:47:36.948Z,96.26
2023-01-20T11:48:36.842Z,96.16
2023-01-20T11:49:36.685Z,96.58
2023-01-20T11:50:36.672Z,96.26
2023-01-20T11:51:36.716Z,96.79
2023-01-20T11:52:36.882Z,96.79
2023-01-20T11:53:36.710Z,96.69
2023-01-20T11:54:37.362Z,97.41
2023-01-20T11:55:36.685Z,97.52
2023-01-20T11:56:36.904Z,97.20
2023-01-20T11:57:36.839Z,97.20
2023-01-20T11:58:36.522Z,97.20
2023-01-20T11:59:36.756Z,97.20
2023-01-20T12:00:37.416Z,97.00
2023-01-20T12:01:36.552Z,96.64
2023-01-20T12:02:36.738Z,95.91
2023-01-20T12:03:36.656Z,95.50
2023-01-20T12:04:36.545Z,95.29
2023-01-20T12:05:36.666Z,95.81
2023-01-20T12:06:36.464Z,95.91
2023-01-20T12:07:36.594Z,96.12
2023-01-20T12:08:36.488Z,96.43
2023-01-20T12:09:36.384Z,95.50
2023-01-20T12:10:36.510Z,95.50
2023-01-20T12:11:36.620Z,95.81
2023-01-20T12:12:36.556Z,95.91
2023-01-20T12:13:36.501Z,96.22
2023-01-20T12:14:36.417Z,95.70
2023-01-20T12:15:36.336Z,95.39
2023-01-20T12:16:36.434Z,95.50
2023-01-20T12:17:36.346Z,95.70
2023-01-20T12:18:36.443Z,95.39
2023-01-20T12:19:36.262Z,95.81
2023-01-20T12:20:49.208Z,96.12
2023-01-20T12:21:37.227Z,96.64
2023-01-20T12:22:36.283Z,96.33
2023-01-20T12:23:36.287Z,95.39
2023-01-20T12:24:42.920Z,96.12
2023-01-20T12:25:37.229Z,95.97
2023-01-20T12:26:36.299Z,95.66
2023-01-20T12:27:36.189Z,95.25
2023-01-20T12:28:36.403Z,95.03
2023-01-20T12:29:37.658Z,94.82
2023-01-20T12:30:38.076Z,94.72
2023-01-20T12:31:36.186Z,94.82
2023-01-20T12:32:36.126Z,94.93
2023-01-20T12:33:36.383Z,94.20
2023-01-20T12:34:36.053Z,94.31
2023-01-20T12:35:36.073Z,94.62
2023-01-20T12:36:35.970Z,94.57
2023-01-20T12:37:36.062Z,94.57
2023-01-20T12:38:36.191Z,94.47
2023-01-20T12:39:35.998Z,94.78
2023-01-20T12:40:35.981Z,94.68
2023-01-20T12:41:35.993Z,94.06
2023-01-20T12:42:35.911Z,94.01
2023-01-20T12:43:36.013Z,94.43
2023-01-20T12:44:36.123Z,94.22
2023-01-20T12:45:36.069Z,93.29
2023-01-20T12:46:36.069Z,93.45
2023-01-20T12:47:35.945Z,93.24
2023-01-20T12:48:35.847Z,92.20
2023-01-20T12:49:35.965Z,91.02
2023-01-20T12:50:35.976Z,91.95
2023-01-20T12:51:35.778Z,91.64
2023-01-20T12:52:35.920Z,91.74