createdAt,value
2019-04-11T00:00:09.396Z,3.61
2019-04-11T00:01:10.085Z,3.65
2019-04-11T00:02:09.233Z,3.61
2019-04-11T00:03:09.274Z,3.64
2019-04-11T00:04:09.968Z,3.54
2019-04-11T00:05:08.987Z,3.53
2019-04-11T00:06:09.587Z,3.61
2019-04-11T00:07:08.855Z,3.61
2019-04-11T00:08:10.049Z,3.50
2019-04-11T00:09:08.652Z,3.46
2019-04-11T00:10:08.570Z,3.37
2019-04-11T00:11:09.462Z,3.43
2019-04-11T00:12:08.426Z,3.31
2019-04-11T00:13:17.344Z,3.28
2019-04-11T00:14:08.519Z,3.22
2019-04-11T00:15:08.603Z,3.16
2019-04-11T00:16:08.813Z,3.14
2019-04-11T00:17:07.995Z,3.17
2019-04-11T00:18:08.249Z,3.19
2019-04-11T00:19:07.820Z,3.13
2019-04-11T00:20:07.762Z,3.11
2019-04-11T00:21:08.737Z,3.04
2019-04-11T00:22:07.571Z,3.01
2019-04-11T00:23:08.124Z,2.91
2019-04-11T00:24:07.405Z,2.92
2019-04-11T00:25:07.427Z,2.86
2019-04-11T00:26:08.319Z,2.91
2019-04-11T00:27:07.155Z,2.88
2019-04-11T00:28:07.774Z,2.89
2019-04-11T00:29:07.030Z,2.95
2019-04-11T00:30:07.983Z,2.86
2019-04-11T00:31:06.821Z,2.81
2019-04-11T00:32:09.188Z,2.85
2019-04-11T00:33:07.788Z,2.84
2019-04-11T00:34:06.905Z,2.78
2019-04-11T00:35:07.143Z,2.80
2019-04-11T00:36:06.403Z,2.75
2019-04-11T00:37:06.321Z,2.77
2019-04-11T00:38:06.238Z,2.78
2019-04-11T00:39:06.155Z,2.75
2019-04-11T00:40:06.076Z,2.70
2019-04-11T00:41:05.986Z,2.77
2019-04-11T00:42:06.191Z,2.71
2019-04-11T00:43:05.818Z,2.74
2019-04-11T00:44:06.364Z,2.75
2019-04-11T00:45:05.653Z,2.78
2019-04-11T00:46:05.569Z,2.91
2019-04-11T00:47:05.484Z,2.81
2019-04-11T00:48:05.804Z,2.81
2019-04-11T00:49:06.217Z,2.77
2019-04-11T00:50:05.614Z,2.81
2019-04-11T00:51:05.150Z,2.80
2019-04-11T00:52:05.070Z,2.70
2019-04-11T00:53:05.572Z,2.73
2019-04-11T00:54:04.902Z,2.66
2019-04-11T00:55:05.051Z,2.71
2019-04-11T00:56:04.731Z,2.68
2019-04-11T00:57:04.657Z,2.73
2019-04-11T00:58:05.590Z,2.68
2019-04-11T00:59:05.762Z,2.66
2019-04-11T01:00:04.864Z,2.70
2019-04-11T01:05:03.979Z,2.71
2019-04-11T01:06:03.902Z,2.57
2019-04-11T01:07:04.755Z,2.68
2019-04-11T01:08:03.726Z,2.68
2019-04-11T01:09:04.131Z,2.70
2019-04-11T01:10:04.418Z,2.68
2019-04-11T01:11:03.653Z,2.63
2019-04-11T01:12:04.568Z,2.70
2019-04-11T01:18:55.241Z,2.42
2019-04-11T01:19:55.315Z,2.35
2019-04-11T01:20:55.702Z,2.28
2019-04-11T01:21:55.074Z,2.37
2019-04-11T01:22:54.889Z,2.28
2019-04-11T01:23:55.450Z,2.38
2019-04-11T01:24:55.790Z,2.30
2019-04-11T01:25:54.944Z,2.24
2019-04-11T01:26:54.552Z,2.24
2019-04-11T01:27:54.467Z,2.26
2019-04-11T01:28:55.322Z,2.28
2019-04-11T01:29:54.298Z,2.21
2019-04-11T01:30:55.433Z,2.21
2019-04-11T01:31:54.140Z,2.16
2019-04-11T01:32:54.873Z,2.12
2019-04-11T01:33:53.964Z,2.10
2019-04-11T01:34:54.981Z,2.10
2019-04-11T01:35:53.797Z,2.02
2019-04-11T01:36:53.711Z,2.05
2019-04-11T01:37:53.627Z,2.05
2019-04-11T01:38:54.728Z,2.05
2019-04-11T01:39:53.704Z,2.02
2019-04-11T01:40:54.056Z,2.03
2019-04-11T01:41:58.567Z,1.99
2019-04-11T01:42:53.372Z,1.95
2019-04-11T01:44:02.102Z,1.98
2019-04-11T01:44:54.720Z,1.94
2019-04-11T01:45:53.793Z,1.90
2019-04-11T01:46:54.101Z,1.95
2019-04-11T01:47:53.312Z,1.99
2019-04-11T01:48:52.703Z,2.09
2019-04-11T01:49:52.619Z,2.02
2019-04-11T01:50:53.574Z,2.03
2019-04-11T01:51:52.450Z,2.06
2019-04-11T01:52:52.985Z,2.05
2019-04-11T01:53:52.281Z,2.01
2019-04-11T01:54:52.296Z,2.09
2019-04-11T01:55:52.546Z,2.05
2019-04-11T01:56:52.031Z,2.06
2019-04-11T01:57:51.997Z,1.98
2019-04-11T01:58:53.036Z,2.12
2019-04-11T01:59:51.778Z,2.09
2019-04-11T02:00:52.556Z,2.01
2019-04-11T02:01:52.609Z,2.03
2019-04-11T02:02:52.819Z,2.06
2019-04-11T02:03:51.734Z,2.12
2019-04-11T02:04:52.313Z,2.12
2019-04-11T02:05:51.593Z,2.03
2019-04-11T02:06:51.187Z,2.12
2019-04-11T02:07:51.118Z,2.03
2019-04-11T02:08:51.374Z,2.14
2019-04-11T02:09:50.949Z,2.13
2019-04-11T02:10:50.895Z,2.14
2019-04-11T02:11:51.924Z,1.99
2019-04-11T02:12:51.121Z,2.06
2019-04-11T02:13:50.604Z,2.12
2019-04-11T02:14:50.515Z,2.02
2019-04-11T02:15:50.430Z,2.02
2019-04-11T02:16:52.017Z,2.03
2019-04-11T02:17:50.911Z,2.02
2019-04-11T02:18:50.178Z,2.06
2019-04-11T02:19:50.299Z,2.09
2019-04-11T02:20:50.010Z,2.09
2019-04-11T02:21:49.928Z,2.06
2019-04-11T02:22:50.762Z,1.99
2019-04-11T02:23:49.799Z,2.02
2019-04-11T02:24:50.173Z,1.92
2019-04-11T02:25:49.589Z,1.91
2019-04-11T02:26:50.370Z,1.87
2019-04-11T02:27:50.520Z,1.87
2019-04-11T02:28:49.337Z,1.87
2019-04-11T02:29:49.252Z,1.86
2019-04-11T02:30:51.026Z,1.87
2019-04-11T02:31:50.599Z,1.80
2019-04-11T02:32:49.854Z,1.73
2019-04-11T02:33:49.419Z,1.80
2019-04-11T02:34:50.740Z,1.76
2019-04-11T02:35:49.514Z,1.73
2019-04-11T02:36:49.033Z,1.76
2019-04-11T02:37:51.791Z,1.77
2019-04-11T02:38:54.052Z,1.74
2019-04-11T02:39:49.466Z,1.76
2019-04-11T02:40:49.879Z,1.76
2019-04-11T02:41:48.243Z,1.77
2019-04-11T02:42:49.719Z,1.79
2019-04-11T02:43:49.089Z,1.77
2019-04-11T02:45:03.416Z,1.79
2019-04-11T02:45:59.996Z,1.68
2019-04-11T02:46:58.027Z,1.68
2019-04-11T02:47:48.606Z,1.62
2019-04-11T02:48:47.654Z,1.58
2019-04-11T02:49:47.738Z,1.65
2019-04-11T02:50:47.999Z,1.56
2019-04-11T02:51:49.359Z,1.56
2019-04-11T02:52:47.538Z,1.50
2019-04-11T02:53:47.404Z,1.46
2019-04-11T02:54:47.483Z,1.55
2019-04-11T02:55:47.443Z,1.54
2019-04-11T02:56:49.084Z,1.58
2019-04-11T02:57:48.319Z,1.43
2019-04-11T02:58:48.157Z,1.50
2019-04-11T02:59:48.931Z,1.47
2019-04-11T03:00:46.960Z,1.47
2019-04-11T03:01:48.416Z,1.44
2019-04-11T03:02:47.905Z,1.38
2019-04-11T03:03:47.461Z,1.38
2019-04-11T03:04:47.936Z,1.38
2019-04-11T03:05:46.979Z,1.37
2019-04-11T03:06:47.787Z,1.32
2019-04-11T03:07:47.622Z,1.32
2019-04-11T03:08:46.468Z,1.43
2019-04-11T03:09:48.573Z,1.43
2019-04-11T03:11:47.257Z,1.37
2019-04-11T03:12:46.449Z,1.38
2019-04-11T03:13:46.437Z,1.34
2019-04-11T03:15:04.323Z,1.38
2019-04-11T03:16:03.548Z,1.36
2019-04-11T03:16:56.365Z,1.36
2019-04-11T03:17:47.854Z,1.38
2019-04-11T03:18:59.336Z,1.32
2019-04-11T03:19:59.229Z,1.23
2019-04-11T03:20:49.792Z,1.28
2019-04-11T03:21:46.956Z,1.34
2019-04-11T03:22:48.812Z,1.28
2019-04-11T03:23:44.691Z,1.20
2019-04-11T03:24:44.622Z,1.22
2019-04-11T03:25:45.017Z,1.12
2019-04-11T03:26:45.769Z,1.23
2019-04-11T03:27:45.213Z,1.12
2019-04-11T03:29:45.277Z,1.11
2019-04-11T03:31:06.849Z,1.07
2019-04-11T03:32:34.143Z,1.12
2019-04-11T03:34:24.276Z,1.08
2019-04-11T03:35:51.893Z,1.04
2019-04-11T03:37:19.330Z,1.19
2019-04-11T03:38:07.032Z,1.12
2019-04-11T03:39:06.803Z,1.08
2019-04-11T03:40:00.633Z,1.11
2019-04-11T03:41:05.907Z,1.11
2019-04-11T03:41:59.376Z,1.08
2019-04-11T03:43:00.297Z,1.02
2019-04-11T03:43:53.919Z,1.02
2019-04-11T03:44:48.141Z,1.02
2019-04-11T03:46:01.320Z,1.02
2019-04-11T03:47:03.326Z,1.02
2019-04-11T03:47:57.605Z,1.00
2019-04-11T03:48:55.750Z,1.02
2019-04-11T03:49:51.115Z,1.00
2019-04-11T03:50:42.626Z,1.00
2019-04-11T03:51:43.653Z,0.94
2019-04-11T03:52:43.029Z,0.98
2019-04-11T03:53:43.197Z,1.02
2019-04-11T03:54:42.660Z,0.94
2019-04-11T03:55:43.424Z,0.97
2019-04-11T03:56:43.342Z,0.97
2019-04-11T03:57:42.203Z,1.02
2019-04-11T03:58:42.304Z,0.94
2019-04-11T03:59:41.617Z,1.05
2019-04-11T04:00:44.405Z,0.90
2019-04-11T04:01:42.426Z,1.07
2019-04-11T04:02:41.530Z,1.02
2019-04-11T04:03:42.556Z,0.92
2019-04-11T04:04:41.545Z,1.01
2019-04-11T04:05:42.167Z,1.07
2019-04-11T04:06:41.475Z,0.93
2019-04-11T04:07:40.944Z,0.89
2019-04-11T04:08:42.331Z,0.92
2019-04-11T04:09:41.738Z,0.86
2019-04-11T04:10:41.772Z,0.83
2019-04-11T04:11:40.972Z,0.90
2019-04-11T04:12:40.538Z,0.72
2019-04-11T04:13:40.449Z,0.80
2019-04-11T04:14:42.882Z,0.82
2019-04-11T04:15:54.080Z,0.89
2019-04-11T04:16:45.684Z,0.93
2019-04-11T04:17:41.311Z,0.94
2019-04-11T04:18:40.391Z,0.93
2019-04-11T04:19:40.255Z,0.94
2019-04-11T04:20:41.842Z,0.97
2019-04-11T04:21:40.749Z,0.98
2019-04-11T04:22:39.804Z,1.01
2019-04-11T04:23:40.919Z,0.98
2019-04-11T04:24:40.573Z,0.97
2019-04-11T04:25:42.665Z,1.02
2019-04-11T04:26:41.049Z,0.93
2019-04-11T04:27:40.884Z,0.92
2019-04-11T04:28:40.856Z,0.94
2019-04-11T04:29:39.007Z,0.97
2019-04-11T04:30:40.611Z,0.90
2019-04-11T04:31:40.493Z,0.93
2019-04-11T04:32:40.145Z,0.89
2019-04-11T04:33:40.059Z,0.94
2019-04-11T04:34:40.139Z,0.80
2019-04-11T04:35:40.156Z,0.80
2019-04-11T04:36:40.183Z,0.74
2019-04-11T04:37:38.759Z,0.82
2019-04-11T04:38:39.622Z,0.75
2019-04-11T04:39:39.624Z,0.77
2019-04-11T04:40:53.804Z,0.75
2019-04-11T04:41:43.767Z,0.74
2019-04-11T04:42:44.444Z,0.75
2019-04-11T04:43:38.796Z,0.74
2019-04-11T04:44:38.061Z,0.77
2019-04-11T04:45:57.843Z,0.82
2019-04-11T04:46:52.864Z,0.72
2019-04-11T04:47:46.482Z,0.84
2019-04-11T04:48:38.055Z,0.79
2019-04-11T04:49:38.861Z,0.77
2019-04-11T04:50:39.267Z,0.72
2019-04-11T04:51:37.299Z,0.65
2019-04-11T04:52:38.219Z,0.72
2019-04-11T04:53:36.923Z,0.62
2019-04-11T04:54:38.508Z,0.64
2019-04-11T04:55:36.863Z,0.64
2019-04-11T04:56:37.519Z,0.69
2019-04-11T04:57:37.680Z,0.68
2019-04-11T04:58:37.862Z,0.66
2019-04-11T04:59:38.424Z,0.69
2019-04-11T05:00:37.674Z,0.66
2019-04-11T05:01:37.362Z,0.69
2019-04-11T05:02:37.400Z,0.66
2019-04-11T05:03:36.024Z,0.62
2019-04-11T05:04:36.218Z,0.72
2019-04-11T05:05:35.899Z,0.77
2019-04-11T05:06:36.501Z,0.69
2019-04-11T05:07:40.198Z,0.66
2019-04-11T05:08:35.588Z,0.69
2019-04-11T05:09:36.143Z,0.66
2019-04-11T05:10:35.914Z,0.75
2019-04-11T05:11:36.145Z,0.69
2019-04-11T05:12:36.569Z,0.66
2019-04-11T05:13:36.664Z,0.71
2019-04-11T05:14:35.198Z,0.77
2019-04-11T05:15:34.972Z,0.72
2019-04-11T05:16:35.763Z,0.69
2019-04-11T05:17:35.994Z,0.66
2019-04-11T05:18:34.717Z,0.74
2019-04-11T05:19:34.619Z,0.64
2019-04-11T05:20:34.535Z,0.65
2019-04-11T05:21:35.184Z,0.59
2019-04-11T05:22:35.211Z,0.65
2019-04-11T05:23:34.273Z,0.69
2019-04-11T05:24:34.822Z,0.65
2019-04-11T05:25:34.829Z,0.59
2019-04-11T05:26:34.005Z,0.72
2019-04-11T05:27:33.917Z,0.59
2019-04-11T05:28:33.831Z,0.64
2019-04-11T05:29:33.744Z,0.69
2019-04-11T05:30:33.657Z,0.66
2019-04-11T05:31:34.445Z,0.71
2019-04-11T05:32:33.574Z,0.72
2019-04-11T05:33:33.393Z,0.72
2019-04-11T05:34:33.304Z,0.80
2019-04-11T05:35:34.388Z,0.79
2019-04-11T05:36:33.128Z,0.79
2019-04-11T05:37:33.342Z,0.83
2019-04-11T05:38:32.954Z,0.84
2019-04-11T05:39:33.845Z,0.72
2019-04-11T05:40:32.780Z,0.84
2019-04-11T05:41:33.524Z,0.89
2019-04-11T05:42:33.392Z,0.93
2019-04-11T05:43:37.227Z,0.93
2019-04-11T05:44:32.660Z,1.05
2019-04-11T05:45:32.341Z,0.92
2019-04-11T05:46:40.888Z,0.98
2019-04-11T05:47:32.172Z,1.00
2019-04-11T05:48:32.078Z,1.01
2019-04-11T05:49:36.550Z,1.12
2019-04-11T05:50:32.094Z,1.15
2019-04-11T05:51:36.900Z,1.11
2019-04-11T05:52:32.607Z,1.19
2019-04-11T05:53:33.581Z,1.16
2019-04-11T05:54:31.553Z,1.19
2019-04-11T05:55:32.105Z,1.19
2019-04-11T05:56:31.378Z,1.30
2019-04-11T05:57:35.448Z,1.44
2019-04-11T05:58:32.415Z,1.40
2019-04-11T05:59:31.116Z,1.52
2019-04-11T06:00:31.029Z,1.56
2019-04-11T06:01:30.941Z,1.61
2019-04-11T06:02:30.982Z,1.68
2019-04-11T06:03:30.770Z,1.65
2019-04-11T06:04:30.686Z,1.68
2019-04-11T06:05:32.952Z,1.76
2019-04-11T06:06:36.359Z,1.77
2019-04-11T06:07:30.420Z,1.92
2019-04-11T06:08:31.846Z,1.92
2019-04-11T06:09:33.783Z,1.99
2019-04-11T06:10:30.331Z,2.09
2019-04-11T06:11:30.614Z,2.05
2019-04-11T06:12:29.987Z,2.05
2019-04-11T06:13:29.899Z,2.12
2019-04-11T06:14:29.811Z,2.12
2019-04-11T06:15:29.729Z,2.20
2019-04-11T06:16:38.896Z,2.30
2019-04-11T06:17:30.129Z,2.31
2019-04-11T06:18:33.187Z,2.31
2019-04-11T06:19:30.483Z,2.44
2019-04-11T06:20:29.316Z,2.42
2019-04-11T06:21:29.206Z,2.41
2019-04-11T06:22:29.710Z,2.50
2019-04-11T06:23:29.610Z,2.50
2019-04-11T06:24:28.949Z,2.48
2019-04-11T06:25:30.930Z,2.66
2019-04-11T06:26:28.775Z,2.70
2019-04-11T06:27:28.755Z,2.68
2019-04-11T06:28:28.887Z,2.74
2019-04-11T06:29:29.943Z,2.78
2019-04-11T06:30:28.461Z,2.89
2019-04-11T06:31:28.346Z,2.91
2019-04-11T06:32:28.257Z,3.01
2019-04-11T06:33:28.876Z,3.01
2019-04-11T06:34:28.182Z,3.09
2019-04-11T06:35:28.248Z,3.10
2019-04-11T06:36:28.202Z,3.16
2019-04-11T06:37:27.830Z,3.14
2019-04-11T06:38:27.748Z,3.32
2019-04-11T06:39:27.655Z,3.39
2019-04-11T06:40:27.702Z,3.37
2019-04-11T06:41:27.484Z,3.31
2019-04-11T06:42:28.641Z,3.57
2019-04-11T06:43:27.828Z,3.62
2019-04-11T06:44:27.976Z,3.77
2019-04-11T06:45:27.321Z,3.75
2019-04-11T06:46:27.236Z,3.84
2019-04-11T06:47:27.211Z,3.90
2019-04-11T06:48:26.885Z,4.01
2019-04-11T06:49:26.798Z,4.15
2019-04-11T06:50:27.117Z,4.05
2019-04-11T06:51:26.630Z,4.11
2019-04-11T06:52:26.638Z,4.15
2019-04-11T06:53:26.459Z,4.46
2019-04-11T06:54:26.373Z,4.52
2019-04-11T06:55:26.744Z,4.64
2019-04-11T06:56:27.301Z,4.76
2019-04-11T06:57:26.117Z,4.79
2019-04-11T06:58:26.034Z,4.95
2019-04-11T06:59:26.146Z,4.98
2019-04-11T07:00:25.863Z,5.14
2019-04-11T07:01:25.931Z,5.18
2019-04-11T07:02:25.712Z,5.26
2019-04-11T07:03:28.655Z,5.32
2019-04-11T07:04:25.524Z,5.41
2019-04-11T07:05:26.654Z,5.39
2019-04-11T07:06:25.355Z,5.56
2019-04-11T07:07:27.587Z,5.67
2019-04-11T07:08:25.186Z,5.81
2019-04-11T07:09:25.415Z,5.95
2019-04-11T07:10:25.018Z,6.10
2019-04-11T07:11:25.542Z,6.18
2019-04-11T07:12:24.848Z,6.41
2019-04-11T07:13:24.849Z,6.36
2019-04-11T07:14:24.769Z,6.51
2019-04-11T07:15:25.108Z,6.68
2019-04-11T07:16:25.409Z,6.75
2019-04-11T07:17:24.428Z,6.96
2019-04-11T07:18:24.811Z,6.87
2019-04-11T07:19:24.259Z,6.86
2019-04-11T07:20:25.026Z,6.84
2019-04-11T07:21:24.092Z,6.88
2019-04-11T07:22:25.161Z,6.91
2019-04-11T07:23:24.314Z,6.93
2019-04-11T07:24:24.732Z,6.90
2019-04-11T07:25:23.758Z,6.96
2019-04-11T07:26:23.673Z,6.94
2019-04-11T07:27:23.839Z,6.96
2019-04-11T07:28:23.507Z,6.90
2019-04-11T07:29:23.927Z,7.02
2019-04-11T07:30:25.140Z,6.94
2019-04-11T07:31:23.397Z,7.03
2019-04-11T07:32:23.173Z,6.98
2019-04-11T07:33:23.089Z,6.96
2019-04-11T07:34:24.137Z,6.84
2019-04-11T07:35:22.926Z,7.06
2019-04-11T07:36:22.852Z,7.16
2019-04-11T07:37:23.524Z,7.26
2019-04-11T07:38:22.826Z,7.35
2019-04-11T07:39:22.638Z,7.56
2019-04-11T07:40:23.990Z,7.55
2019-04-11T07:41:23.807Z,7.52
2019-04-11T07:42:23.890Z,7.42
2019-04-11T07:43:22.591Z,7.44
2019-04-11T07:44:22.173Z,7.47
2019-04-11T07:45:23.105Z,7.67
2019-04-11T07:46:22.219Z,7.64
2019-04-11T07:47:24.946Z,7.73
2019-04-11T07:48:21.841Z,7.68
2019-04-11T07:49:21.756Z,7.73
2019-04-11T07:50:21.674Z,7.73
2019-04-11T07:51:21.591Z,7.81
2019-04-11T07:52:21.552Z,7.72
2019-04-11T07:53:21.728Z,7.83
2019-04-11T07:54:22.346Z,7.85
2019-04-11T07:55:21.260Z,7.85
2019-04-11T07:56:21.177Z,7.97
2019-04-11T07:57:21.093Z,7.99
2019-04-11T07:58:21.719Z,8.14
2019-04-11T07:59:21.709Z,8.19
2019-04-11T08:00:36.110Z,8.22
2019-04-11T08:01:21.159Z,8.22
2019-04-11T08:02:23.646Z,8.22
2019-04-11T08:03:21.406Z,8.07
2019-04-11T08:04:21.623Z,7.99
2019-04-11T08:05:21.493Z,7.83
2019-04-11T08:06:20.348Z,8.06
2019-04-11T08:07:20.267Z,8.14
2019-04-11T08:08:21.382Z,8.14
2019-04-11T08:09:20.100Z,8.22
2019-04-11T08:10:20.566Z,8.33
2019-04-11T08:11:19.938Z,8.25
2019-04-11T08:12:19.852Z,8.18
2019-04-11T08:13:20.682Z,8.30
2019-04-11T08:14:20.257Z,8.19
2019-04-11T08:15:19.697Z,8.09
2019-04-11T08:16:20.398Z,7.88
2019-04-11T08:17:28.169Z,7.88
2019-04-11T08:18:19.357Z,7.82
2019-04-11T08:19:20.975Z,7.83
2019-04-11T08:20:19.427Z,8.07
2019-04-11T08:21:19.923Z,8.07
2019-04-11T08:22:19.131Z,8.00
2019-04-11T08:23:19.414Z,7.93
2019-04-11T08:24:18.864Z,8.01
2019-04-11T08:25:18.780Z,8.24
2019-04-11T08:26:19.845Z,8.17
2019-04-11T08:27:19.654Z,8.24
2019-04-11T08:28:18.610Z,8.24
2019-04-11T08:29:18.449Z,8.30
2019-04-11T08:30:19.076Z,8.34
2019-04-11T08:31:19.375Z,8.14
2019-04-11T08:32:18.204Z,8.22
2019-04-11T08:33:18.379Z,8.22
2019-04-11T08:34:18.038Z,8.25
2019-04-11T08:35:17.956Z,8.21
2019-04-11T08:36:17.874Z,8.34
2019-04-11T08:37:19.224Z,8.27
2019-04-11T08:38:18.528Z,8.29
2019-04-11T08:39:17.630Z,8.22
2019-04-11T08:40:17.763Z,8.21
2019-04-11T08:41:17.679Z,8.22
2019-04-11T08:42:17.378Z,8.19
2019-04-11T08:43:17.296Z,8.29
2019-04-11T08:44:17.480Z,8.25
2019-04-11T08:45:17.506Z,8.19
2019-04-11T08:46:17.048Z,8.29
2019-04-11T08:47:18.239Z,8.24
2019-04-11T08:48:17.094Z,8.36
2019-04-11T08:49:17.328Z,8.32
2019-04-11T08:50:16.719Z,8.29
2019-04-11T08:51:16.986Z,8.37
2019-04-11T08:52:16.555Z,8.40
2019-04-11T08:53:16.471Z,8.42
2019-04-11T08:54:17.414Z,8.47
2019-04-11T08:55:17.254Z,8.69
2019-04-11T08:56:16.227Z,8.73
2019-04-11T08:57:16.144Z,8.60
2019-04-11T08:58:16.233Z,8.75
2019-04-11T08:59:15.979Z,8.60
2019-04-11T09:00:15.897Z,8.80
2019-04-11T09:01:15.949Z,8.62
2019-04-11T09:02:16.376Z,8.50
2019-04-11T09:03:15.651Z,8.55
2019-04-11T09:04:16.693Z,8.58
2019-04-11T09:05:18.239Z,8.55
2019-04-11T09:06:16.619Z,8.43
2019-04-11T09:07:15.322Z,8.30
2019-04-11T09:08:16.387Z,8.27
2019-04-11T09:09:15.379Z,8.40
2019-04-11T09:10:15.750Z,8.39
2019-04-11T09:11:14.993Z,8.47
2019-04-11T09:12:15.099Z,8.66
2019-04-11T09:13:15.297Z,8.57
2019-04-11T09:14:15.763Z,8.69
2019-04-11T09:15:14.863Z,8.79
2019-04-11T09:16:15.212Z,8.84
2019-04-11T09:17:14.849Z,8.98
2019-04-11T09:18:15.363Z,9.06
2019-04-11T09:19:14.695Z,9.14
2019-04-11T09:20:14.253Z,9.06
2019-04-11T09:21:14.171Z,9.02
2019-04-11T09:22:15.117Z,9.20
2019-04-11T09:23:14.016Z,9.32
2019-04-11T09:24:15.267Z,9.35
2019-04-11T09:25:14.806Z,9.27
2019-04-11T09:26:13.995Z,9.13
2019-04-11T09:27:14.300Z,9.24
2019-04-11T09:28:13.595Z,9.32
2019-04-11T09:29:13.653Z,9.58
2019-04-11T09:30:15.607Z,9.35
2019-04-11T09:31:15.152Z,9.37
2019-04-11T09:32:13.271Z,9.38
2019-04-11T09:33:13.186Z,9.60
2019-04-11T09:34:13.323Z,9.43
2019-04-11T09:35:13.024Z,9.34
2019-04-11T09:36:13.442Z,9.13
2019-04-11T09:37:15.600Z,9.22
2019-04-11T09:38:13.884Z,9.31
2019-04-11T09:39:12.921Z,9.40
2019-04-11T09:40:12.629Z,9.60
2019-04-11T09:41:12.533Z,9.78
2019-04-11T09:42:13.437Z,9.55
2019-04-11T09:43:12.467Z,9.58
2019-04-11T09:44:12.825Z,9.43
2019-04-11T09:45:13.130Z,9.46
2019-04-11T09:46:12.489Z,9.47
2019-04-11T09:47:12.045Z,9.60
2019-04-11T09:48:15.296Z,9.60
2019-04-11T09:49:12.355Z,9.53
2019-04-11T09:50:11.890Z,9.52
2019-04-11T09:51:11.719Z,9.20
2019-04-11T09:52:12.227Z,9.13
2019-04-11T09:53:12.105Z,9.27
2019-04-11T09:54:12.076Z,9.37
2019-04-11T09:55:11.395Z,9.49
2019-04-11T09:56:11.311Z,9.45
2019-04-11T09:57:12.124Z,9.55
2019-04-11T09:58:11.175Z,9.58
2019-04-11T09:59:12.206Z,9.63
2019-04-11T10:00:12.279Z,9.71
2019-04-11T10:01:10.903Z,9.80
2019-04-11T10:02:11.052Z,9.97
2019-04-11T10:03:10.838Z,10.03
2019-04-11T10:04:10.870Z,10.16
2019-04-11T10:05:10.576Z,10.08
2019-04-11T10:06:12.261Z,10.21
2019-04-11T10:07:11.137Z,10.21
2019-04-11T10:08:10.644Z,10.15
2019-04-11T10:09:11.371Z,10.18
2019-04-11T10:10:10.803Z,10.16
2019-04-11T10:11:10.224Z,10.34
2019-04-11T10:12:10.010Z,10.23
2019-04-11T10:13:10.848Z,10.18
2019-04-11T10:14:10.067Z,10.15
2019-04-11T10:15:09.766Z,9.96
2019-04-11T10:16:09.773Z,10.08
2019-04-11T10:17:10.657Z,10.25
2019-04-11T10:18:20.159Z,10.40
2019-04-11T10:19:09.490Z,10.37
2019-04-11T10:20:10.613Z,10.46
2019-04-11T10:21:09.280Z,10.34
2019-04-11T10:22:09.200Z,10.23
2019-04-11T10:23:10.256Z,10.37
2019-04-11T10:24:09.475Z,10.22
2019-04-11T10:25:08.957Z,10.28
2019-04-11T10:26:09.723Z,10.40
2019-04-11T10:27:08.851Z,10.69
2019-04-11T10:28:09.198Z,10.78
2019-04-11T10:29:08.732Z,10.71
2019-04-11T10:30:08.719Z,10.83
2019-04-11T10:31:08.722Z,10.87
2019-04-11T10:32:08.740Z,10.81
2019-04-11T10:33:08.792Z,10.83
2019-04-11T10:34:09.184Z,10.77
2019-04-11T10:35:08.256Z,10.58
2019-04-11T10:36:08.073Z,10.80
2019-04-11T10:37:07.990Z,10.91
2019-04-11T10:38:08.525Z,10.96
2019-04-11T10:39:08.979Z,11.03
2019-04-11T10:40:08.095Z,10.99
2019-04-11T10:41:08.354Z,11.00
2019-04-11T10:42:08.551Z,11.06
2019-04-11T10:43:07.781Z,11.24
2019-04-11T10:44:07.703Z,11.32
2019-04-11T10:45:07.352Z,11.21
2019-04-11T10:46:07.277Z,11.00
2019-04-11T10:47:08.804Z,10.87
2019-04-11T10:48:07.110Z,10.96
2019-04-11T10:49:07.513Z,11.28
2019-04-11T10:50:07.073Z,11.53
2019-04-11T10:51:06.871Z,11.87
2019-04-11T10:52:06.793Z,12.02
2019-04-11T10:53:06.888Z,12.09
2019-04-11T10:54:08.137Z,12.41
2019-04-11T10:55:06.557Z,12.61
2019-04-11T10:56:06.474Z,12.77
2019-04-11T10:57:07.495Z,12.86
2019-04-11T10:58:06.767Z,12.71
2019-04-11T10:59:07.109Z,12.49
2019-04-11T11:00:07.102Z,12.31
2019-04-11T11:01:07.398Z,12.52
2019-04-11T11:02:06.633Z,13.00
2019-04-11T11:03:06.234Z,13.14
2019-04-11T11:04:05.852Z,13.21
2019-04-11T11:06:05.696Z,12.91
2019-04-11T11:07:06.508Z,12.70
2019-04-11T11:08:05.542Z,12.70
2019-04-11T11:09:05.989Z,12.59
2019-04-11T11:10:05.388Z,12.53
2019-04-11T11:11:06.078Z,12.34
2019-04-11T11:12:05.238Z,12.31
2019-04-11T11:13:05.642Z,12.19
2019-04-11T11:14:05.086Z,12.06
2019-04-11T11:15:05.023Z,11.86
2019-04-11T11:16:05.838Z,11.71
2019-04-11T11:17:04.860Z,11.59
2019-04-11T11:18:34.954Z,11.49
2019-04-11T11:19:31.788Z,11.54
2019-04-11T11:20:16.779Z,11.71
2019-04-11T11:21:06.034Z,12.02
2019-04-11T11:22:05.045Z,12.26
2019-04-11T11:23:09.076Z,12.24
2019-04-11T11:24:07.197Z,12.30
2019-04-11T11:25:04.321Z,12.27
2019-04-11T11:26:04.875Z,12.28
2019-04-11T11:27:05.640Z,12.42
2019-04-11T11:28:05.248Z,12.64
2019-04-11T11:29:07.388Z,12.70
2019-04-11T11:30:04.903Z,12.73
2019-04-11T11:31:03.805Z,12.97
2019-04-11T11:32:05.018Z,13.48
2019-04-11T11:33:03.686Z,13.81
2019-04-11T11:34:03.581Z,14.03
2019-04-11T11:35:03.518Z,14.36
2019-04-11T11:36:08.977Z,14.36
2019-04-11T11:37:03.363Z,14.64
2019-04-11T11:38:03.896Z,14.68
2019-04-11T11:39:03.214Z,14.93
2019-04-11T11:40:12.853Z,14.78
2019-04-11T11:42:58.779Z,14.80
2019-04-11T11:43:59.198Z,14.59
2019-04-11T11:45:02.598Z,15.02
2019-04-11T11:47:06.557Z,16.03
2019-04-11T11:48:13.656Z,15.88
2019-04-11T11:49:06.425Z,16.08
2019-04-11T11:50:07.433Z,16.60
2019-04-11T11:51:05.478Z,16.34
2019-04-11T11:52:05.001Z,16.85
2019-04-11T11:53:09.624Z,17.51
2019-04-11T11:54:05.154Z,17.74
2019-04-11T11:55:57.937Z,18.58
2019-04-11T11:56:58.210Z,18.73
2019-04-11T11:57:57.286Z,18.74
2019-04-11T11:58:59.311Z,18.74
2019-04-11T12:00:39.511Z,18.43
2019-04-11T12:01:42.248Z,18.58
2019-04-11T12:02:39.380Z,17.98
2019-04-11T12:03:40.705Z,18.29
2019-04-11T12:04:40.421Z,19.14
2019-04-11T12:05:39.224Z,19.39
2019-04-11T12:06:39.119Z,18.92
2019-04-11T12:07:39.370Z,18.37
2019-04-11T12:08:39.239Z,18.52
2019-04-11T12:09:38.921Z,18.92
2019-04-11T12:10:39.520Z,18.95
2019-04-11T12:11:39.780Z,18.90
2019-04-11T12:12:39.690Z,18.94
2019-04-11T12:13:40.588Z,18.80
2019-04-11T12:14:39.897Z,19.14
2019-04-11T12:15:39.283Z,19.55
2019-04-11T12:16:39.615Z,19.23
2019-04-11T12:17:41.096Z,18.89
2019-04-11T12:18:44.909Z,18.90
2019-04-11T12:19:47.665Z,19.24
2019-04-11T12:20:39.414Z,18.67
2019-04-11T12:21:38.867Z,18.21
2019-04-11T12:22:38.089Z,18.09
2019-04-11T12:23:49.501Z,17.84
2019-04-11T12:24:38.694Z,17.55
2019-04-11T12:25:38.986Z,18.03
2019-04-11T12:26:37.952Z,18.32
2019-04-11T12:27:39.962Z,18.61
2019-04-11T12:28:38.968Z,18.62
2019-04-11T12:29:38.604Z,18.55
2019-04-11T12:30:37.575Z,17.81
2019-04-11T12:31:37.561Z,18.03
2019-04-11T12:32:37.446Z,18.24
2019-04-11T12:33:37.479Z,18.46
2019-04-11T12:34:38.449Z,19.17
2019-04-11T12:35:38.027Z,19.53
2019-04-11T12:36:39.448Z,19.55
2019-04-11T12:37:37.844Z,19.36
2019-04-11T12:38:37.055Z,18.98
2019-04-11T12:39:36.990Z,18.65
2019-04-11T12:40:36.925Z,18.67
2019-04-11T12:41:36.861Z,18.80
2019-04-11T12:42:36.800Z,19.32
2019-04-11T12:43:36.733Z,19.21
2019-04-11T12:44:36.667Z,19.48
2019-04-11T12:45:36.603Z,19.64
2019-04-11T12:46:36.537Z,19.40
2019-04-11T12:47:38.566Z,19.60
2019-04-11T12:48:36.408Z,19.63
2019-04-11T12:49:36.344Z,19.45
2019-04-11T12:50:36.283Z,18.94
2019-04-11T12:51:36.214Z,18.89
2019-04-11T12:52:36.150Z,18.89
2019-04-11T12:53:36.086Z,18.44
2019-04-11T12:54:36.022Z,19.45
2019-04-11T12:55:35.956Z,19.69
2019-04-11T12:56:35.898Z,19.42
2019-04-11T12:57:35.827Z,19.63
2019-04-11T12:58:35.765Z,19.94
2019-04-11T12:59:35.699Z,20.38
2019-04-11T13:00:35.635Z,20.40
2019-04-11T13:01:35.572Z,19.80
2019-04-11T13:02:35.506Z,18.97
2019-04-11T13:03:35.443Z,18.98
2019-04-11T13:04:35.379Z,18.53
2019-04-11T13:05:35.316Z,18.21
2019-04-11T13:06:35.850Z,17.53
2019-04-11T13:07:35.189Z,17.95
2019-04-11T13:08:35.121Z,18.32
2019-04-11T13:09:35.056Z,18.42
2019-04-11T13:10:34.992Z,18.79
2019-04-11T13:11:34.928Z,19.50
2019-04-11T13:12:34.862Z,19.40
2019-04-11T13:13:34.797Z,19.35
2019-04-11T13:14:34.734Z,19.15
2019-04-11T13:15:34.670Z,17.91
2019-04-11T13:16:34.604Z,17.73
2019-04-11T13:17:34.539Z,18.52
2019-04-11T13:18:34.476Z,19.18
2019-04-11T13:19:34.410Z,19.50
2019-04-11T13:20:34.344Z,19.61
2019-04-11T13:21:34.284Z,20.19
2019-04-11T13:22:34.217Z,20.33
2019-04-11T13:23:34.150Z,19.68
2019-04-11T13:24:34.190Z,19.02
2019-04-11T13:25:34.023Z,18.79
2019-04-11T13:26:33.958Z,18.77
2019-04-11T13:27:33.893Z,18.57
2019-04-11T13:28:33.830Z,18.03
2019-04-11T13:29:33.764Z,18.44