createdAt,value
2022-10-09T00:00:07.577Z,5.80
2022-10-09T00:03:01.805Z,5.80
2022-10-09T00:05:31.275Z,5.50
2022-10-09T00:08:00.258Z,4.70
2022-10-09T00:10:29.693Z,4.70
2022-10-09T00:12:58.575Z,4.80
2022-10-09T00:15:27.564Z,4.90
2022-10-09T00:17:56.326Z,4.40
2022-10-09T00:20:25.302Z,5.10
2022-10-09T00:22:54.838Z,4.50
2022-10-09T00:25:23.771Z,4.60
2022-10-09T00:27:52.615Z,5.20
2022-10-09T00:30:21.413Z,4.50
2022-10-09T00:32:50.463Z,4.30
2022-10-09T00:35:20.200Z,4.30
2022-10-09T00:37:49.188Z,4.40
2022-10-09T00:40:17.993Z,4.80
2022-10-09T00:42:49.016Z,3.70
2022-10-09T00:45:21.136Z,4.20
2022-10-09T00:48:12.565Z,4.00
2022-10-09T00:50:52.138Z,4.40
2022-10-09T00:53:24.533Z,3.90
2022-10-09T00:55:53.724Z,4.20
2022-10-09T00:58:24.445Z,3.40
2022-10-09T01:00:54.114Z,4.20
2022-10-09T01:03:23.702Z,3.60
2022-10-09T01:06:34.753Z,4.70
2022-10-09T01:09:20.125Z,3.80
2022-10-09T01:12:52.926Z,4.50
2022-10-09T01:16:23.974Z,4.60
2022-10-09T01:19:21.809Z,4.20
2022-10-09T01:22:22.747Z,3.20
2022-10-09T01:25:11.274Z,4.10
2022-10-09T01:27:42.218Z,4.80
2022-10-09T01:30:13.389Z,3.70
2022-10-09T01:32:49.755Z,3.80
2022-10-09T01:35:21.721Z,3.70
2022-10-09T01:37:53.581Z,4.00
2022-10-09T01:40:25.535Z,3.90
2022-10-09T01:42:55.571Z,3.70
2022-10-09T01:45:24.844Z,4.00
2022-10-09T01:47:53.648Z,3.60
2022-10-09T01:50:35.154Z,3.60
2022-10-09T01:53:11.675Z,3.70
2022-10-09T01:56:07.530Z,3.40
2022-10-09T01:58:55.078Z,3.20
2022-10-09T02:01:35.522Z,3.40
2022-10-09T02:04:10.558Z,3.80
2022-10-09T02:06:41.527Z,3.70
2022-10-09T02:09:16.911Z,3.60
2022-10-09T02:11:53.159Z,3.50
2022-10-09T02:14:24.623Z,3.20
2022-10-09T02:17:06.194Z,3.70
2022-10-09T02:19:48.624Z,3.70
2022-10-09T02:22:28.159Z,3.30
2022-10-09T02:25:03.667Z,2.80
2022-10-09T02:27:33.718Z,3.90
2022-10-09T02:30:04.872Z,3.00
2022-10-09T02:32:33.987Z,3.00
2022-10-09T02:35:05.792Z,3.20
2022-10-09T02:37:34.655Z,3.20
2022-10-09T02:40:09.755Z,3.70
2022-10-09T02:42:39.475Z,3.20
2022-10-09T02:45:09.369Z,3.50
2022-10-09T02:47:38.283Z,3.60
2022-10-09T02:50:08.237Z,4.50
2022-10-09T02:52:37.076Z,4.90
2022-10-09T02:55:06.153Z,5.90
2022-10-09T02:57:41.944Z,5.80
2022-10-09T03:00:11.892Z,6.20
2022-10-09T03:02:40.856Z,5.20
2022-10-09T03:05:11.401Z,5.10
2022-10-09T03:07:40.255Z,4.10
2022-10-09T03:10:10.570Z,4.50
2022-10-09T03:12:40.440Z,3.80
2022-10-09T03:15:10.073Z,3.40
2022-10-09T03:17:39.034Z,4.10
2022-10-09T03:20:08.514Z,4.10
2022-10-09T03:22:37.309Z,4.40
2022-10-09T03:25:07.229Z,3.90
2022-10-09T03:27:38.451Z,4.00
2022-10-09T03:30:07.923Z,5.90
2022-10-09T03:32:36.721Z,4.50
2022-10-09T03:35:07.490Z,4.40
2022-10-09T03:37:36.273Z,5.50
2022-10-09T03:40:05.975Z,4.00
2022-10-09T03:42:34.762Z,3.90
2022-10-09T03:45:06.769Z,3.40
2022-10-09T03:50:04.783Z,4.30
2022-10-09T03:52:33.648Z,4.70
2022-10-09T03:55:04.526Z,3.50
2022-10-09T03:57:33.641Z,4.60
2022-10-09T04:00:03.200Z,4.50
2022-10-09T04:02:34.517Z,4.70
2022-10-09T04:05:03.729Z,4.80
2022-10-09T04:07:33.660Z,4.90
2022-10-09T04:10:04.415Z,5.50
2022-10-09T04:12:35.845Z,5.50
2022-10-09T04:15:05.593Z,5.20
2022-10-09T04:17:34.474Z,4.90
2022-10-09T04:20:06.314Z,5.20
2022-10-09T04:22:35.358Z,4.20
2022-10-09T04:25:04.814Z,4.90
2022-10-09T04:27:33.866Z,5.10
2022-10-09T04:30:06.000Z,4.40
2022-10-09T04:32:37.003Z,4.60
2022-10-09T04:35:06.716Z,4.20
2022-10-09T04:37:36.894Z,4.40
2022-10-09T04:40:06.141Z,4.70
2022-10-09T04:42:35.022Z,5.20
2022-10-09T04:45:04.821Z,4.70
2022-10-09T04:47:34.442Z,4.20
2022-10-09T04:50:04.224Z,5.30
2022-10-09T04:52:33.647Z,4.30
2022-10-09T04:55:02.604Z,4.90
2022-10-09T04:57:33.952Z,6.20
2022-10-09T05:00:06.887Z,7.00
2022-10-09T05:02:38.607Z,6.20
2022-10-09T05:05:08.237Z,5.80
2022-10-09T05:07:37.089Z,5.80
2022-10-09T05:10:07.448Z,5.70
2022-10-09T05:12:36.191Z,8.00
2022-10-09T05:15:06.079Z,7.40
2022-10-09T05:17:37.230Z,7.10
2022-10-09T05:20:09.665Z,7.20
2022-10-09T05:22:39.975Z,7.60
2022-10-09T05:25:12.290Z,6.60
2022-10-09T05:27:41.177Z,6.30
2022-10-09T05:30:11.025Z,6.50
2022-10-09T05:32:39.886Z,6.30
2022-10-09T05:35:09.001Z,6.90
2022-10-09T05:37:37.856Z,6.00
2022-10-09T05:40:07.849Z,7.30
2022-10-09T05:42:36.698Z,7.40
2022-10-09T05:45:06.588Z,7.70
2022-10-09T05:47:35.414Z,7.20
2022-10-09T05:50:09.967Z,6.80
2022-10-09T05:52:40.144Z,7.20
2022-10-09T05:55:09.254Z,9.40
2022-10-09T05:57:38.189Z,9.80
2022-10-09T06:00:08.190Z,9.10
2022-10-09T06:02:41.383Z,8.40
2022-10-09T06:05:10.296Z,10.10
2022-10-09T06:07:39.102Z,7.70
2022-10-09T06:10:08.520Z,7.00
2022-10-09T06:12:37.423Z,7.30
2022-10-09T06:15:07.110Z,7.50
2022-10-09T06:17:35.982Z,6.50
2022-10-09T06:20:05.442Z,7.80
2022-10-09T06:22:34.418Z,6.70
2022-10-09T06:25:03.495Z,6.00
2022-10-09T06:27:32.607Z,6.90
2022-10-09T06:30:01.673Z,7.80
2022-10-09T06:32:30.725Z,9.90
2022-10-09T06:35:02.642Z,9.50
2022-10-09T06:37:34.225Z,10.30
2022-10-09T06:40:03.421Z,9.20
2022-10-09T06:42:32.550Z,9.20
2022-10-09T06:45:01.581Z,9.00
2022-10-09T06:47:35.104Z,6.90
2022-10-09T06:50:09.901Z,6.90
2022-10-09T06:52:43.040Z,7.90
2022-10-09T06:55:14.097Z,7.40
2022-10-09T06:58:11.253Z,8.10
2022-10-09T07:01:57.243Z,7.70
2022-10-09T07:04:45.303Z,7.10
2022-10-09T07:07:54.404Z,6.50
2022-10-09T07:10:40.695Z,5.60
2022-10-09T07:13:16.005Z,5.90
2022-10-09T07:16:09.917Z,6.60
2022-10-09T07:18:48.594Z,5.40
2022-10-09T07:21:24.602Z,6.20
2022-10-09T07:24:18.237Z,6.30
2022-10-09T07:27:49.719Z,5.00
2022-10-09T07:30:34.823Z,4.70
2022-10-09T07:33:04.457Z,5.30
2022-10-09T07:39:11.728Z,5.70
2022-10-09T07:41:55.273Z,4.00
2022-10-09T07:53:53.779Z,4.10
2022-10-09T07:56:54.596Z,6.40
2022-10-09T07:59:46.237Z,5.10
2022-10-09T08:02:24.225Z,5.80
2022-10-09T08:04:53.784Z,4.20
2022-10-09T08:07:23.186Z,4.30
2022-10-09T08:10:03.036Z,4.30
2022-10-09T08:12:32.750Z,5.00
2022-10-09T08:15:12.712Z,5.30
2022-10-09T08:17:47.279Z,5.10
2022-10-09T08:20:21.851Z,4.60
2022-10-09T08:22:59.663Z,4.70
2022-10-09T08:25:39.778Z,5.90
2022-10-09T08:28:19.778Z,6.30
2022-10-09T08:31:18.515Z,5.80
2022-10-09T08:33:55.678Z,6.40
2022-10-09T08:36:35.072Z,4.90
2022-10-09T08:39:06.398Z,4.90
2022-10-09T08:41:44.545Z,4.50
2022-10-09T08:44:36.402Z,7.80
2022-10-09T08:47:26.115Z,5.40
2022-10-09T08:50:20.156Z,4.00
2022-10-09T08:53:13.308Z,4.20
2022-10-09T08:55:57.075Z,4.50
2022-10-09T08:58:34.713Z,5.30
2022-10-09T09:02:18.203Z,4.90
2022-10-09T09:05:15.768Z,5.00
2022-10-09T09:08:06.740Z,4.30
2022-10-09T09:10:48.188Z,4.80
2022-10-09T09:13:31.059Z,3.90
2022-10-09T09:17:15.270Z,5.40
2022-10-09T09:20:08.583Z,13.90
2022-10-09T09:22:50.352Z,5.00
2022-10-09T09:25:27.174Z,5.30
2022-10-09T09:28:13.861Z,4.10
2022-10-09T09:31:02.300Z,3.30
2022-10-09T09:34:12.262Z,2.80
2022-10-09T09:37:00.385Z,4.20
2022-10-09T09:43:49.882Z,4.30
2022-10-09T09:47:01.284Z,3.90
2022-10-09T09:50:01.462Z,3.30
2022-10-09T09:52:46.566Z,4.10
2022-10-09T09:55:30.257Z,4.00
2022-10-09T09:58:17.982Z,3.30
2022-10-09T10:01:08.597Z,3.50
2022-10-09T10:09:36.883Z,4.80
2022-10-09T10:12:25.916Z,3.40
2022-10-09T10:15:36.143Z,3.20
2022-10-09T10:18:20.664Z,2.70
2022-10-09T10:21:14.861Z,3.00
2022-10-09T10:29:43.538Z,2.60
2022-10-09T10:32:54.651Z,2.70
2022-10-09T10:35:38.586Z,3.50
2022-10-09T10:38:44.437Z,2.90
2022-10-09T10:41:34.262Z,3.20
2022-10-09T10:44:50.020Z,5.30
2022-10-09T10:47:35.902Z,4.00
2022-10-09T10:50:14.199Z,2.50
2022-10-09T10:52:59.192Z,2.60
2022-10-09T10:56:10.494Z,2.90
2022-10-09T10:59:39.532Z,3.20
2022-10-09T11:02:42.664Z,3.10
2022-10-09T11:06:24.030Z,3.90
2022-10-09T11:10:18.012Z,3.30
2022-10-09T11:13:28.170Z,2.60
2022-10-09T11:16:51.994Z,2.50
2022-10-09T11:23:28.751Z,2.30
2022-10-09T11:26:48.849Z,2.50
2022-10-09T11:30:09.435Z,2.30
2022-10-09T11:32:57.145Z,2.40
2022-10-09T11:39:09.178Z,2.40
2022-10-09T11:41:43.532Z,2.10
2022-10-09T11:44:50.441Z,2.10
2022-10-09T11:47:39.109Z,1.70
2022-10-09T11:50:47.870Z,2.20
2022-10-09T11:53:41.346Z,2.40
2022-10-09T11:57:15.131Z,2.70
2022-10-09T12:01:03.462Z,1.90
2022-10-09T12:03:42.764Z,2.20
2022-10-09T12:06:20.390Z,1.90
2022-10-09T12:09:11.382Z,2.70
2022-10-09T12:12:12.594Z,2.30
2022-10-09T12:15:16.055Z,1.70
2022-10-09T12:17:53.754Z,2.10
2022-10-09T12:20:31.204Z,1.50
2022-10-09T12:23:43.335Z,2.20
2022-10-09T12:26:37.776Z,5.00
2022-10-09T12:34:59.805Z,2.30
2022-10-09T12:37:51.577Z,3.20
2022-10-09T12:40:33.377Z,3.00
2022-10-09T12:43:21.547Z,3.30
2022-10-09T12:45:58.698Z,2.40
2022-10-09T12:48:43.012Z,2.10
2022-10-09T12:51:33.889Z,3.80
2022-10-09T12:54:10.499Z,4.00
2022-10-09T12:56:39.809Z,2.10
2022-10-09T12:59:12.981Z,2.60
2022-10-09T13:06:52.622Z,2.30
2022-10-09T13:09:32.712Z,1.80
2022-10-09T13:12:28.897Z,2.00
2022-10-09T13:15:05.287Z,7.00
2022-10-09T13:17:40.777Z,2.00
2022-10-09T13:20:12.645Z,20.20
2022-10-09T13:22:52.886Z,4.60
2022-10-09T13:25:27.444Z,2.10
2022-10-09T13:27:57.203Z,2.80
2022-10-09T13:30:27.359Z,6.70
2022-10-09T13:32:56.748Z,2.50
2022-10-09T14:01:43.453Z,2.10
2022-10-09T14:04:12.578Z,3.10
2022-10-09T14:06:41.531Z,3.00
2022-10-09T14:09:14.211Z,2.90
2022-10-09T14:11:43.469Z,2.00
2022-10-09T14:14:13.824Z,2.50
2022-10-09T14:16:43.049Z,2.20
2022-10-09T14:19:14.358Z,2.60
2022-10-09T14:21:43.346Z,2.30
2022-10-09T14:24:14.526Z,2.00
2022-10-09T14:26:48.365Z,1.70
2022-10-09T14:29:20.549Z,1.60
2022-10-09T14:31:54.041Z,1.70
2022-10-09T14:34:28.061Z,1.70
2022-10-09T14:36:59.162Z,4.60
2022-10-09T14:39:33.196Z,25.20
2022-10-09T14:42:18.140Z,5.70
2022-10-09T14:45:34.183Z,2.50
2022-10-09T14:48:10.421Z,2.50
2022-10-09T14:50:41.573Z,16.70
2022-10-09T14:53:12.035Z,5.70
2022-10-09T14:55:56.456Z,3.00
2022-10-09T14:58:37.366Z,2.40
2022-10-09T15:01:18.690Z,2.20
2022-10-09T15:03:54.998Z,2.20
2022-10-09T15:06:30.787Z,2.40
2022-10-09T15:11:39.055Z,2.10
2022-10-09T15:14:08.536Z,77.10
2022-10-09T15:16:45.877Z,7.60
2022-10-09T15:19:19.580Z,4.20
2022-10-09T15:21:56.605Z,2.90
2022-10-09T15:24:28.415Z,4.20
2022-10-09T15:27:02.300Z,3.90
2022-10-09T15:29:36.719Z,3.30
2022-10-09T15:32:09.757Z,3.40
2022-10-09T15:34:41.141Z,3.30
2022-10-09T15:37:19.127Z,3.40
2022-10-09T15:39:55.372Z,3.20
2022-10-09T15:42:45.475Z,3.10
2022-10-09T15:45:19.435Z,3.20
2022-10-09T15:48:01.733Z,3.30
2022-10-09T15:50:35.934Z,2.90
2022-10-09T15:53:13.594Z,17.10
2022-10-09T15:55:45.969Z,10.80
2022-10-09T15:58:31.639Z,5.80
2022-10-09T16:02:01.335Z,7.60
2022-10-09T16:04:40.282Z,7.60
2022-10-09T16:07:41.626Z,6.50
2022-10-09T16:10:23.001Z,4.30
2022-10-09T16:12:58.419Z,4.60
2022-10-09T16:15:30.439Z,4.60
2022-10-09T16:18:08.135Z,4.70
2022-10-09T16:24:22.910Z,5.50
2022-10-09T16:26:58.315Z,8.10
2022-10-09T16:29:53.401Z,12.00
2022-10-09T16:32:25.019Z,17.30
2022-10-09T16:34:58.311Z,13.00
2022-10-09T16:37:36.276Z,15.80
2022-10-09T16:40:09.040Z,15.40
2022-10-09T16:42:38.178Z,17.20
2022-10-09T16:45:10.485Z,21.20
2022-10-09T16:47:47.906Z,31.20
2022-10-09T16:50:17.033Z,19.50
2022-10-09T16:52:50.426Z,20.80
2022-10-09T16:55:19.264Z,18.90
2022-10-09T16:57:48.838Z,16.80
2022-10-09T17:00:19.379Z,54.30
2022-10-09T17:02:48.574Z,58.80
2022-10-09T17:05:20.686Z,31.40
2022-10-09T17:07:50.241Z,37.00
2022-10-09T17:10:19.816Z,37.30
2022-10-09T17:12:51.239Z,42.40
2022-10-09T17:17:51.475Z,22.40
2022-10-09T17:20:20.671Z,20.80
2022-10-09T17:22:49.959Z,23.00
2022-10-09T17:25:19.924Z,26.00
2022-10-09T17:27:49.030Z,25.10
2022-10-09T17:30:18.280Z,25.90
2022-10-09T17:32:47.694Z,27.30
2022-10-09T17:35:19.483Z,26.00
2022-10-09T17:37:48.780Z,25.50
2022-10-09T17:40:18.046Z,27.10
2022-10-09T17:42:48.022Z,29.30
2022-10-09T17:45:17.591Z,31.90
2022-10-09T17:47:51.031Z,31.80
2022-10-09T17:50:20.123Z,35.50
2022-10-09T17:52:49.655Z,34.00
2022-10-09T17:55:19.027Z,36.50
2022-10-09T17:57:48.501Z,40.60
2022-10-09T18:00:21.709Z,40.30
2022-10-09T18:02:51.092Z,44.20
2022-10-09T18:05:24.712Z,46.40
2022-10-09T18:07:53.756Z,49.60
2022-10-09T18:10:23.082Z,49.00
2022-10-09T18:12:53.566Z,46.50
2022-10-09T18:15:24.945Z,82.70
2022-10-09T18:17:55.505Z,67.00
2022-10-09T18:20:24.814Z,59.30
2022-10-09T18:22:56.779Z,65.40
2022-10-09T18:25:26.276Z,64.80
2022-10-09T18:27:55.599Z,58.70
2022-10-09T18:30:25.867Z,62.70
2022-10-09T18:32:55.280Z,63.60
2022-10-09T18:35:26.023Z,74.50
2022-10-09T18:37:55.836Z,82.50
2022-10-09T18:40:27.668Z,79.10
2022-10-09T18:45:27.453Z,81.30
2022-10-09T18:48:04.601Z,77.70
2022-10-09T18:50:34.653Z,77.00
2022-10-09T18:53:05.181Z,106.50
2022-10-09T18:55:34.884Z,95.60
2022-10-09T18:58:06.171Z,90.80
2022-10-09T19:00:42.648Z,133.60
2022-10-09T19:03:14.277Z,94.90
2022-10-09T19:05:45.080Z,86.30
2022-10-09T19:08:14.269Z,93.20
2022-10-09T19:10:50.007Z,82.80
2022-10-09T19:13:20.616Z,74.80
2022-10-09T19:15:53.923Z,78.70
2022-10-09T19:18:30.209Z,78.10
2022-10-09T19:21:07.749Z,71.10
2022-10-09T19:23:39.666Z,71.90
2022-10-09T19:26:08.850Z,73.30
2022-10-09T19:28:38.874Z,67.70
2022-10-09T19:31:10.180Z,69.10
2022-10-09T19:33:40.606Z,63.30
2022-10-09T19:36:13.685Z,61.70
2022-10-09T19:38:53.035Z,55.00
2022-10-09T19:41:22.702Z,57.80
2022-10-09T19:44:01.935Z,59.10
2022-10-09T19:46:54.030Z,55.40
2022-10-09T19:49:36.374Z,55.30
2022-10-09T19:52:12.598Z,56.10
2022-10-09T19:54:43.143Z,57.10
2022-10-09T19:57:17.656Z,52.80
2022-10-09T20:00:08.374Z,51.70
2022-10-09T20:02:44.503Z,51.90
2022-10-09T20:05:24.409Z,51.10
2022-10-09T20:07:56.803Z,50.60
2022-10-09T20:10:26.496Z,51.00
2022-10-09T20:13:12.539Z,52.90
2022-10-09T20:15:53.876Z,56.70
2022-10-09T20:18:31.764Z,58.20
2022-10-09T20:21:03.091Z,55.80
2022-10-09T20:23:45.905Z,57.00
2022-10-09T20:26:21.399Z,50.20
2022-10-09T20:28:54.060Z,52.20
2022-10-09T20:31:26.918Z,52.40
2022-10-09T20:33:57.379Z,50.70
2022-10-09T20:36:35.376Z,52.20
2022-10-09T20:39:13.455Z,53.20
2022-10-09T20:41:46.604Z,54.30
2022-10-09T20:44:15.675Z,54.70
2022-10-09T20:46:44.670Z,49.10
2022-10-09T20:49:21.313Z,52.10
2022-10-09T20:51:56.330Z,58.30
2022-10-09T20:54:31.949Z,52.50
2022-10-09T20:57:05.005Z,56.30
2022-10-09T20:59:41.802Z,53.70
2022-10-09T21:02:14.505Z,57.60
2022-10-09T21:04:50.268Z,60.00
2022-10-09T21:07:24.212Z,50.80
2022-10-09T21:10:08.852Z,47.10
2022-10-09T21:12:47.253Z,38.90
2022-10-09T21:15:32.796Z,36.70
2022-10-09T21:18:06.066Z,39.10
2022-10-09T21:20:49.497Z,37.00
2022-10-09T21:23:23.314Z,36.30
2022-10-09T21:26:05.899Z,32.40
2022-10-09T21:28:41.397Z,31.20
2022-10-09T21:31:24.051Z,30.70
2022-10-09T21:34:18.909Z,31.10
2022-10-09T21:40:20.332Z,28.80
2022-10-09T21:43:12.436Z,28.00
2022-10-09T21:46:00.343Z,28.20
2022-10-09T21:48:33.124Z,29.60
2022-10-09T21:51:02.972Z,27.50
2022-10-09T21:56:07.502Z,25.30
2022-10-09T21:58:41.952Z,24.90
2022-10-09T22:01:13.132Z,24.70
2022-10-09T22:03:42.230Z,20.90
2022-10-09T22:06:18.962Z,22.10
2022-10-09T22:08:48.812Z,22.70
2022-10-09T22:11:18.003Z,20.50
2022-10-09T22:13:48.316Z,22.00
2022-10-09T22:16:17.220Z,21.80
2022-10-09T22:18:46.079Z,21.20
2022-10-09T22:21:16.976Z,18.00
2022-10-09T22:23:47.190Z,18.90
2022-10-09T22:26:21.219Z,18.50
2022-10-09T22:28:54.172Z,19.70
2022-10-09T22:31:29.051Z,19.30
2022-10-09T22:34:03.209Z,18.70
2022-10-09T22:39:09.516Z,17.10
2022-10-09T22:41:39.074Z,18.10
2022-10-09T22:44:10.827Z,16.70
2022-10-09T22:46:45.568Z,16.00
2022-10-09T22:49:17.210Z,16.30
2022-10-09T22:51:49.029Z,16.50
2022-10-09T22:54:22.396Z,16.30
2022-10-09T22:56:52.846Z,17.10
2022-10-09T22:59:28.141Z,16.50
2022-10-09T23:02:00.498Z,17.20
2022-10-09T23:04:34.148Z,16.20
2022-10-09T23:07:05.631Z,15.70
2022-10-09T23:09:44.338Z,17.10
2022-10-09T23:12:18.273Z,16.60
2022-10-09T23:14:51.942Z,18.50
2022-10-09T23:17:21.082Z,19.00
2022-10-09T23:19:57.330Z,18.70
2022-10-09T23:22:31.487Z,18.30
2022-10-09T23:25:52.973Z,17.90
2022-10-09T23:28:21.890Z,16.60
2022-10-09T23:30:53.980Z,17.70
2022-10-09T23:33:22.807Z,16.60
2022-10-09T23:35:55.697Z,16.20
2022-10-09T23:38:25.108Z,16.30
2022-10-09T23:41:05.077Z,16.50
2022-10-09T23:43:37.830Z,15.30
2022-10-09T23:46:11.044Z,15.00
2022-10-09T23:48:39.992Z,15.60
2022-10-09T23:51:14.367Z,16.40
2022-10-09T23:53:46.766Z,16.10
2022-10-09T23:56:23.662Z,14.90
2022-10-09T23:58:54.114Z,15.50
