createdAt,value
2019-02-14T00:01:15.959Z,91.70
2019-02-14T00:03:46.741Z,91.60
2019-02-14T00:06:17.386Z,91.60
2019-02-14T00:08:48.084Z,91.60
2019-02-14T00:11:18.621Z,91.50
2019-02-14T00:13:49.203Z,91.40
2019-02-14T00:16:19.960Z,91.40
2019-02-14T00:18:50.687Z,91.40
2019-02-14T00:21:21.325Z,91.30
2019-02-14T00:23:51.899Z,91.40
2019-02-14T00:26:22.574Z,91.30
2019-02-14T00:28:53.192Z,91.30
2019-02-14T00:31:23.838Z,91.40
2019-02-14T00:33:54.638Z,91.40
2019-02-14T00:36:25.269Z,91.40
2019-02-14T00:38:55.908Z,91.50
2019-02-14T00:41:26.526Z,91.50
2019-02-14T00:43:57.154Z,91.90
2019-02-14T00:46:27.679Z,91.50
2019-02-14T00:48:58.363Z,91.60
2019-02-14T00:51:28.996Z,91.60
2019-02-14T00:53:59.621Z,91.50
2019-02-14T00:56:30.178Z,91.50
2019-02-14T00:59:00.844Z,91.50
2019-02-14T01:01:31.441Z,91.40
2019-02-14T01:04:02.007Z,91.50
2019-02-14T01:06:32.741Z,91.40
2019-02-14T01:09:03.715Z,91.50
2019-02-14T01:11:34.252Z,91.60
2019-02-14T01:14:04.860Z,91.60
2019-02-14T01:16:35.472Z,91.60
2019-02-14T01:19:07.131Z,91.60
2019-02-14T01:21:37.703Z,91.60
2019-02-14T01:24:08.392Z,91.80
2019-02-14T01:26:38.954Z,91.70
2019-02-14T01:29:09.685Z,91.90
2019-02-14T01:31:40.291Z,91.70
2019-02-14T01:34:10.840Z,91.70
2019-02-14T01:36:41.379Z,91.50
2019-02-14T01:39:11.974Z,91.60
2019-02-14T01:41:42.538Z,91.50
2019-02-14T01:44:13.140Z,91.50
2019-02-14T01:46:43.663Z,91.50
2019-02-14T01:49:14.312Z,91.40
2019-02-14T01:51:45.012Z,91.50
2019-02-14T01:54:15.600Z,91.60
2019-02-14T01:56:46.284Z,91.90
2019-02-14T01:59:17.960Z,91.50
2019-02-14T02:01:48.534Z,91.40
2019-02-14T02:04:19.098Z,91.30
2019-02-14T02:06:49.680Z,91.50
2019-02-14T02:09:21.013Z,91.30
2019-02-14T02:11:51.680Z,91.10
2019-02-14T02:14:22.296Z,91.50
2019-02-14T02:16:52.855Z,91.50
2019-02-14T02:19:23.388Z,91.50
2019-02-14T02:21:53.940Z,91.40
2019-02-14T02:24:24.738Z,91.40
2019-02-14T02:26:55.329Z,91.50
2019-02-14T02:29:26.000Z,91.40
2019-02-14T02:31:56.533Z,91.20
2019-02-14T02:34:27.154Z,91.30
2019-02-14T02:36:57.735Z,91.50
2019-02-14T02:39:28.334Z,91.20
2019-02-14T02:41:58.948Z,91.30
2019-02-14T02:44:29.504Z,91.30
2019-02-14T02:47:00.077Z,91.40
2019-02-14T02:49:30.788Z,91.30
2019-02-14T02:52:01.385Z,91.40
2019-02-14T02:54:32.121Z,91.30
2019-02-14T02:57:02.742Z,91.30
2019-02-14T02:59:33.522Z,91.30
2019-02-14T03:02:04.138Z,91.30
2019-02-14T03:04:34.778Z,91.40
2019-02-14T03:07:05.489Z,91.40
2019-02-14T03:09:36.134Z,91.30
2019-02-14T03:12:06.720Z,91.40
2019-02-14T03:14:38.453Z,91.50
2019-02-14T03:17:09.053Z,91.50
2019-02-14T03:19:39.737Z,91.40
2019-02-14T03:22:10.396Z,91.50
2019-02-14T03:24:41.124Z,91.40
2019-02-14T03:27:11.868Z,91.40
2019-02-14T03:29:42.461Z,91.50
2019-02-14T03:32:13.005Z,91.30
2019-02-14T03:34:43.634Z,91.30
2019-02-14T03:37:14.162Z,91.40
2019-02-14T03:39:44.712Z,91.40
2019-02-14T03:42:15.366Z,91.50
2019-02-14T03:44:46.038Z,91.50
2019-02-14T03:47:16.715Z,91.40
2019-02-14T03:49:47.400Z,91.30
2019-02-14T03:52:17.972Z,91.40
2019-02-14T03:54:48.903Z,91.30
2019-02-14T03:57:19.460Z,91.20
2019-02-14T03:59:50.039Z,91.30
2019-02-14T04:02:20.676Z,91.30
2019-02-14T04:04:51.245Z,91.30
2019-02-14T04:07:21.993Z,91.10
2019-02-14T04:09:52.605Z,91.10
2019-02-14T04:12:23.256Z,91.10
2019-02-14T04:14:53.994Z,91.20
2019-02-14T04:17:24.524Z,91.20
2019-02-14T04:19:55.037Z,91.20
2019-02-14T04:22:25.684Z,91.10
2019-02-14T04:24:56.208Z,91.10
2019-02-14T04:27:26.849Z,91.10
2019-02-14T04:29:57.466Z,91.10
2019-02-14T04:32:28.036Z,91.10
2019-02-14T04:34:58.669Z,91.10
2019-02-14T04:37:29.369Z,91.30
2019-02-14T04:39:59.916Z,91.10
2019-02-14T04:42:30.440Z,91.10
2019-02-14T04:45:01.094Z,91.10
2019-02-14T04:47:31.620Z,91.00
2019-02-14T04:50:02.154Z,91.00
2019-02-14T04:52:32.769Z,91.10
2019-02-14T04:55:03.648Z,91.10
2019-02-14T04:57:34.208Z,91.10
2019-02-14T05:00:06.540Z,91.00
2019-02-14T05:02:37.149Z,91.00
2019-02-14T05:05:07.904Z,91.00
2019-02-14T05:07:38.412Z,91.00
2019-02-14T05:10:09.275Z,91.10
2019-02-14T05:12:40.892Z,91.00
2019-02-14T05:15:11.743Z,91.00
2019-02-14T05:17:42.578Z,91.10
2019-02-14T05:20:13.247Z,91.10
2019-02-14T05:22:44.367Z,91.10
2019-02-14T05:25:15.342Z,91.10
2019-02-14T05:27:46.136Z,91.20
2019-02-14T05:30:17.084Z,91.00
2019-02-14T05:32:48.117Z,91.10
2019-02-14T05:35:19.120Z,91.30
2019-02-14T05:37:49.681Z,91.70
2019-02-14T05:40:20.229Z,93.50
2019-02-14T05:42:50.740Z,93.10
2019-02-14T05:45:21.295Z,93.00
2019-02-14T05:47:51.904Z,92.90
2019-02-14T05:50:22.537Z,93.10
2019-02-14T05:52:53.177Z,92.60
2019-02-14T05:55:23.725Z,92.00
2019-02-14T05:57:54.640Z,92.30
2019-02-14T06:00:25.601Z,92.30
2019-02-14T06:02:56.629Z,92.00
2019-02-14T06:05:27.140Z,91.60
2019-02-14T06:07:57.688Z,91.80
2019-02-14T06:10:28.541Z,91.60
2019-02-14T06:12:59.456Z,91.50
2019-02-14T06:15:29.992Z,91.50
2019-02-14T06:18:00.732Z,91.30
2019-02-14T06:20:31.677Z,91.00
2019-02-14T06:23:02.606Z,90.90
2019-02-14T06:25:33.465Z,90.80
2019-02-14T06:28:04.076Z,90.50
2019-02-14T06:30:34.936Z,90.30
2019-02-14T06:33:05.969Z,90.40
2019-02-14T06:35:37.024Z,90.30
2019-02-14T06:38:07.949Z,90.00
2019-02-14T06:40:38.896Z,88.10
2019-02-14T06:43:09.929Z,85.10
2019-02-14T06:45:40.876Z,80.50
2019-02-14T06:48:11.809Z,78.20
2019-02-14T06:50:42.456Z,76.10
2019-02-14T06:53:12.968Z,74.00
2019-02-14T06:55:43.828Z,71.00
2019-02-14T06:58:14.368Z,68.20
2019-02-14T07:00:45.192Z,66.80
2019-02-14T07:03:15.777Z,66.40
2019-02-14T07:05:46.268Z,67.10
2019-02-14T07:08:16.972Z,67.50
2019-02-14T07:10:48.029Z,68.70
2019-02-14T07:13:18.938Z,69.60
2019-02-14T07:15:49.799Z,70.90
2019-02-14T07:18:20.725Z,70.80
2019-02-14T07:20:51.276Z,71.50
2019-02-14T07:23:21.892Z,71.80
2019-02-14T07:25:52.392Z,73.30
2019-02-14T07:28:22.900Z,72.00
2019-02-14T07:30:53.484Z,71.80
2019-02-14T07:33:23.964Z,72.00
2019-02-14T07:35:54.688Z,71.30
2019-02-14T07:38:25.583Z,71.80
2019-02-14T07:40:56.550Z,71.60
2019-02-14T07:43:27.076Z,70.80
2019-02-14T07:45:57.576Z,71.70
2019-02-14T07:48:28.116Z,70.50
2019-02-14T07:50:59.187Z,70.70
2019-02-14T07:53:29.696Z,69.70
2019-02-14T07:56:00.278Z,69.50
2019-02-14T07:58:30.880Z,69.20
2019-02-14T08:01:01.464Z,70.10
2019-02-14T08:03:31.965Z,71.90
2019-02-14T08:06:02.465Z,71.40
2019-02-14T08:08:33.084Z,70.10
2019-02-14T08:11:04.133Z,70.00
2019-02-14T08:13:35.269Z,71.10
2019-02-14T08:16:05.796Z,70.60
2019-02-14T08:18:36.480Z,70.90
2019-02-14T08:21:07.391Z,69.20
2019-02-14T08:23:37.873Z,69.00
2019-02-14T08:26:10.790Z,69.00
2019-02-14T08:28:40.497Z,69.30
2019-02-14T08:31:10.988Z,70.10
2019-02-14T08:33:41.473Z,68.20
2019-02-14T08:36:12.208Z,67.70
2019-02-14T08:38:43.123Z,68.70
2019-02-14T08:41:13.632Z,67.20
2019-02-14T08:43:44.204Z,69.40
2019-02-14T08:46:14.720Z,71.60
2019-02-14T08:48:45.198Z,67.30
2019-02-14T08:51:15.811Z,68.40
2019-02-14T08:53:46.312Z,70.80
2019-02-14T08:56:16.812Z,70.50
2019-02-14T08:58:47.284Z,70.20
2019-02-14T09:01:17.905Z,72.90
2019-02-14T09:03:48.649Z,71.00
2019-02-14T09:06:19.160Z,71.10
2019-02-14T09:08:49.805Z,68.90
2019-02-14T09:11:20.373Z,70.10
2019-02-14T09:13:50.960Z,70.10
2019-02-14T09:16:21.495Z,70.10
2019-02-14T09:18:52.069Z,73.40
2019-02-14T09:21:22.632Z,72.90
2019-02-14T09:23:53.138Z,69.80
2019-02-14T09:26:23.661Z,70.50
2019-02-14T09:28:54.244Z,70.10
2019-02-14T09:31:24.757Z,69.40
2019-02-14T09:33:55.308Z,70.00
2019-02-14T09:36:25.842Z,69.60
2019-02-14T09:38:56.496Z,69.70
2019-02-14T09:41:27.426Z,70.90
2019-02-14T09:43:57.956Z,71.90
2019-02-14T09:46:28.898Z,70.10
2019-02-14T09:48:59.837Z,68.60
2019-02-14T09:51:30.326Z,69.70
2019-02-14T09:54:00.918Z,69.00
2019-02-14T09:56:31.400Z,67.80
2019-02-14T09:59:01.895Z,67.50
2019-02-14T10:01:32.485Z,67.50
2019-02-14T10:04:03.036Z,71.60
2019-02-14T10:06:36.743Z,70.00
2019-02-14T10:09:08.362Z,67.70
2019-02-14T10:11:39.356Z,68.00
2019-02-14T10:14:09.945Z,69.80
2019-02-14T10:16:40.809Z,70.00
2019-02-14T10:19:11.414Z,69.40
2019-02-14T10:21:41.920Z,67.90
2019-02-14T10:24:12.473Z,67.40
2019-02-14T10:26:42.975Z,67.10
2019-02-14T10:29:13.532Z,68.30
2019-02-14T10:31:44.170Z,69.40
2019-02-14T10:34:14.719Z,67.70
2019-02-14T10:36:45.224Z,69.10
2019-02-14T10:39:15.763Z,68.00
2019-02-14T10:41:46.374Z,69.50
2019-02-14T10:44:17.948Z,69.80
2019-02-14T10:46:49.019Z,68.10
2019-02-14T10:49:19.556Z,68.10
2019-02-14T10:51:50.161Z,69.00
2019-02-14T10:54:20.738Z,69.00
2019-02-14T10:56:51.431Z,68.60
2019-02-14T10:59:22.497Z,68.10
2019-02-14T11:01:53.296Z,68.20
2019-02-14T11:04:23.860Z,70.20
2019-02-14T11:06:54.363Z,67.90
2019-02-14T11:09:25.096Z,67.80
2019-02-14T11:11:55.671Z,67.30
2019-02-14T11:14:29.292Z,67.10
2019-02-14T11:16:58.319Z,67.80
2019-02-14T11:19:28.893Z,67.60
2019-02-14T11:21:59.484Z,66.90
2019-02-14T11:24:30.245Z,69.70
2019-02-14T11:27:01.182Z,67.90
2019-02-14T11:29:32.325Z,67.70
2019-02-14T11:32:03.056Z,71.40
2019-02-14T11:34:34.021Z,69.90
2019-02-14T11:37:04.524Z,69.80
2019-02-14T11:39:35.085Z,70.30
2019-02-14T11:42:05.665Z,69.90
2019-02-14T11:44:39.761Z,69.40
2019-02-14T11:47:08.421Z,68.30
2019-02-14T11:49:39.234Z,69.50
2019-02-14T11:52:10.148Z,68.50
2019-02-14T11:54:40.705Z,69.90
2019-02-14T11:57:11.312Z,67.50
2019-02-14T11:59:41.959Z,68.30
2019-02-14T12:02:12.489Z,67.50
2019-02-14T12:04:43.122Z,68.90
2019-02-14T12:07:13.620Z,69.10
2019-02-14T12:09:44.620Z,68.90
2019-02-14T12:12:15.526Z,68.80
2019-02-14T12:14:46.483Z,70.70
2019-02-14T12:17:17.620Z,70.00
2019-02-14T12:19:49.023Z,70.90
2019-02-14T12:22:19.993Z,70.60
2019-02-14T12:24:50.853Z,70.50
2019-02-14T12:27:21.779Z,70.60
2019-02-14T12:29:52.532Z,71.00
2019-02-14T12:32:23.673Z,68.70
2019-02-14T12:34:54.635Z,67.20
2019-02-14T12:37:25.554Z,67.00
2019-02-14T12:39:56.516Z,67.70
2019-02-14T12:42:27.009Z,67.40
2019-02-14T12:44:57.541Z,68.30
2019-02-14T12:47:28.088Z,68.70
2019-02-14T12:49:59.169Z,69.30
2019-02-14T12:52:29.677Z,69.30
2019-02-14T12:55:00.308Z,67.60
2019-02-14T12:57:30.801Z,67.50
2019-02-14T13:00:01.776Z,69.20
2019-02-14T13:02:33.935Z,69.20
2019-02-14T13:05:06.005Z,68.00
2019-02-14T13:07:36.494Z,68.40
2019-02-14T13:10:08.020Z,70.60
2019-02-14T13:12:39.086Z,70.20
2019-02-14T13:15:12.523Z,69.20
2019-02-14T13:17:43.134Z,69.40
2019-02-14T13:20:14.101Z,69.60
2019-02-14T13:22:45.139Z,69.10
2019-02-14T13:25:16.268Z,71.00
2019-02-14T13:27:46.777Z,69.90
2019-02-14T13:30:19.708Z,70.50
2019-02-14T13:32:50.224Z,69.50
2019-02-14T13:35:20.760Z,71.90
2019-02-14T13:37:51.347Z,70.60
2019-02-14T13:40:21.884Z,71.40
2019-02-14T13:42:52.376Z,70.40
2019-02-14T13:45:23.929Z,70.50
2019-02-14T13:47:54.455Z,70.70
2019-02-14T13:50:24.949Z,71.70
2019-02-14T13:52:55.484Z,71.60
2019-02-14T13:55:26.068Z,71.20
2019-02-14T13:57:57.778Z,71.90
2019-02-14T14:00:28.848Z,71.70
2019-02-14T14:03:00.323Z,71.10
2019-02-14T14:05:30.821Z,72.80
2019-02-14T14:08:01.316Z,72.60
2019-02-14T14:10:31.863Z,71.90
2019-02-14T14:13:02.355Z,72.30
2019-02-14T14:15:32.850Z,72.50
2019-02-14T14:18:03.457Z,73.60
2019-02-14T14:20:34.060Z,72.90
2019-02-14T14:23:04.544Z,73.60
2019-02-14T14:25:35.263Z,74.40
2019-02-14T14:28:06.293Z,74.00
2019-02-14T14:30:37.204Z,73.50
2019-02-14T14:33:07.769Z,74.00
2019-02-14T14:35:38.329Z,74.50
2019-02-14T14:38:08.878Z,74.90
2019-02-14T14:40:39.608Z,74.80
2019-02-14T14:43:32.140Z,75.90
2019-02-14T14:46:09.085Z,75.60
2019-02-14T14:48:41.864Z,75.20
2019-02-14T14:51:12.353Z,75.90
2019-02-14T14:53:42.850Z,75.80
2019-02-14T14:56:13.348Z,76.60
2019-02-14T14:58:45.614Z,76.00
2019-02-14T15:01:16.584Z,76.40
2019-02-14T15:03:47.069Z,77.40
2019-02-14T15:06:17.608Z,77.30
2019-02-14T15:08:48.086Z,76.40
2019-02-14T15:11:20.130Z,77.00
2019-02-14T15:13:51.056Z,76.70
2019-02-14T15:16:21.926Z,76.10
2019-02-14T15:18:52.425Z,77.30
2019-02-14T15:21:23.381Z,76.50
2019-02-14T15:23:54.054Z,76.90
2019-02-14T15:26:24.753Z,76.70
2019-02-14T15:28:55.250Z,77.20
2019-02-14T15:31:25.781Z,78.00
2019-02-14T15:33:56.664Z,76.80
2019-02-14T15:36:28.286Z,77.10
2019-02-14T15:38:59.864Z,78.30
2019-02-14T15:41:30.783Z,78.10
2019-02-14T15:44:01.256Z,78.20
2019-02-14T15:46:34.483Z,78.30
2019-02-14T15:49:06.671Z,78.50
2019-02-14T15:51:38.863Z,78.60
2019-02-14T15:54:10.143Z,78.80
2019-02-14T15:56:41.637Z,78.80
2019-02-14T15:59:12.588Z,78.60
2019-02-14T16:01:44.409Z,79.00
2019-02-14T16:04:15.402Z,79.40
2019-02-14T16:06:45.994Z,79.40
2019-02-14T16:09:16.679Z,79.20
2019-02-14T16:11:47.288Z,79.40
2019-02-14T16:14:19.205Z,79.50
2019-02-14T16:16:50.102Z,79.40
2019-02-14T16:19:20.660Z,79.50
2019-02-14T16:21:52.083Z,79.70
2019-02-14T16:24:23.438Z,80.10
2019-02-14T16:26:54.063Z,79.70
2019-02-14T16:29:25.600Z,79.60
2019-02-14T16:31:56.960Z,79.30
2019-02-14T16:34:27.460Z,81.20
2019-02-14T16:36:58.245Z,81.90
2019-02-14T16:39:28.868Z,81.90
2019-02-14T16:41:59.392Z,82.00
2019-02-14T16:44:31.133Z,81.70
2019-02-14T16:47:01.712Z,82.60
2019-02-14T16:49:32.420Z,82.20
2019-02-14T16:52:03.505Z,82.70
2019-02-14T16:54:35.714Z,83.20
2019-02-14T16:57:06.926Z,83.20
2019-02-14T16:59:37.817Z,83.20
2019-02-14T17:02:08.866Z,83.40
2019-02-14T17:04:39.470Z,83.30
2019-02-14T17:07:10.137Z,82.80
2019-02-14T17:09:40.617Z,83.10
2019-02-14T17:12:11.349Z,83.30
2019-02-14T17:14:42.348Z,83.30
2019-02-14T17:17:12.880Z,84.00
2019-02-14T17:19:43.903Z,84.40
2019-02-14T17:22:14.870Z,84.50
2019-02-14T17:24:45.444Z,84.40
2019-02-14T17:27:16.132Z,84.10
2019-02-14T17:29:48.620Z,84.50
2019-02-14T17:32:19.726Z,84.40
2019-02-14T17:34:50.222Z,84.40
2019-02-14T17:37:20.722Z,84.20
2019-02-14T17:39:51.333Z,84.70
2019-02-14T17:42:21.945Z,84.50
2019-02-14T17:44:52.436Z,84.80
2019-02-14T17:47:23.300Z,84.60
2019-02-14T17:49:54.181Z,84.70
2019-02-14T17:52:24.683Z,85.00
2019-02-14T17:54:55.221Z,84.50
2019-02-14T17:57:26.270Z,84.20
2019-02-14T17:59:56.766Z,84.20
2019-02-14T18:02:28.803Z,85.40
2019-02-14T18:04:59.386Z,85.20
2019-02-14T18:07:30.020Z,84.90
2019-02-14T18:10:00.546Z,84.70
2019-02-14T18:12:31.082Z,84.20
2019-02-14T18:15:01.566Z,84.30
2019-02-14T18:17:32.034Z,83.50
2019-02-14T18:20:03.012Z,84.20
2019-02-14T18:22:33.480Z,84.30
2019-02-14T18:25:05.091Z,84.10
2019-02-14T18:27:35.699Z,83.40
2019-02-14T18:30:06.989Z,83.40
2019-02-14T18:32:37.461Z,83.50
2019-02-14T18:35:08.626Z,84.10
2019-02-14T18:37:39.551Z,84.00
2019-02-14T18:40:10.600Z,84.50
2019-02-14T18:42:42.052Z,85.10
2019-02-14T18:45:13.607Z,85.40
2019-02-14T18:47:44.851Z,85.20
2019-02-14T18:50:15.415Z,85.40
2019-02-14T18:52:45.940Z,85.70
2019-02-14T18:55:18.282Z,85.60
2019-02-14T18:57:49.435Z,85.30
2019-02-14T19:00:20.395Z,85.60
2019-02-14T19:02:53.065Z,85.50
2019-02-14T19:05:25.577Z,85.30
2019-02-14T19:07:55.784Z,85.10
2019-02-14T19:10:26.391Z,84.90
2019-02-14T19:12:57.386Z,84.60
2019-02-14T19:15:28.276Z,84.60
2019-02-14T19:17:59.204Z,84.70
2019-02-14T19:20:29.703Z,84.70
2019-02-14T19:23:00.383Z,85.10
2019-02-14T19:25:30.876Z,85.50
2019-02-14T19:28:01.465Z,86.00
2019-02-14T19:30:32.012Z,87.10
2019-02-14T19:33:02.489Z,87.80
2019-02-14T19:35:33.065Z,88.60
2019-02-14T19:38:04.716Z,89.20
2019-02-14T19:40:35.320Z,88.90
2019-02-14T19:43:07.441Z,89.40
2019-02-14T19:45:37.925Z,89.20
2019-02-14T19:48:09.822Z,89.70
2019-02-14T19:50:40.328Z,89.70
2019-02-14T19:53:10.890Z,90.00
2019-02-14T19:55:41.391Z,89.30
2019-02-14T19:58:11.903Z,89.50
2019-02-14T20:00:42.396Z,90.00
2019-02-14T20:03:12.861Z,89.90
2019-02-14T20:05:43.472Z,89.60
2019-02-14T20:08:14.008Z,88.90
2019-02-14T20:10:44.709Z,89.30
2019-02-14T20:13:15.479Z,89.10
2019-02-14T20:15:45.979Z,89.40
2019-02-14T20:18:16.440Z,89.30
2019-02-14T20:20:46.922Z,89.20
2019-02-14T20:23:17.503Z,89.40
2019-02-14T20:25:48.037Z,89.00
2019-02-14T20:28:19.600Z,89.20
2019-02-14T20:30:50.153Z,89.50
2019-02-14T20:33:20.649Z,90.10
2019-02-14T20:35:51.209Z,90.10
2019-02-14T20:38:21.755Z,90.30
2019-02-14T20:40:52.280Z,90.60
2019-02-14T20:43:22.887Z,90.60
2019-02-14T20:45:53.378Z,90.60
2019-02-14T20:48:23.837Z,90.70
2019-02-14T20:50:55.367Z,90.60
2019-02-14T20:53:25.913Z,90.60
2019-02-14T20:55:56.431Z,90.60
2019-02-14T20:58:26.930Z,90.40
2019-02-14T21:00:57.548Z,90.50
2019-02-14T21:03:28.103Z,90.50
2019-02-14T21:05:58.614Z,90.60
2019-02-14T21:08:29.125Z,90.80
2019-02-14T21:10:59.739Z,90.80
2019-02-14T21:13:37.896Z,90.40
2019-02-14T21:16:08.490Z,90.30
2019-02-14T21:18:39.049Z,90.40
2019-02-14T21:21:09.595Z,90.50
2019-02-14T21:23:40.159Z,90.40
2019-02-14T21:26:10.803Z,90.20
2019-02-14T21:28:41.435Z,90.20
2019-02-14T21:31:12.059Z,90.00
2019-02-14T21:33:42.639Z,90.20
2019-02-14T21:36:13.274Z,90.20
2019-02-14T21:38:43.924Z,90.10
2019-02-14T21:41:14.640Z,90.30
2019-02-14T21:43:45.265Z,90.10
2019-02-14T21:46:15.870Z,90.40
2019-02-14T21:48:46.424Z,90.70
2019-02-14T21:51:16.972Z,90.80
2019-02-14T21:53:47.460Z,91.10
2019-02-14T21:56:17.974Z,91.00
2019-02-14T21:58:48.927Z,91.10
2019-02-14T22:01:22.652Z,91.20
2019-02-14T22:03:54.119Z,91.10
2019-02-14T22:06:24.709Z,90.90
2019-02-14T22:08:55.201Z,91.00
2019-02-14T22:11:25.773Z,91.10
2019-02-14T22:13:56.289Z,91.10
2019-02-14T22:16:26.948Z,91.00
2019-02-14T22:18:57.465Z,91.20
2019-02-14T22:21:28.424Z,91.20
2019-02-14T22:23:58.963Z,91.40
2019-02-14T22:26:29.528Z,91.80
2019-02-14T22:29:00.517Z,91.20
2019-02-14T22:31:31.456Z,91.30
2019-02-14T22:34:02.401Z,91.50
2019-02-14T22:36:33.358Z,91.40
2019-02-14T22:39:05.117Z,91.20
2019-02-14T22:41:35.753Z,91.30
2019-02-14T22:44:06.365Z,91.00
2019-02-14T22:46:36.925Z,91.00
2019-02-14T22:49:07.528Z,91.30
2019-02-14T22:51:38.044Z,91.30
2019-02-14T22:54:08.622Z,91.30
2019-02-14T22:56:39.224Z,91.40
2019-02-14T22:59:09.852Z,91.30
2019-02-14T23:01:40.968Z,91.00
2019-02-14T23:04:11.629Z,91.00
2019-02-14T23:06:42.157Z,90.70
2019-02-14T23:09:12.958Z,90.70
2019-02-14T23:11:43.482Z,90.80
2019-02-14T23:14:14.017Z,90.90
2019-02-14T23:16:44.580Z,90.40
2019-02-14T23:19:15.130Z,90.70
2019-02-14T23:21:45.749Z,90.50
2019-02-14T23:24:16.277Z,90.40
2019-02-14T23:26:46.800Z,90.70
2019-02-14T23:29:17.626Z,90.40
2019-02-14T23:31:48.637Z,90.30
2019-02-14T23:34:19.320Z,90.00
2019-02-14T23:36:50.381Z,90.20
2019-02-14T23:39:20.920Z,90.00
2019-02-14T23:41:51.420Z,90.20
2019-02-14T23:44:21.956Z,90.00
2019-02-14T23:46:52.605Z,89.70
2019-02-14T23:49:23.630Z,90.10
2019-02-14T23:51:54.269Z,90.10
2019-02-14T23:54:24.792Z,90.10
2019-02-14T23:56:55.301Z,90.00
2019-02-14T23:59:25.864Z,90.20
