createdAt,value
2023-01-19T06:11:52.841Z,0.90
2023-01-19T06:12:05.991Z,1.00
2023-01-19T06:13:25.949Z,1.00
2023-01-19T06:13:58.871Z,1.70
2023-01-19T06:15:07.995Z,1.20
2023-01-19T18:07:45.895Z,2.50
2023-01-19T18:08:48.983Z,3.10
2023-01-19T18:09:44.072Z,2.90
2023-01-19T18:10:39.419Z,3.50
2023-01-19T18:11:39.442Z,4.10
2023-01-19T18:12:47.396Z,3.90
2023-01-19T18:13:39.853Z,3.20
2023-01-19T18:14:44.236Z,2.80
2023-01-19T18:15:39.128Z,2.70
2023-01-19T18:16:43.323Z,2.70
2023-01-19T18:17:39.864Z,2.90
2023-01-19T18:25:27.508Z,4.20
2023-01-19T18:26:28.693Z,3.20
2023-01-19T19:26:59.883Z,2.90
2023-01-19T19:27:04.873Z,2.20
2023-01-19T19:28:04.927Z,3.70
2023-01-19T19:29:04.898Z,3.10
2023-01-19T19:30:04.934Z,2.90
2023-01-19T19:31:04.950Z,3.00
2023-01-19T19:32:04.878Z,2.80
2023-01-19T19:33:04.859Z,4.10
2023-01-19T19:35:56.367Z,3.20
2023-01-19T19:36:56.619Z,3.40
2023-01-19T19:39:36.972Z,3.40
2023-01-19T20:12:30.035Z,2.70
2023-01-19T20:20:12.095Z,3.50
2023-01-19T20:34:15.066Z,4.50
2023-01-19T20:35:15.825Z,3.90
2023-01-19T20:36:16.188Z,3.60
2023-01-19T20:51:19.300Z,3.40
2023-01-19T20:52:17.015Z,2.90
2023-01-19T20:53:16.952Z,2.90
2023-01-19T20:54:16.944Z,4.40
2023-01-19T20:55:16.915Z,3.20
2023-01-19T20:56:16.951Z,3.60
2023-01-19T20:57:16.930Z,3.00
2023-01-19T20:58:16.982Z,3.70
2023-01-19T20:59:16.943Z,4.10
2023-01-19T21:00:17.063Z,3.00
2023-01-19T21:09:51.779Z,3.40
2023-01-19T21:10:52.664Z,3.60
2023-01-19T21:11:52.561Z,3.50
2023-01-19T21:12:52.519Z,2.80
2023-01-19T21:13:52.629Z,3.40
2023-01-19T21:14:52.545Z,3.80
2023-01-19T21:15:52.505Z,3.60
2023-01-19T21:16:52.575Z,3.50
2023-01-19T21:17:52.474Z,3.70
2023-01-19T21:18:52.724Z,3.00
