createdAt,value
2023-03-06T11:02:45.875Z,5
2023-03-06T12:38:41.108Z,5
2023-03-06T13:01:39.534Z,4
2023-03-06T13:05:39.490Z,5
2023-03-06T15:17:39.490Z,4
2023-03-06T15:24:39.464Z,8
2023-03-06T15:36:39.447Z,10
2023-03-06T16:10:39.473Z,7
2023-03-06T16:38:39.475Z,11
2023-03-06T16:52:39.470Z,14
2023-03-06T16:57:39.535Z,13
2023-03-06T17:10:39.471Z,11
2023-03-06T17:24:39.449Z,13
2023-03-06T17:27:39.531Z,14
2023-03-06T17:46:39.538Z,14
2023-03-06T17:49:39.574Z,14
2023-03-06T17:54:39.470Z,14
2023-03-06T18:02:39.520Z,15
2023-03-06T18:13:39.438Z,14
2023-03-06T18:23:39.886Z,14
2023-03-06T18:33:39.435Z,15
2023-03-06T18:41:39.449Z,14
2023-03-06T18:53:39.464Z,13
2023-03-06T18:56:39.475Z,14
2023-03-06T19:04:39.463Z,13
2023-03-06T19:18:39.449Z,15
2023-03-06T19:19:39.460Z,14
2023-03-06T19:24:39.494Z,15
2023-03-06T19:28:39.470Z,14
2023-03-06T19:29:39.456Z,15
2023-03-06T19:32:39.637Z,15
2023-03-06T19:33:39.474Z,14
2023-03-06T19:35:39.587Z,13
2023-03-06T19:36:39.464Z,14
2023-03-06T19:44:39.435Z,15
2023-03-06T19:48:39.433Z,14
2023-03-06T19:51:39.438Z,14
2023-03-06T19:52:39.475Z,13
2023-03-06T19:53:39.447Z,14
2023-03-06T19:55:39.472Z,13
2023-03-06T19:58:39.494Z,13
2023-03-06T19:59:39.439Z,14
2023-03-06T20:00:39.460Z,14
2023-03-06T20:01:39.535Z,13
2023-03-06T20:03:39.442Z,14
2023-03-06T20:04:39.508Z,12
2023-03-06T20:05:39.441Z,13
2023-03-06T20:06:39.493Z,13
2023-03-06T20:07:39.456Z,12
2023-03-06T20:08:39.433Z,13
2023-03-06T20:09:39.442Z,13
2023-03-06T20:10:39.438Z,13
2023-03-06T20:11:39.575Z,12
2023-03-06T20:12:39.434Z,12
2023-03-06T20:15:39.578Z,12
2023-03-06T20:21:39.435Z,11
2023-03-06T20:24:39.476Z,12
2023-03-06T20:25:39.489Z,11
2023-03-06T20:27:39.438Z,11
2023-03-06T20:36:39.433Z,11
2023-03-06T20:37:39.451Z,11
2023-03-06T20:39:39.455Z,11
2023-03-06T20:47:39.435Z,11
2023-03-06T20:49:39.461Z,12
2023-03-06T20:50:39.465Z,11
2023-03-06T20:54:39.461Z,12
2023-03-06T20:59:39.446Z,12
2023-03-06T21:00:39.440Z,12
2023-03-06T21:01:39.560Z,12
2023-03-06T21:02:39.445Z,11
2023-03-06T21:03:39.472Z,12
2023-03-06T21:04:39.462Z,12
2023-03-06T21:08:39.456Z,12
2023-03-06T21:09:39.469Z,11
2023-03-06T21:11:39.446Z,12
2023-03-06T21:12:39.432Z,12
2023-03-06T21:13:40.066Z,12
2023-03-06T21:15:39.465Z,13
2023-03-06T21:16:39.441Z,12
2023-03-06T21:17:39.444Z,13
2023-03-06T21:19:39.437Z,13
2023-03-06T21:21:39.445Z,12
2023-03-06T21:22:39.450Z,13
2023-03-06T21:24:39.437Z,13
2023-03-06T21:25:39.435Z,13
2023-03-06T21:26:39.448Z,13
2023-03-06T21:27:39.446Z,13
2023-03-06T21:28:39.442Z,13
2023-03-06T21:29:39.445Z,13
2023-03-06T21:30:39.436Z,13
2023-03-06T21:31:39.480Z,12
2023-03-06T21:32:39.552Z,13
2023-03-06T21:33:39.488Z,13
2023-03-06T21:34:39.444Z,13
2023-03-06T21:35:39.520Z,13
2023-03-06T21:36:39.446Z,14
2023-03-06T21:37:39.444Z,13
2023-03-06T21:38:39.455Z,13
2023-03-06T21:39:39.533Z,14
2023-03-06T21:40:39.442Z,13
2023-03-06T21:41:39.486Z,14
2023-03-06T21:42:39.507Z,14
2023-03-06T21:43:39.497Z,14
2023-03-06T21:44:39.455Z,14
2023-03-06T21:45:39.468Z,15
2023-03-06T21:46:39.445Z,14
2023-03-06T21:47:39.445Z,13
2023-03-06T21:48:39.455Z,14
2023-03-06T21:49:39.449Z,15
2023-03-06T21:50:39.450Z,14
2023-03-06T21:51:39.457Z,15
2023-03-06T21:52:39.498Z,14
2023-03-06T21:53:39.455Z,14
2023-03-06T21:54:39.460Z,14
2023-03-06T21:55:39.441Z,15
2023-03-06T21:56:39.446Z,14
2023-03-06T21:57:39.438Z,14
2023-03-06T21:58:39.460Z,14
2023-03-06T21:59:39.448Z,16
2023-03-06T22:00:39.464Z,14
2023-03-06T22:01:39.440Z,15
2023-03-06T22:02:39.444Z,14
2023-03-06T22:03:39.451Z,15
2023-03-06T22:04:39.454Z,15
2023-03-06T22:05:39.450Z,14
2023-03-06T22:06:39.451Z,15
2023-03-06T22:07:39.450Z,15
2023-03-06T22:08:39.464Z,16
2023-03-06T22:09:39.442Z,14
2023-03-06T22:10:39.472Z,15
2023-03-06T22:11:39.451Z,15
2023-03-06T22:12:39.452Z,15
2023-03-06T22:13:39.470Z,15
2023-03-06T22:14:39.459Z,15
2023-03-06T22:15:39.458Z,15
2023-03-06T22:16:39.510Z,17
2023-03-06T22:17:39.488Z,15
2023-03-06T22:18:39.454Z,14
2023-03-06T22:19:39.474Z,15
2023-03-06T22:20:39.458Z,14
2023-03-06T22:21:39.449Z,14
2023-03-06T22:22:39.445Z,15
2023-03-06T22:23:39.458Z,15
2023-03-06T22:24:39.448Z,15
2023-03-06T22:25:39.456Z,15
2023-03-06T22:26:39.451Z,16
2023-03-06T22:27:39.478Z,15
2023-03-06T22:28:39.467Z,14
2023-03-06T22:29:39.450Z,15
2023-03-06T22:30:39.453Z,15
2023-03-06T22:31:40.471Z,15
2023-03-06T22:32:39.534Z,14
2023-03-06T22:33:39.490Z,15
2023-03-06T22:34:39.489Z,15
2023-03-06T22:35:39.551Z,15
2023-03-06T22:36:39.456Z,15
2023-03-06T22:37:39.470Z,17
2023-03-06T22:38:39.480Z,16
2023-03-06T22:39:39.448Z,16
2023-03-06T22:40:39.446Z,16
2023-03-06T22:41:39.579Z,15
2023-03-06T22:42:39.451Z,15
2023-03-06T22:43:39.450Z,17
2023-03-06T22:44:39.445Z,16
2023-03-06T22:45:39.567Z,16
2023-03-06T22:46:39.463Z,17
2023-03-06T22:47:39.447Z,15
2023-03-06T22:48:39.456Z,16
2023-03-06T22:49:39.452Z,16
2023-03-06T22:50:39.493Z,16
2023-03-06T22:51:39.449Z,14
2023-03-06T22:52:39.447Z,16
2023-03-06T22:53:39.460Z,15
2023-03-06T22:54:39.456Z,15
2023-03-06T22:55:39.447Z,15
2023-03-06T22:56:39.475Z,16
2023-03-06T22:57:39.452Z,16
2023-03-06T22:58:39.459Z,17
2023-03-06T22:59:39.446Z,16
2023-03-06T23:00:39.445Z,15
2023-03-06T23:01:39.592Z,15
2023-03-06T23:02:39.450Z,16
2023-03-06T23:03:39.483Z,15
2023-03-06T23:04:39.554Z,16
2023-03-06T23:05:39.458Z,16
2023-03-06T23:06:39.498Z,15
2023-03-06T23:07:39.473Z,16
2023-03-06T23:08:39.518Z,16
2023-03-06T23:09:39.450Z,15
2023-03-06T23:10:39.447Z,15
2023-03-06T23:11:39.498Z,16
2023-03-06T23:12:39.482Z,15
2023-03-06T23:13:39.456Z,16
2023-03-06T23:14:39.534Z,16
2023-03-06T23:15:39.513Z,15
2023-03-06T23:16:39.455Z,17
2023-03-06T23:17:39.457Z,15
2023-03-06T23:18:39.498Z,16
2023-03-06T23:19:39.459Z,15
2023-03-06T23:20:39.459Z,15
2023-03-06T23:21:39.455Z,15
2023-03-06T23:22:39.462Z,16
2023-03-06T23:23:39.454Z,14
2023-03-06T23:24:39.467Z,15
2023-03-06T23:25:39.462Z,15
2023-03-06T23:26:39.462Z,15
2023-03-06T23:27:39.457Z,15
2023-03-06T23:28:39.484Z,14
2023-03-06T23:29:39.452Z,16
2023-03-06T23:30:39.608Z,14
2023-03-06T23:31:39.469Z,15
2023-03-06T23:32:39.570Z,14
2023-03-06T23:33:39.558Z,15
2023-03-06T23:34:39.455Z,14
2023-03-06T23:36:39.528Z,15
2023-03-06T23:37:39.455Z,15
2023-03-06T23:38:39.466Z,15
2023-03-06T23:39:39.453Z,15
2023-03-06T23:40:39.469Z,15
2023-03-06T23:41:39.461Z,14
2023-03-06T23:42:39.471Z,15
2023-03-06T23:43:39.497Z,15
2023-03-06T23:44:39.459Z,16
2023-03-06T23:45:39.458Z,15
2023-03-06T23:46:39.572Z,15
2023-03-06T23:47:39.463Z,15
2023-03-06T23:48:39.469Z,15
2023-03-06T23:49:39.463Z,15
2023-03-06T23:50:39.460Z,16
2023-03-06T23:51:39.460Z,14
2023-03-06T23:52:39.465Z,15
2023-03-06T23:53:39.574Z,14
2023-03-06T23:54:39.456Z,14
2023-03-06T23:55:39.470Z,15
2023-03-06T23:56:39.463Z,15
2023-03-06T23:57:39.490Z,14
2023-03-06T23:58:39.467Z,14
2023-03-06T23:59:39.458Z,14
