createdAt,value
2018-04-15T09:34:55.315Z,19.80
2018-04-15T09:37:21.566Z,19.90
2018-04-15T09:39:47.793Z,20.00
2018-04-15T09:42:14.033Z,20.00
2018-04-15T09:44:40.352Z,20.00
2018-04-15T09:47:06.593Z,20.00
2018-04-15T09:49:32.851Z,20.00
2018-04-15T09:51:59.077Z,19.90
2018-04-15T09:54:25.308Z,19.90
2018-04-15T09:56:51.556Z,19.90
2018-04-15T09:59:17.798Z,19.90
2018-04-15T10:01:44.070Z,19.90
2018-04-15T10:04:11.076Z,19.90
2018-04-15T10:06:37.319Z,19.90
2018-04-15T10:09:03.593Z,19.90
2018-04-15T10:11:29.821Z,19.90
2018-04-15T10:13:57.924Z,19.90
2018-04-15T10:16:24.163Z,19.80
2018-04-15T10:18:50.406Z,19.80
2018-04-15T10:21:16.640Z,19.80
2018-04-15T10:23:42.906Z,19.80
2018-04-15T10:26:09.903Z,19.80
2018-04-15T10:28:36.113Z,19.80
2018-04-15T10:31:02.337Z,19.80
2018-04-15T10:33:28.550Z,19.80
2018-04-15T10:35:54.772Z,19.80
2018-04-15T10:38:21.040Z,19.80
2018-04-15T10:40:47.290Z,19.80
2018-04-15T10:43:13.522Z,19.80
2018-04-15T10:45:39.773Z,19.80
2018-04-15T10:48:06.040Z,19.80
2018-04-15T10:50:32.294Z,19.80
2018-04-15T10:52:58.549Z,19.80
2018-04-15T10:55:24.796Z,19.80
2018-04-15T10:57:51.048Z,19.80
2018-04-15T11:00:17.282Z,19.80
2018-04-15T11:02:43.572Z,19.80
2018-04-15T11:05:09.827Z,19.80
2018-04-15T11:07:36.077Z,19.80
2018-04-15T11:10:02.303Z,19.80
2018-04-15T11:12:28.525Z,19.80
2018-04-15T11:14:54.826Z,19.90
2018-04-15T11:17:21.151Z,19.90
2018-04-15T11:19:47.392Z,19.90
2018-04-15T11:22:13.629Z,19.90
2018-04-15T11:24:39.877Z,19.90
2018-04-15T11:27:06.130Z,19.90
2018-04-15T11:29:33.061Z,19.80
2018-04-15T11:31:59.296Z,19.90
2018-04-15T11:34:25.604Z,19.90
2018-04-15T11:36:51.838Z,19.90
2018-04-15T11:39:18.877Z,19.90
2018-04-15T11:41:45.861Z,19.90
2018-04-15T11:44:12.829Z,19.90
2018-04-15T11:46:39.080Z,19.90
2018-04-15T11:49:05.321Z,19.90
2018-04-15T11:51:31.654Z,19.80
2018-04-15T11:53:57.893Z,19.90
2018-04-15T11:56:24.130Z,19.90
2018-04-15T11:58:50.733Z,19.90
2018-04-15T12:01:17.021Z,20.00
2018-04-15T12:03:43.291Z,20.00
2018-04-15T12:06:09.519Z,20.00
2018-04-15T12:08:35.740Z,20.00
2018-04-15T12:11:01.957Z,20.00
2018-04-15T12:13:28.243Z,20.00
2018-04-15T12:15:54.516Z,20.00
2018-04-15T12:18:20.760Z,19.90
2018-04-15T12:20:46.996Z,19.90
2018-04-15T12:23:13.218Z,19.90
2018-04-15T12:25:39.437Z,19.90
2018-04-15T12:28:06.513Z,19.90
2018-04-15T12:30:32.760Z,19.90
2018-04-15T12:32:59.026Z,19.90
2018-04-15T12:35:25.268Z,19.90
2018-04-15T12:37:51.492Z,19.90
2018-04-15T12:40:17.788Z,19.90
2018-04-15T12:42:44.016Z,19.90
2018-04-15T12:45:10.290Z,19.90
2018-04-15T12:47:36.508Z,19.90
2018-04-15T12:50:02.756Z,20.00
2018-04-15T12:52:29.036Z,20.00
2018-04-15T12:54:55.303Z,19.90
2018-04-15T12:57:21.533Z,19.90
2018-04-15T12:59:47.762Z,19.90
2018-04-15T13:02:14.000Z,19.90
2018-04-15T13:04:40.265Z,19.90
2018-04-15T13:07:07.289Z,19.90
2018-04-15T13:09:33.544Z,19.90
2018-04-15T13:11:59.797Z,19.90
2018-04-15T13:14:26.050Z,19.90
2018-04-15T13:16:52.361Z,19.90
2018-04-15T13:19:18.682Z,19.90
2018-04-15T13:21:44.924Z,19.90
2018-04-15T13:24:11.161Z,19.90
2018-04-15T13:26:37.436Z,19.90
2018-04-15T13:29:03.899Z,19.90
2018-04-15T13:31:30.147Z,19.90
2018-04-15T13:33:56.541Z,19.90
2018-04-15T13:36:22.921Z,19.90
2018-04-15T13:38:49.228Z,19.90
2018-04-15T13:41:15.660Z,19.90
2018-04-15T13:43:41.908Z,19.90
2018-04-15T13:46:08.201Z,19.90
2018-04-15T13:48:34.470Z,19.90
2018-04-15T13:51:00.697Z,20.00
2018-04-15T13:53:26.983Z,20.00
2018-04-15T13:55:53.238Z,20.00
2018-04-15T13:58:19.504Z,20.10
2018-04-15T14:00:45.746Z,20.10
2018-04-15T14:03:12.023Z,20.10
2018-04-15T14:05:38.367Z,20.10
2018-04-15T14:08:04.570Z,20.10
2018-04-15T14:10:30.819Z,20.10
2018-04-15T14:12:57.152Z,20.00
2018-04-15T14:15:23.395Z,20.00
2018-04-15T14:17:49.688Z,19.90
2018-04-15T14:20:15.934Z,20.00
2018-04-15T14:22:42.149Z,19.90
2018-04-15T14:25:08.416Z,19.90
2018-04-15T14:27:34.676Z,19.90
2018-04-15T14:30:00.985Z,19.90
2018-04-15T14:32:27.205Z,19.90
2018-04-15T14:34:53.454Z,19.90
2018-04-15T14:37:19.702Z,20.00
2018-04-15T14:39:45.954Z,20.00
2018-04-15T14:42:12.250Z,20.00
2018-04-15T14:44:38.522Z,20.00
2018-04-15T14:47:04.796Z,20.00
2018-04-15T14:49:31.101Z,20.00
2018-04-15T14:51:57.749Z,20.00
2018-04-15T14:54:24.041Z,20.00
2018-04-15T14:56:51.410Z,20.10
2018-04-15T14:59:17.655Z,20.10
2018-04-15T15:01:43.959Z,20.10
2018-04-15T15:04:10.234Z,20.10
2018-04-15T15:06:37.591Z,20.10
2018-04-15T15:09:04.261Z,20.10
2018-04-15T15:11:32.297Z,20.10
2018-04-15T15:13:58.736Z,20.10
2018-04-15T15:16:26.088Z,20.10
2018-04-15T15:18:53.496Z,20.20
2018-04-15T15:21:20.080Z,20.20
2018-04-15T15:23:47.058Z,20.20
2018-04-15T15:26:15.710Z,20.20
2018-04-15T15:28:41.984Z,20.20
2018-04-15T15:31:08.260Z,20.20
2018-04-15T15:33:34.531Z,20.20
2018-04-15T15:36:00.803Z,20.20
2018-04-15T15:38:27.396Z,20.20
2018-04-15T15:40:53.765Z,20.20
2018-04-15T15:43:20.116Z,20.20
2018-04-15T15:45:47.328Z,20.20
2018-04-15T15:48:13.765Z,20.20
2018-04-15T15:50:40.077Z,20.20
2018-04-15T15:53:06.464Z,20.20
2018-04-15T15:55:32.755Z,20.20
2018-04-15T15:57:59.023Z,20.20
2018-04-15T16:00:25.254Z,20.20
2018-04-15T16:02:51.527Z,20.20
2018-04-15T16:05:18.730Z,20.20
2018-04-15T16:07:44.983Z,20.20
2018-04-15T16:10:11.306Z,20.20
2018-04-15T16:12:37.580Z,20.20
2018-04-15T16:15:03.899Z,20.20
2018-04-15T16:17:30.601Z,20.20
2018-04-15T16:19:56.865Z,20.20
2018-04-15T16:22:23.123Z,20.20
2018-04-15T16:24:49.531Z,20.20
2018-04-15T16:27:15.816Z,20.20
2018-04-15T16:29:42.125Z,20.20
2018-04-15T16:32:08.343Z,20.10
2018-04-15T16:34:34.592Z,20.20
2018-04-15T16:37:00.906Z,20.20
2018-04-15T16:39:27.343Z,20.20
2018-04-15T16:41:53.761Z,20.20
2018-04-15T16:44:19.994Z,20.30
2018-04-15T16:46:46.279Z,20.30
2018-04-15T16:49:12.617Z,20.30
2018-04-15T16:51:38.861Z,20.30
2018-04-15T16:54:05.170Z,20.30
2018-04-15T16:56:31.398Z,20.30
2018-04-15T16:58:57.738Z,20.30
2018-04-15T17:01:23.979Z,20.30
2018-04-15T17:03:50.942Z,20.30
2018-04-15T17:06:17.706Z,20.30
2018-04-15T17:08:45.107Z,20.30
2018-04-15T17:11:12.187Z,20.30
2018-04-15T17:13:38.602Z,20.30
2018-04-15T17:16:05.704Z,20.20
2018-04-15T17:18:32.002Z,20.20
2018-04-15T17:20:58.279Z,20.20
2018-04-15T17:23:24.727Z,20.20
2018-04-15T17:25:50.981Z,20.20
2018-04-15T17:28:17.678Z,20.20
2018-04-15T17:30:43.989Z,20.20
2018-04-15T17:33:11.005Z,20.10
2018-04-15T17:35:37.277Z,20.10
2018-04-15T17:38:04.774Z,20.10
2018-04-15T17:40:31.834Z,20.20
2018-04-15T17:42:58.677Z,20.30
2018-04-15T17:45:25.465Z,20.30
2018-04-15T17:47:51.693Z,20.40
2018-04-15T17:50:17.939Z,20.40
2018-04-15T17:52:44.163Z,20.40
2018-04-15T17:55:10.457Z,20.40
2018-04-15T17:57:36.723Z,20.40
2018-04-15T18:00:02.981Z,20.40
2018-04-15T18:02:29.291Z,20.30
2018-04-15T18:04:55.629Z,20.30
2018-04-15T18:07:21.925Z,20.30
2018-04-15T18:09:48.152Z,20.30
2018-04-15T18:12:14.401Z,20.20
2018-04-15T18:14:41.062Z,20.20
2018-04-15T18:17:07.328Z,20.20
2018-04-15T18:19:33.619Z,20.20
2018-04-15T18:21:59.837Z,20.20
2018-04-15T18:24:26.121Z,20.20
2018-04-15T18:26:52.381Z,20.20
2018-04-15T18:29:18.610Z,20.20
2018-04-15T18:31:44.861Z,20.20
2018-04-15T18:34:11.193Z,20.20
2018-04-15T18:36:37.517Z,20.20
2018-04-15T18:39:03.849Z,20.20
2018-04-15T18:41:30.873Z,20.20
2018-04-15T18:43:58.007Z,20.20
2018-04-15T18:46:25.003Z,20.20
2018-04-15T18:48:51.540Z,20.20
2018-04-15T18:51:18.847Z,20.20
2018-04-15T18:53:45.104Z,20.20
2018-04-15T18:56:11.697Z,20.10
2018-04-15T18:58:37.933Z,20.20
2018-04-15T19:01:04.958Z,20.20
2018-04-15T19:03:31.529Z,20.10
2018-04-15T19:05:57.843Z,20.20
2018-04-15T19:08:24.133Z,20.20
2018-04-15T19:10:50.360Z,20.20
2018-04-15T19:13:16.631Z,20.20
2018-04-15T19:15:42.937Z,20.20
2018-04-15T19:18:09.233Z,20.20
2018-04-15T19:20:35.545Z,20.20
2018-04-15T19:23:01.807Z,20.20
2018-04-15T19:25:28.037Z,20.20
2018-04-15T19:27:55.745Z,20.20
2018-04-15T19:30:22.809Z,20.20
2018-04-15T19:32:49.196Z,20.30
2018-04-15T19:35:15.721Z,20.30
2018-04-15T19:37:41.980Z,20.30
2018-04-15T19:40:08.249Z,20.40
2018-04-15T19:42:34.837Z,20.40
2018-04-15T19:45:01.157Z,20.40
2018-04-15T19:47:27.880Z,20.40
2018-04-15T19:49:54.421Z,20.40
2018-04-15T19:52:20.671Z,20.40
2018-04-15T19:54:46.957Z,20.40
2018-04-15T19:57:13.248Z,20.50
2018-04-15T19:59:39.489Z,20.50
2018-04-15T20:02:05.865Z,20.50
2018-04-15T20:04:32.901Z,20.50
2018-04-15T20:06:59.143Z,20.40
2018-04-15T20:09:25.411Z,20.50
2018-04-15T20:11:52.042Z,20.50
2018-04-15T20:14:19.097Z,20.50
2018-04-15T20:16:46.134Z,20.50
2018-04-15T20:19:13.179Z,20.50
2018-04-15T20:21:39.495Z,20.50
2018-04-15T20:24:05.768Z,20.60
2018-04-15T20:26:32.772Z,20.70
2018-04-15T20:28:59.028Z,20.70
2018-04-15T20:31:25.265Z,20.70
2018-04-15T20:33:51.567Z,20.70
2018-04-15T20:36:17.805Z,20.70
2018-04-15T20:38:44.702Z,20.80
2018-04-15T20:41:10.945Z,20.80
2018-04-15T20:43:37.186Z,20.70
2018-04-15T20:46:03.475Z,20.70
2018-04-15T20:48:29.726Z,20.60
2018-04-15T20:50:55.990Z,20.60
2018-04-15T20:53:23.011Z,20.60
2018-04-15T20:55:49.231Z,20.60
2018-04-15T20:58:15.492Z,20.60
2018-04-15T21:00:41.736Z,20.60
2018-04-15T21:03:08.741Z,20.60
2018-04-15T21:05:34.992Z,20.60
2018-04-15T21:08:01.225Z,20.60
2018-04-15T21:10:27.512Z,20.60
2018-04-15T21:12:53.737Z,20.60
2018-04-15T21:15:19.997Z,20.60
2018-04-15T21:17:46.235Z,20.60
2018-04-15T21:20:12.542Z,20.60
2018-04-15T21:22:38.934Z,20.50
2018-04-15T21:25:05.161Z,20.50
2018-04-15T21:27:31.404Z,20.50
2018-04-15T21:29:57.637Z,20.50
2018-04-15T21:32:24.278Z,20.50
2018-04-15T21:34:50.541Z,20.50
2018-04-15T21:37:16.777Z,20.50
2018-04-15T21:39:43.005Z,20.40
2018-04-15T21:42:09.240Z,20.30
2018-04-15T21:44:35.485Z,20.30
2018-04-15T21:47:01.788Z,20.30
2018-04-15T21:49:28.026Z,20.30
2018-04-15T21:51:54.885Z,20.30
2018-04-15T21:54:21.113Z,20.30
2018-04-15T21:56:47.413Z,20.30
2018-04-15T21:59:14.374Z,20.30
2018-04-15T22:01:40.599Z,20.30
2018-04-15T22:04:07.046Z,20.30
2018-04-15T22:06:33.276Z,20.30
2018-04-15T22:08:59.522Z,20.30
2018-04-15T22:11:25.813Z,20.30
2018-04-15T22:13:52.645Z,20.30
2018-04-15T22:16:18.921Z,20.40
2018-04-15T22:18:45.148Z,20.40
2018-04-15T22:21:11.396Z,20.40
2018-04-15T22:23:37.658Z,20.30
2018-04-15T22:26:03.889Z,20.30
