createdAt,value
2018-10-12T00:00:15.249Z,10.9
2018-10-12T00:01:05.273Z,10.9
2018-10-12T00:01:55.351Z,10.9
2018-10-12T00:02:45.454Z,10.9
2018-10-12T00:03:35.489Z,10.9
2018-10-12T00:04:25.284Z,10.9
2018-10-12T00:05:15.651Z,10.9
2018-10-12T00:06:06.123Z,10.9
2018-10-12T00:06:56.079Z,10.9
2018-10-12T00:25:12.785Z,11
2018-10-12T00:26:02.376Z,11.1
2018-10-12T00:26:52.148Z,11.1
2018-10-12T00:27:42.717Z,11.1
2018-10-12T00:28:32.795Z,11.1
2018-10-12T00:29:22.590Z,11.1
2018-10-12T00:30:12.905Z,11.1
2018-10-12T00:31:03.038Z,11
2018-10-12T00:31:53.088Z,10.9
2018-10-12T00:32:42.520Z,10.9
2018-10-12T00:33:33.433Z,10.9
2018-10-12T00:34:23.233Z,10.9
2018-10-12T00:35:13.532Z,10.9
2018-10-12T00:36:03.097Z,10.9
2018-10-12T00:36:52.845Z,10.9
2018-10-12T00:37:43.456Z,10.9
2018-10-12T00:38:33.247Z,10.8
2018-10-12T00:39:22.753Z,10.8
2018-10-12T00:40:13.363Z,10.7
2018-10-12T00:41:03.705Z,10.7
2018-10-12T00:41:53.860Z,10.8
2018-10-12T00:42:43.832Z,10.8
2018-10-12T00:43:33.065Z,10.7
2018-10-12T00:44:23.709Z,10.7
2018-10-12T00:45:14.000Z,10.7
2018-10-12T00:46:04.344Z,10.7
2018-10-12T00:46:53.587Z,10.7
2018-10-12T00:47:44.217Z,10.7
2018-10-12T00:48:33.994Z,10.6
2018-10-12T00:49:24.320Z,10.7
2018-10-12T00:50:14.397Z,10.7
2018-10-12T00:51:04.707Z,10.7
2018-10-12T00:51:54.514Z,10.8
2018-10-12T00:52:44.299Z,10.8
2018-10-12T00:53:34.369Z,10.8
2018-10-12T00:54:24.706Z,10.8
2018-10-12T00:55:14.502Z,10.8
2018-10-12T00:56:04.534Z,10.7
2018-10-12T00:56:54.601Z,10.6
2018-10-12T00:57:44.956Z,10.5
2018-10-12T00:58:34.441Z,10.6
2018-10-12T00:59:25.057Z,10.6
2018-10-12T01:00:15.139Z,10.6
2018-10-12T01:01:04.912Z,10.6
2018-10-12T01:01:54.993Z,10.6
2018-10-12T01:02:45.319Z,10.6
2018-10-12T01:03:35.371Z,10.6
2018-10-12T01:04:25.693Z,10.5
2018-10-12T01:05:15.248Z,10.6
2018-10-12T01:06:06.061Z,10.6
2018-10-12T01:06:55.649Z,10.6
2018-10-12T01:07:45.128Z,10.6
2018-10-12T01:08:35.737Z,10.6
2018-10-12T01:09:25.528Z,10.6
2018-10-12T01:10:15.901Z,10.7
2018-10-12T01:11:06.206Z,10.8
2018-10-12T01:11:55.723Z,10.8
2018-10-12T01:12:46.066Z,10.8
2018-10-12T01:13:35.568Z,10.9
2018-10-12T01:14:26.272Z,10.9
2018-10-12T01:15:15.980Z,10.9
2018-10-12T01:16:06.060Z,10.9
2018-10-12T01:16:56.355Z,10.9
2018-10-12T01:17:46.165Z,11.1
2018-10-12T01:18:36.502Z,11.1
2018-10-12T01:19:26.805Z,11.1
2018-10-12T01:20:16.605Z,11.2
2018-10-12T01:21:06.377Z,11.3
2018-10-12T01:21:56.742Z,11.3
2018-10-12T01:22:46.567Z,11.4
2018-10-12T01:23:36.296Z,11.3
2018-10-12T01:24:26.927Z,11.3
2018-10-12T01:25:16.709Z,11.3
2018-10-12T01:26:07.044Z,11.3
2018-10-12T01:26:57.102Z,11.4
2018-10-12T01:27:47.194Z,11.3
2018-10-12T01:28:36.681Z,11.3
2018-10-12T01:29:26.751Z,11.3
2018-10-12T01:30:17.112Z,11.2
2018-10-12T01:31:06.894Z,11.2
2018-10-12T01:31:57.499Z,11.2
2018-10-12T01:32:47.283Z,11.1
2018-10-12T01:33:37.036Z,11.1
2018-10-12T01:34:27.411Z,11.1
2018-10-12T01:35:17.699Z,11.2
2018-10-12T01:36:07.238Z,11.3
2018-10-12T01:36:57.843Z,11.3
2018-10-12T01:37:47.914Z,11.2
2018-10-12T01:38:37.693Z,11.2
2018-10-12T01:39:28.071Z,11.2
2018-10-12T01:40:17.264Z,11.1
2018-10-12T01:41:07.885Z,11.1
2018-10-12T01:41:58.226Z,11
2018-10-12T01:42:48.253Z,11
2018-10-12T01:43:38.346Z,10.9
2018-10-12T01:44:28.138Z,11
2018-10-12T01:45:18.506Z,11
2018-10-12T01:46:07.973Z,11.1
2018-10-12T01:46:58.310Z,11.1
2018-10-12T01:47:48.915Z,11.1
2018-10-12T01:48:38.173Z,11.1
2018-10-12T01:49:28.768Z,11.1
2018-10-12T01:50:18.871Z,11.1
2018-10-12T01:51:08.103Z,11
2018-10-12T01:51:58.967Z,10.8
2018-10-12T01:52:49.095Z,10.8
2018-10-12T01:53:39.098Z,10.7
2018-10-12T01:54:28.580Z,10.6
2018-10-12T01:55:19.208Z,10.6
2018-10-12T01:56:09.295Z,10.6
2018-10-12T01:56:59.356Z,10.5
2018-10-12T01:57:49.202Z,10.4
2018-10-12T01:58:39.183Z,10.4
2018-10-12T01:59:29.288Z,10.4
2018-10-12T02:00:19.582Z,10.5
2018-10-12T02:01:09.664Z,10.6
2018-10-12T02:01:58.919Z,10.6
2018-10-12T02:02:49.773Z,10.6
2018-10-12T02:03:39.870Z,10.7
2018-10-12T02:04:29.645Z,10.7
2018-10-12T02:05:19.672Z,10.7
2018-10-12T02:06:10.008Z,10.7
2018-10-12T02:07:00.145Z,10.8
2018-10-12T02:07:49.010Z,10.8
2018-10-12T02:08:40.182Z,10.8
2018-10-12T02:09:30.262Z,10.7
2018-10-12T02:10:20.066Z,10.8
2018-10-12T02:11:10.109Z,10.8
2018-10-12T02:12:00.454Z,10.8
2018-10-12T02:12:50.507Z,10.7
2018-10-12T02:13:39.978Z,10.6
2018-10-12T02:14:30.662Z,10.8
2018-10-12T02:15:20.134Z,10.8
2018-10-12T02:16:10.761Z,10.8
2018-10-12T02:17:00.849Z,10.8
2018-10-12T02:17:50.866Z,11.1
2018-10-12T02:18:40.965Z,11.1
2018-10-12T02:19:31.049Z,11.1
2018-10-12T02:20:20.781Z,11
2018-10-12T02:21:10.879Z,11
2018-10-12T02:22:00.914Z,11.1
2018-10-12T02:22:51.303Z,11.4
2018-10-12T02:23:41.288Z,11.5
2018-10-12T02:24:31.393Z,11.5
2018-10-12T02:25:21.181Z,11.6
2018-10-12T02:26:11.212Z,11.6
2018-10-12T02:27:01.608Z,11.5
2018-10-12T02:27:51.341Z,11.4
2018-10-12T02:28:41.086Z,11.4
2018-10-12T02:29:31.748Z,11.3
2018-10-12T02:30:21.876Z,11.3
2018-10-12T02:31:11.879Z,11.3
2018-10-12T02:32:01.701Z,11.3
2018-10-12T02:32:51.739Z,11.3
2018-10-12T02:33:41.815Z,11.4
2018-10-12T02:34:32.120Z,11.4
2018-10-12T02:35:22.171Z,11.4
2018-10-12T02:36:11.973Z,11.4
2018-10-12T02:37:02.325Z,11.6
2018-10-12T02:37:52.384Z,11.6
2018-10-12T02:38:42.161Z,11.5
2018-10-12T02:39:32.505Z,11.4
2018-10-12T02:40:22.303Z,11.4
2018-10-12T02:41:12.375Z,11.5
2018-10-12T02:42:02.934Z,11.5
2018-10-12T02:42:52.468Z,11.5
2018-10-12T02:43:42.774Z,11.4
2018-10-12T02:44:32.870Z,11.4
2018-10-12T02:45:22.367Z,11.3
2018-10-12T02:46:12.986Z,11.4
2018-10-12T02:47:03.120Z,11.4
2018-10-12T02:47:53.108Z,11.4
2018-10-12T02:48:42.895Z,11.3
2018-10-12T02:49:33.265Z,11.3
2018-10-12T02:50:23.307Z,11.2
2018-10-12T02:51:13.080Z,11.2
2018-10-12T02:52:02.891Z,11.1
2018-10-12T02:52:53.207Z,11.1
2018-10-12T02:53:43.559Z,10.9
2018-10-12T02:54:33.619Z,10.6
2018-10-12T02:55:23.707Z,10.3
2018-10-12T02:56:13.462Z,10
2018-10-12T02:57:03.567Z,9.8
2018-10-12T02:57:53.873Z,9.8
2018-10-12T02:58:43.657Z,9.6
2018-10-12T02:59:34.024Z,9.6
2018-10-12T03:00:24.084Z,9.5
2018-10-12T03:01:13.601Z,9.4
2018-10-12T03:02:04.180Z,9.3
2018-10-12T03:02:53.682Z,9.3
2018-10-12T03:03:44.067Z,9.3
2018-10-12T03:04:34.379Z,9.3
2018-10-12T03:05:24.159Z,9.3
2018-10-12T03:06:14.579Z,9.3
2018-10-12T03:07:04.543Z,9.2
2018-10-12T03:07:54.607Z,9.2
2018-10-12T03:08:44.404Z,9.2
2018-10-12T03:09:34.731Z,9.3
2018-10-12T03:10:24.530Z,9.3
2018-10-12T03:11:14.833Z,9.3
2018-10-12T03:12:04.928Z,9.3
2018-10-12T03:12:54.726Z,9.3
2018-10-12T03:13:44.770Z,9.3
2018-10-12T03:14:35.120Z,9.3
2018-10-12T03:15:25.148Z,9.3
2018-10-12T03:16:15.268Z,9.3
2018-10-12T03:17:05.293Z,9.2
2018-10-12T03:17:55.072Z,9.2
2018-10-12T03:18:45.446Z,9.2
2018-10-12T03:19:35.420Z,9.2
2018-10-12T03:20:25.567Z,9.2
2018-10-12T03:21:15.615Z,9.3
2018-10-12T03:22:05.115Z,9.2
2018-10-12T03:22:55.688Z,9.3
2018-10-12T03:23:45.510Z,9.3
2018-10-12T03:24:35.570Z,9.4
2018-10-12T03:25:27.007Z,9.4
2018-10-12T03:26:15.968Z,9.4
2018-10-12T03:27:05.482Z,9.4
2018-10-12T03:27:56.100Z,9.4
2018-10-12T03:28:45.863Z,9.5
2018-10-12T03:29:36.215Z,9.5
2018-10-12T03:30:26.280Z,9.6
2018-10-12T03:31:16.383Z,9.6
2018-10-12T03:32:06.511Z,9.5
2018-10-12T03:32:55.625Z,9.6
2018-10-12T03:33:46.249Z,9.8
2018-10-12T03:34:36.296Z,10.2
2018-10-12T03:35:26.078Z,10.2
2018-10-12T03:36:16.712Z,10
2018-10-12T03:37:06.292Z,9.9
2018-10-12T03:37:56.804Z,9.9
2018-10-12T03:38:46.746Z,9.8
2018-10-12T03:39:36.982Z,9.8
2018-10-12T03:40:26.755Z,9.8
2018-10-12T03:41:16.810Z,9.9
2018-10-12T03:42:07.160Z,9.9
2018-10-12T03:42:57.231Z,10.1
2018-10-12T03:43:46.977Z,10.1
2018-10-12T03:44:37.038Z,10.3
2018-10-12T03:45:27.348Z,10.5
2018-10-12T03:46:17.169Z,10.6
2018-10-12T03:47:07.261Z,10.6
2018-10-12T03:47:56.722Z,10.5
2018-10-12T03:48:47.647Z,10.6
2018-10-12T03:49:37.717Z,10.5
2018-10-12T03:50:27.186Z,10.4
2018-10-12T03:51:17.833Z,10.4
2018-10-12T03:52:07.860Z,10.3
2018-10-12T03:52:57.958Z,10.5
2018-10-12T03:53:47.778Z,10.5
2018-10-12T03:54:38.058Z,10.5
2018-10-12T03:55:27.873Z,10.4
2018-10-12T03:56:17.358Z,10.4
2018-10-12T03:57:07.928Z,10.3
2018-10-12T03:57:58.023Z,9.9
2018-10-12T03:58:48.071Z,9.7
2018-10-12T03:59:37.873Z,9.5
2018-10-12T04:00:27.923Z,9.4
2018-10-12T04:01:17.985Z,9.3
2018-10-12T04:02:08.358Z,9.2
2018-10-12T04:02:59.158Z,9
2018-10-12T04:03:48.763Z,8.9
2018-10-12T04:04:38.523Z,8.8
2018-10-12T04:05:29.123Z,8.7
2018-10-12T04:06:18.657Z,8.6
2018-10-12T04:07:08.978Z,8.6
2018-10-12T04:07:59.039Z,8.5
2018-10-12T04:08:48.858Z,8.4
2018-10-12T04:09:39.195Z,8.4
2018-10-12T04:10:28.950Z,8.4
2018-10-12T04:11:19.308Z,8.4
2018-10-12T04:12:08.792Z,8.4
2018-10-12T04:12:59.441Z,8.4
2018-10-12T04:13:49.247Z,8.4
2018-10-12T04:14:39.297Z,8.3
2018-10-12T04:15:29.615Z,8.3
2018-10-12T04:16:19.415Z,8.3
2018-10-12T04:17:09.712Z,8.3
2018-10-12T04:17:59.510Z,8.4
2018-10-12T04:18:49.600Z,8.4
2018-10-12T04:19:39.650Z,8.4
2018-10-12T04:20:29.967Z,8.5
2018-10-12T04:21:19.485Z,8.6
2018-10-12T04:22:10.107Z,8.6
2018-10-12T04:23:00.455Z,8.6
2018-10-12T04:23:49.645Z,8.6
2018-10-12T04:24:40.044Z,8.7
2018-10-12T04:25:30.335Z,8.7
2018-10-12T04:26:20.434Z,8.8
2018-10-12T04:27:09.050Z,8.8
2018-10-12T04:28:00.492Z,8.9
2018-10-12T04:28:50.626Z,9
2018-10-12T04:29:40.637Z,9.3
2018-10-12T04:30:30.752Z,9.4
2018-10-12T04:31:20.795Z,9.5
2018-10-12T04:32:10.859Z,9.6
2018-10-12T04:33:00.391Z,9.4
2018-10-12T04:33:50.955Z,9.5
2018-10-12T04:34:40.475Z,9.6
2018-10-12T04:35:30.817Z,9.6
2018-10-12T04:36:21.189Z,9.6
2018-10-12T04:54:30.328Z,9.6
2018-10-12T04:55:20.189Z,9.6
2018-10-12T04:56:10.475Z,9.6
2018-10-12T04:57:00.258Z,9.7
2018-10-12T04:57:50.583Z,9.8
2018-10-12T04:58:40.663Z,9.9
2018-10-12T04:59:30.714Z,10
2018-10-12T05:00:20.772Z,10
2018-10-12T05:01:11.552Z,10.1
2018-10-12T05:02:00.594Z,10.1
2018-10-12T05:02:50.950Z,10.1
2018-10-12T05:03:40.755Z,10.2
2018-10-12T05:04:31.070Z,10.3
2018-10-12T05:05:20.852Z,10.2
2018-10-12T05:06:10.857Z,10.4
2018-10-12T05:07:01.245Z,10.6
2018-10-12T05:07:51.984Z,10.9
2018-10-12T05:08:41.099Z,11
2018-10-12T05:09:31.160Z,11.2
2018-10-12T05:10:21.240Z,11.3
2018-10-12T05:11:11.277Z,11.4
2018-10-12T05:12:01.638Z,11.5
2018-10-12T05:12:51.387Z,11.8
2018-10-12T05:13:41.167Z,11.8
2018-10-12T05:14:31.253Z,11.9
2018-10-12T05:15:21.305Z,11.9
2018-10-12T05:16:12.192Z,11.9
2018-10-12T05:17:01.435Z,12.1
2018-10-12T05:17:52.058Z,12
2018-10-12T05:18:41.865Z,12.1
2018-10-12T05:19:32.174Z,12.1
2018-10-12T05:20:21.971Z,12.2
2018-10-12T05:21:12.588Z,12.3
2018-10-12T05:22:02.970Z,12.3
2018-10-12T05:22:52.151Z,12.3
2018-10-12T05:23:42.519Z,12.3
2018-10-12T05:24:31.966Z,12.3
2018-10-12T05:25:22.584Z,12.3
2018-10-12T05:26:12.084Z,12.4
2018-10-12T05:27:02.729Z,12.4
2018-10-12T05:27:52.841Z,12.4
2018-10-12T05:28:42.829Z,12.4
2018-10-12T05:29:32.891Z,12.4
2018-10-12T05:30:23.802Z,12.4
2018-10-12T05:31:12.749Z,12.4
2018-10-12T05:32:02.263Z,12.4
2018-10-12T05:32:52.875Z,12.4
2018-10-12T05:33:43.198Z,12.4
2018-10-12T05:34:33.008Z,12.4
2018-10-12T05:35:23.081Z,12.5
2018-10-12T05:36:13.249Z,12.5
2018-10-12T05:37:03.186Z,12.6
2018-10-12T05:37:53.241Z,12.5
2018-10-12T05:38:43.308Z,12.5
2018-10-12T05:39:32.813Z,12.6
2018-10-12T05:40:23.450Z,12.6
2018-10-12T05:41:13.758Z,12.6
2018-10-12T05:42:03.833Z,12.3
2018-10-12T05:42:55.007Z,12.1
2018-10-12T05:43:43.805Z,11.9
2018-10-12T05:44:34.038Z,11.8
2018-10-12T05:45:23.819Z,11.6
2018-10-12T05:46:13.579Z,11.6
2018-10-12T05:47:04.266Z,11.4
2018-10-12T05:47:54.264Z,11.4
2018-10-12T05:48:44.366Z,11.5
2018-10-12T05:49:33.271Z,11.6
2018-10-12T05:50:24.161Z,11.6
2018-10-12T05:51:14.226Z,11.6
2018-10-12T05:52:04.583Z,11.6
2018-10-12T05:52:54.645Z,11.7
2018-10-12T05:53:44.743Z,11.8
2018-10-12T05:54:34.819Z,11.8
2018-10-12T05:55:24.529Z,11.9
2018-10-12T05:56:14.890Z,11.9
2018-10-12T05:57:04.645Z,12.1
2018-10-12T05:57:55.011Z,12.2
2018-10-12T05:58:44.510Z,12.3
2018-10-12T05:59:35.145Z,12.3
2018-10-12T06:00:24.925Z,12.4
2018-10-12T06:01:15.895Z,12.6
2018-10-12T06:02:05.093Z,12.8
2018-10-12T06:02:55.110Z,13.1
2018-10-12T06:03:45.152Z,13.3
2018-10-12T06:04:35.535Z,13.4
2018-10-12T06:05:25.020Z,13.6
2018-10-12T06:06:14.789Z,13.8
2018-10-12T06:07:05.672Z,14
2018-10-12T06:07:55.521Z,14.3
2018-10-12T06:08:46.120Z,14.5
2018-10-12T06:09:36.383Z,14.6
2018-10-12T06:10:25.710Z,14.7
2018-10-12T06:11:15.605Z,14.8
2018-10-12T06:12:05.835Z,14.9
2018-10-12T06:12:55.825Z,14.9
2018-10-12T06:13:46.159Z,15
2018-10-12T06:14:36.263Z,15.1
2018-10-12T06:15:26.544Z,15.2
2018-10-12T06:16:15.804Z,15.4
2018-10-12T06:17:06.154Z,15.6
2018-10-12T06:17:56.484Z,15.5
2018-10-12T06:18:46.315Z,15.6
2018-10-12T06:19:36.349Z,15.6
2018-10-12T06:20:26.424Z,15.8
2018-10-12T06:21:16.459Z,15.7
2018-10-12T06:22:06.524Z,15.7
2018-10-12T06:22:56.869Z,15.5
2018-10-12T06:23:46.643Z,15.4
2018-10-12T06:24:36.993Z,15.4
2018-10-12T06:25:27.060Z,15.6
2018-10-12T06:26:17.388Z,15.7
2018-10-12T06:27:07.206Z,15.6
2018-10-12T06:27:57.251Z,15.4
2018-10-12T06:28:47.027Z,15.3
2018-10-12T06:29:37.474Z,15.1
2018-10-12T06:30:27.433Z,15.1
2018-10-12T06:31:16.911Z,15.1
2018-10-12T06:32:07.520Z,15.1
2018-10-12T06:32:57.959Z,15.1
2018-10-12T06:33:47.371Z,15
2018-10-12T06:34:37.731Z,15
2018-10-12T06:35:27.523Z,14.9
2018-10-12T06:36:17.846Z,14.9
2018-10-12T06:37:07.913Z,14.8
2018-10-12T06:37:57.667Z,14.7
2018-10-12T06:38:48.028Z,14.6
2018-10-12T06:39:37.780Z,14.6
2018-10-12T06:40:27.868Z,14.6
2018-10-12T06:41:18.949Z,14.6
2018-10-12T06:42:08.288Z,14.6
2018-10-12T06:42:58.352Z,14.6
2018-10-12T06:43:48.431Z,14.7
2018-10-12T06:44:38.529Z,14.6
2018-10-12T06:45:27.995Z,14.6
2018-10-12T06:46:18.828Z,14.6
2018-10-12T06:47:08.653Z,14.5
2018-10-12T06:47:58.718Z,14.4
2018-10-12T06:48:48.804Z,14.4
2018-10-12T06:49:38.596Z,14.4
2018-10-12T06:50:28.910Z,14.4
2018-10-12T06:51:18.684Z,14.4
2018-10-12T06:52:09.012Z,14.4
2018-10-12T06:52:59.105Z,14.4
2018-10-12T06:53:49.287Z,14.4
2018-10-12T06:54:39.217Z,14.4
2018-10-12T06:55:29.299Z,14.4
2018-10-12T06:56:19.344Z,14.4
2018-10-12T06:57:09.105Z,14.3
2018-10-12T06:57:59.425Z,14.3
2018-10-12T06:58:49.237Z,14.4
2018-10-12T06:59:39.588Z,14.4
2018-10-12T07:00:29.632Z,14.4
2018-10-12T07:01:19.699Z,14.5
2018-10-12T07:02:09.720Z,14.5
2018-10-12T07:02:59.507Z,14.6
2018-10-12T07:03:49.336Z,14.6
2018-10-12T07:04:39.949Z,14.6
2018-10-12T07:05:30.256Z,14.7
2018-10-12T07:06:20.091Z,14.9
2018-10-12T07:07:09.876Z,15
2018-10-12T07:08:00.654Z,15.2
2018-10-12T07:08:50.239Z,15.3
2018-10-12T07:09:39.466Z,15.4
2018-10-12T07:10:30.369Z,15.5
2018-10-12T07:11:20.466Z,15.6
2018-10-12T07:12:10.247Z,15.7
2018-10-12T07:13:00.536Z,15.8
2018-10-12T07:13:50.166Z,15.9
2018-10-12T07:14:40.392Z,15.9
2018-10-12T07:15:30.727Z,15.9
2018-10-12T07:16:20.265Z,16
2018-10-12T07:17:10.860Z,16.1
2018-10-12T07:18:01.425Z,16.3
2018-10-12T07:18:50.424Z,16.3
2018-10-12T07:19:42.018Z,16.3
2018-10-12T07:20:30.565Z,16.4
2018-10-12T07:21:20.899Z,16.4
2018-10-12T07:22:11.218Z,16.4
2018-10-12T07:23:01.803Z,16.5
2018-10-12T07:23:50.800Z,16.6
2018-10-12T07:24:41.430Z,16.8
2018-10-12T07:25:31.460Z,16.9
2018-10-12T07:26:20.958Z,16.9
2018-10-12T07:27:11.121Z,16.8
2018-10-12T07:28:01.118Z,16.8
2018-10-12T07:28:51.753Z,16.8
2018-10-12T07:29:42.043Z,16.8
2018-10-12T07:30:31.585Z,16.9
2018-10-12T07:31:22.150Z,16.9
2018-10-12T07:32:11.688Z,16.9
2018-10-12T07:33:02.065Z,17.1
2018-10-12T07:33:52.110Z,17.1
2018-10-12T07:34:41.892Z,17.3
2018-10-12T07:35:32.267Z,17.3
2018-10-12T07:36:21.703Z,17.4
2018-10-12T07:37:12.396Z,17.3
2018-10-12T07:38:02.165Z,17.4
2018-10-12T07:38:52.194Z,17.3
2018-10-12T07:39:42.025Z,17.3
2018-10-12T07:40:32.579Z,17.3
2018-10-12T07:41:22.371Z,17.3
2018-10-12T07:42:12.575Z,17.3
2018-10-12T07:43:02.489Z,17.4
2018-10-12T07:43:52.255Z,17.5
2018-10-12T07:44:42.879Z,17.4
2018-10-12T07:45:33.668Z,17.4
2018-10-12T07:46:23.009Z,17.6
2018-10-12T07:47:13.362Z,17.7
2018-10-12T07:48:03.320Z,17.6
2018-10-12T07:48:52.639Z,17.6
2018-10-12T07:49:42.710Z,17.8
2018-10-12T07:50:33.067Z,17.8
2018-10-12T07:51:22.846Z,17.8
2018-10-12T07:52:13.466Z,17.8
2018-10-12T07:53:03.397Z,17.8
2018-10-12T07:53:53.306Z,17.8
2018-10-12T07:54:42.799Z,17.6
2018-10-12T07:55:33.724Z,17.7
2018-10-12T07:56:23.734Z,17.7
2018-10-12T07:57:13.553Z,17.8
2018-10-12T07:58:03.881Z,17.7
2018-10-12T07:58:54.203Z,17.8
2018-10-12T07:59:44.021Z,17.8
2018-10-12T08:00:34.935Z,17.9
2018-10-12T08:01:24.198Z,18.1
2018-10-12T08:02:13.894Z,18
2018-10-12T08:03:04.253Z,17.9
2018-10-12T08:03:53.491Z,17.8
2018-10-12T08:04:44.410Z,17.9
2018-10-12T08:05:34.628Z,17.9
2018-10-12T08:06:25.158Z,17.6
2018-10-12T08:07:14.553Z,17.8
2018-10-12T08:08:04.073Z,17.9
2018-10-12T08:08:54.656Z,18
2018-10-12T08:09:45.235Z,18.3
2018-10-12T08:10:34.993Z,18.2
2018-10-12T08:11:24.935Z,18.2
2018-10-12T08:12:14.380Z,18.3
2018-10-12T08:13:04.990Z,18.3
2018-10-12T08:13:55.480Z,18.2
2018-10-12T08:14:44.870Z,18.2
2018-10-12T08:15:35.449Z,18.3
2018-10-12T08:16:25.194Z,18.1
2018-10-12T08:17:15.287Z,18.1
2018-10-12T08:18:05.070Z,18.3
2018-10-12T08:18:55.397Z,18.3
2018-10-12T08:19:44.942Z,18.4
2018-10-12T08:20:36.100Z,18.6
2018-10-12T08:21:25.357Z,18.5
2018-10-12T08:22:15.681Z,18.4
2018-10-12T08:23:05.732Z,18.4
2018-10-12T08:23:55.834Z,18.4
2018-10-12T08:24:45.872Z,18.4
2018-10-12T08:25:35.833Z,18.4
2018-10-12T08:26:25.727Z,18.5
2018-10-12T08:27:15.766Z,18.4
2018-10-12T08:28:05.836Z,18.4
2018-10-12T08:28:55.412Z,18.4
2018-10-12T08:29:45.810Z,18.5
2018-10-12T08:30:35.181Z,18.6
2018-10-12T08:31:25.703Z,18.5
2018-10-12T08:32:15.651Z,18.3
2018-10-12T08:33:05.574Z,18.3
2018-10-12T08:33:55.478Z,18.4
2018-10-12T08:34:46.118Z,18.4
2018-10-12T08:35:36.639Z,18.6
2018-10-12T08:37:17.044Z,18.8
2018-10-12T08:38:06.869Z,18.8
2018-10-12T08:38:56.646Z,18.5
2018-10-12T08:40:36.571Z,19.2
2018-10-12T08:41:27.121Z,19.4
2018-10-12T08:42:17.124Z,19.4
2018-10-12T08:43:06.395Z,19.3
2018-10-12T08:43:57.009Z,18.6
2018-10-12T08:44:47.796Z,18.2
2018-10-12T08:45:37.455Z,18.3
2018-10-12T08:46:27.481Z,18.3
2018-10-12T08:47:17.773Z,18.5
2018-10-12T08:48:07.335Z,18.6
2018-10-12T08:48:57.652Z,18.5
2018-10-12T08:50:37.539Z,18.5
2018-10-12T08:51:27.861Z,18.5
2018-10-12T08:52:17.092Z,19
2018-10-12T09:08:51.025Z,20.1
2018-10-12T09:09:41.311Z,20.3
2018-10-12T09:10:31.106Z,20.4
2018-10-12T09:11:20.881Z,20.4
2018-10-12T09:12:11.232Z,20.6
2018-10-12T09:13:01.019Z,20.5
2018-10-12T09:13:51.556Z,20.6
2018-10-12T09:14:41.415Z,20.4
2018-10-12T09:15:31.145Z,20.5
2018-10-12T09:16:21.254Z,20.3
2018-10-12T09:17:11.311Z,19.8
2018-10-12T09:18:01.656Z,20.1
2018-10-12T09:18:52.489Z,19.9
2018-10-12T09:19:41.224Z,19.9
2018-10-12T09:20:33.347Z,20
2018-10-12T09:21:21.603Z,20.2
2018-10-12T09:22:11.653Z,20.1
2018-10-12T09:23:01.444Z,20.2
2018-10-12T09:23:51.789Z,20.1
2018-10-12T09:24:42.158Z,20.1
2018-10-12T09:25:31.721Z,20.4
2018-10-12T09:26:21.295Z,20.6
2018-10-12T09:27:11.995Z,20.6
2018-10-12T09:28:01.886Z,20.6
2018-10-12T09:28:51.970Z,20.5
2018-10-12T09:29:41.178Z,20.7
2018-10-12T09:30:32.498Z,20.6
2018-10-12T09:31:21.583Z,20.4
2018-10-12T09:32:12.201Z,20.1
2018-10-12T09:33:02.272Z,19.6
2018-10-12T09:33:52.047Z,19.4
2018-10-12T09:34:41.260Z,19.8
2018-10-12T09:35:32.467Z,20.2
2018-10-12T09:36:22.376Z,20.3
2018-10-12T09:37:13.380Z,20.3
2018-10-12T09:38:03.387Z,20.3
2018-10-12T09:38:52.700Z,19.9
2018-10-12T09:39:43.110Z,19.9
2018-10-12T09:40:32.571Z,19.8
2018-10-12T09:41:23.361Z,19.6
2018-10-12T09:42:12.956Z,19.6
2018-10-12T09:43:02.524Z,19.9
2018-10-12T09:43:52.492Z,20.1
2018-10-12T09:44:43.150Z,20.1
2018-10-12T09:45:33.222Z,19.6
2018-10-12T09:46:22.688Z,19.2
2018-10-12T09:47:13.342Z,19.6
2018-10-12T09:48:02.810Z,19.8
2018-10-12T09:48:53.161Z,19.8
2018-10-12T09:49:43.205Z,19.8
2018-10-12T09:50:34.025Z,19.9
2018-10-12T09:51:23.168Z,20
2018-10-12T09:52:13.703Z,20.2
2018-10-12T09:53:03.487Z,20.8
2018-10-12T09:53:53.812Z,20.7
2018-10-12T09:55:34.184Z,21.1
2018-10-12T09:56:23.990Z,21.1
2018-10-12T09:57:13.499Z,20.6
2018-10-12T09:58:04.119Z,20.4
2018-10-12T09:58:53.891Z,20.4
2018-10-12T09:59:43.686Z,20.3
2018-10-12T10:00:34.554Z,20.3
2018-10-12T10:01:24.361Z,20.4
2018-10-12T10:02:15.071Z,20.1
2018-10-12T10:03:04.525Z,19.6
2018-10-12T10:03:53.997Z,19.8
2018-10-12T10:04:44.136Z,20.1
2018-10-12T10:05:34.628Z,20.3
2018-10-12T10:06:24.479Z,20.4
2018-10-12T10:07:14.511Z,20.6
2018-10-12T10:08:05.907Z,20.8
2018-10-12T10:08:55.311Z,20.7
2018-10-12T10:09:45.476Z,20.6
2018-10-12T10:10:34.521Z,20.6
2018-10-12T10:11:24.548Z,20.7
2018-10-12T10:12:15.171Z,20.7
2018-10-12T10:13:04.964Z,20.9
2018-10-12T10:13:55.427Z,20.9
2018-10-12T10:14:45.100Z,20.6
2018-10-12T10:15:35.544Z,20.1
2018-10-12T10:16:25.427Z,19.8
2018-10-12T10:17:15.272Z,19.6
2018-10-12T10:18:05.363Z,19.8
2018-10-12T10:18:55.887Z,19.8
2018-10-12T10:19:45.681Z,19.6
2018-10-12T10:20:36.013Z,19.9
2018-10-12T10:21:24.827Z,20.4
2018-10-12T10:22:15.733Z,20.8
2018-10-12T10:23:05.978Z,21.2
2018-10-12T10:23:55.460Z,21.1
2018-10-12T10:24:45.835Z,20.5
2018-10-12T10:25:35.590Z,20.1
2018-10-12T10:26:26.717Z,19.9
2018-10-12T10:27:16.440Z,19.8
2018-10-12T10:28:06.827Z,19.7
2018-10-12T10:28:56.397Z,19.7
2018-10-12T10:29:46.522Z,19.6
2018-10-12T10:30:36.548Z,19.8
2018-10-12T10:31:26.338Z,19.6
2018-10-12T10:32:17.164Z,19.6
2018-10-12T10:33:06.945Z,19.4
2018-10-12T10:33:56.494Z,19.3
2018-10-12T10:34:46.257Z,19.3
2018-10-12T10:35:37.444Z,19.3
2018-10-12T10:36:26.535Z,19.1
2018-10-12T10:37:17.222Z,19.1
2018-10-12T10:38:07.325Z,19.1
2018-10-12T10:38:57.615Z,19.1
2018-10-12T10:39:46.641Z,19.1
2018-10-12T10:40:37.479Z,19.2
2018-10-12T10:41:27.816Z,19.2
2018-10-12T10:42:17.916Z,19.1
2018-10-12T10:43:08.017Z,18.9
2018-10-12T10:43:56.939Z,18.9
2018-10-12T10:44:47.480Z,18.8
2018-10-12T10:45:37.076Z,18.9
2018-10-12T10:46:28.641Z,19
2018-10-12T10:47:17.484Z,18.9
2018-10-12T10:48:07.814Z,18.9
2018-10-12T10:48:57.626Z,19
2018-10-12T10:49:47.659Z,19
2018-10-12T10:50:37.751Z,19
2018-10-12T10:51:28.273Z,18.9
2018-10-12T10:52:17.850Z,18.8
2018-10-12T10:53:07.900Z,18.8
2018-10-12T10:54:48.038Z,18.8
2018-10-12T10:55:38.403Z,18.8
2018-10-12T10:56:27.873Z,18.8
2018-10-12T10:57:18.671Z,18.8
2018-10-12T10:58:08.488Z,18.8
2018-10-12T10:58:58.628Z,18.8
2018-10-12T10:59:48.693Z,19
2018-10-12T11:00:38.476Z,19.4
2018-10-12T11:01:28.830Z,19.6
2018-10-12T11:02:18.540Z,19.9
2018-10-12T11:03:09.501Z,20
2018-10-12T11:03:59.008Z,20.4
2018-10-12T11:04:48.558Z,20.6
2018-10-12T11:05:39.105Z,20.8
2018-10-12T11:06:29.898Z,20.6
2018-10-12T11:07:19.277Z,20.8
2018-10-12T11:08:09.303Z,21
2018-10-12T11:10:39.488Z,20.9
2018-10-12T11:11:28.972Z,20.9
2018-10-12T11:12:20.559Z,21.1
2018-10-12T11:13:09.410Z,21.3
2018-10-12T11:13:59.195Z,21.8
2018-10-12T11:14:49.792Z,22.1
2018-10-12T11:15:39.585Z,21.9
2018-10-12T11:16:29.921Z,21.5
2018-10-12T11:17:19.922Z,20.9
2018-10-12T11:18:09.739Z,20.7
2018-10-12T11:20:39.377Z,21.1
2018-10-12T11:21:30.211Z,20.9
2018-10-12T11:22:20.581Z,20.9
2018-10-12T11:23:10.644Z,20.9
2018-10-12T11:24:00.709Z,21.4
2018-10-12T11:24:50.181Z,21.6
2018-10-12T11:25:40.509Z,21.8
2018-10-12T11:26:31.569Z,22.1
2018-10-12T11:27:21.234Z,22.4
2018-10-12T11:28:11.586Z,22.6
2018-10-12T11:29:01.017Z,22.2
2018-10-12T11:29:51.121Z,22.4
2018-10-12T11:30:41.459Z,21.9
2018-10-12T11:31:31.514Z,21.8
2018-10-12T11:32:21.311Z,21.6
2018-10-12T11:33:11.863Z,21.6
2018-10-12T11:34:01.704Z,21.5
2018-10-12T11:34:51.475Z,22
2018-10-12T11:35:41.556Z,22.4
2018-10-12T11:36:30.816Z,22.4
2018-10-12T11:37:21.469Z,21.7
2018-10-12T11:38:11.777Z,21.8
2018-10-12T11:39:01.791Z,22.1
2018-10-12T11:39:51.906Z,22
2018-10-12T11:40:42.175Z,21.6
2018-10-12T11:41:32.250Z,21.8
2018-10-12T11:42:22.061Z,22.3
2018-10-12T11:43:12.115Z,22.1
2018-10-12T11:44:02.471Z,22.1
2018-10-12T11:44:52.852Z,22
2018-10-12T11:45:42.293Z,21.9
2018-10-12T11:46:31.577Z,21.9
2018-10-12T11:47:22.697Z,22.3
2018-10-12T11:48:12.507Z,22.3
2018-10-12T11:49:02.061Z,22.3
2018-10-12T11:49:51.812Z,22.4
2018-10-12T11:50:42.955Z,22.3
2018-10-12T11:51:33.023Z,22.5
2018-10-12T11:52:23.334Z,22.4
2018-10-12T11:53:12.860Z,22.9
2018-10-12T11:54:03.452Z,23
2018-10-12T11:54:53.277Z,22.9
2018-10-12T11:55:43.052Z,22.3
2018-10-12T11:56:33.411Z,21.9
2018-10-12T11:57:22.669Z,21.8
2018-10-12T11:58:12.939Z,21.5
2018-10-12T11:59:03.244Z,21.5
2018-10-12T11:59:53.327Z,21.4
2018-10-12T12:02:24.038Z,21.4
2018-10-12T12:03:13.883Z,21.7
2018-10-12T12:04:04.204Z,21.7
2018-10-12T12:04:53.697Z,21.5
2018-10-12T12:05:44.079Z,21.5
2018-10-12T12:06:34.112Z,21.3
2018-10-12T12:07:24.691Z,21.5
2018-10-12T12:08:13.679Z,21.6
2018-10-12T12:09:03.449Z,21.3
2018-10-12T12:09:54.076Z,21.1
2018-10-12T12:10:44.136Z,21.3