createdAt,value
2024-04-09T00:00:51.010Z,4.33
2024-04-09T00:03:20.958Z,5.07
2024-04-09T00:05:55.731Z,4.90
2024-04-09T00:08:22.943Z,5.27
2024-04-09T00:10:54.155Z,4.30
2024-04-09T00:13:22.019Z,4.77
2024-04-09T00:15:51.759Z,7.87
2024-04-09T00:18:21.655Z,5.60
2024-04-09T00:20:54.790Z,4.90
2024-04-09T00:23:24.139Z,4.83
2024-04-09T00:25:54.355Z,5.77
2024-04-09T00:28:21.386Z,4.70
2024-04-09T00:30:51.811Z,4.93
2024-04-09T00:33:22.875Z,4.77
2024-04-09T00:35:53.280Z,4.87
2024-04-09T00:38:20.962Z,5.43
2024-04-09T00:40:50.751Z,4.87
2024-04-09T00:43:18.746Z,5.70
2024-04-09T00:45:50.937Z,4.57
2024-04-09T00:48:21.015Z,5.00
2024-04-09T00:50:52.293Z,4.80
2024-04-09T00:53:20.363Z,4.70
2024-04-09T00:55:51.597Z,5.57
2024-04-09T00:58:19.435Z,5.10
2024-04-09T01:00:49.552Z,6.47
2024-04-09T01:03:17.085Z,4.90
2024-04-09T01:05:49.662Z,5.03
2024-04-09T01:08:16.719Z,5.43
2024-04-09T01:10:46.536Z,4.60
2024-04-09T01:13:13.642Z,4.27
2024-04-09T01:15:43.334Z,5.10
2024-04-09T01:18:10.583Z,4.33
2024-04-09T01:20:40.439Z,6.67
2024-04-09T01:23:10.150Z,6.50
2024-04-09T01:25:40.538Z,4.27
2024-04-09T01:28:08.648Z,5.57
2024-04-09T01:30:39.200Z,4.90
2024-04-09T01:33:06.565Z,5.60
2024-04-09T01:35:36.558Z,5.00
2024-04-09T01:38:05.124Z,5.13
2024-04-09T01:40:37.413Z,5.30
2024-04-09T01:43:04.722Z,5.30
2024-04-09T01:45:34.634Z,5.50
2024-04-09T01:48:01.902Z,4.50
2024-04-09T01:50:32.605Z,5.00
2024-04-09T01:52:59.615Z,4.73
2024-04-09T01:55:29.222Z,4.90
2024-04-09T01:57:59.385Z,5.57
2024-04-09T02:00:29.793Z,5.00
2024-04-09T02:02:57.107Z,4.00
2024-04-09T02:05:28.193Z,5.17
2024-04-09T02:07:55.358Z,5.17
2024-04-09T02:10:25.044Z,4.77
2024-04-09T02:12:52.176Z,5.33
2024-04-09T02:15:24.778Z,5.80
2024-04-09T02:17:52.506Z,6.50
2024-04-09T02:20:22.176Z,5.60
2024-04-09T02:22:49.388Z,8.00
2024-04-09T02:25:20.003Z,5.50
2024-04-09T02:27:47.102Z,5.63
2024-04-09T02:30:16.984Z,6.10
2024-04-09T02:32:46.856Z,4.83
2024-04-09T02:35:17.099Z,6.63
2024-04-09T02:37:44.119Z,5.13
2024-04-09T02:40:17.189Z,6.20
2024-04-09T02:42:45.597Z,5.70
2024-04-09T02:45:15.576Z,5.23
2024-04-09T02:47:42.818Z,5.10
2024-04-09T02:50:17.117Z,6.23
2024-04-09T02:52:44.229Z,5.43
2024-04-09T02:55:13.869Z,5.00
2024-04-09T02:57:41.083Z,7.10
2024-04-09T03:00:20.285Z,4.60
2024-04-09T03:02:51.882Z,4.47
2024-04-09T03:05:31.384Z,5.00
2024-04-09T03:07:58.664Z,6.23
2024-04-09T03:10:29.421Z,5.23
2024-04-09T03:12:56.430Z,5.00
2024-04-09T03:15:26.314Z,4.70
2024-04-09T03:17:53.436Z,5.10
2024-04-09T03:20:25.864Z,4.07
2024-04-09T03:22:53.617Z,4.73
2024-04-09T03:25:23.262Z,4.80
2024-04-09T03:27:50.274Z,4.50
2024-04-09T03:30:20.133Z,4.10
2024-04-09T03:32:47.293Z,4.47
2024-04-09T03:35:17.107Z,4.53
2024-04-09T03:37:49.891Z,4.93
2024-04-09T03:40:19.614Z,4.73
2024-04-09T03:42:49.643Z,4.33
2024-04-09T03:45:17.338Z,4.37
2024-04-09T03:47:47.090Z,5.50
2024-04-09T03:50:14.342Z,5.27
2024-04-09T03:52:44.025Z,5.20
2024-04-09T03:55:13.837Z,5.03
2024-04-09T03:57:43.810Z,6.67
2024-04-09T04:00:13.398Z,4.50
2024-04-09T04:02:43.625Z,4.20
2024-04-09T04:05:11.658Z,4.87
2024-04-09T04:07:41.484Z,5.00
2024-04-09T04:10:11.893Z,6.20
2024-04-09T04:12:44.887Z,5.03
2024-04-09T04:15:12.630Z,5.47
2024-04-09T04:17:42.420Z,4.30
2024-04-09T04:20:10.788Z,4.50
2024-04-09T04:22:40.490Z,5.00
2024-04-09T04:25:07.750Z,5.07
2024-04-09T04:27:37.480Z,5.30
2024-04-09T04:30:08.625Z,4.70
2024-04-09T04:32:38.374Z,5.13
2024-04-09T04:35:06.032Z,5.67
2024-04-09T04:37:35.640Z,6.17
2024-04-09T04:40:02.740Z,4.73
2024-04-09T04:42:32.686Z,4.17
2024-04-09T04:44:59.824Z,4.10
2024-04-09T04:47:32.360Z,4.70
2024-04-09T04:49:59.462Z,7.30
2024-04-09T04:52:29.128Z,3.97
2024-04-09T04:54:57.911Z,3.20
2024-04-09T04:57:29.028Z,3.33
2024-04-09T04:59:57.794Z,3.77
2024-04-09T05:02:29.292Z,2.70
2024-04-09T05:04:59.156Z,3.77
2024-04-09T05:07:28.900Z,4.03
2024-04-09T05:09:56.066Z,3.27
2024-04-09T05:12:25.859Z,2.60
2024-04-09T05:14:53.037Z,2.27
2024-04-09T05:17:22.968Z,2.87
2024-04-09T05:19:52.218Z,2.17
2024-04-09T05:22:25.841Z,2.33
2024-04-09T05:24:52.917Z,1.80
2024-04-09T05:27:22.589Z,2.00
2024-04-09T05:29:49.687Z,2.17
2024-04-09T05:32:19.452Z,2.43
2024-04-09T05:34:46.532Z,1.80
2024-04-09T05:37:16.946Z,2.50
2024-04-09T05:39:47.894Z,2.43
2024-04-09T05:42:17.755Z,1.70
2024-04-09T05:44:44.799Z,1.90
2024-04-09T05:47:14.777Z,2.13
2024-04-09T05:49:41.978Z,2.10
2024-04-09T05:52:11.641Z,1.80
2024-04-09T05:54:41.647Z,2.80
2024-04-09T05:57:14.027Z,1.90
2024-04-09T05:59:41.140Z,2.00
2024-04-09T06:02:10.812Z,2.63
2024-04-09T06:04:38.579Z,3.30
2024-04-09T06:07:08.552Z,1.70
2024-04-09T06:09:35.874Z,1.47
2024-04-09T06:12:06.191Z,1.57
2024-04-09T06:14:35.931Z,1.63
2024-04-09T06:17:05.700Z,1.80
2024-04-09T06:19:33.041Z,1.97
2024-04-09T06:22:02.881Z,1.67
2024-04-09T06:24:31.072Z,1.70
2024-04-09T06:27:00.793Z,2.10
2024-04-09T06:29:28.191Z,1.67
2024-04-09T06:32:00.581Z,1.63
2024-04-09T06:34:28.623Z,2.00
2024-04-09T06:36:58.409Z,1.67
2024-04-09T06:39:26.330Z,1.63
2024-04-09T06:41:57.059Z,1.97
2024-04-09T06:44:24.527Z,2.03
2024-04-09T06:46:54.351Z,1.87
2024-04-09T06:49:24.563Z,1.90
2024-04-09T06:51:54.446Z,1.97
2024-04-09T06:54:22.290Z,3.67
2024-04-09T06:56:52.127Z,1.80
2024-04-09T06:59:19.355Z,1.53
2024-04-09T07:01:49.478Z,1.63
2024-04-09T07:04:16.757Z,1.90
2024-04-09T07:06:51.036Z,1.50
2024-04-09T07:09:18.732Z,3.80
2024-04-09T07:11:49.706Z,2.00
2024-04-09T07:14:16.809Z,2.70
2024-04-09T07:16:46.947Z,1.80
2024-04-09T07:19:14.034Z,2.07
2024-04-09T07:21:43.810Z,1.93
2024-04-09T07:24:16.121Z,1.93
2024-04-09T07:26:43.313Z,1.77
2024-04-09T07:29:14.550Z,3.50
2024-04-09T07:31:41.982Z,1.50
2024-04-09T07:34:11.756Z,2.43
2024-04-09T07:36:39.034Z,1.50
2024-04-09T07:39:09.463Z,1.90
2024-04-09T07:41:39.246Z,2.13
2024-04-09T07:44:09.366Z,2.10
2024-04-09T07:46:36.415Z,2.13
2024-04-09T07:49:06.196Z,1.63
2024-04-09T07:51:33.706Z,1.27
2024-04-09T07:54:03.661Z,1.33
2024-04-09T07:56:30.989Z,0.80
2024-04-09T07:59:03.847Z,1.10
2024-04-09T08:01:31.792Z,0.77
2024-04-09T08:04:01.603Z,0.40
2024-04-09T08:06:29.797Z,0.60
2024-04-09T08:08:59.813Z,1.23
2024-04-09T08:11:27.069Z,0.83
2024-04-09T08:13:56.843Z,0.83
2024-04-09T08:16:26.622Z,0.60
2024-04-09T08:18:56.555Z,0.40
2024-04-09T08:21:23.838Z,0.60
2024-04-09T08:23:53.650Z,0.50
2024-04-09T08:26:22.245Z,0.47
2024-04-09T08:28:52.204Z,1.27
2024-04-09T08:31:33.210Z,0.50
2024-04-09T08:34:05.203Z,0.50
2024-04-09T08:36:32.525Z,0.43
2024-04-09T08:39:02.272Z,0.60
2024-04-09T08:41:30.272Z,0.40
2024-04-09T08:44:01.667Z,0.63
2024-04-09T08:46:34.026Z,0.50
2024-04-09T08:49:04.214Z,0.57
2024-04-09T08:51:33.084Z,0.50
2024-04-09T08:54:03.208Z,0.50
2024-04-09T08:56:30.536Z,0.80
2024-04-09T08:59:05.547Z,0.50
2024-04-09T09:01:35.418Z,0.73
2024-04-09T09:04:05.508Z,0.40
2024-04-09T09:06:45.027Z,1.07
2024-04-09T09:09:25.075Z,0.47
2024-04-09T09:11:53.859Z,0.63
2024-04-09T09:14:23.699Z,0.60
2024-04-09T09:16:59.912Z,0.50
2024-04-09T09:19:32.434Z,1.70
2024-04-09T09:21:59.636Z,0.60
2024-04-09T09:24:29.390Z,0.50
2024-04-09T09:27:00.519Z,0.50
2024-04-09T09:29:30.543Z,0.70
2024-04-09T09:32:03.198Z,0.47
2024-04-09T09:34:43.860Z,0.70
2024-04-09T09:37:12.187Z,0.47
2024-04-09T09:39:43.600Z,0.70
2024-04-09T09:42:12.332Z,0.50
2024-04-09T09:44:43.327Z,0.40
2024-04-09T09:47:13.415Z,0.50
2024-04-09T09:49:43.191Z,0.83
2024-04-09T09:52:10.742Z,0.83
2024-04-09T09:54:40.763Z,0.73
2024-04-09T09:57:15.094Z,0.83
2024-04-09T09:59:49.968Z,0.67
2024-04-09T10:02:20.801Z,0.70
2024-04-09T10:04:52.104Z,0.60
2024-04-09T10:07:20.786Z,0.50
2024-04-09T10:09:55.851Z,2.30
2024-04-09T10:12:24.570Z,0.50
2024-04-09T10:15:01.033Z,0.80
2024-04-09T10:17:49.859Z,0.77
2024-04-09T10:20:22.679Z,0.40
2024-04-09T10:22:52.584Z,0.50
2024-04-09T10:25:23.687Z,0.50
2024-04-09T10:28:01.344Z,0.50
2024-04-09T10:30:32.137Z,0.60
2024-04-09T10:33:03.504Z,0.70
2024-04-09T10:35:33.765Z,0.80
2024-04-09T10:38:07.252Z,0.60
2024-04-09T10:40:36.181Z,0.60
2024-04-09T10:43:08.892Z,0.53
2024-04-09T10:45:47.929Z,0.60
2024-04-09T10:48:28.682Z,0.57
2024-04-09T10:50:56.437Z,0.47
2024-04-09T10:53:26.096Z,0.90
2024-04-09T10:56:01.641Z,0.30
2024-04-09T10:58:31.330Z,1.17
2024-04-09T11:00:58.961Z,0.60
2024-04-09T11:03:31.936Z,0.40
2024-04-09T11:05:59.893Z,0.40
2024-04-09T11:08:31.338Z,0.90
2024-04-09T11:11:01.037Z,0.60
2024-04-09T11:13:32.508Z,0.67
2024-04-09T11:16:01.151Z,0.70
2024-04-09T11:18:34.096Z,0.43
2024-04-09T11:21:02.638Z,0.60
2024-04-09T11:23:35.254Z,0.50
2024-04-09T11:26:03.218Z,0.73
2024-04-09T11:28:33.074Z,0.50
2024-04-09T11:31:01.346Z,0.77
2024-04-09T11:33:34.768Z,0.60
2024-04-09T11:36:07.731Z,0.57
2024-04-09T11:38:43.581Z,0.50
2024-04-09T11:41:10.654Z,0.60
2024-04-09T11:43:40.636Z,0.60
2024-04-09T11:46:07.735Z,0.60
2024-04-09T11:48:40.090Z,1.53
2024-04-09T11:51:07.230Z,0.60
2024-04-09T11:53:41.866Z,0.60
2024-04-09T11:56:08.982Z,0.50
2024-04-09T11:58:38.720Z,0.53
2024-04-09T12:01:06.127Z,0.47
2024-04-09T12:03:36.776Z,0.70
2024-04-09T12:06:07.956Z,1.07
2024-04-09T12:08:37.714Z,0.70
2024-04-09T12:11:04.924Z,0.70
2024-04-09T12:13:37.288Z,0.50
2024-04-09T12:16:04.942Z,0.50
2024-04-09T12:18:35.335Z,0.50
2024-04-09T12:21:03.363Z,0.60
2024-04-09T12:23:35.664Z,0.60
2024-04-09T12:26:02.726Z,0.60
2024-04-09T12:28:32.439Z,0.57
2024-04-09T12:30:59.659Z,0.70
2024-04-09T12:33:30.488Z,0.60
2024-04-09T12:35:57.837Z,0.50
2024-04-09T12:38:27.490Z,0.50
2024-04-09T12:40:57.224Z,0.50
2024-04-09T12:43:26.960Z,0.50
2024-04-09T12:45:54.525Z,0.60
2024-04-09T12:48:25.654Z,1.13
2024-04-09T12:50:53.084Z,0.50
2024-04-09T12:53:22.729Z,0.50
2024-04-09T12:55:49.810Z,0.50
2024-04-09T12:58:23.675Z,0.47
2024-04-09T13:01:05.344Z,0.60
2024-04-09T13:03:39.693Z,0.50
2024-04-09T13:06:08.323Z,0.50
2024-04-09T13:08:38.230Z,0.50
2024-04-09T13:11:05.830Z,0.60
2024-04-09T13:13:39.068Z,0.40
2024-04-09T13:16:49.571Z,0.50
2024-04-09T13:18:59.135Z,0.50
2024-04-09T13:21:26.337Z,0.50
2024-04-09T13:23:55.989Z,0.40
2024-04-09T13:26:23.578Z,0.50
2024-04-09T13:28:55.929Z,0.43
2024-04-09T13:31:22.963Z,0.40
2024-04-09T13:33:52.998Z,0.40
2024-04-09T13:36:20.149Z,0.60
2024-04-09T13:38:49.935Z,0.50
2024-04-09T13:41:17.175Z,0.50
2024-04-09T13:43:47.377Z,0.50
2024-04-09T13:46:19.137Z,0.50
2024-04-09T13:48:50.438Z,0.57
2024-04-09T13:51:17.571Z,0.50
2024-04-09T13:53:47.312Z,0.40
2024-04-09T13:56:14.491Z,0.40
2024-04-09T13:58:44.166Z,0.50
2024-04-09T14:01:11.347Z,1.47
2024-04-09T14:03:43.795Z,0.53
2024-04-09T14:06:11.610Z,0.67
2024-04-09T14:08:41.669Z,0.40
2024-04-09T14:11:09.127Z,0.60
2024-04-09T14:13:39.108Z,0.70
2024-04-09T14:16:06.662Z,0.60
2024-04-09T14:18:40.185Z,0.40
2024-04-09T14:21:10.106Z,0.50
2024-04-09T14:23:39.768Z,0.50
2024-04-09T14:26:10.394Z,0.60
2024-04-09T14:28:41.130Z,0.60
2024-04-09T14:31:08.443Z,0.50
2024-04-09T14:33:38.209Z,0.43
2024-04-09T14:36:06.038Z,0.70
2024-04-09T14:38:38.345Z,0.50
2024-04-09T14:41:05.444Z,0.80
2024-04-09T14:43:35.144Z,0.60
2024-04-09T14:46:02.223Z,0.77
2024-04-09T14:48:33.168Z,0.60
2024-04-09T14:51:00.367Z,0.60
2024-04-09T14:53:30.032Z,0.70
2024-04-09T14:56:03.164Z,0.67
2024-04-09T14:58:32.986Z,0.60
2024-04-09T15:01:00.527Z,0.77
2024-04-09T15:03:31.065Z,0.40
2024-04-09T15:05:58.791Z,0.50
2024-04-09T15:08:31.377Z,0.77
2024-04-09T15:11:03.642Z,0.80
2024-04-09T15:13:34.439Z,0.63
2024-04-09T15:16:01.982Z,0.83
2024-04-09T15:18:32.559Z,0.70
2024-04-09T15:20:59.648Z,0.60
2024-04-09T15:23:34.120Z,0.67
2024-04-09T15:26:05.743Z,0.40
2024-04-09T15:28:37.896Z,0.77
2024-04-09T15:31:05.837Z,0.60
2024-04-09T15:33:35.734Z,0.67
2024-04-09T15:36:04.159Z,0.70
2024-04-09T15:38:33.938Z,0.73
2024-04-09T15:41:04.187Z,0.83
2024-04-09T15:43:34.207Z,0.67
2024-04-09T15:46:01.795Z,0.60
2024-04-09T15:48:32.051Z,0.50
2024-04-09T15:50:59.395Z,0.63
2024-04-09T15:53:29.618Z,0.83
2024-04-09T15:55:56.744Z,0.90
2024-04-09T15:58:31.920Z,0.70
2024-04-09T16:00:59.097Z,0.50
2024-04-09T16:03:31.340Z,0.70
2024-04-09T16:05:59.399Z,0.70
2024-04-09T16:08:32.987Z,0.60
2024-04-09T16:11:01.810Z,0.50
2024-04-09T16:13:34.870Z,0.70
2024-04-09T16:16:06.888Z,0.90
2024-04-09T16:18:36.975Z,0.80
2024-04-09T16:21:05.473Z,0.60
2024-04-09T16:23:37.514Z,0.83
2024-04-09T16:26:09.178Z,0.60
2024-04-09T16:28:43.222Z,0.60
2024-04-09T16:31:10.367Z,0.60
2024-04-09T16:33:40.299Z,0.80
2024-04-09T16:36:09.334Z,0.57
2024-04-09T16:38:39.937Z,0.70
2024-04-09T16:41:07.222Z,0.60
2024-04-09T16:43:38.611Z,0.63
2024-04-09T16:46:09.457Z,0.80
2024-04-09T16:48:39.347Z,0.50
2024-04-09T16:51:06.639Z,1.33
2024-04-09T16:53:36.433Z,0.80
2024-04-09T16:56:04.553Z,0.50
2024-04-09T16:58:34.388Z,0.70
2024-04-09T17:01:02.812Z,0.70
2024-04-09T17:03:36.174Z,0.80
2024-04-09T17:06:04.707Z,0.80
2024-04-09T17:08:36.489Z,0.63
2024-04-09T17:11:07.101Z,0.67
2024-04-09T17:13:37.776Z,0.80
2024-04-09T17:16:07.652Z,0.73
2024-04-09T17:18:40.118Z,0.60
2024-04-09T17:21:10.812Z,0.80
2024-04-09T17:23:40.881Z,1.00
2024-04-09T17:26:08.515Z,0.80
2024-04-09T17:28:38.301Z,0.90
2024-04-09T17:31:07.271Z,0.90
2024-04-09T17:33:39.816Z,1.00
2024-04-09T17:36:07.438Z,0.80
2024-04-09T17:38:37.446Z,1.00
2024-04-09T17:41:04.870Z,0.80
2024-04-09T17:43:34.760Z,0.73
2024-04-09T17:46:01.803Z,0.80
2024-04-09T17:48:31.687Z,1.10
2024-04-09T17:51:01.470Z,0.77
2024-04-09T17:53:32.439Z,0.70
2024-04-09T17:55:59.693Z,0.90
2024-04-09T17:58:30.364Z,0.70
2024-04-09T18:00:57.523Z,0.70
2024-04-09T18:03:27.237Z,0.90
2024-04-09T18:06:07.276Z,1.00
2024-04-09T18:08:36.901Z,0.90
2024-04-09T18:11:05.650Z,0.70
2024-04-09T18:13:36.589Z,0.80
2024-04-09T18:16:06.305Z,1.03
2024-04-09T18:18:36.275Z,0.90
2024-04-09T18:21:06.209Z,1.20
2024-04-09T18:23:37.292Z,0.80
2024-04-09T18:26:06.710Z,1.10
2024-04-09T18:28:36.516Z,0.93
2024-04-09T18:31:05.488Z,1.00
2024-04-09T18:33:36.415Z,1.50
2024-04-09T18:36:07.483Z,0.70
2024-04-09T18:38:37.184Z,0.80
2024-04-09T18:41:05.478Z,0.97
2024-04-09T18:43:35.672Z,0.87
2024-04-09T18:46:03.335Z,0.90
2024-04-09T18:48:33.486Z,0.70
2024-04-09T18:51:00.710Z,0.80
2024-04-09T18:53:34.339Z,1.10
2024-04-09T18:56:01.824Z,0.80
2024-04-09T18:58:31.856Z,0.90
2024-04-09T19:00:58.970Z,0.70
2024-04-09T19:03:28.995Z,1.40
2024-04-09T19:05:56.268Z,1.13
2024-04-09T19:08:26.331Z,0.90
2024-04-09T19:10:56.249Z,1.00
2024-04-09T19:13:25.962Z,0.60
2024-04-09T19:15:58.347Z,1.30
2024-04-09T19:18:28.170Z,0.87
2024-04-09T19:21:00.244Z,1.23
2024-04-09T19:23:30.166Z,1.03
2024-04-09T19:26:00.021Z,0.80
2024-04-09T19:28:29.892Z,0.90
2024-04-09T19:30:58.227Z,1.00
2024-04-09T19:33:28.498Z,0.70
2024-04-09T19:35:55.601Z,0.70
2024-04-09T19:38:25.524Z,0.90
2024-04-09T19:40:52.885Z,0.90
2024-04-09T19:43:34.251Z,0.80
2024-04-09T19:46:09.673Z,1.70
2024-04-09T19:48:39.589Z,0.90
2024-04-09T19:51:07.310Z,1.00
2024-04-09T19:53:49.061Z,0.80
2024-04-09T19:56:20.540Z,0.93
2024-04-09T19:58:52.952Z,1.00
2024-04-09T20:01:20.570Z,1.20
2024-04-09T20:03:50.777Z,1.10
2024-04-09T20:06:17.944Z,1.03
2024-04-09T20:08:47.634Z,0.97
2024-04-09T20:11:15.072Z,1.20
2024-04-09T20:13:44.929Z,1.10
2024-04-09T20:16:14.659Z,0.70
2024-04-09T20:18:44.442Z,1.00
2024-04-09T20:21:11.600Z,1.00
2024-04-09T20:23:41.240Z,0.90
2024-04-09T20:26:08.484Z,1.07
2024-04-09T20:28:38.169Z,1.23
2024-04-09T20:31:10.330Z,1.20
2024-04-09T20:33:42.986Z,1.03
2024-04-09T20:36:10.873Z,1.33
2024-04-09T20:38:40.784Z,1.20
2024-04-09T20:41:08.708Z,1.20
2024-04-09T20:43:38.626Z,0.90
2024-04-09T20:46:05.814Z,1.30
2024-04-09T20:48:36.145Z,1.40
2024-04-09T20:51:07.001Z,0.93
2024-04-09T20:53:36.907Z,0.80
2024-04-09T20:56:05.842Z,1.27
2024-04-09T20:58:35.998Z,1.00
2024-04-09T21:01:04.687Z,1.00
2024-04-09T21:03:34.749Z,1.10
2024-04-09T21:06:02.012Z,0.97
2024-04-09T21:08:34.357Z,0.90
2024-04-09T21:11:01.706Z,1.17
2024-04-09T21:13:31.506Z,1.00
2024-04-09T21:15:58.686Z,1.40
2024-04-09T21:18:29.796Z,1.33
2024-04-09T21:20:57.188Z,1.43
2024-04-09T21:23:27.154Z,1.10
2024-04-09T21:25:57.083Z,1.20
2024-04-09T21:28:26.912Z,1.20
2024-04-09T21:30:54.002Z,1.10
2024-04-09T21:33:23.796Z,1.20
2024-04-09T21:35:54.798Z,0.90
2024-04-09T21:38:24.492Z,1.23
2024-04-09T21:40:51.639Z,1.30
2024-04-09T21:43:24.553Z,1.20
2024-04-09T21:45:52.058Z,1.40
2024-04-09T21:48:21.985Z,0.90
2024-04-09T21:50:49.178Z,1.20
2024-04-09T21:53:18.809Z,1.20
2024-04-09T21:55:45.845Z,1.03
2024-04-09T21:58:15.508Z,0.80
2024-04-09T22:00:52.937Z,1.07
2024-04-09T22:03:23.256Z,1.03
2024-04-09T22:05:50.496Z,1.33
2024-04-09T22:08:20.727Z,1.23
2024-04-09T22:10:48.214Z,1.37
2024-04-09T22:13:17.942Z,1.10
2024-04-09T22:15:47.616Z,1.13
2024-04-09T22:18:17.363Z,1.40
2024-04-09T22:20:44.541Z,1.10
2024-04-09T22:23:15.717Z,1.20
2024-04-09T22:25:43.302Z,1.17
2024-04-09T22:28:13.088Z,0.93
2024-04-09T22:30:40.230Z,1.27
2024-04-09T22:33:13.204Z,1.30
2024-04-09T22:35:40.316Z,1.40
2024-04-09T22:38:10.312Z,1.10
2024-04-09T22:40:38.327Z,1.13
2024-04-09T22:43:11.095Z,1.10
2024-04-09T22:45:38.169Z,1.37
2024-04-09T22:48:08.844Z,1.33
2024-04-09T22:50:39.256Z,1.20
2024-04-09T22:53:08.994Z,1.80
2024-04-09T22:55:36.103Z,1.97
2024-04-09T22:58:06.176Z,1.50
2024-04-09T23:00:33.308Z,1.10
2024-04-09T23:03:05.295Z,1.20
2024-04-09T23:05:32.883Z,1.40
2024-04-09T23:08:05.336Z,1.20
2024-04-09T23:10:32.452Z,1.53
2024-04-09T23:13:03.605Z,1.40
2024-04-09T23:15:30.663Z,1.60
2024-04-09T23:18:00.399Z,1.17
2024-04-09T23:20:27.713Z,1.30
2024-04-09T23:22:57.488Z,1.40
2024-04-09T23:25:27.229Z,1.50
2024-04-09T23:27:57.504Z,1.30
2024-04-09T23:30:24.531Z,1.23
2024-04-09T23:32:54.271Z,2.00
2024-04-09T23:35:21.800Z,1.17
2024-04-09T23:37:51.554Z,1.27
2024-04-09T23:40:18.628Z,2.47
2024-04-09T23:42:50.901Z,1.00
2024-04-09T23:45:18.078Z,0.80
2024-04-09T23:47:47.975Z,1.20
2024-04-09T23:50:15.193Z,1.40
2024-04-09T23:52:45.014Z,1.00
2024-04-09T23:55:12.142Z,1.53
2024-04-09T23:57:41.756Z,1.10
