createdAt,value
2022-09-07T00:02:05.400Z,6.57
2022-09-07T00:04:36.828Z,8.47
2022-09-07T00:07:04.293Z,6.60
2022-09-07T00:12:01.986Z,5.93
2022-09-07T00:14:49.712Z,6.30
2022-09-07T00:17:28.243Z,6.67
2022-09-07T00:19:57.478Z,6.73
2022-09-07T00:22:28.399Z,6.33
2022-09-07T00:24:58.727Z,18.40
2022-09-07T00:27:31.683Z,5.80
2022-09-07T00:30:02.451Z,14.60
2022-09-07T00:32:29.574Z,6.27
2022-09-07T00:34:56.634Z,10.57
2022-09-07T00:37:26.219Z,6.70
2022-09-07T00:39:53.449Z,6.30
2022-09-07T00:42:22.169Z,5.57
2022-09-07T00:45:12.878Z,11.27
2022-09-07T00:47:46.183Z,6.20
2022-09-07T00:50:44.615Z,8.13
2022-09-07T00:53:49.616Z,12.87
2022-09-07T00:56:16.607Z,13.50
2022-09-07T00:58:44.374Z,7.63
2022-09-07T01:01:12.050Z,5.70
2022-09-07T01:03:50.082Z,5.10
2022-09-07T01:06:22.898Z,10.33
2022-09-07T01:08:53.442Z,6.47
2022-09-07T01:11:22.760Z,6.07
2022-09-07T01:13:53.146Z,6.03
2022-09-07T01:16:51.840Z,6.20
2022-09-07T01:19:27.423Z,5.70
2022-09-07T01:22:12.409Z,6.57
2022-09-07T01:25:05.493Z,5.60
2022-09-07T01:28:05.845Z,10.00
2022-09-07T01:30:38.824Z,5.63
2022-09-07T01:33:57.332Z,5.93
2022-09-07T01:36:34.093Z,4.83
2022-09-07T01:39:04.571Z,8.70
2022-09-07T01:41:58.839Z,6.17
2022-09-07T01:44:36.238Z,7.07
2022-09-07T01:47:15.531Z,5.23
2022-09-07T01:50:05.376Z,5.00
2022-09-07T01:52:42.427Z,7.60
2022-09-07T01:55:34.027Z,5.67
2022-09-07T01:58:11.896Z,5.73
2022-09-07T02:00:46.147Z,5.70
2022-09-07T02:03:34.013Z,8.10
2022-09-07T02:06:29.403Z,5.30
2022-09-07T02:09:03.540Z,8.40
2022-09-07T02:11:38.675Z,6.20
2022-09-07T02:14:37.293Z,14.87
2022-09-07T02:17:09.101Z,8.27
2022-09-07T02:19:43.243Z,11.10
2022-09-07T02:22:17.147Z,16.77
2022-09-07T02:24:50.980Z,5.40
2022-09-07T02:27:24.933Z,5.57
2022-09-07T02:29:52.206Z,5.10
2022-09-07T02:32:19.307Z,6.20
2022-09-07T02:34:46.384Z,10.63
2022-09-07T02:37:16.404Z,7.50
2022-09-07T02:39:43.350Z,9.80
2022-09-07T02:42:10.281Z,7.13
2022-09-07T02:44:41.879Z,7.50
2022-09-07T02:47:48.562Z,26.73
2022-09-07T02:50:46.162Z,7.30
2022-09-07T02:53:52.620Z,12.00
2022-09-07T02:56:40.601Z,5.80
2022-09-07T02:59:35.198Z,7.73
2022-09-07T03:02:14.197Z,6.40
2022-09-07T03:05:00.858Z,12.53
2022-09-07T03:07:51.467Z,10.33
2022-09-07T03:10:21.717Z,5.30
2022-09-07T03:12:50.913Z,25.87
2022-09-07T03:15:26.385Z,5.80
2022-09-07T03:17:53.731Z,12.63
2022-09-07T03:20:22.824Z,6.53
2022-09-07T03:22:51.517Z,14.30
2022-09-07T03:25:19.633Z,11.53
2022-09-07T03:27:46.582Z,6.90
2022-09-07T03:30:14.205Z,10.17
2022-09-07T03:32:43.422Z,12.53
2022-09-07T03:35:11.329Z,5.77
2022-09-07T03:37:40.954Z,8.90
2022-09-07T03:40:10.984Z,7.87
2022-09-07T03:42:38.579Z,5.37
2022-09-07T03:45:10.118Z,6.00
2022-09-07T03:47:40.075Z,28.53
2022-09-07T03:50:12.456Z,5.73
2022-09-07T03:52:39.518Z,13.83
2022-09-07T03:55:09.391Z,6.60
2022-09-07T03:57:36.517Z,9.13
2022-09-07T04:00:05.668Z,5.87
2022-09-07T04:02:32.659Z,5.60
2022-09-07T04:04:59.604Z,8.50
2022-09-07T04:07:28.755Z,9.30
2022-09-07T04:09:55.772Z,13.40
2022-09-07T04:12:29.801Z,13.47
2022-09-07T04:14:58.898Z,13.23
2022-09-07T04:17:30.491Z,12.27
2022-09-07T04:19:57.411Z,5.80
2022-09-07T04:22:24.281Z,15.83
2022-09-07T04:24:53.408Z,14.87
2022-09-07T04:27:20.267Z,10.03
2022-09-07T04:29:50.310Z,19.27
2022-09-07T04:32:17.272Z,11.03
2022-09-07T04:34:51.961Z,8.43
2022-09-07T04:37:21.311Z,15.00
2022-09-07T04:39:49.427Z,6.97
2022-09-07T04:42:16.382Z,14.60
2022-09-07T04:44:43.386Z,5.43
2022-09-07T04:47:12.491Z,13.20
2022-09-07T04:49:42.049Z,10.87
2022-09-07T04:52:08.956Z,5.37
2022-09-07T04:54:35.958Z,10.70
2022-09-07T04:57:02.872Z,11.33
2022-09-07T04:59:32.336Z,9.53
2022-09-07T05:02:04.291Z,5.30
2022-09-07T05:04:31.228Z,10.83
2022-09-07T05:07:00.423Z,4.93
2022-09-07T05:09:29.917Z,8.20
2022-09-07T05:11:59.446Z,5.83
2022-09-07T05:14:26.528Z,5.57
2022-09-07T05:16:53.519Z,5.90
2022-09-07T05:19:20.490Z,12.87
2022-09-07T05:21:47.398Z,6.13
2022-09-07T05:24:14.441Z,10.20
2022-09-07T05:26:41.429Z,6.17
2022-09-07T05:31:58.617Z,9.40
2022-09-07T05:34:29.074Z,10.10
2022-09-07T05:36:58.098Z,6.67
2022-09-07T05:39:25.653Z,8.60
2022-09-07T05:41:52.623Z,12.73
2022-09-07T05:47:11.797Z,17.70
2022-09-07T05:49:41.270Z,21.53
2022-09-07T05:52:08.357Z,7.90
2022-09-07T05:54:37.895Z,10.77
2022-09-07T05:57:10.252Z,8.23
2022-09-07T05:59:40.198Z,9.63
2022-09-07T06:02:15.708Z,6.37
2022-09-07T06:04:45.765Z,10.90
2022-09-07T06:07:22.486Z,15.77
2022-09-07T06:12:37.282Z,5.83
2022-09-07T06:15:06.996Z,8.83
2022-09-07T06:17:33.994Z,6.20
2022-09-07T06:20:04.632Z,8.30
2022-09-07T06:22:31.516Z,6.47
2022-09-07T06:25:01.521Z,15.10
2022-09-07T06:27:28.778Z,7.80
2022-09-07T06:30:00.656Z,7.20
2022-09-07T06:32:43.304Z,11.00
2022-09-07T06:35:11.411Z,6.47
2022-09-07T06:37:38.774Z,10.43
2022-09-07T06:40:08.959Z,9.53
2022-09-07T06:42:36.007Z,11.07
2022-09-07T06:45:05.970Z,23.37
2022-09-07T06:47:32.917Z,10.80
2022-09-07T06:50:02.455Z,7.43
2022-09-07T06:52:29.394Z,12.43
2022-09-07T06:57:27.933Z,11.80
2022-09-07T06:59:59.360Z,19.47
2022-09-07T07:02:26.304Z,7.40
2022-09-07T07:04:55.455Z,24.90
2022-09-07T07:07:24.520Z,7.53
2022-09-07T07:09:51.481Z,24.30
2022-09-07T07:14:49.037Z,14.73
2022-09-07T07:17:18.187Z,24.87
2022-09-07T07:19:45.147Z,27.73
2022-09-07T07:22:57.367Z,7.90
2022-09-07T07:25:02.542Z,16.87
2022-09-07T07:27:31.574Z,32.87
2022-09-07T07:29:58.505Z,17.63
2022-09-07T07:32:25.738Z,14.67
2022-09-07T07:34:57.139Z,23.93
2022-09-07T07:37:28.036Z,21.40
2022-09-07T07:42:42.911Z,23.10
2022-09-07T07:47:58.477Z,10.90
2022-09-07T07:50:31.428Z,12.50
2022-09-07T07:55:46.234Z,13.83
2022-09-07T07:58:13.116Z,9.30
2022-09-07T08:00:53.751Z,9.67
2022-09-07T08:03:27.497Z,11.93
2022-09-07T08:05:57.197Z,11.23
2022-09-07T08:08:24.611Z,17.90
2022-09-07T08:10:53.975Z,9.47
2022-09-07T08:13:21.529Z,21.93
2022-09-07T08:15:48.798Z,32.50
2022-09-07T08:18:17.427Z,10.33
2022-09-07T08:20:46.979Z,11.80
2022-09-07T08:23:16.338Z,20.90
2022-09-07T08:25:51.389Z,11.53
2022-09-07T08:28:19.047Z,8.77
2022-09-07T08:30:46.077Z,15.30
2022-09-07T08:33:13.009Z,15.53
2022-09-07T08:35:42.906Z,8.17
2022-09-07T08:38:12.206Z,7.80
2022-09-07T08:40:39.184Z,7.27
2022-09-07T08:43:36.200Z,7.10
2022-09-07T08:46:34.983Z,10.77
2022-09-07T08:49:05.160Z,18.63
2022-09-07T08:52:16.697Z,11.33
2022-09-07T08:54:53.546Z,12.30
2022-09-07T08:57:32.664Z,7.07
2022-09-07T09:00:10.323Z,14.20
2022-09-07T09:02:43.571Z,15.40
2022-09-07T09:05:43.347Z,19.23
2022-09-07T09:08:44.051Z,6.23
2022-09-07T09:11:54.470Z,8.53
2022-09-07T09:15:10.394Z,13.30
2022-09-07T09:17:58.573Z,6.90
2022-09-07T09:20:32.608Z,6.30
2022-09-07T09:23:16.601Z,6.53
2022-09-07T09:25:55.798Z,9.70
2022-09-07T09:28:28.795Z,11.70
2022-09-07T09:31:00.962Z,6.90
2022-09-07T09:33:33.587Z,6.77
2022-09-07T09:36:03.966Z,11.87
2022-09-07T09:38:36.501Z,12.27
2022-09-07T09:41:12.018Z,14.33
2022-09-07T09:43:58.223Z,7.30
2022-09-07T09:46:39.075Z,10.20
2022-09-07T09:49:25.379Z,7.37
2022-09-07T09:54:48.099Z,16.57
2022-09-07T10:01:21.313Z,7.20
2022-09-07T10:06:20.244Z,18.17
2022-09-07T10:09:00.549Z,7.07
2022-09-07T10:12:05.705Z,9.93
2022-09-07T10:14:46.423Z,6.50
2022-09-07T10:17:37.966Z,8.27
2022-09-07T10:20:17.920Z,8.90
2022-09-07T10:22:51.817Z,7.50
2022-09-07T10:25:41.399Z,6.50
2022-09-07T10:28:14.242Z,10.20
2022-09-07T10:31:14.756Z,6.83
2022-09-07T10:34:27.719Z,9.83
2022-09-07T10:37:05.660Z,5.60
2022-09-07T10:40:00.783Z,6.00
2022-09-07T10:43:26.323Z,6.00
2022-09-07T10:53:39.443Z,8.27
2022-09-07T10:56:14.991Z,10.30
2022-09-07T10:59:04.814Z,8.13
2022-09-07T11:02:03.023Z,5.53
2022-09-07T11:05:05.011Z,7.07
2022-09-07T11:08:05.915Z,5.37
2022-09-07T11:11:19.129Z,4.57
2022-09-07T11:14:12.055Z,5.43
2022-09-07T11:16:53.058Z,5.03
2022-09-07T11:19:35.835Z,4.70
2022-09-07T11:22:34.990Z,4.90
2022-09-07T11:25:36.353Z,4.27
2022-09-07T11:28:31.230Z,5.30
2022-09-07T11:31:06.382Z,15.03
2022-09-07T11:36:51.893Z,14.63
2022-09-07T11:39:46.560Z,4.43
2022-09-07T11:42:43.141Z,4.33
2022-09-07T11:45:31.102Z,5.33
2022-09-07T11:48:30.458Z,5.00
2022-09-07T11:51:04.116Z,4.23
2022-09-07T11:53:39.663Z,4.60
2022-09-07T11:56:20.787Z,5.30
2022-09-07T11:59:40.690Z,4.63
2022-09-07T12:02:58.349Z,4.90
2022-09-07T12:05:53.134Z,8.53
2022-09-07T12:09:23.775Z,5.37
2022-09-07T12:12:08.853Z,6.57
2022-09-07T12:15:12.836Z,5.70
2022-09-07T12:17:42.755Z,6.83
2022-09-07T12:20:20.539Z,5.80
2022-09-07T12:23:07.178Z,6.73
2022-09-07T12:25:35.209Z,7.43
2022-09-07T12:28:02.760Z,7.77
2022-09-07T12:30:30.656Z,9.73
2022-09-07T12:32:58.789Z,8.57
2022-09-07T12:35:28.638Z,8.70
2022-09-07T12:38:06.075Z,7.17
2022-09-07T12:40:35.765Z,8.40
2022-09-07T12:43:14.958Z,7.80
2022-09-07T12:45:44.554Z,8.53
2022-09-07T12:48:17.524Z,12.73
2022-09-07T12:54:24.267Z,10.00
2022-09-07T12:57:43.455Z,11.23
2022-09-07T13:00:32.604Z,9.70
2022-09-07T13:09:34.688Z,9.60
2022-09-07T13:16:06.363Z,9.70
2022-09-07T13:18:37.553Z,9.43
2022-09-07T13:21:07.397Z,9.63
2022-09-07T13:23:42.124Z,11.40
2022-09-07T13:27:05.564Z,9.10
2022-09-07T13:29:42.982Z,9.43
2022-09-07T13:32:15.843Z,9.13
2022-09-07T13:35:01.902Z,8.00
2022-09-07T13:37:30.772Z,7.50
2022-09-07T13:39:58.911Z,7.57
2022-09-07T13:42:32.044Z,8.63
2022-09-07T13:45:03.283Z,7.57
2022-09-07T13:47:35.769Z,7.83
2022-09-07T13:50:53.073Z,7.87
2022-09-07T13:53:56.546Z,8.20
2022-09-07T13:56:50.480Z,8.20
2022-09-07T13:59:31.167Z,8.90
2022-09-07T14:01:58.982Z,9.00
2022-09-07T14:04:44.483Z,8.87
2022-09-07T14:07:20.010Z,13.30
2022-09-07T14:09:50.426Z,15.93
2022-09-07T14:12:22.688Z,11.93
2022-09-07T14:15:29.562Z,8.47
2022-09-07T14:18:06.902Z,9.30
2022-09-07T14:20:44.257Z,9.83
2022-09-07T14:23:35.684Z,10.20
2022-09-07T14:26:23.225Z,11.87
2022-09-07T14:28:55.174Z,9.77
2022-09-07T14:31:24.711Z,13.60
2022-09-07T14:33:57.125Z,34.07
2022-09-07T14:36:44.728Z,19.63
2022-09-07T14:39:15.115Z,11.13
2022-09-07T14:41:43.354Z,10.23
2022-09-07T14:44:31.436Z,9.90
2022-09-07T14:47:19.745Z,11.87
2022-09-07T14:49:52.754Z,11.33
2022-09-07T14:52:35.749Z,11.90
2022-09-07T14:55:31.612Z,13.23
2022-09-07T14:58:13.823Z,11.90
2022-09-07T15:00:45.040Z,29.27
2022-09-07T15:03:52.169Z,11.93
2022-09-07T15:09:37.265Z,13.20
2022-09-07T15:12:37.891Z,11.97
2022-09-07T15:15:33.267Z,12.93
2022-09-07T15:18:09.377Z,14.47
2022-09-07T15:20:45.038Z,12.60
2022-09-07T15:23:19.571Z,12.33
2022-09-07T15:25:54.167Z,13.03
2022-09-07T15:34:24.510Z,14.27
2022-09-07T15:36:55.650Z,11.27
2022-09-07T15:39:27.582Z,15.97
2022-09-07T15:41:58.158Z,18.53
2022-09-07T15:44:28.429Z,11.57
2022-09-07T15:49:49.177Z,13.57
2022-09-07T15:52:19.703Z,14.73
2022-09-07T15:54:52.310Z,13.60
2022-09-07T16:00:14.437Z,14.13
2022-09-07T16:05:31.692Z,12.00
2022-09-07T16:10:55.685Z,12.40
2022-09-07T16:13:25.361Z,11.47
2022-09-07T16:15:52.214Z,16.27
2022-09-07T16:18:31.340Z,13.20
2022-09-07T16:21:11.835Z,19.73
2022-09-07T16:23:53.743Z,12.23
2022-09-07T16:26:24.905Z,31.03
2022-09-07T16:29:01.648Z,14.03
2022-09-07T16:34:32.891Z,14.53
2022-09-07T16:36:59.817Z,11.83
2022-09-07T16:39:29.536Z,11.73
2022-09-07T16:42:00.176Z,12.07
2022-09-07T16:44:30.019Z,12.23
2022-09-07T16:46:56.878Z,11.60
2022-09-07T16:49:23.881Z,13.53
2022-09-07T16:51:50.907Z,11.40
2022-09-07T16:54:18.166Z,20.60
2022-09-07T16:56:45.204Z,11.50
2022-09-07T16:59:19.581Z,12.80
2022-09-07T17:01:47.111Z,16.37
2022-09-07T17:04:14.149Z,11.63
2022-09-07T17:06:41.111Z,10.37
2022-09-07T17:09:11.499Z,10.43
2022-09-07T17:11:40.675Z,11.60
2022-09-07T17:14:07.801Z,10.60
2022-09-07T17:16:39.878Z,11.00
2022-09-07T17:22:00.718Z,25.80
2022-09-07T17:24:27.781Z,15.80
2022-09-07T17:26:54.747Z,12.40
2022-09-07T17:29:23.978Z,12.40
2022-09-07T17:34:37.857Z,11.27
2022-09-07T17:37:04.776Z,15.00
2022-09-07T17:39:38.631Z,13.70
2022-09-07T17:42:05.733Z,14.97
2022-09-07T17:44:37.883Z,13.40
2022-09-07T17:47:05.848Z,10.10
2022-09-07T17:49:32.961Z,11.40
2022-09-07T17:52:02.790Z,12.53
2022-09-07T17:54:29.821Z,14.77
2022-09-07T17:56:57.130Z,10.60
2022-09-07T18:02:13.805Z,17.37
2022-09-07T18:04:41.021Z,11.40
2022-09-07T18:07:08.011Z,12.23
2022-09-07T18:09:37.098Z,17.20
2022-09-07T18:12:04.813Z,15.03
2022-09-07T18:14:34.876Z,17.20
2022-09-07T18:17:06.193Z,11.40
2022-09-07T18:19:36.698Z,16.80
2022-09-07T18:24:56.199Z,35.23
2022-09-07T18:27:25.751Z,24.17
2022-09-07T18:29:55.407Z,23.53
2022-09-07T18:32:24.949Z,16.17
2022-09-07T18:34:55.268Z,22.20
2022-09-07T18:37:23.021Z,28.53
2022-09-07T18:39:54.498Z,21.90
2022-09-07T18:42:24.863Z,23.33
2022-09-07T18:47:44.127Z,20.33
2022-09-07T18:50:12.124Z,14.43
2022-09-07T18:52:59.129Z,13.47
2022-09-07T18:55:33.876Z,16.90
2022-09-07T18:58:02.939Z,12.53
2022-09-07T19:00:32.450Z,11.53
2022-09-07T19:02:59.696Z,18.63
2022-09-07T19:08:16.651Z,28.27
2022-09-07T19:10:45.860Z,19.63
2022-09-07T19:13:14.047Z,19.00
2022-09-07T19:15:41.111Z,15.63
2022-09-07T19:18:10.849Z,18.83
2022-09-07T19:20:38.128Z,16.97
2022-09-07T19:23:07.926Z,17.33
2022-09-07T19:25:42.329Z,22.13
2022-09-07T19:28:09.339Z,31.23
2022-09-07T19:30:38.619Z,16.73
2022-09-07T19:33:10.050Z,24.60
2022-09-07T19:35:37.332Z,43.37
2022-09-07T19:38:09.296Z,25.30
2022-09-07T19:40:36.299Z,28.57
2022-09-07T19:43:05.443Z,31.00
2022-09-07T19:45:35.311Z,22.93
2022-09-07T19:48:04.712Z,26.03
2022-09-07T19:50:32.352Z,21.30
2022-09-07T19:53:01.688Z,26.10
2022-09-07T19:55:28.594Z,18.53
2022-09-07T19:57:55.479Z,25.63
2022-09-07T20:00:23.132Z,15.67
2022-09-07T20:02:50.499Z,28.90
2022-09-07T20:05:22.022Z,28.60
2022-09-07T20:07:51.757Z,26.73
2022-09-07T20:10:21.302Z,23.37
2022-09-07T20:12:51.294Z,20.30
2022-09-07T20:15:20.528Z,34.17
2022-09-07T20:17:49.734Z,22.67
2022-09-07T20:20:17.012Z,22.17
2022-09-07T20:22:47.678Z,28.57
2022-09-07T20:25:17.173Z,16.93
2022-09-07T20:27:46.537Z,29.83
2022-09-07T20:30:13.744Z,21.20
2022-09-07T20:32:40.520Z,20.27
2022-09-07T20:35:09.910Z,26.87
2022-09-07T20:37:36.826Z,24.60
2022-09-07T20:40:04.181Z,33.27
2022-09-07T20:42:31.048Z,27.50
2022-09-07T20:45:00.153Z,19.10
2022-09-07T20:47:27.257Z,28.33
2022-09-07T20:49:57.084Z,19.27
2022-09-07T20:52:26.556Z,28.80
2022-09-07T20:54:53.556Z,26.80
2022-09-07T20:57:20.403Z,25.30
2022-09-07T20:59:47.416Z,29.03
2022-09-07T21:02:17.912Z,25.53
2022-09-07T21:04:45.083Z,24.43
2022-09-07T21:07:16.595Z,21.23
2022-09-07T21:09:43.553Z,23.80
2022-09-07T21:12:10.465Z,28.40
2022-09-07T21:14:40.195Z,24.23
2022-09-07T21:17:07.397Z,23.70
2022-09-07T21:19:34.298Z,21.17
2022-09-07T21:22:05.760Z,25.10
2022-09-07T21:24:32.738Z,15.77
2022-09-07T21:26:59.796Z,20.00
2022-09-07T21:29:29.267Z,15.63
2022-09-07T21:31:56.787Z,32.07
2022-09-07T21:34:24.100Z,19.83
2022-09-07T21:36:53.921Z,17.17
2022-09-07T21:39:21.575Z,15.30
2022-09-07T21:41:48.541Z,17.40
2022-09-07T21:44:20.471Z,15.13
2022-09-07T21:46:47.468Z,17.77
2022-09-07T21:49:16.655Z,20.80
2022-09-07T21:51:43.598Z,18.37
2022-09-07T21:54:13.073Z,26.73
2022-09-07T21:56:46.379Z,16.23
2022-09-07T21:59:14.155Z,16.10
2022-09-07T22:01:43.653Z,19.80
2022-09-07T22:04:10.658Z,22.17
2022-09-07T22:06:39.923Z,21.03
2022-09-07T22:09:07.558Z,18.50
2022-09-07T22:11:34.734Z,15.57
2022-09-07T22:14:03.741Z,17.80
2022-09-07T22:16:34.721Z,21.03
2022-09-07T22:19:01.839Z,22.70
2022-09-07T22:21:29.925Z,18.47
2022-09-07T22:24:02.750Z,16.63
2022-09-07T22:26:33.201Z,19.57
2022-09-07T22:29:00.469Z,15.40
2022-09-07T22:31:33.654Z,21.80
2022-09-07T22:34:08.127Z,18.50
2022-09-07T22:36:44.326Z,18.47
2022-09-07T22:39:15.461Z,17.43
2022-09-07T22:41:46.092Z,17.00
2022-09-07T22:44:18.515Z,25.37
2022-09-07T22:46:47.508Z,18.83
2022-09-07T22:49:16.978Z,22.50
2022-09-07T22:51:44.653Z,29.20
2022-09-07T22:54:11.627Z,28.83
2022-09-07T22:56:39.453Z,19.23
2022-09-07T22:59:08.777Z,22.17
2022-09-07T23:01:36.742Z,21.77
2022-09-07T23:04:04.810Z,26.60
2022-09-07T23:06:34.625Z,21.20
2022-09-07T23:09:07.481Z,18.90
2022-09-07T23:11:34.766Z,19.07
2022-09-07T23:14:04.767Z,18.27
2022-09-07T23:16:32.089Z,19.93
2022-09-07T23:19:00.677Z,26.97
2022-09-07T23:21:28.565Z,27.53
2022-09-07T23:24:00.269Z,22.73
2022-09-07T23:26:31.050Z,22.73
2022-09-07T23:29:04.361Z,24.33
2022-09-07T23:31:33.891Z,28.83
2022-09-07T23:34:01.805Z,35.93
2022-09-07T23:36:32.464Z,24.83
2022-09-07T23:39:00.630Z,19.37
2022-09-07T23:41:30.291Z,20.10
2022-09-07T23:44:00.539Z,21.33
2022-09-07T23:46:27.576Z,19.50
2022-09-07T23:48:54.573Z,21.80
2022-09-07T23:51:24.707Z,23.00
2022-09-07T23:53:52.759Z,19.97
2022-09-07T23:56:20.524Z,27.27
2022-09-07T23:58:52.281Z,25.63
