createdAt,value
2023-01-25T00:00:50.482Z,90.19
2023-01-25T00:01:50.544Z,90.19
2023-01-25T00:02:50.496Z,90.29
2023-01-25T00:03:50.445Z,90.29
2023-01-25T00:04:50.460Z,90.29
2023-01-25T00:05:50.411Z,90.29
2023-01-25T00:06:50.404Z,90.29
2023-01-25T00:07:50.388Z,90.39
2023-01-25T00:08:50.374Z,90.29
2023-01-25T00:09:50.341Z,90.25
2023-01-25T00:10:50.381Z,90.25
2023-01-25T00:11:50.326Z,90.14
2023-01-25T00:12:50.379Z,90.14
2023-01-25T00:13:50.318Z,90.04
2023-01-25T00:14:50.322Z,89.83
2023-01-25T00:15:50.288Z,89.83
2023-01-25T00:16:50.421Z,89.83
2023-01-25T00:17:50.270Z,89.94
2023-01-25T00:18:50.316Z,89.94
2023-01-25T00:19:50.250Z,89.94
2023-01-25T00:20:50.279Z,89.94
2023-01-25T00:21:50.220Z,89.83
2023-01-25T00:22:50.256Z,89.73
2023-01-25T00:23:50.333Z,89.56
2023-01-25T00:24:50.224Z,89.56
2023-01-25T00:25:50.208Z,89.76
2023-01-25T00:26:50.195Z,89.98
2023-01-25T00:27:50.191Z,89.87
2023-01-25T00:28:50.192Z,89.66
2023-01-25T00:29:50.172Z,89.66
2023-01-25T00:30:50.181Z,89.66
2023-01-25T00:31:50.207Z,89.76
2023-01-25T00:32:50.275Z,89.87
2023-01-25T00:33:50.165Z,89.98
2023-01-25T00:34:50.121Z,89.98
2023-01-25T00:35:50.062Z,89.98
2023-01-25T00:36:50.125Z,89.98
2023-01-25T00:37:50.108Z,89.98
2023-01-25T00:38:50.086Z,89.91
2023-01-25T00:39:50.046Z,89.91
2023-01-25T00:40:50.044Z,90.08
2023-01-25T00:41:49.999Z,89.91
2023-01-25T00:42:50.045Z,90.01
2023-01-25T00:43:49.994Z,90.33
2023-01-25T00:44:50.004Z,90.44
2023-01-25T00:45:50.037Z,90.54
2023-01-25T00:46:49.978Z,90.54
2023-01-25T00:47:49.944Z,90.54
2023-01-25T00:48:49.956Z,90.54
2023-01-25T00:49:49.952Z,90.54
2023-01-25T00:50:49.969Z,90.64
2023-01-25T00:51:49.975Z,90.64
2023-01-25T00:52:49.890Z,90.85
2023-01-25T00:53:49.917Z,90.85
2023-01-25T00:54:49.886Z,90.85
2023-01-25T00:55:49.922Z,90.95
2023-01-25T00:56:49.879Z,91.06
2023-01-25T00:57:49.881Z,90.95
2023-01-25T00:58:49.824Z,90.85
2023-01-25T00:59:49.868Z,90.64
2023-01-25T01:00:49.844Z,90.64
2023-01-25T01:01:49.835Z,90.54
2023-01-25T01:02:50.082Z,90.54
2023-01-25T01:03:49.816Z,90.54
2023-01-25T01:04:49.873Z,90.54
2023-01-25T01:05:49.814Z,90.54
2023-01-25T01:06:49.755Z,90.54
2023-01-25T01:07:49.792Z,90.44
2023-01-25T01:08:49.737Z,90.33
2023-01-25T01:09:49.730Z,90.22
2023-01-25T01:10:49.700Z,90.12
2023-01-25T01:11:49.709Z,90.12
2023-01-25T01:12:49.674Z,90.12
2023-01-25T01:13:49.699Z,90.22
2023-01-25T01:14:49.662Z,90.22
2023-01-25T01:15:49.673Z,90.22
2023-01-25T01:16:49.734Z,90.33
2023-01-25T01:17:49.665Z,90.22
2023-01-25T01:18:49.610Z,90.33
2023-01-25T01:19:49.643Z,90.33
2023-01-25T01:20:49.607Z,90.44
2023-01-25T01:21:49.620Z,90.54
2023-01-25T01:22:49.634Z,90.54
2023-01-25T01:23:49.648Z,90.54
2023-01-25T01:24:49.584Z,90.54
2023-01-25T01:25:49.560Z,90.54
2023-01-25T01:26:49.544Z,90.44
2023-01-25T01:27:49.542Z,90.44
2023-01-25T01:28:49.496Z,90.44
2023-01-25T01:29:49.524Z,90.33
2023-01-25T01:30:49.517Z,90.33
2023-01-25T01:31:49.603Z,90.33
2023-01-25T01:32:49.631Z,90.44
2023-01-25T01:33:49.484Z,90.44
2023-01-25T01:34:49.428Z,90.54
2023-01-25T01:35:49.489Z,90.64
2023-01-25T01:36:49.450Z,90.64
2023-01-25T01:37:49.440Z,90.64
2023-01-25T01:38:49.405Z,90.75
2023-01-25T01:39:49.411Z,90.85
2023-01-25T01:40:49.409Z,90.75
2023-01-25T01:41:49.417Z,90.75
2023-01-25T01:42:49.361Z,90.64
2023-01-25T01:43:49.366Z,90.64
2023-01-25T01:44:49.349Z,90.75
2023-01-25T01:45:49.437Z,90.75
2023-01-25T01:46:49.309Z,90.85
2023-01-25T01:47:49.322Z,90.95
2023-01-25T01:48:49.343Z,90.85
2023-01-25T01:49:49.329Z,90.85
2023-01-25T01:50:49.261Z,90.85
2023-01-25T01:51:49.306Z,90.85
2023-01-25T01:52:49.248Z,90.85
2023-01-25T01:53:49.274Z,90.95
2023-01-25T01:54:49.234Z,90.85
2023-01-25T01:55:49.239Z,90.85
2023-01-25T01:56:49.228Z,90.85
2023-01-25T01:57:49.231Z,90.75
2023-01-25T01:58:49.198Z,90.75
2023-01-25T01:59:49.240Z,90.75
2023-01-25T02:00:49.178Z,90.75
2023-01-25T02:01:49.198Z,90.75
2023-01-25T02:02:49.314Z,90.85
2023-01-25T02:03:49.149Z,90.85
2023-01-25T02:04:49.149Z,90.85
2023-01-25T02:05:49.148Z,90.95
2023-01-25T02:06:49.123Z,90.95
2023-01-25T02:07:49.124Z,90.95
2023-01-25T02:08:49.095Z,90.95
2023-01-25T02:09:49.094Z,90.95
2023-01-25T02:10:49.065Z,90.95
2023-01-25T02:11:49.077Z,90.95
2023-01-25T02:12:49.046Z,91.06
2023-01-25T02:13:49.065Z,91.06
2023-01-25T02:14:49.027Z,91.06
2023-01-25T02:15:49.084Z,91.06
2023-01-25T02:16:48.986Z,91.06
2023-01-25T02:17:49.013Z,91.16
2023-01-25T02:18:48.975Z,91.16
2023-01-25T02:19:48.998Z,91.06
2023-01-25T02:20:48.950Z,91.16
2023-01-25T02:21:48.974Z,91.16
2023-01-25T02:22:48.940Z,91.16
2023-01-25T02:23:48.980Z,91.16
2023-01-25T02:24:48.910Z,91.16
2023-01-25T02:25:49.867Z,91.16
2023-01-25T02:26:48.905Z,91.16
2023-01-25T02:27:48.917Z,91.06
2023-01-25T02:28:48.872Z,90.95
2023-01-25T02:29:49.848Z,90.95
2023-01-25T02:30:48.850Z,90.75
2023-01-25T02:31:48.997Z,90.75
2023-01-25T02:32:48.853Z,90.85
2023-01-25T02:33:48.844Z,90.85
2023-01-25T02:34:48.832Z,90.85
2023-01-25T02:35:48.829Z,90.85
2023-01-25T02:36:48.774Z,90.85
2023-01-25T02:37:48.799Z,90.75
2023-01-25T02:38:48.756Z,90.85
2023-01-25T02:39:48.780Z,90.64
2023-01-25T02:40:48.740Z,90.54
2023-01-25T02:41:48.755Z,90.64
2023-01-25T02:42:48.714Z,90.75
2023-01-25T02:43:48.793Z,90.75
2023-01-25T02:44:48.690Z,90.75
2023-01-25T02:45:48.776Z,90.89
2023-01-25T02:46:48.731Z,91.10
2023-01-25T02:47:48.746Z,91.20
2023-01-25T02:48:48.650Z,91.31
2023-01-25T02:49:48.666Z,91.52
2023-01-25T02:50:48.627Z,91.52
2023-01-25T02:51:48.646Z,91.52
2023-01-25T02:52:48.605Z,91.52
2023-01-25T02:53:48.640Z,91.52
2023-01-25T02:54:48.615Z,91.52
2023-01-25T02:55:48.598Z,91.41
2023-01-25T02:56:48.563Z,91.41
2023-01-25T02:57:49.543Z,91.52
2023-01-25T02:58:48.536Z,91.62
2023-01-25T02:59:48.570Z,91.72
2023-01-25T03:00:48.535Z,91.72
2023-01-25T03:01:48.641Z,91.72
2023-01-25T03:02:48.529Z,91.72
2023-01-25T03:03:48.514Z,91.62
2023-01-25T03:04:48.474Z,91.62
2023-01-25T03:05:48.483Z,91.52
2023-01-25T03:06:48.485Z,91.62
2023-01-25T03:07:48.479Z,91.62
2023-01-25T03:08:48.436Z,91.62
2023-01-25T03:09:48.480Z,91.62
2023-01-25T03:10:48.436Z,91.41
2023-01-25T03:11:48.449Z,91.41
2023-01-25T03:12:48.411Z,91.31
2023-01-25T03:13:48.395Z,91.31
2023-01-25T03:14:48.372Z,91.41
2023-01-25T03:15:48.493Z,91.62
2023-01-25T03:16:48.357Z,91.72
2023-01-25T03:17:48.359Z,91.83
2023-01-25T03:18:48.370Z,91.93
2023-01-25T03:19:48.430Z,91.93
2023-01-25T03:20:48.334Z,91.93
2023-01-25T03:21:48.330Z,91.93
2023-01-25T03:22:48.287Z,91.93
2023-01-25T03:23:48.425Z,91.93
2023-01-25T03:24:48.289Z,91.93
2023-01-25T03:25:48.273Z,91.93
2023-01-25T03:26:48.248Z,91.93
2023-01-25T03:27:48.251Z,91.93
2023-01-25T03:28:48.222Z,91.93
2023-01-25T03:29:48.243Z,91.68
2023-01-25T03:30:48.197Z,91.62
2023-01-25T03:31:48.281Z,91.52
2023-01-25T03:32:48.168Z,91.47
2023-01-25T03:33:48.205Z,91.47
2023-01-25T03:34:48.182Z,91.52
2023-01-25T03:35:48.210Z,91.47
2023-01-25T03:36:48.126Z,91.47
2023-01-25T03:37:48.183Z,91.37
2023-01-25T03:38:48.133Z,91.27
2023-01-25T03:39:48.135Z,91.20
2023-01-25T03:40:48.088Z,91.20
2023-01-25T03:41:48.122Z,91.20
2023-01-25T03:42:48.083Z,91.31
2023-01-25T03:43:48.100Z,91.31
2023-01-25T03:44:48.050Z,91.41
2023-01-25T03:45:48.057Z,91.41
2023-01-25T03:46:48.135Z,91.41
2023-01-25T03:47:48.037Z,91.41
2023-01-25T03:48:48.013Z,91.41
2023-01-25T03:49:48.070Z,91.41
2023-01-25T03:50:47.993Z,91.31
2023-01-25T03:51:48.007Z,91.20
2023-01-25T03:52:47.964Z,91.31
2023-01-25T03:53:47.977Z,91.31
2023-01-25T03:54:47.955Z,91.41
2023-01-25T03:55:49.724Z,91.41
2023-01-25T03:56:47.927Z,91.31
2023-01-25T03:57:47.962Z,91.31
2023-01-25T03:58:47.924Z,91.41
2023-01-25T03:59:47.918Z,91.52
2023-01-25T04:00:47.943Z,91.62
2023-01-25T04:01:47.909Z,91.52
2023-01-25T04:02:47.887Z,91.52
2023-01-25T04:03:47.870Z,91.52
2023-01-25T04:04:47.860Z,91.41
2023-01-25T04:05:47.865Z,91.52
2023-01-25T04:06:47.824Z,91.62
2023-01-25T04:07:47.847Z,91.62
2023-01-25T04:08:47.794Z,91.72
2023-01-25T04:09:47.809Z,91.93
2023-01-25T04:10:47.814Z,92.03
2023-01-25T04:11:47.807Z,91.83
2023-01-25T04:12:47.767Z,91.93
2023-01-25T04:13:47.813Z,91.93
2023-01-25T04:14:47.730Z,92.03
2023-01-25T04:15:47.738Z,91.93
2023-01-25T04:16:47.769Z,91.93
2023-01-25T04:17:47.731Z,91.83
2023-01-25T04:18:47.695Z,91.62
2023-01-25T04:19:47.698Z,91.52
2023-01-25T04:20:47.669Z,91.52
2023-01-25T04:21:47.676Z,91.52
2023-01-25T04:22:47.647Z,91.52
2023-01-25T04:23:47.770Z,91.41
2023-01-25T04:24:47.623Z,91.41
2023-01-25T04:25:47.632Z,91.41
2023-01-25T04:26:47.606Z,91.31
2023-01-25T04:27:47.629Z,91.31
2023-01-25T04:28:47.594Z,91.41
2023-01-25T04:29:47.592Z,91.41
2023-01-25T04:30:47.555Z,91.41
2023-01-25T04:31:47.653Z,91.52
2023-01-25T04:32:47.699Z,91.62
2023-01-25T04:33:48.341Z,91.62
2023-01-25T04:34:47.519Z,91.62
2023-01-25T04:35:47.544Z,91.52
2023-01-25T04:36:47.495Z,91.46
2023-01-25T04:37:47.524Z,91.56
2023-01-25T04:38:47.472Z,91.66
2023-01-25T04:39:47.537Z,91.77
2023-01-25T04:40:47.521Z,91.87
2023-01-25T04:41:47.456Z,91.97
2023-01-25T04:42:47.422Z,91.83
2023-01-25T04:43:47.436Z,91.83
2023-01-25T04:44:47.420Z,91.72
2023-01-25T04:45:47.518Z,91.66
2023-01-25T04:46:47.391Z,91.77
2023-01-25T04:47:47.472Z,91.77
2023-01-25T04:48:47.391Z,91.77
2023-01-25T04:49:47.397Z,91.72
2023-01-25T04:50:47.345Z,91.72
2023-01-25T04:51:47.344Z,91.72
2023-01-25T04:52:47.310Z,91.72
2023-01-25T04:53:47.346Z,91.62
2023-01-25T04:54:47.299Z,91.56
2023-01-25T04:55:47.326Z,91.52
2023-01-25T04:56:47.301Z,91.52
2023-01-25T04:57:47.300Z,91.41
2023-01-25T04:58:47.291Z,91.41
2023-01-25T04:59:47.274Z,91.31
2023-01-25T05:00:47.247Z,91.31
2023-01-25T05:01:47.260Z,91.20
2023-01-25T05:02:47.410Z,91.10
2023-01-25T05:03:47.284Z,91.10
2023-01-25T05:04:47.194Z,91.00
2023-01-25T05:05:47.226Z,91.10
2023-01-25T05:06:47.231Z,91.14
2023-01-25T05:07:47.148Z,91.25
2023-01-25T05:08:47.230Z,91.35
2023-01-25T05:09:47.158Z,91.46
2023-01-25T05:10:47.157Z,91.46
2023-01-25T05:11:47.111Z,91.56
2023-01-25T05:12:47.136Z,91.46
2023-01-25T05:13:47.114Z,91.56
2023-01-25T05:14:47.127Z,91.56
2023-01-25T05:15:47.153Z,91.66
2023-01-25T05:16:47.164Z,91.77
2023-01-25T05:17:47.081Z,91.66
2023-01-25T05:18:49.155Z,91.56
2023-01-25T05:19:47.087Z,91.77
2023-01-25T05:20:47.108Z,91.97
2023-01-25T05:21:47.011Z,92.08
2023-01-25T05:22:47.091Z,92.18
2023-01-25T05:23:47.158Z,92.18
2023-01-25T05:24:47.959Z,92.18
2023-01-25T05:25:46.986Z,92.18
2023-01-25T05:26:46.992Z,92.18
2023-01-25T05:27:46.950Z,92.08
2023-01-25T05:28:46.961Z,92.18
2023-01-25T05:29:46.940Z,92.08
2023-01-25T05:30:47.079Z,91.87
2023-01-25T05:31:46.912Z,91.87
2023-01-25T05:32:46.911Z,91.97
2023-01-25T05:33:46.878Z,91.97
2023-01-25T05:34:46.902Z,91.97
2023-01-25T05:35:46.888Z,91.97
2023-01-25T05:36:47.843Z,91.97
2023-01-25T05:37:46.880Z,92.08
2023-01-25T05:38:46.846Z,91.97
2023-01-25T05:39:46.810Z,91.97
2023-01-25T05:40:46.836Z,91.87
2023-01-25T05:41:46.798Z,91.87
2023-01-25T05:42:46.822Z,91.97
2023-01-25T05:43:46.781Z,91.97
2023-01-25T05:44:47.915Z,92.08
2023-01-25T05:45:46.835Z,92.29
2023-01-25T05:46:46.764Z,92.33
2023-01-25T05:47:47.693Z,92.54
2023-01-25T05:48:46.755Z,92.60
2023-01-25T05:49:46.712Z,92.60
2023-01-25T05:50:46.739Z,92.60
2023-01-25T05:51:46.713Z,92.60
2023-01-25T05:52:46.708Z,92.50
2023-01-25T05:53:46.667Z,92.40
2023-01-25T05:54:46.680Z,92.40
2023-01-25T05:55:46.648Z,92.29
2023-01-25T05:56:46.667Z,92.29
2023-01-25T05:57:46.658Z,92.40
2023-01-25T05:58:46.637Z,92.40
2023-01-25T05:59:46.611Z,92.60
2023-01-25T06:00:46.619Z,92.60
2023-01-25T06:01:46.617Z,92.60
2023-01-25T06:02:46.770Z,92.60
2023-01-25T06:03:46.631Z,92.60
2023-01-25T06:04:46.601Z,92.60
2023-01-25T06:05:46.542Z,92.44
2023-01-25T06:06:46.563Z,92.65
2023-01-25T06:07:46.571Z,92.96
2023-01-25T06:08:46.537Z,93.06
2023-01-25T06:09:46.571Z,93.16
2023-01-25T06:10:46.526Z,93.27
2023-01-25T06:11:46.499Z,93.37
2023-01-25T06:12:46.534Z,93.37
2023-01-25T06:13:46.453Z,93.27
2023-01-25T06:14:46.465Z,93.27
2023-01-25T06:15:46.514Z,93.16
2023-01-25T06:16:46.504Z,93.06
2023-01-25T06:17:46.408Z,93.06
2023-01-25T06:18:46.521Z,93.02
2023-01-25T06:19:46.439Z,93.02
2023-01-25T06:20:46.434Z,92.96
2023-01-25T06:21:46.373Z,92.91
2023-01-25T06:22:46.375Z,93.06
2023-01-25T06:23:47.667Z,93.33
2023-01-25T06:24:46.356Z,93.33
2023-01-25T06:25:46.335Z,93.12
2023-01-25T06:26:46.352Z,93.12
2023-01-25T06:27:46.323Z,93.02
2023-01-25T06:28:46.385Z,93.02
2023-01-25T06:29:46.292Z,93.02
2023-01-25T06:30:46.331Z,93.12
2023-01-25T06:31:47.246Z,93.12
2023-01-25T06:32:46.274Z,93.12
2023-01-25T06:33:46.300Z,93.12
2023-01-25T06:34:46.262Z,93.02
2023-01-25T06:35:46.229Z,92.91
2023-01-25T06:36:46.269Z,92.81
2023-01-25T06:37:46.223Z,92.96
2023-01-25T06:38:46.265Z,93.06
2023-01-25T06:39:46.217Z,93.12
2023-01-25T06:40:46.187Z,93.23
2023-01-25T06:41:46.154Z,93.23
2023-01-25T06:42:46.165Z,93.23
2023-01-25T06:43:46.167Z,93.12
2023-01-25T06:44:46.187Z,93.02
2023-01-25T06:45:46.172Z,92.81
2023-01-25T06:46:46.197Z,92.60
2023-01-25T06:47:46.105Z,92.60
2023-01-25T06:48:46.130Z,92.71
2023-01-25T06:49:46.064Z,92.96
2023-01-25T06:50:46.086Z,93.16
2023-01-25T06:51:46.049Z,93.37
2023-01-25T06:52:46.083Z,93.59
2023-01-25T06:53:46.982Z,93.48
2023-01-25T06:54:46.044Z,93.48
2023-01-25T06:55:46.008Z,93.23
2023-01-25T06:56:46.020Z,93.23
2023-01-25T06:57:45.996Z,93.12
2023-01-25T06:58:46.041Z,93.02
2023-01-25T06:59:45.977Z,93.02
2023-01-25T07:00:46.007Z,93.02
2023-01-25T07:01:45.992Z,93.02
2023-01-25T07:02:46.035Z,92.81
2023-01-25T07:03:45.970Z,92.71
2023-01-25T07:04:45.963Z,92.71
2023-01-25T07:05:45.943Z,92.85
2023-01-25T07:06:45.973Z,92.81
2023-01-25T07:07:45.888Z,92.85
2023-01-25T07:08:45.960Z,92.85
2023-01-25T07:09:45.912Z,92.85
2023-01-25T07:10:45.907Z,92.75
2023-01-25T07:11:45.828Z,92.75
2023-01-25T07:12:45.899Z,92.75
2023-01-25T07:13:45.955Z,92.85
2023-01-25T07:14:45.894Z,92.96
2023-01-25T07:15:45.917Z,93.16
2023-01-25T07:16:45.841Z,93.16
2023-01-25T07:17:45.773Z,93.12
2023-01-25T07:18:45.797Z,93.06
2023-01-25T07:19:45.748Z,93.02
2023-01-25T07:20:45.762Z,92.96
2023-01-25T07:21:45.785Z,93.02
2023-01-25T07:22:45.744Z,93.06
2023-01-25T07:23:45.770Z,92.91
2023-01-25T07:24:45.743Z,92.96
2023-01-25T07:25:45.724Z,92.81
2023-01-25T07:26:45.700Z,92.85
2023-01-25T07:27:45.660Z,92.85
2023-01-25T07:28:45.735Z,92.85
2023-01-25T07:29:45.650Z,92.96
2023-01-25T07:30:45.676Z,92.96
2023-01-25T07:31:45.714Z,92.85
2023-01-25T07:32:45.668Z,92.75
2023-01-25T07:33:45.597Z,92.65
2023-01-25T07:34:45.634Z,92.65
2023-01-25T07:35:45.577Z,92.65
2023-01-25T07:36:45.593Z,92.65
2023-01-25T07:37:45.560Z,92.75
2023-01-25T07:38:45.601Z,92.85
2023-01-25T07:39:45.556Z,92.85
2023-01-25T07:40:45.540Z,92.96
2023-01-25T07:41:45.534Z,92.96
2023-01-25T07:42:45.570Z,92.85
2023-01-25T07:43:45.550Z,92.85
2023-01-25T07:44:45.527Z,92.65
2023-01-25T07:45:45.480Z,92.65
2023-01-25T07:46:45.490Z,92.65
2023-01-25T07:47:45.457Z,92.65
2023-01-25T07:48:45.512Z,92.65
2023-01-25T07:49:45.428Z,92.75
2023-01-25T07:50:45.454Z,92.85
2023-01-25T07:51:45.422Z,92.85
2023-01-25T07:52:45.429Z,92.75
2023-01-25T07:53:45.440Z,92.85
2023-01-25T07:54:46.783Z,92.85
2023-01-25T07:55:45.381Z,92.96
2023-01-25T07:56:45.437Z,92.96
2023-01-25T07:57:45.356Z,93.06
2023-01-25T07:58:45.371Z,93.06
2023-01-25T07:59:45.347Z,92.96
2023-01-25T08:00:45.345Z,92.96
2023-01-25T08:01:45.335Z,92.85
2023-01-25T08:02:45.312Z,92.60
2023-01-25T08:03:45.339Z,92.40
2023-01-25T08:04:45.343Z,92.29
2023-01-25T08:05:45.310Z,92.08
2023-01-25T08:06:45.278Z,91.97
2023-01-25T08:07:45.300Z,91.87
2023-01-25T08:08:45.279Z,91.71
2023-01-25T08:09:45.248Z,91.60
2023-01-25T08:10:45.267Z,91.60
2023-01-25T08:11:45.244Z,91.60
2023-01-25T08:12:45.210Z,91.50
2023-01-25T08:13:45.197Z,91.50
2023-01-25T08:14:45.205Z,91.71
2023-01-25T08:15:45.152Z,91.91
2023-01-25T08:16:45.160Z,92.02
2023-01-25T08:17:45.170Z,92.33
2023-01-25T08:18:45.159Z,92.44
2023-01-25T08:19:45.137Z,92.65
2023-01-25T08:20:45.128Z,92.65
2023-01-25T08:21:45.103Z,92.75
2023-01-25T08:22:45.112Z,92.75
2023-01-25T08:23:45.085Z,92.75
2023-01-25T08:24:45.178Z,92.65
2023-01-25T08:25:45.042Z,92.54
2023-01-25T08:26:45.069Z,92.54
2023-01-25T08:27:45.029Z,92.33
2023-01-25T08:28:45.070Z,92.22
2023-01-25T08:29:45.004Z,92.33
2023-01-25T08:30:56.582Z,92.44
2023-01-25T08:31:46.063Z,92.44
2023-01-25T08:32:45.005Z,92.44
2023-01-25T08:33:44.985Z,92.44
2023-01-25T08:34:44.979Z,92.33
2023-01-25T08:35:44.960Z,92.33
2023-01-25T08:36:44.973Z,92.22
2023-01-25T08:37:44.921Z,92.44
2023-01-25T08:38:44.936Z,92.54
2023-01-25T08:39:44.982Z,92.54
2023-01-25T08:40:44.904Z,92.69
2023-01-25T08:41:44.890Z,92.79
2023-01-25T08:42:44.895Z,93.00
2023-01-25T08:43:44.872Z,93.06
2023-01-25T08:44:44.856Z,93.27
2023-01-25T08:45:44.838Z,93.27
2023-01-25T08:46:44.864Z,93.16
2023-01-25T08:47:44.816Z,93.16
2023-01-25T08:48:44.815Z,93.16
2023-01-25T08:49:44.796Z,93.27
2023-01-25T08:50:44.803Z,93.37
2023-01-25T08:51:44.778Z,93.48
2023-01-25T08:52:44.836Z,93.37
2023-01-25T08:53:44.759Z,93.27
2023-01-25T08:54:44.773Z,93.16
2023-01-25T08:55:44.727Z,93.16
2023-01-25T08:56:44.767Z,93.06
2023-01-25T08:57:44.696Z,93.06
2023-01-25T08:58:44.734Z,93.06
2023-01-25T08:59:44.728Z,92.96
2023-01-25T09:00:44.704Z,93.06
2023-01-25T09:01:44.685Z,93.06
2023-01-25T09:02:44.689Z,93.16
2023-01-25T09:03:44.792Z,93.06
2023-01-25T09:04:44.704Z,92.96
2023-01-25T09:05:44.632Z,92.96
2023-01-25T09:06:44.636Z,92.90
2023-01-25T09:07:44.593Z,93.21
2023-01-25T09:08:44.610Z,93.41
2023-01-25T09:09:44.618Z,93.52
2023-01-25T09:10:44.571Z,93.63
2023-01-25T09:11:44.559Z,93.69
2023-01-25T09:12:44.588Z,93.69
2023-01-25T09:13:44.560Z,93.59
2023-01-25T09:14:44.578Z,93.48
2023-01-25T09:15:44.506Z,93.37
2023-01-25T09:16:44.571Z,93.37
2023-01-25T09:17:44.482Z,93.48
2023-01-25T09:18:44.517Z,93.59
2023-01-25T09:19:44.499Z,93.69
2023-01-25T09:20:44.470Z,93.59
2023-01-25T09:21:44.493Z,93.59
2023-01-25T09:22:44.441Z,93.48
2023-01-25T09:23:51.379Z,93.59
2023-01-25T09:24:45.468Z,93.48
2023-01-25T09:25:44.437Z,93.37
2023-01-25T09:26:50.101Z,93.37
2023-01-25T09:27:45.418Z,93.48
2023-01-25T09:28:44.374Z,93.48
2023-01-25T09:29:59.883Z,93.44
2023-01-25T09:30:49.864Z,93.33
2023-01-25T09:31:45.591Z,93.12
2023-01-25T09:32:44.502Z,93.02
2023-01-25T09:33:44.382Z,92.91
2023-01-25T09:34:44.329Z,92.81
2023-01-25T09:35:44.345Z,92.60
2023-01-25T09:36:44.295Z,92.40
2023-01-25T09:37:44.317Z,92.29
2023-01-25T09:38:44.313Z,92.40
2023-01-25T09:39:44.323Z,92.50
2023-01-25T09:40:45.208Z,92.50
2023-01-25T09:41:44.270Z,92.50
2023-01-25T09:42:44.235Z,92.50
2023-01-25T09:43:44.250Z,92.50
2023-01-25T09:44:44.350Z,92.50
2023-01-25T09:45:44.211Z,92.50
2023-01-25T09:46:44.248Z,92.50
2023-01-25T09:47:44.203Z,92.40
2023-01-25T09:48:44.198Z,92.29
2023-01-25T09:49:44.204Z,92.29
2023-01-25T09:50:44.162Z,92.29
2023-01-25T09:51:44.156Z,92.18
2023-01-25T09:52:44.105Z,92.08
2023-01-25T09:53:44.166Z,92.12
2023-01-25T09:54:48.061Z,92.33
2023-01-25T09:55:44.191Z,92.54
2023-01-25T09:56:44.075Z,92.75
2023-01-25T09:57:44.110Z,92.85
2023-01-25T09:58:44.049Z,92.96
2023-01-25T09:59:44.059Z,93.02
2023-01-25T10:00:44.068Z,93.23
2023-01-25T10:01:44.091Z,93.23
2023-01-25T10:02:44.112Z,93.23
2023-01-25T10:03:44.037Z,93.23
2023-01-25T10:04:43.992Z,93.02
2023-01-25T10:05:44.015Z,92.71
2023-01-25T10:06:51.444Z,92.50
2023-01-25T10:07:45.005Z,92.40
2023-01-25T10:08:43.994Z,92.50
2023-01-25T10:09:44.003Z,92.60
2023-01-25T10:10:43.941Z,92.60
2023-01-25T10:11:45.391Z,92.60
2023-01-25T10:12:43.910Z,92.71
2023-01-25T10:13:43.975Z,92.91
2023-01-25T10:14:43.892Z,93.02
2023-01-25T10:15:43.927Z,93.12
2023-01-25T10:16:43.923Z,93.12
2023-01-25T10:17:43.890Z,93.02
2023-01-25T10:18:43.839Z,92.91
2023-01-25T10:19:43.904Z,93.02
2023-01-25T10:20:43.856Z,93.02
2023-01-25T10:21:43.845Z,92.91
2023-01-25T10:22:43.814Z,92.81
2023-01-25T10:23:43.812Z,92.71
2023-01-25T10:24:43.817Z,92.60
2023-01-25T10:25:43.833Z,92.60
2023-01-25T10:26:43.751Z,92.60
2023-01-25T10:27:43.787Z,92.60
2023-01-25T10:28:43.760Z,92.40
2023-01-25T10:29:43.785Z,92.29
2023-01-25T10:30:43.766Z,92.40
2023-01-25T10:31:43.801Z,92.40
2023-01-25T10:32:55.409Z,92.29
2023-01-25T10:33:44.711Z,92.08
2023-01-25T10:34:55.418Z,91.97
2023-01-25T10:35:47.045Z,91.87
2023-01-25T10:36:44.600Z,91.87
2023-01-25T10:37:43.670Z,91.77
2023-01-25T10:38:43.627Z,91.77
2023-01-25T10:39:43.811Z,91.97
2023-01-25T10:40:43.612Z,92.18
2023-01-25T10:41:43.675Z,92.08
2023-01-25T10:42:43.608Z,91.66
2023-01-25T10:43:43.608Z,91.46
2023-01-25T10:44:43.568Z,91.46
2023-01-25T10:45:43.562Z,91.35
2023-01-25T10:46:43.613Z,91.46
2023-01-25T10:47:43.548Z,91.46
2023-01-25T10:48:43.521Z,91.56
2023-01-25T10:49:43.545Z,91.56
2023-01-25T10:50:43.547Z,91.46
2023-01-25T10:51:43.513Z,91.35
2023-01-25T10:52:43.505Z,91.46
2023-01-25T10:53:44.175Z,91.46
2023-01-25T10:54:43.465Z,91.46
2023-01-25T10:55:43.601Z,91.25
2023-01-25T10:56:43.424Z,91.14
2023-01-25T10:57:43.442Z,91.04
2023-01-25T10:58:43.417Z,91.04
2023-01-25T10:59:43.439Z,91.14
2023-01-25T11:00:43.405Z,91.25
2023-01-25T11:01:43.501Z,91.35
2023-01-25T11:02:43.410Z,91.46
2023-01-25T11:03:43.390Z,91.46
2023-01-25T11:04:44.377Z,91.25
2023-01-25T11:05:43.383Z,91.25
2023-01-25T11:06:43.320Z,91.25
2023-01-25T11:07:43.344Z,91.25
2023-01-25T11:08:43.413Z,91.35
2023-01-25T11:09:43.354Z,91.35
2023-01-25T11:10:43.307Z,91.35
2023-01-25T11:11:43.305Z,91.46
2023-01-25T11:12:43.265Z,91.56
2023-01-25T11:13:43.341Z,91.66
2023-01-25T11:14:43.258Z,91.35
2023-01-25T11:15:43.369Z,91.35
2023-01-25T11:16:43.290Z,91.35
2023-01-25T11:17:44.679Z,91.41
2023-01-25T11:18:43.200Z,91.31
2023-01-25T11:19:43.225Z,91.00
2023-01-25T11:20:43.179Z,90.89
2023-01-25T11:21:43.252Z,90.79
2023-01-25T11:22:43.144Z,90.68
2023-01-25T11:23:43.164Z,90.79
2023-01-25T11:24:43.141Z,90.68
2023-01-25T11:25:43.153Z,90.58
2023-01-25T11:26:43.120Z,90.47
2023-01-25T11:27:43.162Z,90.37
2023-01-25T11:28:43.135Z,90.37
2023-01-25T11:29:43.105Z,90.47
2023-01-25T11:30:43.171Z,90.47
2023-01-25T11:31:43.180Z,90.47
2023-01-25T11:32:43.056Z,90.47
2023-01-25T11:33:43.082Z,90.52
2023-01-25T11:34:43.031Z,90.72
2023-01-25T11:35:43.043Z,90.79
2023-01-25T11:36:43.023Z,90.58
2023-01-25T11:37:43.076Z,90.58
2023-01-25T11:38:42.983Z,90.58
2023-01-25T11:39:43.042Z,90.58
2023-01-25T11:40:42.955Z,90.47
2023-01-25T11:41:42.987Z,90.47
2023-01-25T11:42:42.975Z,90.37
2023-01-25T11:43:42.989Z,90.37
2023-01-25T11:44:42.925Z,90.37
2023-01-25T11:45:42.945Z,90.37
2023-01-25T11:46:42.936Z,90.06
2023-01-25T11:47:42.923Z,89.85
2023-01-25T11:48:42.893Z,89.85
2023-01-25T11:49:42.900Z,89.95
2023-01-25T11:50:42.863Z,90.16
2023-01-25T11:51:42.890Z,90.26
2023-01-25T11:52:43.006Z,90.26
2023-01-25T11:53:42.847Z,90.26
2023-01-25T11:54:42.814Z,90.26
2023-01-25T11:55:42.833Z,90.37
2023-01-25T11:56:42.800Z,90.47
2023-01-25T11:57:44.392Z,90.58
2023-01-25T11:58:42.767Z,90.58
2023-01-25T11:59:42.805Z,90.79
2023-01-25T12:00:42.783Z,90.79
2023-01-25T12:01:42.767Z,90.68
2023-01-25T12:02:42.845Z,90.58
2023-01-25T12:03:42.766Z,90.58
2023-01-25T12:04:42.726Z,90.58
2023-01-25T12:05:42.712Z,90.58
2023-01-25T12:06:42.696Z,90.68
2023-01-25T12:07:42.715Z,90.79
2023-01-25T12:08:42.684Z,90.89
2023-01-25T12:09:42.683Z,90.68
2023-01-25T12:10:42.651Z,90.47
2023-01-25T12:11:42.682Z,90.16
2023-01-25T12:12:42.625Z,89.95
2023-01-25T12:13:42.636Z,89.95
2023-01-25T12:14:42.608Z,90.06
2023-01-25T12:15:42.623Z,90.06
2023-01-25T12:16:42.621Z,90.16
2023-01-25T12:17:42.606Z,90.26
2023-01-25T12:18:42.573Z,90.26
2023-01-25T12:19:42.587Z,89.95
2023-01-25T12:20:42.530Z,89.75
2023-01-25T12:21:42.569Z,89.64
2023-01-25T12:22:42.537Z,89.95
2023-01-25T12:23:42.544Z,89.95
2023-01-25T12:24:42.494Z,89.95
2023-01-25T12:25:42.526Z,90.01
2023-01-25T12:26:42.494Z,89.91
2023-01-25T12:27:42.484Z,89.50
2023-01-25T12:28:42.472Z,89.43
2023-01-25T12:29:42.483Z,89.29
2023-01-25T12:30:42.469Z,89.12
2023-01-25T12:31:42.532Z,88.91
2023-01-25T12:32:42.411Z,88.81
2023-01-25T12:33:42.462Z,88.81
2023-01-25T12:34:42.391Z,88.91
2023-01-25T12:35:42.493Z,88.91
2023-01-25T12:36:42.383Z,88.91
2023-01-25T12:37:42.399Z,89.01
2023-01-25T12:38:42.342Z,89.12
2023-01-25T12:39:42.483Z,89.32
2023-01-25T12:40:42.324Z,89.43
2023-01-25T12:41:42.351Z,89.54
2023-01-25T12:42:42.299Z,89.50
2023-01-25T12:43:42.311Z,89.50
2023-01-25T12:44:42.274Z,89.60
2023-01-25T12:45:42.309Z,89.60
2023-01-25T12:46:42.305Z,89.60
2023-01-25T12:47:42.270Z,89.70
2023-01-25T12:48:42.231Z,89.70
2023-01-25T12:49:42.258Z,89.81
2023-01-25T12:50:42.284Z,89.81
2023-01-25T12:51:42.242Z,89.70
2023-01-25T12:52:42.197Z,89.32