createdAt,value
2018-06-25T00:00:40.423Z,0.00
2018-06-25T00:01:40.888Z,0.00
2018-06-25T00:02:40.677Z,0.00
2018-06-25T00:04:03.545Z,0.00
2018-06-25T00:05:04.244Z,0.00
2018-06-25T00:06:04.098Z,0.00
2018-06-25T00:07:04.738Z,0.00
2018-06-25T00:08:27.770Z,0.00
2018-06-25T00:09:28.555Z,0.00
2018-06-25T00:10:28.085Z,0.00
2018-06-25T00:11:29.276Z,0.00
2018-06-25T00:12:49.191Z,0.00
2018-06-25T00:13:49.911Z,0.00
2018-06-25T00:14:49.426Z,0.00
2018-06-25T00:15:50.019Z,0.00
2018-06-25T00:16:49.431Z,0.00
2018-06-25T00:17:49.722Z,0.00
2018-06-25T00:18:49.340Z,0.00
2018-06-25T00:20:32.380Z,0.00
2018-06-25T00:21:32.961Z,0.00
2018-06-25T00:22:32.286Z,0.00
2018-06-25T00:23:32.811Z,0.00
2018-06-25T00:24:33.346Z,0.00
2018-06-25T00:25:32.883Z,0.00
2018-06-25T00:26:32.926Z,0.00
2018-06-25T00:27:32.362Z,0.00
2018-06-25T00:28:32.934Z,0.00
2018-06-25T00:29:54.295Z,0.00
2018-06-25T00:30:54.868Z,0.00
2018-06-25T00:31:54.498Z,0.00
2018-06-25T00:33:17.424Z,0.00
2018-06-25T00:34:18.065Z,0.00
2018-06-25T00:35:17.540Z,0.00
2018-06-25T00:36:18.399Z,0.00
2018-06-25T00:37:17.737Z,0.00
2018-06-25T00:38:18.275Z,0.00
2018-06-25T00:39:17.825Z,0.00
2018-06-25T00:40:18.401Z,0.00
2018-06-25T00:41:18.259Z,0.00
2018-06-25T00:42:17.667Z,0.00
2018-06-25T00:43:18.267Z,0.00
2018-06-25T00:44:39.167Z,0.00
2018-06-25T00:45:39.727Z,0.00
2018-06-25T00:46:40.061Z,0.00
2018-06-25T00:47:39.382Z,0.00
2018-06-25T00:49:00.936Z,0.00
2018-06-25T00:50:01.401Z,0.00
2018-06-25T00:51:02.047Z,0.00
2018-06-25T00:52:01.470Z,0.00
2018-06-25T00:53:01.173Z,0.00
2018-06-25T00:54:44.643Z,0.00
2018-06-25T00:55:45.303Z,0.00
2018-06-25T00:56:44.709Z,0.00
2018-06-25T00:57:45.107Z,0.00
2018-06-25T00:58:44.562Z,0.00
2018-06-25T00:59:45.123Z,0.00
2018-06-25T01:00:44.818Z,0.00
2018-06-25T01:01:45.320Z,0.00
2018-06-25T01:02:44.712Z,0.00
2018-06-25T01:03:45.072Z,0.00
2018-06-25T01:04:44.959Z,0.00
2018-06-25T01:06:06.977Z,0.00
2018-06-25T01:07:07.375Z,0.00
2018-06-25T01:08:06.797Z,0.00
2018-06-25T01:09:07.326Z,0.00
2018-06-25T01:10:07.078Z,0.00
2018-06-25T01:11:08.169Z,0.00
2018-06-25T01:12:07.827Z,0.00
2018-06-25T01:13:07.214Z,0.00
2018-06-25T01:14:06.690Z,0.00
2018-06-25T01:15:49.552Z,0.00
2018-06-25T01:16:50.204Z,0.00
2018-06-25T01:17:49.730Z,0.00
2018-06-25T01:18:50.274Z,0.00
2018-06-25T01:19:50.061Z,0.00
2018-06-25T01:20:50.582Z,0.00
2018-06-25T01:21:50.280Z,0.00
2018-06-25T01:22:49.819Z,0.00
2018-06-25T01:23:50.464Z,0.00
2018-06-25T01:24:49.963Z,0.00
2018-06-25T01:25:49.570Z,0.00
2018-06-25T01:26:50.437Z,0.00
2018-06-25T01:27:50.066Z,0.00
2018-06-25T01:28:49.610Z,0.00
2018-06-25T01:29:50.059Z,0.00
2018-06-25T01:30:50.562Z,0.00
2018-06-25T01:31:50.051Z,0.00
2018-06-25T01:32:49.725Z,0.00
2018-06-25T01:33:50.049Z,0.00
2018-06-25T01:34:50.398Z,0.00
2018-06-25T01:36:11.030Z,0.00
2018-06-25T01:37:54.502Z,0.00
2018-06-25T01:38:55.071Z,0.00
2018-06-25T01:39:54.874Z,0.00
2018-06-25T01:40:55.210Z,0.00
2018-06-25T01:41:54.849Z,0.00
2018-06-25T01:42:55.483Z,0.00
2018-06-25T01:43:54.898Z,0.00
2018-06-25T01:44:55.356Z,0.00
2018-06-25T01:45:54.810Z,0.00
2018-06-25T01:46:55.140Z,0.00
2018-06-25T01:47:54.494Z,0.00
2018-06-25T01:48:55.292Z,0.00
2018-06-25T01:49:54.980Z,0.00
2018-06-25T01:50:54.405Z,0.00
2018-06-25T01:51:54.844Z,0.00
2018-06-25T01:52:55.469Z,0.00
2018-06-25T01:53:54.948Z,0.00
2018-06-25T01:54:55.339Z,0.00
2018-06-25T01:55:54.677Z,0.00
2018-06-25T01:56:55.170Z,0.00
2018-06-25T01:57:54.544Z,0.00
2018-06-25T01:58:55.139Z,0.00
2018-06-25T01:59:54.732Z,0.00
2018-06-25T02:00:55.037Z,0.00
2018-06-25T02:01:54.535Z,0.00
2018-06-25T02:02:55.050Z,0.00
2018-06-25T02:03:55.365Z,0.00
2018-06-25T02:04:54.873Z,0.00
2018-06-25T02:05:54.390Z,0.00
2018-06-25T02:06:54.988Z,0.00
2018-06-25T02:07:55.330Z,0.00
2018-06-25T02:08:54.844Z,0.00
2018-06-25T02:09:54.403Z,1.00
2018-06-25T02:10:55.198Z,0.00
2018-06-25T02:11:54.737Z,0.00
2018-06-25T02:13:16.501Z,1.00
2018-06-25T02:14:17.200Z,1.00
2018-06-25T02:15:16.731Z,1.00
2018-06-25T02:16:17.141Z,0.00
2018-06-25T02:17:16.616Z,0.00
2018-06-25T02:18:17.482Z,0.00
2018-06-25T02:19:17.098Z,0.00
2018-06-25T02:20:16.436Z,1.00
2018-06-25T02:21:17.002Z,2.00
2018-06-25T02:22:16.320Z,1.00
2018-06-25T02:23:26.913Z,1.00
2018-06-25T02:24:16.390Z,1.00
2018-06-25T02:25:17.272Z,2.00
2018-06-25T02:26:16.992Z,3.00
2018-06-25T02:27:16.417Z,2.00
2018-06-25T02:28:17.010Z,3.00
2018-06-25T02:29:16.888Z,3.00
2018-06-25T02:30:17.475Z,3.00
2018-06-25T02:31:17.117Z,4.00
2018-06-25T02:32:16.708Z,5.00
2018-06-25T02:33:38.722Z,6.00
2018-06-25T02:34:39.008Z,7.00
2018-06-25T02:35:39.489Z,6.00
2018-06-25T02:36:39.115Z,7.00
2018-06-25T02:37:38.939Z,6.00
2018-06-25T02:38:39.689Z,7.00
2018-06-25T02:39:39.314Z,8.00
2018-06-25T02:40:39.032Z,9.00
2018-06-25T02:41:39.582Z,10.00
2018-06-25T02:42:39.161Z,12.00
2018-06-25T02:43:38.730Z,15.00
2018-06-25T02:45:00.456Z,16.00
2018-06-25T02:46:01.245Z,19.00
2018-06-25T02:47:01.032Z,23.00
2018-06-25T02:48:01.162Z,24.00
2018-06-25T02:49:00.586Z,23.00
2018-06-25T02:50:01.205Z,26.00
2018-06-25T02:51:01.109Z,29.00
2018-06-25T02:52:01.008Z,32.00
2018-06-25T02:53:01.435Z,34.00
2018-06-25T02:54:00.907Z,38.00
2018-06-25T02:55:01.331Z,41.00
2018-06-25T02:56:01.168Z,45.00
2018-06-25T02:57:01.066Z,59.00
2018-06-25T02:58:00.841Z,66.00
2018-06-25T02:59:25.129Z,82.00
2018-06-25T03:00:24.720Z,91.00
2018-06-25T03:01:25.335Z,112.00
2018-06-25T03:02:25.498Z,140.00
2018-06-25T03:03:25.200Z,144.00
2018-06-25T03:04:24.855Z,125.00
2018-06-25T03:05:25.204Z,132.00
2018-06-25T03:06:46.066Z,145.00
2018-06-25T03:07:46.723Z,145.00
2018-06-25T03:08:46.329Z,119.00
2018-06-25T03:09:46.865Z,121.00
2018-06-25T03:10:46.609Z,122.00
2018-06-25T03:11:46.079Z,118.00
2018-06-25T03:12:46.727Z,126.00
2018-06-25T03:13:46.186Z,141.00
2018-06-25T03:14:46.730Z,155.00
2018-06-25T03:15:46.251Z,153.00
2018-06-25T03:16:46.781Z,143.00
2018-06-25T03:17:46.212Z,137.00
2018-06-25T03:18:46.599Z,145.00
2018-06-25T03:19:47.121Z,162.00
2018-06-25T03:20:46.569Z,157.00
2018-06-25T03:21:46.070Z,167.00
2018-06-25T03:22:46.836Z,192.00
2018-06-25T03:23:46.539Z,203.00
2018-06-25T03:24:46.117Z,252.00
2018-06-25T03:25:46.652Z,228.00
2018-06-25T03:26:46.340Z,242.00
2018-06-25T03:27:47.067Z,246.00
2018-06-25T03:28:46.455Z,291.00
2018-06-25T03:29:45.974Z,337.00
2018-06-25T03:30:46.494Z,385.00
2018-06-25T03:31:46.289Z,357.00
2018-06-25T03:32:46.625Z,380.00
2018-06-25T03:33:46.089Z,336.00
2018-06-25T03:34:47.437Z,360.00
2018-06-25T03:35:46.126Z,345.00
2018-06-25T03:36:46.616Z,358.00
2018-06-25T03:37:46.162Z,368.00
2018-06-25T03:38:46.699Z,372.00
2018-06-25T03:39:46.062Z,418.00
2018-06-25T03:40:46.600Z,453.00
2018-06-25T03:41:45.891Z,452.00
2018-06-25T03:42:46.425Z,497.00
2018-06-25T03:43:46.820Z,554.00
2018-06-25T03:44:46.388Z,613.00
2018-06-25T03:45:46.895Z,559.00
2018-06-25T03:46:46.465Z,481.00
2018-06-25T03:47:45.870Z,560.00
2018-06-25T03:48:46.376Z,557.00
2018-06-25T03:49:46.703Z,556.00
2018-06-25T03:50:46.217Z,560.00
2018-06-25T03:51:47.261Z,649.00
2018-06-25T03:52:46.795Z,715.00
2018-06-25T03:53:52.089Z,704.00
2018-06-25T03:54:58.119Z,685.00
2018-06-25T03:55:59.410Z,695.00
2018-06-25T03:56:58.126Z,679.00
2018-06-25T03:57:46.808Z,661.00
2018-06-25T03:58:46.348Z,593.00
2018-06-25T04:00:08.887Z,642.00
2018-06-25T04:01:09.681Z,653.00
2018-06-25T04:02:09.441Z,665.00
2018-06-25T04:03:08.726Z,653.00
2018-06-25T04:04:15.095Z,673.00
2018-06-25T04:05:31.085Z,665.00
2018-06-25T04:06:31.503Z,712.00
2018-06-25T04:07:30.969Z,875.00
2018-06-25T04:08:31.520Z,1051.00
2018-06-25T04:09:52.645Z,1231.00
2018-06-25T04:10:53.195Z,1287.00
2018-06-25T04:11:52.809Z,1413.00
2018-06-25T04:12:53.251Z,1548.00
2018-06-25T04:13:53.557Z,1489.00
2018-06-25T04:14:53.186Z,1429.00
2018-06-25T04:15:52.919Z,1343.00
2018-06-25T04:16:53.508Z,1390.00
2018-06-25T04:17:52.944Z,1477.00
2018-06-25T04:18:53.503Z,1592.00
2018-06-25T04:19:53.298Z,1586.00
2018-06-25T04:20:52.985Z,1822.00
2018-06-25T04:21:53.633Z,1887.00
2018-06-25T04:22:53.397Z,1939.00
2018-06-25T04:23:52.917Z,2068.00
2018-06-25T04:24:53.463Z,2005.00
2018-06-25T04:25:53.060Z,2279.00
2018-06-25T04:26:53.726Z,2715.00
2018-06-25T04:27:53.061Z,2845.00
2018-06-25T04:28:53.587Z,2738.00
2018-06-25T04:29:53.245Z,2496.00
2018-06-25T04:31:14.610Z,2341.00
2018-06-25T04:32:35.539Z,2446.00
2018-06-25T04:33:35.914Z,2214.00
2018-06-25T04:34:56.791Z,2122.00
2018-06-25T04:35:57.317Z,2073.00
2018-06-25T04:36:56.877Z,1795.00
2018-06-25T04:37:57.415Z,1829.00
2018-06-25T04:38:57.152Z,1684.00
2018-06-25T04:39:57.633Z,1695.00
2018-06-25T04:40:57.349Z,2140.00
2018-06-25T04:41:56.979Z,1928.00
2018-06-25T04:42:57.566Z,2164.00
2018-06-25T04:43:57.259Z,1997.00
2018-06-25T04:45:18.105Z,2249.00
2018-06-25T04:46:39.831Z,2205.00
2018-06-25T04:47:40.266Z,2094.00
2018-06-25T04:48:40.832Z,2331.00
2018-06-25T04:49:40.508Z,2964.00
2018-06-25T04:50:40.009Z,2959.00
2018-06-25T04:51:40.641Z,3033.00
2018-06-25T04:52:40.318Z,2959.00
2018-06-25T04:54:01.193Z,2757.00
2018-06-25T04:55:01.655Z,2566.00
2018-06-25T04:56:01.476Z,2597.00
2018-06-25T04:57:44.402Z,2196.00
2018-06-25T04:58:45.149Z,2312.00
2018-06-25T04:59:44.808Z,2311.00
2018-06-25T05:00:45.214Z,2868.00
2018-06-25T05:01:44.917Z,3052.00
2018-06-25T05:02:44.345Z,3232.00
2018-06-25T05:04:06.375Z,3205.00
2018-06-25T05:05:07.345Z,3149.00
2018-06-25T05:06:07.212Z,3069.00
2018-06-25T05:07:06.851Z,3079.00
2018-06-25T05:08:06.432Z,2996.00
2018-06-25T05:09:28.670Z,3041.00
2018-06-25T05:10:29.212Z,3510.00
2018-06-25T05:11:28.749Z,3789.00
2018-06-25T05:12:29.367Z,3680.00
2018-06-25T05:13:50.280Z,4011.00
2018-06-25T05:14:50.655Z,3824.00
2018-06-25T05:15:50.745Z,3680.00
2018-06-25T05:16:50.225Z,4318.00
2018-06-25T05:17:50.741Z,4842.00
2018-06-25T05:18:50.322Z,4936.00
2018-06-25T05:19:50.669Z,4398.00
2018-06-25T05:20:50.529Z,4462.00
2018-06-25T05:21:51.214Z,4701.00
2018-06-25T05:22:50.571Z,4275.00
2018-06-25T05:23:50.223Z,3985.00
2018-06-25T05:24:52.179Z,3729.00
2018-06-25T05:25:50.564Z,4068.00
2018-06-25T05:26:50.222Z,4320.00
2018-06-25T05:27:50.994Z,4859.00
2018-06-25T05:28:50.694Z,4902.00
2018-06-25T05:29:50.382Z,5606.00
2018-06-25T05:30:50.945Z,5735.00
2018-06-25T05:31:50.870Z,5945.00
2018-06-25T05:32:50.390Z,6208.00
2018-06-25T05:34:14.718Z,6283.00
2018-06-25T05:35:15.394Z,5589.00
2018-06-25T05:36:15.308Z,4539.00
2018-06-25T05:37:15.040Z,4528.00
2018-06-25T05:38:14.660Z,4733.00
2018-06-25T05:39:15.151Z,5428.00
2018-06-25T05:40:14.998Z,5114.00
2018-06-25T05:41:14.464Z,4390.00
2018-06-25T05:42:15.077Z,4094.00
2018-06-25T05:43:14.585Z,3850.00
2018-06-25T05:44:15.333Z,3935.00
2018-06-25T05:45:14.989Z,4197.00
2018-06-25T05:46:14.778Z,4761.00
2018-06-25T05:47:59.416Z,5055.00
2018-06-25T05:49:00.060Z,4451.00
2018-06-25T05:50:21.582Z,4922.00
2018-06-25T05:51:22.254Z,5172.00
2018-06-25T05:52:22.089Z,4531.00
2018-06-25T05:53:22.198Z,3980.00
2018-06-25T05:54:21.728Z,3851.00
2018-06-25T05:55:46.347Z,4481.00
2018-06-25T05:56:46.594Z,5163.00
2018-06-25T05:57:46.217Z,5126.00
2018-06-25T05:59:09.128Z,4362.00
2018-06-25T06:00:09.608Z,4626.00
2018-06-25T06:01:32.908Z,5042.00
2018-06-25T06:02:33.719Z,4972.00
2018-06-25T06:03:33.435Z,6571.00
2018-06-25T06:04:32.927Z,8918.00
2018-06-25T06:05:33.769Z,8103.00
2018-06-25T06:06:33.405Z,6049.00
2018-06-25T06:07:33.078Z,8272.00
2018-06-25T06:08:33.704Z,7605.00
2018-06-25T06:09:54.716Z,6495.00
2018-06-25T06:10:55.125Z,6188.00
2018-06-25T06:12:18.855Z,6208.00
2018-06-25T06:13:19.266Z,7588.00
2018-06-25T06:14:19.685Z,8641.00
2018-06-25T06:15:19.092Z,9122.00
2018-06-25T06:16:20.012Z,9212.00
2018-06-25T06:17:19.865Z,8402.00
2018-06-25T06:18:19.348Z,8142.00
2018-06-25T06:19:19.281Z,10357.00
2018-06-25T06:20:18.859Z,8625.00
2018-06-25T06:21:19.375Z,8124.00
2018-06-25T06:22:19.865Z,10386.00
2018-06-25T06:23:19.654Z,10170.00
2018-06-25T06:24:19.575Z,7703.00
2018-06-25T06:25:19.157Z,8022.00
2018-06-25T06:26:19.206Z,12021.00
2018-06-25T06:27:19.808Z,11246.00
2018-06-25T06:28:19.479Z,12396.00
2018-06-25T06:29:19.185Z,15446.00
2018-06-25T06:30:42.886Z,13134.00
2018-06-25T06:31:43.588Z,18992.00
2018-06-25T06:32:43.367Z,22152.00
2018-06-25T06:33:42.926Z,35032.00
2018-06-25T06:34:43.468Z,46920.00
2018-06-25T06:35:42.972Z,30264.00
2018-06-25T06:37:07.198Z,23168.00
2018-06-25T06:38:08.140Z,23376.00
2018-06-25T06:39:07.529Z,24744.00
2018-06-25T06:40:07.238Z,24088.00
2018-06-25T06:41:06.875Z,20680.00
2018-06-25T06:42:07.472Z,17920.00
2018-06-25T06:43:07.182Z,14920.00
2018-06-25T06:44:07.727Z,12686.00
2018-06-25T06:45:07.610Z,11766.00
2018-06-25T06:46:07.183Z,12164.00
2018-06-25T06:47:07.740Z,13264.00
2018-06-25T06:48:07.363Z,13158.00
2018-06-25T06:49:31.742Z,11359.00
2018-06-25T06:50:54.153Z,12031.00
2018-06-25T06:51:54.909Z,11966.00
2018-06-25T06:53:18.871Z,11832.00
2018-06-25T06:54:19.479Z,11670.00
2018-06-25T06:55:19.932Z,14275.00
2018-06-25T06:56:18.617Z,12427.00
2018-06-25T06:57:19.351Z,12087.00
2018-06-25T06:58:19.057Z,15026.00
2018-06-25T06:59:23.490Z,18176.00
2018-06-25T07:00:19.987Z,19120.00
2018-06-25T07:01:18.518Z,19760.00
2018-06-25T07:02:42.312Z,19272.00
2018-06-25T07:03:41.612Z,20728.00
2018-06-25T07:04:41.780Z,23976.00
2018-06-25T07:05:41.246Z,26368.00
2018-06-25T07:06:40.801Z,27488.00
2018-06-25T07:07:44.862Z,29248.00
2018-06-25T07:08:51.171Z,31864.00
2018-06-25T07:09:49.178Z,42544.00
2018-06-25T07:10:41.019Z,52056.00
2018-06-25T07:12:02.244Z,35408.00
2018-06-25T07:13:03.056Z,33552.00
2018-06-25T07:14:03.143Z,31096.00
2018-06-25T07:15:02.862Z,30944.00
2018-06-25T07:16:02.687Z,32544.00
2018-06-25T07:17:03.820Z,32880.00
2018-06-25T07:18:02.564Z,33296.00
2018-06-25T07:19:02.488Z,34240.00
2018-06-25T07:20:03.134Z,28080.00
2018-06-25T07:21:02.795Z,21464.00
2018-06-25T07:22:02.397Z,17544.00
2018-06-25T07:23:06.900Z,15218.00
2018-06-25T07:24:02.735Z,12453.00
2018-06-25T07:25:03.190Z,14256.00
2018-06-25T07:26:02.890Z,18184.00
2018-06-25T07:27:02.819Z,18912.00
2018-06-25T07:28:02.315Z,18064.00
2018-06-25T07:29:04.177Z,18632.00
2018-06-25T07:30:25.726Z,20336.00
2018-06-25T07:31:25.345Z,24152.00
2018-06-25T07:32:25.099Z,21768.00
2018-06-25T07:33:45.987Z,18352.00
2018-06-25T07:34:47.063Z,22744.00
2018-06-25T07:35:47.329Z,29408.00
2018-06-25T07:37:07.197Z,36992.00
2018-06-25T07:38:07.889Z,41376.00
2018-06-25T07:39:07.556Z,39832.00
2018-06-25T07:40:08.385Z,42512.00
2018-06-25T07:41:08.405Z,34912.00
2018-06-25T07:42:08.465Z,36128.00
2018-06-25T07:43:08.291Z,27352.00
2018-06-25T07:44:07.804Z,26384.00
2018-06-25T07:45:07.773Z,24000.00
2018-06-25T07:46:07.641Z,22912.00
2018-06-25T07:47:07.595Z,20200.00
2018-06-25T07:48:08.509Z,18280.00
2018-06-25T07:49:07.381Z,17032.00
2018-06-25T07:50:08.224Z,15779.00
2018-06-25T07:51:08.205Z,16083.00
2018-06-25T07:52:07.925Z,15402.00
2018-06-25T07:53:07.788Z,17128.00
2018-06-25T07:54:08.662Z,20928.00
2018-06-25T07:55:07.332Z,21224.00
2018-06-25T07:56:07.970Z,23240.00
2018-06-25T07:57:07.832Z,24400.00
2018-06-25T07:58:07.820Z,27664.00
2018-06-25T07:59:09.449Z,29768.00
2018-06-25T08:00:29.629Z,29744.00
2018-06-25T08:01:30.235Z,30600.00
2018-06-25T08:02:29.692Z,30448.00
2018-06-25T08:03:30.449Z,31816.00
2018-06-25T08:04:30.296Z,32824.00
2018-06-25T08:05:52.303Z,36752.00
2018-06-25T08:06:54.416Z,38968.00
2018-06-25T08:07:52.050Z,39384.00
2018-06-25T08:08:53.360Z,39904.00
2018-06-25T08:09:53.660Z,38152.00
2018-06-25T08:10:52.493Z,38384.00
2018-06-25T08:11:52.534Z,31080.00
2018-06-25T08:12:52.384Z,24640.00
2018-06-25T08:13:53.197Z,21592.00
2018-06-25T08:14:53.291Z,17632.00
2018-06-25T08:15:52.968Z,16696.00
2018-06-25T08:16:53.101Z,26088.00
2018-06-25T08:17:52.923Z,36776.00
2018-06-25T08:18:52.849Z,42632.00
2018-06-25T08:19:52.559Z,31928.00
2018-06-25T08:20:52.423Z,29744.00
2018-06-25T08:21:52.987Z,31512.00
2018-06-25T08:22:52.542Z,29208.00
2018-06-25T08:23:52.479Z,33856.00
2018-06-25T08:24:52.188Z,42240.00
2018-06-25T08:25:53.655Z,38288.00
2018-06-25T08:27:35.647Z,29456.00
2018-06-25T08:28:36.342Z,29936.00
2018-06-25T08:29:36.052Z,32832.00
2018-06-25T08:30:35.815Z,36040.00
2018-06-25T08:31:36.210Z,35088.00
2018-06-25T08:32:38.431Z,38168.00
2018-06-25T08:33:36.643Z,40240.00
2018-06-25T08:34:37.118Z,37448.00
2018-06-25T08:35:37.960Z,42592.00
2018-06-25T08:36:35.660Z,48248.00
2018-06-25T08:37:36.742Z,37856.00
2018-06-25T08:38:36.516Z,36752.00
2018-06-25T08:39:36.987Z,35760.00
2018-06-25T08:40:35.861Z,37000.00
2018-06-25T08:41:58.310Z,39416.00
2018-06-25T08:42:59.168Z,40928.00
2018-06-25T08:43:57.977Z,40856.00
2018-06-25T08:44:59.148Z,42208.00
2018-06-25T08:45:58.815Z,39176.00
2018-06-25T08:46:59.584Z,37112.00
2018-06-25T08:47:58.196Z,36552.00
2018-06-25T08:48:59.046Z,46760.00
2018-06-25T08:49:58.659Z,55152.00
2018-06-25T08:50:58.275Z,58832.00
2018-06-25T08:52:01.190Z,50080.00
2018-06-25T08:52:57.922Z,60472.00
2018-06-25T08:53:58.962Z,41616.00
2018-06-25T08:54:58.879Z,41440.00
2018-06-25T08:55:58.691Z,47448.00
2018-06-25T08:56:58.797Z,65535.00
2018-06-25T08:57:58.502Z,60472.00
2018-06-25T08:58:58.300Z,53288.00
2018-06-25T08:59:57.849Z,60608.00
2018-06-25T09:00:58.801Z,43192.00
2018-06-25T09:01:58.796Z,44632.00
2018-06-25T09:02:58.451Z,54672.00
2018-06-25T09:03:58.208Z,54688.00
2018-06-25T09:04:58.304Z,39800.00
2018-06-25T09:05:58.203Z,36816.00
2018-06-25T09:06:58.812Z,39800.00
2018-06-25T09:07:58.279Z,41488.00
2018-06-25T09:08:58.087Z,32656.00
2018-06-25T09:09:58.260Z,33968.00
2018-06-25T09:10:59.420Z,38128.00
2018-06-25T09:11:57.994Z,43640.00
2018-06-25T09:13:21.329Z,53624.00
2018-06-25T09:14:24.203Z,65535.00
2018-06-25T09:15:36.126Z,49776.00
2018-06-25T09:16:23.955Z,62936.00
2018-06-25T09:17:20.814Z,65535.00
2018-06-25T09:18:20.824Z,50992.00
2018-06-25T09:19:22.422Z,42904.00
2018-06-25T09:20:22.654Z,30560.00
2018-06-25T09:21:21.297Z,25896.00
2018-06-25T09:22:20.847Z,22088.00
2018-06-25T09:23:21.330Z,18792.00
2018-06-25T09:24:46.373Z,19648.00
2018-06-25T09:25:47.300Z,21552.00
2018-06-25T09:26:46.677Z,22872.00
2018-06-25T09:27:45.362Z,21272.00
2018-06-25T09:28:47.075Z,25832.00
2018-06-25T09:29:46.414Z,30152.00
2018-06-25T09:30:46.107Z,34184.00
2018-06-25T09:31:46.028Z,34696.00
2018-06-25T09:32:45.789Z,36744.00
2018-06-25T09:33:45.401Z,37400.00
2018-06-25T09:34:46.136Z,32392.00
2018-06-25T09:35:45.872Z,25816.00
2018-06-25T09:36:45.619Z,22616.00
2018-06-25T09:37:46.196Z,22312.00
2018-06-25T09:38:45.703Z,23040.00
2018-06-25T09:39:45.250Z,24736.00
2018-06-25T09:40:46.084Z,27480.00
2018-06-25T09:41:46.206Z,29424.00
2018-06-25T09:42:45.271Z,28008.00
2018-06-25T09:43:45.938Z,26800.00
2018-06-25T09:44:45.712Z,28408.00
2018-06-25T09:45:45.409Z,30648.00
2018-06-25T09:46:46.139Z,31760.00
2018-06-25T09:47:46.073Z,31088.00
2018-06-25T09:48:45.808Z,29768.00
2018-06-25T09:49:46.305Z,26736.00
2018-06-25T09:50:46.093Z,23568.00
2018-06-25T09:51:45.714Z,20384.00
2018-06-25T09:53:08.871Z,16848.00
2018-06-25T09:54:09.473Z,13136.00
2018-06-25T09:55:09.526Z,10464.00
2018-06-25T09:56:09.353Z,9443.00
2018-06-25T09:57:09.252Z,9415.00
2018-06-25T09:58:09.930Z,10207.00
2018-06-25T09:59:09.434Z,11381.00
2018-06-25T10:00:10.325Z,12547.00
2018-06-25T10:01:09.046Z,14467.00
2018-06-25T10:02:31.080Z,18328.00
2018-06-25T10:03:32.130Z,21136.00
2018-06-25T10:04:32.098Z,26176.00
2018-06-25T10:05:32.047Z,32984.00
2018-06-25T10:06:32.042Z,40368.00
2018-06-25T10:07:32.017Z,46128.00
2018-06-25T10:08:31.592Z,55088.00
2018-06-25T10:09:31.199Z,56944.00
2018-06-25T10:10:32.033Z,59040.00
2018-06-25T10:11:31.943Z,65535.00
2018-06-25T10:12:31.509Z,65535.00
2018-06-25T10:13:31.955Z,65535.00
2018-06-25T10:14:31.852Z,65535.00
2018-06-25T10:15:52.718Z,65535.00
2018-06-25T10:17:17.253Z,49688.00
2018-06-25T10:18:17.903Z,60632.00
2018-06-25T10:19:17.627Z,52096.00
2018-06-25T10:20:38.955Z,65535.00
2018-06-25T10:21:39.468Z,64064.00
2018-06-25T10:22:38.976Z,59936.00
2018-06-25T10:23:39.567Z,57296.00
2018-06-25T10:24:39.067Z,56104.00
2018-06-25T10:26:03.446Z,65535.00
2018-06-25T10:27:04.785Z,58344.00
2018-06-25T10:28:03.611Z,35104.00
2018-06-25T10:29:03.553Z,26768.00
2018-06-25T10:30:03.596Z,23552.00
2018-06-25T10:31:03.200Z,22632.00
2018-06-25T10:32:03.833Z,23296.00
2018-06-25T10:33:03.403Z,24624.00
2018-06-25T10:34:04.479Z,26432.00
2018-06-25T10:35:03.968Z,28704.00
2018-06-25T10:36:03.763Z,31080.00
2018-06-25T10:37:03.123Z,34272.00
2018-06-25T10:38:03.585Z,39544.00
2018-06-25T10:39:26.870Z,60600.00
2018-06-25T10:40:27.847Z,65535.00
2018-06-25T10:41:27.931Z,60984.00
2018-06-25T10:42:27.588Z,62144.00
2018-06-25T10:43:50.259Z,65535.00
2018-06-25T10:44:50.691Z,64712.00
2018-06-25T10:45:51.118Z,62744.00
2018-06-25T10:46:50.665Z,65535.00
2018-06-25T10:47:51.142Z,65535.00
2018-06-25T10:48:50.874Z,65535.00
2018-06-25T10:49:50.785Z,65535.00
2018-06-25T10:50:50.559Z,65535.00
2018-06-25T10:51:51.657Z,49312.00
2018-06-25T10:52:51.491Z,61552.00
2018-06-25T10:53:51.357Z,65535.00
2018-06-25T10:55:12.674Z,65535.00
2018-06-25T10:56:12.374Z,62816.00
2018-06-25T10:57:13.417Z,65176.00
2018-06-25T10:58:36.923Z,65535.00
2018-06-25T10:59:37.417Z,52216.00
2018-06-25T11:00:59.625Z,50264.00
2018-06-25T11:01:59.757Z,49392.00
2018-06-25T11:02:59.579Z,45136.00
2018-06-25T11:04:00.079Z,37832.00
2018-06-25T11:04:59.613Z,30736.00
2018-06-25T11:06:46.948Z,35608.00
2018-06-25T11:07:47.712Z,41440.00
2018-06-25T11:08:47.223Z,48168.00
2018-06-25T11:09:47.857Z,62240.00
2018-06-25T11:10:47.682Z,44720.00
2018-06-25T11:11:47.589Z,32920.00
2018-06-25T11:12:47.308Z,28552.00
2018-06-25T11:14:30.491Z,30952.00
2018-06-25T11:15:31.093Z,46512.00
2018-06-25T11:16:54.576Z,57328.00
2018-06-25T11:17:55.350Z,65535.00
2018-06-25T11:18:55.933Z,43328.00
2018-06-25T11:19:54.459Z,47936.00
2018-06-25T11:20:54.940Z,65535.00
2018-06-25T11:21:55.386Z,65535.00
2018-06-25T11:22:56.100Z,65535.00
2018-06-25T11:23:54.980Z,65535.00
2018-06-25T11:24:54.534Z,65535.00
2018-06-25T11:25:55.468Z,65535.00
2018-06-25T11:27:41.886Z,54992.00
2018-06-25T11:28:42.485Z,53816.00
2018-06-25T11:29:42.114Z,55488.00
2018-06-25T11:30:42.108Z,56296.00
2018-06-25T11:31:42.993Z,59416.00
2018-06-25T11:32:42.923Z,64728.00
2018-06-25T11:33:42.761Z,59024.00
2018-06-25T11:34:42.749Z,56824.00
2018-06-25T11:35:42.535Z,54544.00
2018-06-25T11:36:42.088Z,49256.00
2018-06-25T11:38:05.356Z,44760.00
2018-06-25T11:39:29.808Z,41552.00
2018-06-25T11:40:52.363Z,38128.00
2018-06-25T11:41:52.857Z,34864.00
2018-06-25T11:43:39.507Z,29984.00
2018-06-25T11:44:40.116Z,31816.00
2018-06-25T11:45:39.800Z,37136.00
2018-06-25T11:46:40.745Z,44016.00
2018-06-25T11:47:40.312Z,48984.00
2018-06-25T11:48:40.075Z,52624.00
2018-06-25T11:49:40.117Z,54768.00
2018-06-25T11:50:40.156Z,53200.00
2018-06-25T11:51:39.953Z,52832.00
2018-06-25T11:52:39.620Z,50256.00
2018-06-25T11:53:40.363Z,46360.00
2018-06-25T11:54:39.810Z,42000.00
2018-06-25T11:55:40.252Z,42984.00
2018-06-25T11:56:40.740Z,46480.00
2018-06-25T11:57:40.695Z,52816.00
2018-06-25T11:58:40.646Z,50344.00
2018-06-25T11:59:41.226Z,51160.00
2018-06-25T12:00:39.926Z,49216.00
2018-06-25T12:02:01.607Z,50648.00
2018-06-25T12:03:01.489Z,50968.00
2018-06-25T12:04:01.030Z,49768.00
2018-06-25T12:05:01.677Z,47760.00
2018-06-25T12:06:02.725Z,50160.00
2018-06-25T12:07:01.346Z,44888.00
2018-06-25T12:08:02.095Z,43184.00
2018-06-25T12:09:02.021Z,40648.00
2018-06-25T12:10:01.525Z,43256.00
2018-06-25T12:11:01.084Z,60424.00
2018-06-25T12:12:25.291Z,52936.00
2018-06-25T12:13:27.440Z,50032.00
2018-06-25T12:14:26.298Z,65535.00
2018-06-25T12:15:26.024Z,65535.00
2018-06-25T12:16:48.998Z,65535.00
2018-06-25T12:17:49.859Z,60032.00
2018-06-25T12:19:13.753Z,65535.00
2018-06-25T12:20:13.790Z,65535.00
2018-06-25T12:21:13.667Z,65535.00
2018-06-25T12:22:14.218Z,65535.00
2018-06-25T12:23:59.918Z,65535.00
2018-06-25T12:25:00.985Z,65535.00
2018-06-25T12:25:59.549Z,65535.00
2018-06-25T12:27:00.648Z,65535.00
2018-06-25T12:28:00.594Z,65535.00
2018-06-25T12:29:00.720Z,63360.00
2018-06-25T12:30:01.254Z,65535.00
2018-06-25T12:31:00.298Z,65535.00
2018-06-25T12:32:00.183Z,65535.00
2018-06-25T12:33:00.072Z,65535.00
2018-06-25T12:34:00.432Z,65535.00
2018-06-25T12:35:00.802Z,63008.00
2018-06-25T12:36:00.501Z,65535.00
2018-06-25T12:37:00.488Z,65535.00
2018-06-25T12:38:24.147Z,59496.00
2018-06-25T12:39:26.711Z,51624.00
2018-06-25T12:40:24.100Z,65535.00
2018-06-25T12:41:24.571Z,65535.00
2018-06-25T12:42:24.509Z,54632.00
2018-06-25T12:43:24.100Z,65535.00
2018-06-25T12:44:24.177Z,57624.00
2018-06-25T12:45:23.809Z,56504.00
2018-06-25T12:46:24.470Z,59024.00