createdAt,value
2023-03-12T00:01:19.863Z,87.83
2023-03-12T00:03:49.312Z,87.57
2023-03-12T00:06:18.644Z,87.12
2023-03-12T00:08:48.060Z,86.27
2023-03-12T00:11:17.836Z,86.19
2023-03-12T00:13:49.983Z,86.08
2023-03-12T00:16:20.521Z,86.37
2023-03-12T00:18:50.554Z,85.99
2023-03-12T00:21:20.402Z,85.44
2023-03-12T00:23:50.136Z,85.45
2023-03-12T00:26:19.753Z,85.17
2023-03-12T00:28:49.098Z,85.38
2023-03-12T00:31:19.422Z,85.39
2023-03-12T00:33:50.524Z,85.72
2023-03-12T00:36:19.760Z,85.38
2023-03-12T00:38:48.798Z,84.92
2023-03-12T00:41:19.693Z,85.06
2023-03-12T00:43:49.182Z,84.85
2023-03-12T00:46:18.105Z,84.28
2023-03-12T00:48:47.242Z,84.55
2023-03-12T00:51:17.791Z,85.14
2023-03-12T00:53:46.874Z,84.81
2023-03-12T00:56:15.722Z,86.11
2023-03-12T00:58:45.194Z,85.85
2023-03-12T01:01:14.440Z,85.55
2023-03-12T01:03:43.700Z,85.14
2023-03-12T01:06:12.685Z,87.08
2023-03-12T01:08:43.544Z,88.33
2023-03-12T01:11:14.115Z,88.03
2023-03-12T01:13:43.314Z,87.16
2023-03-12T01:16:12.125Z,86.53
2023-03-12T01:18:41.290Z,86.65
2023-03-12T01:21:10.109Z,88.44
2023-03-12T01:23:39.522Z,87.29
2023-03-12T01:26:09.709Z,88.56
2023-03-12T01:28:38.873Z,87.74
2023-03-12T01:31:08.376Z,88.29
2023-03-12T01:33:37.874Z,88.30
2023-03-12T01:36:07.605Z,87.92
2023-03-12T01:38:36.804Z,87.39
2023-03-12T01:41:05.757Z,87.61
2023-03-12T01:43:38.247Z,87.60
2023-03-12T01:46:14.345Z,87.53
2023-03-12T01:48:45.522Z,87.32
2023-03-12T01:51:16.239Z,86.64
2023-03-12T01:53:48.131Z,86.13
2023-03-12T01:56:18.478Z,86.53
2023-03-12T01:58:51.697Z,85.60
2023-03-12T02:01:21.202Z,85.54
2023-03-12T02:03:53.087Z,85.89
2023-03-12T02:06:26.647Z,85.87
2023-03-12T02:08:56.580Z,85.66
2023-03-12T02:11:25.362Z,85.75
2023-03-12T02:13:56.392Z,85.68
2023-03-12T02:16:25.865Z,85.60
2023-03-12T02:18:55.752Z,85.95
2023-03-12T02:21:25.772Z,86.12
2023-03-12T02:24:02.960Z,85.89
2023-03-12T02:26:36.885Z,85.77
2023-03-12T02:29:06.252Z,85.85
2023-03-12T02:31:38.542Z,86.27
2023-03-12T02:34:09.441Z,85.58
2023-03-12T02:36:38.692Z,84.79
2023-03-12T02:39:07.753Z,84.85
2023-03-12T02:41:40.142Z,85.21
2023-03-12T02:44:11.281Z,85.22
2023-03-12T02:46:41.660Z,85.00
2023-03-12T02:49:13.329Z,83.92
2023-03-12T02:51:43.578Z,83.73
2023-03-12T02:54:13.298Z,83.70
2023-03-12T02:56:43.579Z,82.95
2023-03-12T02:59:13.484Z,82.92
2023-03-12T03:01:44.748Z,81.94
2023-03-12T03:04:14.422Z,81.93
2023-03-12T03:06:44.948Z,81.80
2023-03-12T03:09:14.071Z,81.73
2023-03-12T03:11:44.315Z,81.46
2023-03-12T03:14:13.727Z,80.73
2023-03-12T03:16:42.518Z,81.39
2023-03-12T03:19:14.338Z,81.03
2023-03-12T03:21:43.927Z,81.20
2023-03-12T03:24:13.119Z,80.82
2023-03-12T03:26:41.984Z,80.87
2023-03-12T03:29:12.727Z,81.61
2023-03-12T03:31:41.588Z,81.54
2023-03-12T03:34:10.689Z,81.03
2023-03-12T03:36:39.527Z,80.47
2023-03-12T03:39:13.634Z,79.96
2023-03-12T03:41:42.541Z,79.13
2023-03-12T03:44:13.185Z,79.28
2023-03-12T03:46:42.619Z,78.53
2023-03-12T03:49:13.530Z,78.88
2023-03-12T03:51:44.070Z,78.46
2023-03-12T03:54:16.719Z,78.21
2023-03-12T03:56:47.612Z,78.28
2023-03-12T03:59:18.789Z,78.14
2023-03-12T04:01:50.499Z,77.96
2023-03-12T04:04:19.717Z,78.25
2023-03-12T04:06:48.470Z,77.99
2023-03-12T04:09:18.047Z,78.21
2023-03-12T04:11:46.831Z,78.09
2023-03-12T04:14:18.058Z,77.82
2023-03-12T04:16:47.424Z,77.74
2023-03-12T04:19:16.644Z,78.15
2023-03-12T04:21:45.505Z,78.26
2023-03-12T04:24:16.156Z,78.04
2023-03-12T04:26:45.729Z,78.29
2023-03-12T04:29:16.394Z,78.20
2023-03-12T04:31:46.878Z,78.14
2023-03-12T04:34:16.152Z,85.52
2023-03-12T04:36:48.360Z,93.90
2023-03-12T04:39:18.268Z,95.94
2023-03-12T04:41:47.594Z,95.24
2023-03-12T04:44:18.242Z,95.60
2023-03-12T04:46:48.512Z,95.17
2023-03-12T04:49:21.364Z,95.49
2023-03-12T04:51:50.322Z,94.93
2023-03-12T04:54:21.457Z,94.96
2023-03-12T04:56:50.906Z,94.80
2023-03-12T04:59:22.395Z,94.09
2023-03-12T05:01:52.718Z,94.02
2023-03-12T05:04:27.136Z,93.44
2023-03-12T05:06:56.966Z,93.01
2023-03-12T05:09:26.143Z,93.06
2023-03-12T05:11:55.152Z,93.24
2023-03-12T05:14:25.139Z,92.94
2023-03-12T05:16:56.074Z,92.75
2023-03-12T05:19:25.293Z,92.68
2023-03-12T05:21:54.095Z,92.51
2023-03-12T05:24:23.642Z,91.86
2023-03-12T05:26:52.578Z,91.70
2023-03-12T05:29:25.165Z,91.01
2023-03-12T05:31:56.575Z,90.78
2023-03-12T05:34:25.820Z,90.49
2023-03-12T05:36:54.880Z,89.34
2023-03-12T05:39:27.005Z,89.53
2023-03-12T05:41:58.863Z,89.30
2023-03-12T05:44:28.597Z,88.94
2023-03-12T05:46:59.237Z,89.17
2023-03-12T05:49:29.581Z,88.93
2023-03-12T05:51:59.313Z,88.92
2023-03-12T05:54:29.182Z,89.91
2023-03-12T05:56:58.423Z,89.50
2023-03-12T05:59:28.792Z,89.76
2023-03-12T06:01:59.771Z,88.66
2023-03-12T06:04:29.690Z,88.39
2023-03-12T06:06:58.588Z,88.82
2023-03-12T06:09:28.230Z,88.69
2023-03-12T06:11:57.611Z,89.43
2023-03-12T06:14:26.736Z,89.15
2023-03-12T06:16:56.805Z,89.96
2023-03-12T06:19:27.559Z,90.54
2023-03-12T06:21:56.417Z,90.81
2023-03-12T06:24:25.890Z,91.46
2023-03-12T06:27:02.946Z,91.82
2023-03-12T06:29:32.154Z,91.88
2023-03-12T06:32:01.029Z,92.09
2023-03-12T06:34:31.736Z,91.94
2023-03-12T06:37:00.687Z,91.39
2023-03-12T06:39:30.785Z,91.54
2023-03-12T06:41:59.738Z,91.22
2023-03-12T06:44:29.009Z,90.70
2023-03-12T06:46:58.116Z,90.33
2023-03-12T06:49:32.164Z,90.11
2023-03-12T06:52:02.471Z,89.42
2023-03-12T06:54:31.952Z,88.81
2023-03-12T06:57:01.357Z,88.44
2023-03-12T06:59:30.636Z,94.06
2023-03-12T07:01:59.617Z,92.03
2023-03-12T07:04:29.072Z,90.09
2023-03-12T07:06:57.990Z,89.68
2023-03-12T07:09:28.759Z,89.80
2023-03-12T07:11:57.899Z,89.25
2023-03-12T07:14:27.063Z,89.56
2023-03-12T07:16:56.860Z,89.71
2023-03-12T07:19:26.408Z,89.66
2023-03-12T07:21:55.356Z,89.65
2023-03-12T07:24:24.574Z,89.59
2023-03-12T07:26:54.787Z,89.59
2023-03-12T07:29:24.015Z,89.62
2023-03-12T07:31:52.957Z,89.38
2023-03-12T07:34:22.474Z,89.19
2023-03-12T07:36:51.588Z,89.01
2023-03-12T07:39:20.933Z,88.57
2023-03-12T07:41:50.467Z,88.10
2023-03-12T07:44:21.221Z,87.84
2023-03-12T07:46:50.290Z,88.03
2023-03-12T07:49:19.897Z,87.65
2023-03-12T07:51:49.025Z,87.41
2023-03-12T07:54:18.255Z,86.33
2023-03-12T07:56:47.196Z,85.96
2023-03-12T07:59:16.769Z,85.71
2023-03-12T08:01:47.373Z,84.20
2023-03-12T08:04:16.795Z,84.72
2023-03-12T08:06:45.892Z,81.82
2023-03-12T08:09:15.188Z,81.72
2023-03-12T08:11:44.640Z,80.34
2023-03-12T08:14:13.938Z,78.71
2023-03-12T08:16:42.910Z,78.02
2023-03-12T08:19:13.640Z,76.44
2023-03-12T08:21:42.650Z,78.11
2023-03-12T08:24:11.972Z,76.65
2023-03-12T08:26:40.979Z,74.84
2023-03-12T08:29:10.203Z,74.66
2023-03-12T08:31:47.541Z,74.86
2023-03-12T08:34:24.713Z,77.49
2023-03-12T08:36:53.715Z,78.20
2023-03-12T08:39:23.146Z,79.53
2023-03-12T08:41:55.409Z,80.28
2023-03-12T08:44:25.100Z,81.27
2023-03-12T08:46:54.150Z,81.28
2023-03-12T08:49:24.984Z,81.59
2023-03-12T08:51:53.868Z,81.30
2023-03-12T08:54:22.965Z,80.71
2023-03-12T08:56:53.037Z,80.85
2023-03-12T08:59:23.501Z,81.17
2023-03-12T09:01:52.382Z,80.21
2023-03-12T09:04:21.783Z,79.59
2023-03-12T09:06:52.217Z,78.26
2023-03-12T09:09:21.614Z,77.58
2023-03-12T09:11:50.591Z,78.13
2023-03-12T09:15:00.988Z,77.88
2023-03-12T09:17:08.854Z,76.95
2023-03-12T09:19:38.233Z,77.57
2023-03-12T09:22:08.606Z,77.04
2023-03-12T09:24:38.011Z,74.46
2023-03-12T09:27:07.062Z,73.50
2023-03-12T09:29:41.408Z,73.23
2023-03-12T09:32:16.717Z,72.84
2023-03-12T09:34:45.842Z,72.61
2023-03-12T09:37:16.223Z,73.58
2023-03-12T09:39:45.666Z,73.60
2023-03-12T09:42:21.107Z,73.29
2023-03-12T09:44:51.243Z,72.59
2023-03-12T09:47:26.465Z,71.87
2023-03-12T09:49:57.057Z,70.78
2023-03-12T09:52:29.584Z,72.14
2023-03-12T09:55:03.523Z,71.96
2023-03-12T09:57:32.403Z,72.06
2023-03-12T10:00:01.663Z,69.66
2023-03-12T10:02:48.894Z,68.54
2023-03-12T10:05:21.710Z,69.51
2023-03-12T10:07:54.078Z,67.15
2023-03-12T10:10:30.299Z,67.15
2023-03-12T10:13:17.131Z,68.33
2023-03-12T10:15:52.073Z,66.85
2023-03-12T10:18:28.330Z,66.23
2023-03-12T10:21:02.139Z,66.26
2023-03-12T10:23:36.248Z,65.31
2023-03-12T10:26:07.975Z,65.76
2023-03-12T10:28:38.776Z,65.93
2023-03-12T10:31:13.601Z,68.27
2023-03-12T10:33:44.737Z,69.86
2023-03-12T10:36:16.394Z,70.63
2023-03-12T10:38:48.547Z,70.72
2023-03-12T10:41:18.514Z,70.90
2023-03-12T10:43:47.581Z,70.51
2023-03-12T10:46:37.878Z,68.93
2023-03-12T10:49:25.086Z,66.24
2023-03-12T10:51:55.320Z,65.13
2023-03-12T10:54:28.380Z,64.10
2023-03-12T10:56:57.693Z,62.85
2023-03-12T10:59:31.388Z,58.95
2023-03-12T11:02:01.717Z,59.41
2023-03-12T11:04:31.188Z,56.28
2023-03-12T11:07:19.204Z,53.09
2023-03-12T11:10:04.482Z,52.33
2023-03-12T11:12:35.520Z,50.35
2023-03-12T11:15:20.119Z,48.31
2023-03-12T11:17:49.440Z,46.70
2023-03-12T11:20:28.183Z,48.42
2023-03-12T11:22:57.874Z,48.05
2023-03-12T11:25:28.926Z,47.54
2023-03-12T11:28:00.639Z,47.88
2023-03-12T11:30:33.803Z,47.74
2023-03-12T11:33:04.151Z,47.71
2023-03-12T11:35:40.652Z,47.41
2023-03-12T11:38:14.806Z,48.67
2023-03-12T11:40:56.545Z,50.50
2023-03-12T11:43:43.911Z,49.57
2023-03-12T11:46:19.263Z,50.87
2023-03-12T11:48:53.184Z,51.18
2023-03-12T11:51:28.003Z,50.24
2023-03-12T11:54:07.950Z,49.75
2023-03-12T11:56:40.311Z,49.94
2023-03-12T11:59:19.043Z,48.26
2023-03-12T12:01:57.438Z,47.72
2023-03-12T12:04:39.080Z,47.90
2023-03-12T12:07:15.599Z,46.96
2023-03-12T12:09:50.155Z,43.94
2023-03-12T12:12:30.290Z,40.93
2023-03-12T12:15:05.414Z,39.47
2023-03-12T12:17:45.294Z,41.07
2023-03-12T12:20:23.721Z,41.51
2023-03-12T12:22:57.574Z,40.53
2023-03-12T12:25:30.644Z,39.98
2023-03-12T12:28:06.935Z,40.35
2023-03-12T12:30:42.063Z,40.53
2023-03-12T12:33:16.346Z,40.56
2023-03-12T12:35:46.649Z,42.18
2023-03-12T12:38:17.713Z,42.37
2023-03-12T12:40:49.336Z,41.58
2023-03-12T12:43:25.362Z,40.68
2023-03-12T12:45:55.937Z,39.11
2023-03-12T12:48:28.137Z,38.79
2023-03-12T12:51:00.426Z,38.49
2023-03-12T12:53:32.206Z,37.82
2023-03-12T12:56:05.382Z,38.40
2023-03-12T12:58:47.086Z,38.68
2023-03-12T13:01:16.915Z,40.18
2023-03-12T13:03:47.242Z,37.49
2023-03-12T13:06:16.473Z,40.12
2023-03-12T13:09:02.515Z,39.41
2023-03-12T13:11:40.759Z,39.98
2023-03-12T13:14:15.760Z,39.31
2023-03-12T13:16:45.809Z,40.47
2023-03-12T13:19:26.278Z,39.15
2023-03-12T13:22:01.489Z,41.49
2023-03-12T13:24:32.282Z,40.38
2023-03-12T13:27:03.864Z,41.22
2023-03-12T13:29:41.523Z,40.96
2023-03-12T13:32:11.472Z,41.07
2023-03-12T13:34:46.092Z,37.98
2023-03-12T13:37:48.560Z,39.84
2023-03-12T13:40:50.635Z,38.81
2023-03-12T13:43:32.235Z,39.18
2023-03-12T13:46:06.838Z,38.24
2023-03-12T13:48:37.017Z,40.06
2023-03-12T13:51:12.721Z,37.72
2023-03-12T13:53:41.946Z,39.26
2023-03-12T13:56:12.236Z,37.43
2023-03-12T13:58:42.690Z,39.38
2023-03-12T14:01:16.271Z,36.79
2023-03-12T14:03:48.146Z,39.49
2023-03-12T14:06:19.650Z,37.88
2023-03-12T14:09:01.616Z,36.93
2023-03-12T14:11:42.388Z,38.38
2023-03-12T14:14:26.393Z,37.83
2023-03-12T14:16:57.573Z,38.45
2023-03-12T14:19:28.088Z,37.29
2023-03-12T14:21:58.138Z,38.43
2023-03-12T14:24:29.912Z,38.98
2023-03-12T14:26:59.445Z,39.33
2023-03-12T14:29:30.258Z,38.88
2023-03-12T14:32:03.428Z,39.29
2023-03-12T14:34:36.404Z,39.47
2023-03-12T14:37:07.991Z,39.89
2023-03-12T14:39:40.703Z,40.58
2023-03-12T14:42:10.272Z,39.91
2023-03-12T14:44:40.468Z,40.06
2023-03-12T14:47:11.883Z,40.46
2023-03-12T14:49:41.760Z,40.06
2023-03-12T14:52:12.665Z,40.38
2023-03-12T14:54:53.707Z,38.56
2023-03-12T14:57:24.592Z,39.55
2023-03-12T14:59:54.301Z,38.78
2023-03-12T15:02:25.044Z,41.41
2023-03-12T15:04:56.599Z,39.39
2023-03-12T15:07:28.696Z,40.18
2023-03-12T15:09:58.079Z,39.39
2023-03-12T15:12:28.873Z,40.49
2023-03-12T15:15:02.137Z,41.58
2023-03-12T15:17:32.839Z,41.48
2023-03-12T15:20:03.025Z,40.68
2023-03-12T15:22:32.146Z,40.88
2023-03-12T15:25:02.957Z,41.02
2023-03-12T15:27:33.517Z,39.98
2023-03-12T15:30:22.722Z,41.36
2023-03-12T15:33:09.677Z,42.23
2023-03-12T15:35:40.659Z,41.37
2023-03-12T15:38:15.672Z,41.82
2023-03-12T15:40:49.747Z,43.12
2023-03-12T15:43:19.806Z,42.63
2023-03-12T15:45:49.900Z,43.17
2023-03-12T15:48:27.810Z,43.71
2023-03-12T15:50:57.104Z,44.37
2023-03-12T15:53:28.750Z,44.63
2023-03-12T15:56:06.463Z,45.02
2023-03-12T15:58:35.957Z,45.27
2023-03-12T16:01:09.310Z,45.28
2023-03-12T16:03:40.091Z,45.33
2023-03-12T16:06:12.495Z,45.87
2023-03-12T16:08:43.722Z,46.30
2023-03-12T16:11:15.773Z,46.00
2023-03-12T16:13:45.716Z,46.29
2023-03-12T16:16:15.011Z,46.57
2023-03-12T16:18:45.613Z,46.80
2023-03-12T16:21:14.801Z,46.49
2023-03-12T16:23:43.609Z,46.83
2023-03-12T16:26:14.132Z,47.23
2023-03-12T16:28:43.188Z,48.22
2023-03-12T16:31:13.307Z,47.86
2023-03-12T16:33:42.241Z,47.92
2023-03-12T16:36:15.767Z,48.12
2023-03-12T16:38:45.132Z,48.58
2023-03-12T16:41:15.425Z,48.46
2023-03-12T16:43:46.306Z,48.82
2023-03-12T16:46:18.636Z,48.85
2023-03-12T16:48:51.395Z,49.55
2023-03-12T16:51:23.626Z,49.56
2023-03-12T16:54:06.873Z,50.47
2023-03-12T16:56:38.216Z,50.05
2023-03-12T16:59:09.091Z,49.49
2023-03-12T17:01:38.545Z,50.69
2023-03-12T17:04:07.674Z,52.30
2023-03-12T17:06:40.044Z,51.66
2023-03-12T17:09:10.909Z,51.20
2023-03-12T17:11:43.004Z,51.49
2023-03-12T17:14:17.050Z,51.28
2023-03-12T17:16:46.377Z,51.28
2023-03-12T17:19:15.763Z,51.71
2023-03-12T17:21:46.493Z,51.26
2023-03-12T17:24:15.309Z,51.62
2023-03-12T17:26:45.340Z,51.32
2023-03-12T17:29:14.272Z,52.13
2023-03-12T17:31:43.485Z,52.63
2023-03-12T17:34:12.359Z,53.67
2023-03-12T17:36:41.633Z,53.64
2023-03-12T17:39:12.034Z,54.47
2023-03-12T17:41:42.296Z,55.18
2023-03-12T17:44:13.729Z,55.54
2023-03-12T17:46:56.488Z,55.28
2023-03-12T17:49:28.072Z,53.83
2023-03-12T17:51:57.201Z,54.62
2023-03-12T17:54:27.454Z,54.51
2023-03-12T17:56:56.665Z,54.84
2023-03-12T17:59:25.644Z,55.81
2023-03-12T18:01:54.885Z,55.05
2023-03-12T18:04:23.863Z,55.53
2023-03-12T18:06:53.920Z,54.92
2023-03-12T18:09:23.308Z,54.97
2023-03-12T18:11:54.200Z,54.28
2023-03-12T18:14:23.612Z,54.90
2023-03-12T18:16:52.691Z,54.42
2023-03-12T18:19:21.633Z,54.58
2023-03-12T18:21:50.896Z,54.15
2023-03-12T18:24:20.263Z,55.19
2023-03-12T18:26:50.549Z,54.69
2023-03-12T18:29:20.743Z,54.18
2023-03-12T18:31:50.049Z,55.62
2023-03-12T18:34:20.766Z,55.23
2023-03-12T18:36:49.992Z,55.83
2023-03-12T18:39:18.970Z,56.56
2023-03-12T18:41:48.313Z,55.83
2023-03-12T18:44:17.235Z,57.01
2023-03-12T18:46:50.922Z,58.24
2023-03-12T18:49:20.016Z,57.40
2023-03-12T18:51:53.437Z,57.75
2023-03-12T18:54:24.491Z,58.00
2023-03-12T18:56:54.439Z,56.85
2023-03-12T18:59:23.403Z,56.97
2023-03-12T19:01:54.234Z,57.68
2023-03-12T19:04:23.366Z,58.04
2023-03-12T19:06:52.473Z,57.85
2023-03-12T19:09:21.493Z,58.91
2023-03-12T19:11:50.868Z,58.46
2023-03-12T19:14:19.666Z,59.48
2023-03-12T19:16:48.935Z,58.80
2023-03-12T19:19:19.738Z,58.76
2023-03-12T19:21:49.089Z,59.30
2023-03-12T19:24:17.919Z,58.88
2023-03-12T19:26:47.102Z,58.55
2023-03-12T19:29:16.570Z,57.97
2023-03-12T19:31:45.706Z,57.63
2023-03-12T19:34:14.689Z,57.63
2023-03-12T19:36:45.185Z,57.08
2023-03-12T19:39:21.025Z,58.13
2023-03-12T19:41:50.951Z,58.13
2023-03-12T19:44:19.766Z,58.12
2023-03-12T19:46:48.924Z,57.15
2023-03-12T19:49:17.868Z,57.16
2023-03-12T19:51:49.817Z,57.70
2023-03-12T19:54:20.204Z,57.33
2023-03-12T19:56:49.859Z,57.85
2023-03-12T19:59:19.122Z,57.67
2023-03-12T20:01:48.257Z,58.20
2023-03-12T20:04:18.802Z,57.49
2023-03-12T20:06:50.005Z,58.39
2023-03-12T20:09:18.934Z,57.57
2023-03-12T20:11:48.019Z,58.06
2023-03-12T20:14:17.002Z,57.99
2023-03-12T20:16:47.257Z,57.31
2023-03-12T20:19:16.939Z,58.33
2023-03-12T20:21:48.288Z,57.97
2023-03-12T20:24:18.534Z,58.26
2023-03-12T20:26:47.917Z,57.69
2023-03-12T20:29:16.685Z,57.95
2023-03-12T20:31:46.024Z,58.69
2023-03-12T20:34:14.898Z,59.05
2023-03-12T20:36:44.139Z,58.75
2023-03-12T20:39:13.240Z,58.36
2023-03-12T20:41:43.747Z,58.90
2023-03-12T20:44:12.720Z,59.33
2023-03-12T20:46:41.829Z,59.30
2023-03-12T20:49:10.698Z,58.23
2023-03-12T20:51:40.680Z,58.38
2023-03-12T20:54:09.536Z,58.84
2023-03-12T20:56:43.149Z,59.82
2023-03-12T20:59:13.602Z,59.19
2023-03-12T21:01:42.894Z,59.08
2023-03-12T21:04:11.677Z,58.20
2023-03-12T21:06:40.790Z,58.80
2023-03-12T21:09:09.559Z,59.25
2023-03-12T21:11:39.918Z,59.88
2023-03-12T21:14:08.731Z,58.87
2023-03-12T21:16:39.448Z,58.23
2023-03-12T21:19:08.299Z,58.58
2023-03-12T21:21:38.046Z,59.51
2023-03-12T21:24:07.050Z,59.00
2023-03-12T21:26:36.096Z,59.68
2023-03-12T21:29:05.001Z,59.25
2023-03-12T21:31:34.101Z,59.58
2023-03-12T21:34:04.371Z,59.40
2023-03-12T21:36:33.647Z,60.38
2023-03-12T21:39:02.527Z,59.29
2023-03-12T21:41:31.692Z,59.61
2023-03-12T21:44:02.098Z,60.03
2023-03-12T21:46:31.506Z,59.87
2023-03-12T21:49:00.707Z,59.83
2023-03-12T21:51:31.297Z,59.67
2023-03-12T21:54:00.144Z,59.67
2023-03-12T21:56:30.352Z,60.74
2023-03-12T21:58:59.291Z,60.16
2023-03-12T22:01:28.638Z,60.01
2023-03-12T22:03:57.504Z,60.19
2023-03-12T22:06:27.482Z,60.38
2023-03-12T22:08:57.684Z,60.96
2023-03-12T22:11:26.872Z,61.27
2023-03-12T22:13:55.635Z,61.61
2023-03-12T22:16:25.058Z,62.67
2023-03-12T22:18:53.871Z,62.00
2023-03-12T22:21:23.385Z,61.97
2023-03-12T22:23:52.789Z,61.54
2023-03-12T22:26:24.323Z,63.06
2023-03-12T22:28:54.202Z,65.40
2023-03-12T22:31:24.072Z,61.64
2023-03-12T22:33:53.180Z,62.99
2023-03-12T22:36:22.267Z,64.69
2023-03-12T22:38:51.182Z,66.41
2023-03-12T22:41:21.590Z,63.86
2023-03-12T22:43:54.092Z,62.65
2023-03-12T22:46:24.716Z,62.62
2023-03-12T22:48:54.583Z,62.68
2023-03-12T22:51:23.806Z,61.07
2023-03-12T22:53:52.613Z,61.82
2023-03-12T22:56:21.844Z,62.13
2023-03-12T22:58:52.439Z,61.83
2023-03-12T23:01:23.012Z,62.11
2023-03-12T23:03:52.442Z,62.83
2023-03-12T23:06:22.415Z,63.58
2023-03-12T23:08:51.831Z,63.10
2023-03-12T23:11:20.961Z,63.97
2023-03-12T23:13:49.827Z,65.33
2023-03-12T23:16:21.281Z,66.36
2023-03-12T23:18:50.452Z,67.94
2023-03-12T23:21:20.459Z,65.86
2023-03-12T23:23:49.731Z,66.04
2023-03-12T23:26:19.707Z,65.48
2023-03-12T23:28:48.556Z,66.07
2023-03-12T23:31:17.715Z,64.89
2023-03-12T23:33:47.949Z,62.66
2023-03-12T23:36:17.911Z,62.06
2023-03-12T23:38:47.946Z,62.50
2023-03-12T23:41:17.606Z,62.31
2023-03-12T23:43:46.661Z,62.63
2023-03-12T23:46:17.261Z,62.77
2023-03-12T23:48:46.932Z,63.68
2023-03-12T23:51:18.107Z,64.51
2023-03-12T23:53:47.913Z,63.98
2023-03-12T23:56:18.419Z,64.19
2023-03-12T23:58:47.622Z,66.62
