createdAt,value
2023-01-29T00:13:14.000Z,10.70
2023-01-29T00:23:14.000Z,11.50
2023-01-29T00:33:14.000Z,10.80
2023-01-29T00:43:15.000Z,18.50
2023-01-29T00:53:15.000Z,13.00
2023-01-29T01:03:16.000Z,13.40
2023-01-29T01:13:16.000Z,17.90
2023-01-29T01:23:16.000Z,22.00
2023-01-29T01:43:17.000Z,18.70
2023-01-29T01:53:18.000Z,21.70
2023-01-29T02:03:18.000Z,16.10
2023-01-29T02:13:19.000Z,41.30
2023-01-29T02:23:19.000Z,28.50
2023-01-29T02:33:20.000Z,28.50
2023-01-29T02:43:20.000Z,36.10
2023-01-29T02:53:20.000Z,40.10
2023-01-29T03:13:22.000Z,33.20
2023-01-29T03:23:22.000Z,33.80
2023-01-29T03:33:23.000Z,29.50
2023-01-29T03:43:23.000Z,42.70
2023-01-29T03:53:24.000Z,41.50
2023-01-29T04:03:24.000Z,48.40
2023-01-29T04:13:25.000Z,44.90
2023-01-29T04:23:25.000Z,32.70
2023-01-29T04:43:26.000Z,43.80
2023-01-29T04:53:27.000Z,40.00
2023-01-29T05:03:27.000Z,46.40
2023-01-29T05:13:28.000Z,54.90
2023-01-29T05:23:28.000Z,33.30
2023-01-29T05:33:29.000Z,40.40
2023-01-29T05:43:29.000Z,30.00
2023-01-29T05:53:30.000Z,34.70
2023-01-29T06:13:31.000Z,33.90
2023-01-29T06:23:31.000Z,35.70
2023-01-29T06:33:32.000Z,30.80
2023-01-29T06:43:32.000Z,40.30
2023-01-29T06:53:33.000Z,42.70
2023-01-29T07:03:33.000Z,35.60
2023-01-29T07:13:33.000Z,40.50
2023-01-29T07:23:34.000Z,38.60
2023-01-29T07:43:35.000Z,46.30
2023-01-29T09:07:11.000Z,42.90
2023-01-29T09:07:11.000Z,50.40
2023-01-29T09:17:11.000Z,49.10
2023-01-29T09:27:10.000Z,46.00
2023-01-29T09:37:10.000Z,52.90
2023-01-29T09:47:10.000Z,48.80
2023-01-29T09:57:10.000Z,54.00
2023-01-29T10:07:10.000Z,50.10
2023-01-29T10:17:10.000Z,61.30
2023-01-29T10:37:10.000Z,38.40
2023-01-29T10:47:10.000Z,49.80
2023-01-29T10:57:09.000Z,46.20
2023-01-29T11:07:09.000Z,52.00
2023-01-29T11:17:09.000Z,49.30
2023-01-29T11:27:09.000Z,65.80
2023-01-29T11:37:08.000Z,49.60
2023-01-29T11:47:08.000Z,45.60
2023-01-29T12:07:08.000Z,57.10
2023-01-29T12:17:07.000Z,41.60
2023-01-29T12:27:07.000Z,37.10
2023-01-29T12:57:24.000Z,42.10
2023-01-29T12:57:24.000Z,39.80
2023-01-29T13:07:24.000Z,35.60
2023-01-29T13:17:24.000Z,35.90
2023-01-29T13:27:23.000Z,41.20
2023-01-29T13:37:23.000Z,38.50
2023-01-29T13:47:23.000Z,40.70
2023-01-29T13:57:23.000Z,40.80
2023-01-29T14:07:23.000Z,41.30
2023-01-29T14:27:23.000Z,55.40
2023-01-29T14:37:22.000Z,33.30
2023-01-29T14:47:22.000Z,38.40
2023-01-29T14:57:22.000Z,36.70
2023-01-29T15:07:22.000Z,40.90
2023-01-29T15:17:22.000Z,43.10
2023-01-29T15:27:22.000Z,28.10
2023-01-29T15:37:22.000Z,38.70
2023-01-29T15:57:22.000Z,42.40
2023-01-29T16:07:22.000Z,48.40
2023-01-29T16:17:22.000Z,47.20
2023-01-29T16:27:21.000Z,56.20
2023-01-29T16:37:21.000Z,39.70
2023-01-29T16:47:21.000Z,38.50
2023-01-29T16:57:21.000Z,42.40
2023-01-29T17:07:21.000Z,41.70
2023-01-29T17:27:21.000Z,39.00
2023-01-29T17:37:21.000Z,38.80
2023-01-29T17:47:21.000Z,38.00
2023-01-29T17:57:21.000Z,35.30
2023-01-29T18:07:21.000Z,42.10
2023-01-29T18:17:21.000Z,27.10
2023-01-29T18:27:21.000Z,41.30
2023-01-29T18:37:21.000Z,27.30
2023-01-29T18:37:21.000Z,27.30
2023-01-29T18:57:21.000Z,25.20
2023-01-29T19:22:39.000Z,41.20
2023-01-29T19:22:39.000Z,26.40
2023-01-29T19:32:39.000Z,38.10
2023-01-29T19:42:39.000Z,59.80
2023-01-29T22:14:13.000Z,43.20
2023-01-29T22:14:13.000Z,40.40
2023-01-29T22:24:13.000Z,42.80
2023-01-29T22:34:13.000Z,40.60
2023-01-29T22:44:13.000Z,50.50
2023-01-29T22:54:12.000Z,35.40
2023-01-29T23:24:29.000Z,44.80
2023-01-29T23:24:29.000Z,35.40
2023-01-29T23:54:48.000Z,38.80
2023-01-29T23:54:48.000Z,32.00
