createdAt,value
2022-08-20T00:02:19.847Z,98899.44
2022-08-20T00:05:05.993Z,98904.16
2022-08-20T00:07:51.952Z,98899.78
2022-08-20T00:10:42.187Z,98907.97
2022-08-20T00:13:33.474Z,98915.44
2022-08-20T00:16:21.189Z,98915.06
2022-08-20T00:19:09.420Z,98919.37
2022-08-20T00:21:58.127Z,98926.34
2022-08-20T00:24:44.635Z,98929.41
2022-08-20T00:27:30.685Z,98922.44
2022-08-20T00:30:16.959Z,98924.06
2022-08-20T00:33:06.804Z,98908.06
2022-08-20T00:35:55.267Z,98901.81
2022-08-20T00:38:43.715Z,98886.97
2022-08-20T00:41:29.999Z,98886.56
2022-08-20T00:44:18.492Z,98888.84
2022-08-20T00:47:04.626Z,98899.69
2022-08-20T00:49:51.074Z,98889.22
2022-08-20T00:52:37.471Z,98893.59
2022-08-20T00:55:27.484Z,98894.44
2022-08-20T00:58:17.003Z,98888.91
2022-08-20T01:01:04.037Z,98884.19
2022-08-20T01:03:50.565Z,98862.00
2022-08-20T01:06:38.513Z,98855.72
2022-08-20T01:09:49.905Z,98851.41
2022-08-20T01:12:31.782Z,98841.25
2022-08-20T01:15:19.878Z,98824.47
2022-08-20T01:18:12.488Z,98795.09
2022-08-20T01:21:01.646Z,98778.28
2022-08-20T01:24:04.390Z,98770.84
2022-08-20T01:26:50.530Z,98757.59
2022-08-20T01:29:39.763Z,98734.97
2022-08-20T01:32:25.550Z,98717.03
2022-08-20T01:35:11.477Z,98722.13
2022-08-20T01:37:57.964Z,98735.78
2022-08-20T01:40:50.533Z,98763.88
2022-08-20T01:43:37.003Z,98767.75
2022-08-20T01:46:36.752Z,98780.25
2022-08-20T01:49:31.736Z,98802.06
2022-08-20T01:52:33.932Z,98814.59
2022-08-20T01:55:19.603Z,98817.34
2022-08-20T01:58:06.866Z,98836.13
2022-08-20T02:00:52.796Z,98838.78
2022-08-20T02:03:42.931Z,98849.72
2022-08-20T02:06:33.697Z,98844.25
2022-08-20T02:09:19.786Z,98841.50
2022-08-20T02:12:08.869Z,98841.13
2022-08-20T02:14:55.012Z,98839.19
2022-08-20T02:17:42.006Z,98833.00
2022-08-20T02:20:30.200Z,98837.66
2022-08-20T02:23:16.494Z,98830.66
2022-08-20T02:26:02.433Z,98849.81
2022-08-20T02:28:50.708Z,98846.59
2022-08-20T02:31:37.678Z,98846.59
2022-08-20T02:34:44.307Z,98833.66
2022-08-20T02:37:29.893Z,98827.37
2022-08-20T02:40:18.403Z,98809.06
2022-08-20T02:43:13.951Z,98828.69
2022-08-20T02:46:00.559Z,98813.44
2022-08-20T02:48:46.507Z,98793.09
2022-08-20T02:51:32.977Z,98798.16
2022-08-20T02:54:19.066Z,98821.56
2022-08-20T02:57:05.332Z,98844.94
2022-08-20T02:59:51.263Z,98865.59
2022-08-20T03:02:37.571Z,98874.97
2022-08-20T03:05:23.638Z,98877.69
2022-08-20T03:08:11.879Z,98876.09
2022-08-20T03:10:57.992Z,98877.97
2022-08-20T03:13:44.320Z,98885.00
2022-08-20T03:16:29.936Z,98892.41
2022-08-20T03:19:16.759Z,98895.13
2022-08-20T03:22:02.529Z,98906.44
2022-08-20T03:24:48.631Z,98916.25
2022-08-20T03:27:36.529Z,98918.59
2022-08-20T03:30:24.988Z,98922.91
2022-08-20T03:33:10.965Z,98919.81
2022-08-20T03:35:57.740Z,98912.00
2022-08-20T03:38:43.419Z,98910.47
2022-08-20T03:41:29.351Z,98903.03
2022-08-20T03:44:15.219Z,98905.78
2022-08-20T03:47:03.604Z,98897.16
2022-08-20T03:49:49.718Z,98912.75
2022-08-20T03:52:36.521Z,98926.78
2022-08-20T03:55:23.262Z,98926.44
2022-08-20T03:58:10.069Z,98929.91
2022-08-20T04:00:56.424Z,98934.59
2022-08-20T04:03:42.520Z,98938.84
2022-08-20T04:06:28.556Z,98974.63
2022-08-20T04:09:15.209Z,98982.47
2022-08-20T04:12:01.301Z,98970.38
2022-08-20T04:14:47.295Z,98938.09
2022-08-20T04:17:33.085Z,98941.06
2022-08-20T04:20:22.599Z,98972.47
2022-08-20T04:23:08.297Z,98959.78
2022-08-20T04:25:56.600Z,98921.94
2022-08-20T04:28:42.646Z,98900.97
2022-08-20T04:31:28.476Z,98887.34
2022-08-20T04:34:14.296Z,98879.53
2022-08-20T04:37:00.499Z,98883.50
2022-08-20T04:39:46.310Z,98897.94
2022-08-20T04:42:32.916Z,98879.94
2022-08-20T04:45:20.276Z,98880.72
2022-08-20T04:48:10.551Z,98878.38
2022-08-20T04:50:58.084Z,98879.16
2022-08-20T04:53:51.754Z,98903.69
2022-08-20T04:56:38.531Z,98925.78
2022-08-20T04:59:24.450Z,98933.66
2022-08-20T05:02:10.467Z,98922.84
2022-08-20T05:05:02.128Z,98935.38
2022-08-20T05:07:48.241Z,98924.47
2022-08-20T05:10:34.423Z,98912.88
2022-08-20T05:13:24.080Z,98912.50
2022-08-20T05:16:12.585Z,98930.91
2022-08-20T05:18:58.294Z,98930.59
2022-08-20T05:21:44.157Z,98924.81
2022-08-20T05:24:30.280Z,98928.56
2022-08-20T05:27:24.673Z,98941.00
2022-08-20T05:30:11.735Z,98953.62
2022-08-20T05:33:05.707Z,98945.44
2022-08-20T05:35:52.679Z,98943.97
2022-08-20T05:38:38.651Z,98927.22
2022-08-20T05:41:27.492Z,98928.81
2022-08-20T05:44:15.926Z,98925.75
2022-08-20T05:47:01.703Z,98923.03
2022-08-20T05:49:50.278Z,98926.16
2022-08-20T05:52:36.550Z,98921.06
2022-08-20T05:55:22.524Z,98924.56
2022-08-20T05:58:15.773Z,98926.50
2022-08-20T06:01:03.798Z,98921.00
2022-08-20T06:03:50.314Z,98921.41
2022-08-20T06:06:44.508Z,98921.03
2022-08-20T06:09:33.336Z,98925.31
2022-08-20T06:12:19.183Z,98928.81
2022-08-20T06:15:06.524Z,98924.50
2022-08-20T06:17:58.131Z,98923.72
2022-08-20T06:20:44.701Z,98925.25
2022-08-20T06:23:50.372Z,98930.34
2022-08-20T06:26:37.090Z,98933.47
2022-08-20T06:29:23.072Z,98931.84
2022-08-20T06:32:08.965Z,98930.19
2022-08-20T06:34:54.875Z,98936.78
2022-08-20T06:37:42.083Z,98939.44
2022-08-20T06:40:28.535Z,98945.16
2022-08-20T06:43:14.882Z,98945.88
2022-08-20T06:46:00.932Z,98946.53
2022-08-20T06:48:46.926Z,98943.72
2022-08-20T06:51:33.515Z,98953.88
2022-08-20T06:54:19.707Z,98946.75
2022-08-20T06:57:05.697Z,98947.41
2022-08-20T06:59:54.953Z,98945.38
2022-08-20T07:02:41.868Z,98948.50
2022-08-20T07:05:33.980Z,98951.66
2022-08-20T07:08:19.866Z,98959.56
2022-08-20T07:11:05.909Z,98960.78
2022-08-20T07:13:52.112Z,98963.16
2022-08-20T07:16:38.242Z,98960.94
2022-08-20T07:19:24.345Z,98963.59
2022-08-20T07:22:10.386Z,98962.88
2022-08-20T07:24:56.529Z,98978.88
2022-08-20T07:27:43.533Z,98991.03
2022-08-20T07:30:29.458Z,99012.31
2022-08-20T07:33:16.585Z,99016.44
2022-08-20T07:36:04.460Z,99032.66
2022-08-20T07:38:51.341Z,99031.19
2022-08-20T07:41:37.250Z,99040.69
2022-08-20T07:44:38.670Z,99047.72
2022-08-20T07:47:24.577Z,99049.69
2022-08-20T07:50:16.514Z,99052.47
2022-08-20T07:53:02.311Z,99061.44
2022-08-20T07:55:57.131Z,99085.72
2022-08-20T07:58:50.836Z,99115.75
2022-08-20T08:01:37.007Z,99146.97
2022-08-20T08:04:23.054Z,99185.94
2022-08-20T08:07:08.806Z,99204.12
2022-08-20T08:10:10.206Z,99220.16
2022-08-20T08:12:59.659Z,99230.00
2022-08-20T08:15:48.688Z,99194.22
2022-08-20T08:18:45.549Z,99185.13
2022-08-20T08:21:32.210Z,99202.69
2022-08-20T08:24:21.002Z,99217.44
2022-08-20T08:27:10.180Z,99208.81
2022-08-20T08:29:56.084Z,99191.78
2022-08-20T08:32:42.266Z,99184.38
2022-08-20T08:35:28.607Z,99193.87
2022-08-20T08:38:15.213Z,99181.97
2022-08-20T08:41:41.102Z,99157.72
2022-08-20T08:44:30.722Z,99128.31
2022-08-20T08:47:27.080Z,99122.22
2022-08-20T08:50:49.938Z,99130.25
2022-08-20T08:53:37.143Z,99136.78
2022-08-20T08:56:29.236Z,99166.50
2022-08-20T08:59:15.207Z,99196.19
2022-08-20T09:02:02.292Z,99240.28
2022-08-20T12:44:03.187Z,98994.16
2022-08-20T12:46:31.168Z,98989.50
2022-08-20T12:48:58.641Z,98982.09
2022-08-20T12:51:26.109Z,98977.41
2022-08-20T12:53:56.942Z,98976.72
2022-08-20T12:56:24.553Z,98976.25
2022-08-20T12:58:57.881Z,98977.84
2022-08-20T13:01:25.699Z,98977.91
2022-08-20T13:03:53.612Z,98978.69
2022-08-20T13:06:26.625Z,98983.78
2022-08-20T13:08:56.507Z,98986.94
2022-08-20T13:11:23.975Z,98989.72
2022-08-20T13:13:52.198Z,98992.06
2022-08-20T13:16:20.442Z,98984.97
2022-08-20T13:18:47.896Z,98983.78
2022-08-20T13:21:15.448Z,98986.53
2022-08-20T13:23:47.107Z,98979.56
2022-08-20T13:26:14.677Z,98976.88
2022-08-20T13:28:42.111Z,98970.19
2022-08-20T13:31:10.300Z,98960.81
2022-08-20T13:33:38.090Z,98968.62
2022-08-20T13:36:05.706Z,98973.31
2022-08-20T13:38:33.730Z,98970.19
2022-08-20T13:41:01.126Z,98977.63
2022-08-20T13:43:33.531Z,98981.53
2022-08-20T13:46:01.750Z,98987.37
2022-08-20T13:48:29.147Z,98990.50
2022-08-20T13:50:56.901Z,99002.22
2022-08-20T13:53:26.214Z,99013.16
2022-08-20T13:55:54.607Z,99020.19
2022-08-20T13:58:30.516Z,99021.06
2022-08-20T14:00:58.276Z,99028.00
2022-08-20T14:03:26.196Z,99029.94
2022-08-20T14:05:54.665Z,99025.28
2022-08-20T14:08:24.071Z,99014.03
2022-08-20T14:10:52.325Z,99009.78
2022-08-20T14:13:38.015Z,99005.44
2022-08-20T14:16:06.045Z,98999.22
2022-08-20T14:18:53.400Z,98998.84
2022-08-20T14:21:21.367Z,98996.84
2022-08-20T14:23:49.140Z,98989.03
2022-08-20T14:26:22.023Z,98987.13
2022-08-20T14:28:50.525Z,98977.34
2022-08-20T14:31:18.181Z,98972.66
2022-08-20T14:33:45.623Z,98975.00
2022-08-20T14:36:13.817Z,98967.19
2022-08-20T14:38:41.763Z,98973.03
2022-08-20T14:41:15.042Z,98966.78
2022-08-20T14:43:42.879Z,98965.63
2022-08-20T14:46:10.783Z,98976.56
2022-08-20T14:48:39.992Z,98981.63
2022-08-20T14:51:07.956Z,98982.41
2022-08-20T14:53:39.833Z,98971.09
2022-08-20T14:56:08.524Z,98973.44
2022-08-20T14:58:35.966Z,98964.44
2022-08-20T15:01:03.492Z,98975.00
2022-08-20T15:03:31.597Z,98978.91
2022-08-20T15:05:59.252Z,98982.03
2022-08-20T15:08:28.365Z,98984.00
2022-08-20T15:10:56.958Z,98978.16
2022-08-20T15:13:29.551Z,98977.38
2022-08-20T15:15:57.722Z,98978.53
2022-08-20T15:18:25.469Z,98989.88
2022-08-20T15:21:10.275Z,98978.13
2022-08-20T15:23:38.390Z,98986.75
2022-08-20T15:26:05.982Z,98984.38
2022-08-20T15:28:33.659Z,98984.78
2022-08-20T15:31:01.607Z,98978.91
2022-08-20T15:33:34.510Z,98988.31
2022-08-20T15:36:03.211Z,98980.84
2022-08-20T15:38:31.145Z,98985.56
2022-08-20T15:40:59.588Z,98988.28
2022-08-20T15:43:29.231Z,99003.09
2022-08-20T15:46:01.777Z,99008.56
2022-08-20T15:52:41.530Z,99010.41
2022-08-20T15:55:12.948Z,99016.25
2022-08-20T15:58:01.854Z,99009.91
2022-08-20T16:00:49.589Z,99022.12
2022-08-20T16:03:25.114Z,99028.38
2022-08-20T16:06:01.702Z,99031.13
2022-08-20T16:08:52.105Z,99029.66
2022-08-20T16:11:32.695Z,99033.94
2022-08-20T16:14:20.305Z,99029.59
2022-08-20T16:16:59.102Z,99023.78
2022-08-20T16:20:06.797Z,99024.19
2022-08-20T16:22:43.606Z,99036.25
2022-08-20T16:25:13.123Z,99025.66
2022-08-20T16:28:13.014Z,99024.47
2022-08-20T16:30:48.679Z,99022.53
2022-08-20T16:33:34.911Z,99015.50
2022-08-20T16:36:33.378Z,99022.97
2022-08-20T16:39:08.413Z,99027.19
2022-08-20T16:41:55.159Z,99022.84
2022-08-20T16:44:36.084Z,99018.16
2022-08-20T16:47:16.707Z,99019.31
2022-08-20T16:50:01.003Z,99024.75
2022-08-20T16:52:28.926Z,99030.63
2022-08-20T16:54:56.915Z,99026.31
2022-08-20T16:57:27.571Z,99024.28
2022-08-20T17:00:05.573Z,99030.53
2022-08-20T17:02:33.188Z,99035.59
2022-08-20T17:05:14.559Z,99032.47
2022-08-20T17:08:04.028Z,99040.56
2022-08-20T17:10:35.875Z,99047.09
2022-08-20T17:13:14.864Z,99031.66
2022-08-20T17:15:43.955Z,99036.34
2022-08-20T17:18:38.472Z,99039.81
2022-08-20T17:21:25.170Z,99037.41
2022-08-20T17:23:57.187Z,99044.75
2022-08-20T17:26:30.230Z,99041.63
2022-08-20T17:29:00.881Z,99045.00
2022-08-20T17:31:38.497Z,99041.84
2022-08-20T17:34:32.821Z,99035.22
2022-08-20T17:37:08.343Z,99031.72
2022-08-20T17:39:45.398Z,99032.91
2022-08-20T17:42:25.650Z,99031.28
2022-08-20T17:45:36.848Z,99024.53
2022-08-20T17:48:53.078Z,99022.53
2022-08-20T17:51:26.054Z,99007.72
2022-08-20T17:54:15.962Z,99008.94
2022-08-20T17:56:44.108Z,99012.88
2022-08-20T18:00:00.293Z,99006.56
2022-08-20T18:02:29.907Z,99004.19
2022-08-20T18:04:57.594Z,99000.16
2022-08-20T18:07:38.960Z,99008.34
2022-08-20T18:10:11.721Z,99009.84
2022-08-20T18:13:20.070Z,99007.12
2022-08-20T18:15:54.030Z,99000.44
2022-08-20T18:18:50.922Z,98994.66
2022-08-20T18:21:37.395Z,98998.22
2022-08-20T18:24:12.990Z,98999.19
2022-08-20T18:26:42.620Z,98997.44
2022-08-20T18:29:20.127Z,98990.75
2022-08-20T18:32:04.429Z,98982.94
2022-08-20T18:34:31.889Z,98990.53
2022-08-20T18:37:20.104Z,98987.63
2022-08-20T18:39:50.123Z,98993.22
2022-08-20T18:42:32.941Z,98992.78
2022-08-20T18:45:01.114Z,98981.78
2022-08-20T18:47:35.089Z,98986.81
2022-08-20T18:50:16.190Z,98987.41
2022-08-20T18:52:48.136Z,98989.25
2022-08-20T18:55:35.616Z,98981.81
2022-08-20T18:58:12.696Z,98982.00
2022-08-20T19:00:52.059Z,98995.19
2022-08-20T19:03:30.410Z,98993.94
2022-08-20T19:06:41.313Z,98989.81
2022-08-20T19:09:29.736Z,98984.06
2022-08-20T19:12:54.838Z,98979.34
2022-08-20T19:15:24.911Z,98976.72
2022-08-20T19:18:15.894Z,98976.19
2022-08-20T19:20:53.084Z,98975.00
2022-08-20T19:23:40.581Z,98971.91
2022-08-20T19:26:25.460Z,98966.69
2022-08-20T19:28:59.731Z,98974.75
2022-08-20T19:31:28.696Z,98973.91
2022-08-20T19:34:19.540Z,98985.66
2022-08-20T19:37:09.085Z,98981.72
2022-08-20T19:39:49.739Z,98975.16
2022-08-20T19:42:30.004Z,98966.81
2022-08-20T19:45:04.678Z,98970.19
2022-08-20T19:47:45.724Z,98969.41
2022-08-20T19:50:35.713Z,98967.41
2022-08-20T19:53:29.932Z,98970.22
2022-08-20T19:56:07.088Z,98974.88
2022-08-20T19:58:35.435Z,98977.41
2022-08-20T20:01:05.093Z,98982.31
2022-08-20T20:03:35.419Z,98969.03
2022-08-20T20:06:18.159Z,98971.41
2022-08-20T20:08:50.500Z,98972.06
2022-08-20T20:11:25.935Z,98978.03
2022-08-20T20:13:53.989Z,98975.25
2022-08-20T20:16:21.489Z,98976.31
2022-08-20T20:19:15.759Z,98973.19
2022-08-20T20:22:01.195Z,98969.69
2022-08-20T20:24:49.264Z,98969.31
2022-08-20T20:27:22.665Z,98967.66
2022-08-20T20:29:58.927Z,98965.69
2022-08-20T20:32:27.947Z,98966.38
2022-08-20T20:34:58.529Z,98960.12
2022-08-20T20:37:46.615Z,98967.53
2022-08-20T20:40:28.447Z,98963.31
2022-08-20T20:43:10.256Z,98966.44
2022-08-20T20:45:57.754Z,98960.25
2022-08-20T20:48:27.515Z,98956.37
2022-08-20T20:51:16.712Z,98948.19
2022-08-20T20:53:51.659Z,98943.00
2022-08-20T20:56:42.672Z,98948.56
2022-08-20T20:59:16.085Z,98959.13
2022-08-20T21:01:49.988Z,98959.03
2022-08-20T21:04:38.495Z,98959.94
2022-08-20T21:07:10.575Z,98956.37
2022-08-20T21:09:39.590Z,98956.91
2022-08-20T21:12:08.746Z,98957.56
2022-08-20T21:14:37.165Z,98958.44
2022-08-20T21:17:07.343Z,98951.88
2022-08-20T21:19:35.246Z,98949.53
2022-08-20T21:22:15.034Z,98946.38
2022-08-20T21:24:42.692Z,98947.53
2022-08-20T21:27:22.068Z,98948.78
2022-08-20T21:29:50.313Z,98949.19
2022-08-20T21:32:18.318Z,98948.78
2022-08-20T21:34:46.760Z,98949.13
2022-08-20T21:37:15.793Z,98961.56
2022-08-20T21:39:43.704Z,98970.13
2022-08-20T21:42:22.949Z,98964.25
2022-08-20T21:44:58.565Z,98964.31
2022-08-20T21:47:26.462Z,98967.03
2022-08-20T21:49:54.333Z,98970.97
2022-08-20T21:52:23.127Z,98965.09
2022-08-20T21:54:50.603Z,98967.41
2022-08-20T21:57:20.632Z,98967.00
2022-08-20T21:59:49.515Z,98964.81
2022-08-20T22:02:19.561Z,98959.44
2022-08-20T22:04:47.474Z,98955.91
2022-08-20T22:07:15.983Z,98953.19
2022-08-20T22:09:43.524Z,98954.00
2022-08-20T22:12:18.758Z,98952.84
2022-08-20T22:14:46.887Z,98950.13
2022-08-20T22:17:15.542Z,98949.34
2022-08-20T22:19:46.113Z,98955.28
2022-08-20T22:22:15.657Z,98955.56
2022-08-20T22:24:48.404Z,98957.16
2022-08-20T22:27:16.493Z,98953.97
2022-08-20T22:29:43.939Z,98950.16
2022-08-20T22:32:13.075Z,98949.59
2022-08-20T22:34:41.420Z,98948.81
2022-08-20T22:37:10.118Z,98954.66
2022-08-20T22:39:38.004Z,98950.78
2022-08-20T22:42:10.573Z,98949.63
2022-08-20T22:44:38.189Z,98943.13
2022-08-20T22:47:07.626Z,98949.25
2022-08-20T22:49:37.132Z,98947.66
2022-08-20T22:52:15.115Z,98948.78
2022-08-20T22:54:44.636Z,98952.88
2022-08-20T22:57:13.454Z,98941.87
2022-08-20T22:59:53.377Z,98941.06
2022-08-20T23:02:22.372Z,98942.66
2022-08-20T23:04:50.326Z,98945.81
2022-08-20T23:07:19.688Z,98932.47
2022-08-20T23:09:47.573Z,98926.63
2022-08-20T23:12:15.163Z,98930.44
2022-08-20T23:14:42.807Z,98927.75
2022-08-20T23:17:23.559Z,98925.09
2022-08-20T23:19:51.344Z,98909.88
2022-08-20T23:22:19.967Z,98906.81
2022-08-20T23:24:47.827Z,98905.38
2022-08-20T23:27:17.590Z,98901.25
2022-08-20T23:29:45.378Z,98906.66
2022-08-20T23:32:13.548Z,98908.50
2022-08-20T23:34:49.108Z,98909.28
2022-08-20T23:37:18.185Z,98895.37
2022-08-20T23:39:46.597Z,98904.78
2022-08-20T23:42:23.442Z,98910.22
2022-08-20T23:44:51.388Z,98901.66
2022-08-20T23:47:20.083Z,98896.56
2022-08-20T23:49:47.973Z,98888.41
2022-08-20T23:52:16.133Z,98885.16
2022-08-20T23:54:43.585Z,98887.81
2022-08-20T23:57:11.292Z,98897.38
2022-08-20T23:59:39.227Z,98896.28
