createdAt,value
2023-03-26T00:02:33.819Z,7.43
2023-03-26T00:05:38.586Z,11.85
2023-03-26T00:08:45.084Z,11.02
2023-03-26T00:11:49.245Z,7.95
2023-03-26T00:17:56.440Z,8.07
2023-03-26T00:21:03.996Z,7.95
2023-03-26T00:24:11.880Z,7.50
2023-03-26T00:27:15.924Z,6.93
2023-03-26T00:30:19.573Z,8.75
2023-03-26T00:33:22.837Z,9.88
2023-03-26T00:36:27.774Z,9.90
2023-03-26T00:39:33.945Z,10.40
2023-03-26T00:42:38.039Z,9.40
2023-03-26T00:48:47.528Z,9.63
2023-03-26T00:51:53.060Z,11.82
2023-03-26T00:54:57.075Z,12.68
2023-03-26T00:58:00.370Z,10.90
2023-03-26T01:01:08.102Z,11.30
2023-03-26T01:04:31.825Z,11.73
2023-03-26T01:07:37.317Z,10.70
2023-03-26T01:10:40.918Z,9.10
2023-03-26T01:13:50.547Z,8.88
2023-03-26T01:16:56.483Z,14.32
2023-03-26T01:20:13.328Z,16.08
2023-03-26T01:23:25.696Z,12.35
2023-03-26T01:27:20.922Z,13.43
2023-03-26T01:30:34.891Z,14.70
2023-03-26T01:33:47.160Z,12.20
2023-03-26T01:37:04.631Z,17.52
2023-03-26T01:40:16.340Z,14.60
2023-03-26T01:43:33.332Z,20.42
2023-03-26T01:46:37.374Z,12.50
2023-03-26T01:49:40.549Z,13.05
2023-03-26T01:52:43.848Z,12.60
2023-03-26T01:56:02.483Z,11.90
2023-03-26T01:59:23.887Z,13.73
2023-03-26T02:02:38.691Z,8.20
2023-03-26T02:05:51.257Z,14.43
2023-03-26T02:09:00.934Z,9.35
2023-03-26T02:12:07.582Z,9.85
2023-03-26T02:15:13.563Z,6.80
2023-03-26T02:18:16.794Z,10.18
2023-03-26T02:21:23.530Z,6.63
2023-03-26T02:24:27.343Z,11.48
2023-03-26T02:27:30.976Z,7.93
2023-03-26T02:30:35.586Z,7.05
2023-03-26T02:33:39.673Z,11.50
2023-03-26T02:36:44.003Z,6.47
2023-03-26T02:39:47.345Z,6.63
2023-03-26T02:42:51.211Z,7.87
2023-03-26T02:45:56.325Z,5.13
2023-03-26T02:49:00.177Z,7.55
2023-03-26T02:52:06.639Z,5.20
2023-03-26T02:55:11.214Z,5.85
2023-03-26T02:58:17.644Z,8.95
2023-03-26T03:01:22.812Z,5.07
2023-03-26T03:04:26.800Z,5.10
2023-03-26T03:07:30.285Z,8.38
2023-03-26T03:10:33.790Z,7.17
2023-03-26T03:13:37.177Z,6.68
2023-03-26T03:16:42.142Z,10.07
2023-03-26T03:19:45.847Z,9.15
2023-03-26T03:22:49.031Z,5.40
2023-03-26T03:25:52.857Z,5.03
2023-03-26T03:28:57.962Z,4.78
2023-03-26T03:32:03.574Z,9.90
2023-03-26T03:35:07.964Z,5.90
2023-03-26T03:38:12.197Z,5.13
2023-03-26T03:41:17.711Z,5.63
2023-03-26T03:44:20.932Z,3.00
2023-03-26T03:47:25.755Z,3.00
2023-03-26T03:50:29.131Z,1.65
2023-03-26T03:53:36.879Z,3.63
2023-03-26T03:56:40.355Z,3.90
2023-03-26T03:59:47.583Z,3.90
2023-03-26T04:02:54.748Z,5.22
2023-03-26T04:05:58.435Z,4.60
2023-03-26T04:09:02.023Z,3.17
2023-03-26T04:12:05.923Z,2.45
2023-03-26T04:15:09.978Z,4.13
2023-03-26T04:18:15.241Z,3.10
2023-03-26T04:21:19.364Z,4.20
2023-03-26T04:27:35.448Z,2.80
2023-03-26T04:30:42.354Z,3.63
2023-03-26T04:33:48.376Z,3.80
2023-03-26T04:36:54.386Z,1.60
2023-03-26T04:39:57.732Z,1.80
2023-03-26T04:43:02.675Z,2.60
2023-03-26T04:46:07.878Z,3.67
2023-03-26T04:49:12.728Z,3.67
2023-03-26T04:52:17.092Z,1.73
2023-03-26T04:55:27.106Z,1.83
2023-03-26T04:58:32.942Z,1.77
2023-03-26T05:01:37.991Z,3.05
2023-03-26T05:04:44.014Z,3.58
2023-03-26T05:07:47.462Z,4.15
2023-03-26T05:10:51.175Z,2.73
2023-03-26T05:13:54.575Z,2.00
2023-03-26T05:16:58.160Z,2.43
2023-03-26T05:20:04.418Z,4.88
2023-03-26T05:23:08.099Z,2.92
2023-03-26T05:26:11.940Z,2.88
2023-03-26T05:29:18.439Z,2.80
2023-03-26T05:32:21.623Z,5.05
2023-03-26T05:35:26.814Z,3.37
2023-03-26T05:38:31.359Z,3.10
2023-03-26T05:41:35.087Z,3.38
2023-03-26T05:44:38.367Z,3.53
2023-03-26T05:47:41.873Z,3.90
2023-03-26T05:50:49.080Z,2.97
2023-03-26T05:53:52.680Z,3.58
2023-03-26T05:56:57.335Z,5.68
2023-03-26T06:00:00.601Z,5.53
2023-03-26T06:03:03.922Z,4.80
2023-03-26T06:06:15.457Z,11.57
2023-03-26T06:09:18.873Z,5.93
2023-03-26T06:12:22.296Z,9.13
2023-03-26T06:15:25.872Z,5.57
2023-03-26T06:18:29.122Z,7.78
2023-03-26T06:21:34.209Z,6.75
2023-03-26T06:24:37.554Z,6.55
2023-03-26T06:27:40.795Z,7.10
2023-03-26T06:30:44.733Z,13.67
2023-03-26T06:33:49.210Z,5.30
2023-03-26T06:36:53.882Z,4.88
2023-03-26T06:39:57.296Z,5.32
2023-03-26T06:43:07.869Z,9.52
2023-03-26T06:46:14.066Z,5.47
2023-03-26T06:49:17.507Z,9.88
2023-03-26T06:52:22.115Z,6.40
2023-03-26T06:55:25.939Z,9.02
2023-03-26T06:58:29.341Z,5.45
2023-03-26T07:01:33.018Z,5.70
2023-03-26T07:04:36.790Z,6.15
2023-03-26T07:07:46.207Z,6.10
2023-03-26T07:10:51.335Z,5.60
2023-03-26T07:13:56.377Z,5.37
2023-03-26T07:17:00.277Z,7.20
2023-03-26T07:20:03.850Z,7.45
2023-03-26T07:23:11.391Z,5.13
2023-03-26T07:26:28.299Z,8.30
2023-03-26T07:29:38.700Z,9.50
2023-03-26T07:32:54.069Z,8.82
2023-03-26T07:36:16.333Z,8.43
2023-03-26T07:39:43.965Z,7.75
2023-03-26T07:43:04.345Z,6.85
2023-03-26T07:46:13.931Z,7.38
2023-03-26T07:49:20.515Z,10.38
2023-03-26T07:52:24.671Z,7.97
2023-03-26T07:55:30.721Z,5.25
2023-03-26T07:59:06.754Z,7.45
2023-03-26T08:02:41.453Z,6.05
2023-03-26T08:05:54.572Z,6.40
2023-03-26T08:09:08.928Z,9.13
2023-03-26T08:12:24.047Z,6.40
2023-03-26T08:15:34.424Z,6.28
2023-03-26T08:18:50.454Z,7.50
2023-03-26T08:21:59.851Z,5.53
2023-03-26T08:25:21.007Z,10.07
2023-03-26T08:28:48.680Z,5.15
2023-03-26T08:31:52.780Z,9.43
2023-03-26T08:34:57.438Z,5.75
2023-03-26T08:38:00.813Z,8.48
2023-03-26T08:42:03.185Z,7.57
2023-03-26T08:46:15.449Z,13.90
2023-03-26T08:50:15.436Z,8.43
2023-03-26T08:54:04.372Z,8.05
2023-03-26T08:57:44.253Z,6.32
2023-03-26T09:01:27.109Z,4.10
2023-03-26T09:05:17.071Z,7.88
2023-03-26T09:09:19.077Z,5.82
2023-03-26T09:13:21.328Z,6.15
2023-03-26T09:17:16.200Z,3.92
2023-03-26T09:21:12.702Z,7.13
2023-03-26T09:25:01.121Z,5.93
2023-03-26T09:28:50.305Z,9.43
2023-03-26T09:32:35.407Z,6.28
2023-03-26T09:36:10.827Z,3.85
2023-03-26T09:39:31.229Z,4.85
2023-03-26T09:42:45.835Z,6.68
2023-03-26T09:46:04.551Z,5.93
2023-03-26T09:49:39.144Z,5.60
2023-03-26T09:53:07.757Z,7.03
2023-03-26T09:56:26.948Z,5.30
2023-03-26T10:00:10.373Z,4.28
2023-03-26T10:03:31.612Z,4.00
2023-03-26T10:06:54.751Z,4.57
2023-03-26T10:10:08.894Z,5.35
2023-03-26T10:13:26.746Z,4.07
2023-03-26T10:16:47.212Z,7.50
2023-03-26T10:20:17.692Z,4.60
2023-03-26T10:24:00.612Z,4.95
2023-03-26T10:27:22.078Z,4.75
2023-03-26T10:31:31.798Z,2.72
2023-03-26T10:35:03.425Z,6.65
2023-03-26T10:38:22.602Z,4.13
2023-03-26T10:41:42.257Z,6.32
2023-03-26T10:45:14.066Z,3.63
2023-03-26T10:48:34.860Z,4.13
2023-03-26T10:51:51.412Z,4.55
2023-03-26T10:55:01.136Z,4.80
2023-03-26T10:58:18.563Z,2.67
2023-03-26T11:01:38.857Z,3.10
2023-03-26T11:04:55.945Z,1.63
2023-03-26T11:08:07.340Z,0.75
2023-03-26T11:11:25.047Z,3.22
2023-03-26T11:14:36.567Z,2.75
2023-03-26T11:17:52.988Z,1.80
2023-03-26T11:21:19.451Z,6.95
2023-03-26T11:24:59.742Z,2.88
2023-03-26T11:28:27.983Z,3.15
2023-03-26T11:31:49.152Z,3.40
2023-03-26T11:35:02.992Z,6.45
2023-03-26T11:38:14.479Z,6.85
2023-03-26T11:41:23.673Z,5.03
2023-03-26T11:44:34.078Z,3.53
2023-03-26T11:47:45.884Z,4.45
2023-03-26T11:50:55.644Z,3.42
2023-03-26T11:54:00.077Z,2.15
2023-03-26T12:00:19.497Z,2.47
2023-03-26T12:03:25.131Z,1.50
2023-03-26T12:06:29.115Z,1.77
2023-03-26T12:09:32.679Z,3.00
2023-03-26T12:12:42.264Z,2.55
2023-03-26T12:15:46.080Z,5.30
2023-03-26T12:19:03.603Z,0.90
2023-03-26T12:22:13.132Z,4.68
2023-03-26T12:25:19.617Z,3.03
2023-03-26T12:28:23.436Z,3.40
2023-03-26T12:31:30.561Z,3.55
2023-03-26T12:34:38.422Z,3.90
2023-03-26T12:37:44.552Z,2.42
2023-03-26T12:40:48.684Z,1.73
2023-03-26T12:48:00.199Z,2.88
2023-03-26T12:51:10.426Z,3.88
2023-03-26T12:54:46.123Z,2.63
2023-03-26T12:58:13.771Z,2.35
2023-03-26T13:01:34.739Z,4.07
2023-03-26T13:05:06.084Z,2.25
2023-03-26T13:08:47.852Z,3.00
2023-03-26T13:12:09.140Z,6.13
2023-03-26T13:15:28.555Z,2.72
2023-03-26T13:18:48.605Z,3.50
2023-03-26T13:22:12.405Z,2.53
2023-03-26T13:25:33.233Z,3.07
2023-03-26T13:28:49.442Z,4.18
2023-03-26T13:32:05.085Z,2.08
2023-03-26T13:35:28.565Z,4.25
2023-03-26T13:38:59.126Z,1.23
2023-03-26T13:42:23.432Z,2.10
2023-03-26T13:45:45.846Z,1.90
2023-03-26T13:48:55.388Z,1.75
2023-03-26T13:52:05.904Z,3.08
2023-03-26T13:55:27.244Z,0.68
2023-03-26T13:58:39.760Z,1.33
2023-03-26T14:01:52.518Z,3.95
2023-03-26T14:05:04.740Z,2.42
2023-03-26T14:08:21.156Z,3.35
2023-03-26T14:11:40.093Z,1.15
2023-03-26T14:14:54.332Z,0.93
2023-03-26T14:18:11.141Z,2.08
2023-03-26T14:21:50.666Z,1.10
2023-03-26T14:25:11.714Z,3.10
2023-03-26T14:28:57.479Z,4.88
2023-03-26T14:32:24.094Z,2.15
2023-03-26T14:35:38.717Z,2.53
2023-03-26T14:39:18.862Z,2.08
2023-03-26T14:42:34.840Z,2.20
2023-03-26T14:46:14.486Z,0.98
2023-03-26T14:50:14.107Z,2.33
2023-03-26T14:53:30.044Z,1.35
2023-03-26T14:56:53.103Z,2.60
2023-03-26T15:01:09.300Z,2.42
2023-03-26T15:05:06.961Z,4.90
2023-03-26T15:09:31.513Z,4.00
2023-03-26T15:13:03.736Z,0.75
2023-03-26T15:16:29.483Z,1.27
2023-03-26T15:20:26.094Z,2.83
2023-03-26T15:24:26.101Z,2.28
2023-03-26T15:27:58.608Z,2.20
2023-03-26T15:31:41.070Z,1.70
2023-03-26T15:35:33.508Z,3.90
2023-03-26T15:39:30.091Z,2.63
2023-03-26T15:42:47.952Z,4.20
2023-03-26T15:46:04.804Z,2.45
2023-03-26T15:49:16.849Z,3.00
2023-03-26T15:52:32.356Z,2.33
2023-03-26T15:55:53.716Z,3.67
2023-03-26T15:59:07.590Z,8.60
2023-03-26T16:02:28.263Z,5.22
2023-03-26T16:05:46.466Z,4.32
2023-03-26T16:09:08.126Z,2.05
2023-03-26T16:12:35.845Z,5.90
2023-03-26T16:15:39.771Z,2.60
2023-03-26T16:18:44.990Z,2.88
2023-03-26T16:21:58.559Z,3.85
2023-03-26T16:25:29.237Z,2.42
2023-03-26T16:28:36.971Z,1.40
2023-03-26T16:32:12.752Z,2.75
2023-03-26T16:35:42.858Z,1.15
2023-03-26T16:39:10.746Z,3.92
2023-03-26T16:42:38.643Z,2.63
2023-03-26T16:45:56.442Z,3.22
2023-03-26T16:49:17.580Z,3.22
2023-03-26T16:52:42.782Z,1.20
2023-03-26T16:55:56.097Z,6.00
2023-03-26T16:59:08.183Z,2.67
2023-03-26T17:02:26.703Z,1.48
2023-03-26T17:05:38.587Z,3.25
2023-03-26T17:08:58.716Z,3.55
2023-03-26T17:12:14.299Z,2.17
2023-03-26T17:15:41.575Z,2.80
2023-03-26T17:18:57.605Z,3.50
2023-03-26T17:22:10.562Z,1.70
2023-03-26T17:25:29.763Z,4.15
2023-03-26T17:29:06.012Z,4.10
2023-03-26T17:32:14.591Z,6.25
2023-03-26T17:35:37.862Z,2.83
2023-03-26T17:39:05.055Z,6.18
2023-03-26T17:42:28.823Z,2.35
2023-03-26T17:45:37.199Z,2.07
2023-03-26T17:48:47.126Z,3.58
2023-03-26T17:51:59.456Z,6.55
2023-03-26T17:55:04.673Z,1.90
2023-03-26T17:58:24.348Z,2.05
2023-03-26T18:01:35.992Z,1.88
2023-03-26T18:04:46.193Z,1.20
2023-03-26T18:08:50.716Z,1.95
2023-03-26T18:12:23.190Z,1.42
2023-03-26T18:15:50.669Z,2.22
2023-03-26T18:19:00.217Z,1.70
2023-03-26T18:22:07.434Z,6.15
2023-03-26T18:25:26.361Z,4.00
2023-03-26T18:28:41.214Z,3.53
2023-03-26T18:31:46.917Z,2.50
2023-03-26T18:34:57.451Z,4.55
2023-03-26T18:38:01.073Z,4.50
2023-03-26T18:41:08.118Z,2.78
2023-03-26T18:44:17.673Z,2.80
2023-03-26T18:47:22.318Z,3.15
2023-03-26T18:50:30.114Z,2.50
2023-03-26T18:53:40.154Z,3.00
2023-03-26T18:56:49.209Z,2.67
2023-03-26T18:59:55.886Z,4.88
2023-03-26T19:03:07.856Z,5.15
2023-03-26T19:06:14.691Z,2.45
2023-03-26T19:09:31.152Z,2.35
2023-03-26T19:12:39.565Z,4.43
2023-03-26T19:15:46.466Z,3.10
2023-03-26T19:18:51.081Z,2.33
2023-03-26T19:21:54.684Z,3.08
2023-03-26T19:25:02.717Z,3.28
2023-03-26T19:28:17.373Z,1.50
2023-03-26T19:31:26.394Z,3.08
2023-03-26T19:34:36.669Z,3.72
2023-03-26T19:37:54.290Z,3.10
2023-03-26T19:40:59.352Z,1.80
2023-03-26T19:44:20.882Z,2.30
2023-03-26T19:47:46.140Z,1.92
2023-03-26T19:51:04.744Z,2.25
2023-03-26T19:54:16.998Z,1.80
2023-03-26T19:57:20.361Z,2.85
2023-03-26T20:00:25.345Z,3.88
2023-03-26T20:03:31.804Z,3.35
2023-03-26T20:06:43.081Z,6.18
2023-03-26T20:09:47.324Z,1.65
2023-03-26T20:12:55.735Z,3.75
2023-03-26T20:16:11.845Z,2.20
2023-03-26T20:19:16.756Z,3.58
2023-03-26T20:22:21.190Z,3.45
2023-03-26T20:25:31.003Z,7.38
2023-03-26T20:28:42.430Z,3.53
2023-03-26T20:31:53.076Z,2.08
2023-03-26T20:34:57.791Z,3.20
2023-03-26T20:38:01.167Z,3.28
2023-03-26T20:41:04.506Z,2.87
2023-03-26T20:44:15.456Z,3.00
2023-03-26T20:47:20.435Z,4.60
2023-03-26T20:50:26.244Z,1.67
2023-03-26T20:53:30.611Z,2.47
2023-03-26T20:56:37.916Z,1.23
2023-03-26T20:59:41.988Z,3.85
2023-03-26T21:02:47.927Z,3.17
2023-03-26T21:05:52.693Z,6.03
2023-03-26T21:08:56.893Z,2.30
2023-03-26T21:15:22.444Z,3.47
2023-03-26T21:18:29.845Z,2.28
2023-03-26T21:21:59.660Z,3.33
2023-03-26T21:25:19.856Z,2.53
2023-03-26T21:28:39.824Z,5.10
2023-03-26T21:31:46.796Z,3.72
2023-03-26T21:38:00.476Z,2.13
2023-03-26T21:41:04.969Z,4.78
2023-03-26T21:44:08.906Z,3.58
2023-03-26T21:47:13.488Z,1.52
2023-03-26T21:50:21.806Z,2.70
2023-03-26T21:53:26.082Z,3.90
2023-03-26T21:56:46.700Z,2.35
2023-03-26T22:00:04.131Z,2.00
2023-03-26T22:03:21.613Z,1.85
2023-03-26T22:06:32.110Z,1.83
2023-03-26T22:09:36.740Z,1.05
2023-03-26T22:12:40.369Z,2.50
2023-03-26T22:15:44.946Z,3.25
2023-03-26T22:18:48.181Z,1.70
2023-03-26T22:21:54.344Z,3.93
2023-03-26T22:24:57.865Z,3.88
2023-03-26T22:28:01.130Z,2.50
2023-03-26T22:31:08.400Z,3.07
2023-03-26T22:34:12.455Z,1.70
2023-03-26T22:37:17.354Z,1.85
2023-03-26T22:40:21.254Z,2.00
2023-03-26T22:43:24.667Z,7.57
2023-03-26T22:46:28.710Z,2.13
2023-03-26T22:49:32.335Z,4.35
2023-03-26T22:52:39.869Z,1.13
2023-03-26T22:55:43.789Z,4.00
2023-03-26T22:58:48.414Z,1.30
2023-03-26T23:01:52.412Z,1.17
2023-03-26T23:04:55.915Z,2.60
2023-03-26T23:08:00.977Z,4.22
2023-03-26T23:11:09.445Z,4.15
2023-03-26T23:14:12.807Z,4.30
2023-03-26T23:17:17.534Z,1.42
2023-03-26T23:20:20.943Z,1.67
2023-03-26T23:23:28.837Z,2.47
2023-03-26T23:26:43.895Z,2.92
2023-03-26T23:29:51.232Z,2.35
2023-03-26T23:32:54.855Z,1.92
2023-03-26T23:36:00.740Z,2.05
2023-03-26T23:39:05.664Z,1.92
2023-03-26T23:42:08.873Z,4.10
2023-03-26T23:45:13.446Z,1.53
2023-03-26T23:48:22.154Z,2.63
2023-03-26T23:51:25.839Z,2.28
2023-03-26T23:54:30.498Z,2.58
2023-03-26T23:57:33.839Z,2.15
