createdAt,value
2018-02-14T05:24:30.472Z,-10.53
2018-02-14T05:30:29.259Z,-10.46
2018-02-14T09:01:52.859Z,-4.50
2018-02-14T09:21:14.147Z,-3.81
2018-02-14T09:23:59.625Z,-4.56
2018-02-14T09:47:18.223Z,-5.02
2018-02-14T09:49:53.162Z,-4.85
2018-02-14T10:29:33.741Z,-2.63
2018-02-14T10:32:05.758Z,-2.17
2018-02-14T10:35:00.078Z,-1.80
2018-02-14T10:40:10.457Z,-0.64
2018-02-14T10:42:42.274Z,0.45
2018-02-14T10:45:21.591Z,0.18
2018-02-14T10:47:53.730Z,-0.15
2018-02-14T10:50:22.957Z,-0.84
2018-02-14T10:52:52.875Z,-1.17
2018-02-14T10:55:23.691Z,-0.76
2018-02-14T10:57:52.785Z,-0.59
2018-02-14T11:00:27.122Z,-0.74
2018-02-14T11:03:00.486Z,-1.10
2018-02-14T11:05:33.409Z,-0.68
2018-02-14T11:08:02.301Z,0.37
2018-02-14T11:10:30.380Z,0.64
2018-02-14T11:12:58.505Z,1.72
2018-02-14T11:15:26.371Z,1.56
2018-02-14T11:17:54.192Z,1.53
2018-02-14T11:20:22.108Z,2.53
2018-02-14T11:22:50.217Z,2.34
2018-02-14T11:25:18.245Z,1.77
2018-02-14T11:27:46.059Z,0.19
2018-02-14T11:30:13.982Z,-0.54
2018-02-14T11:32:41.894Z,-0.45
2018-02-14T11:35:09.783Z,-0.06
2018-02-14T11:37:37.651Z,0.14
2018-02-14T11:40:05.821Z,0.37
2018-02-14T11:42:34.533Z,-0.71
2018-02-14T11:45:02.556Z,-0.28
2018-02-14T11:47:30.628Z,-0.09
2018-02-14T11:49:58.675Z,-0.09
2018-02-14T11:52:26.628Z,-0.19
2018-02-14T11:54:54.638Z,0.40
2018-02-14T11:57:31.708Z,0.24
2018-02-14T11:59:59.591Z,-0.01
2018-02-14T12:02:27.662Z,-0.15
2018-02-14T12:04:56.411Z,-0.11
2018-02-14T12:07:24.242Z,-0.37
2018-02-14T12:09:52.299Z,-0.48
2018-02-14T12:12:21.061Z,-0.07
2018-02-14T12:14:48.952Z,0.18
2018-02-14T12:17:16.918Z,-0.20
2018-02-14T12:19:44.884Z,0.12
2018-02-14T12:22:12.701Z,-0.11
2018-02-14T12:24:40.702Z,0.18
2018-02-14T12:27:09.199Z,0.20
2018-02-14T12:29:38.290Z,0.11
2018-02-14T12:32:06.578Z,0.21
2018-02-14T12:34:34.425Z,0.14
2018-02-14T12:37:02.253Z,-0.10
2018-02-14T12:39:31.299Z,0.00
2018-02-14T12:41:59.240Z,0.01
2018-02-14T12:44:27.254Z,-0.12
2018-02-14T12:46:55.311Z,-0.19
2018-02-14T12:49:23.380Z,-0.44
2018-02-14T12:51:52.794Z,-0.40
2018-02-14T12:54:21.314Z,-0.62
2018-02-14T12:56:51.468Z,-0.48
2018-02-14T12:59:19.332Z,-0.06
2018-02-14T13:01:47.328Z,-0.48
2018-02-14T13:04:15.396Z,-0.69
2018-02-14T13:06:43.303Z,-0.36
2018-02-14T13:09:11.155Z,-0.49
2018-02-14T13:11:39.192Z,-0.39
2018-02-14T13:14:07.061Z,-0.68
2018-02-14T13:16:35.204Z,-0.61
2018-02-14T13:19:03.318Z,-0.66
2018-02-14T13:21:31.343Z,-0.76
2018-02-14T13:23:59.228Z,-0.66
2018-02-14T13:26:27.291Z,-0.83
2018-02-14T13:28:56.017Z,-0.78
2018-02-14T13:31:24.087Z,-0.68
2018-02-14T13:33:52.262Z,-0.69
2018-02-14T13:36:20.293Z,-0.44
2018-02-14T13:38:48.378Z,-0.56
2018-02-14T13:41:16.322Z,-0.67
2018-02-14T13:43:44.355Z,-0.50
2018-02-14T13:46:12.336Z,-0.43
2018-02-14T13:48:40.872Z,-0.45
2018-02-14T13:51:09.791Z,-0.59
2018-02-14T13:53:38.171Z,-0.62
2018-02-14T13:56:06.225Z,-0.54
2018-02-14T13:58:34.145Z,-0.57
2018-02-14T14:01:02.253Z,-0.61
2018-02-14T14:03:30.346Z,-0.56
2018-02-14T14:05:58.488Z,-0.55
2018-02-14T14:08:26.480Z,-0.39
2018-02-14T14:10:54.567Z,-0.43
2018-02-14T14:13:22.638Z,-0.55
2018-02-14T14:15:51.504Z,-0.52
2018-02-14T14:18:19.611Z,-1.01
2018-02-14T14:20:48.768Z,-0.98
2018-02-14T14:23:16.874Z,-0.97
2018-02-14T14:25:44.844Z,-0.87
2018-02-14T14:28:12.920Z,-0.80
2018-02-14T14:30:40.707Z,-0.96
2018-02-14T14:33:09.820Z,-0.82
2018-02-14T14:35:37.949Z,-0.52
2018-02-14T14:38:05.983Z,-0.59
2018-02-14T14:40:34.092Z,-0.82
2018-02-14T14:43:02.050Z,-0.63
2018-02-14T14:45:30.119Z,-0.70
2018-02-14T14:48:02.202Z,-0.81
2018-02-14T14:50:30.187Z,-0.81
2018-02-14T14:52:58.058Z,-0.77
2018-02-14T14:55:25.954Z,-0.83
2018-02-14T14:57:54.079Z,-1.07
2018-02-14T15:00:21.964Z,-1.16
2018-02-14T15:02:49.918Z,-0.91
2018-02-14T15:05:18.602Z,-0.57
2018-02-14T15:07:47.594Z,-0.45
2018-02-14T15:10:15.977Z,-0.41
2018-02-14T15:12:44.357Z,-0.39
2018-02-14T15:15:12.510Z,-0.64
2018-02-14T15:17:41.016Z,-0.84
2018-02-14T15:20:09.384Z,-0.79
2018-02-14T15:22:38.223Z,-0.78
2018-02-14T15:25:06.541Z,-0.86
2018-02-14T15:27:34.955Z,-0.79
2018-02-14T15:30:06.488Z,-0.80
2018-02-14T15:32:34.618Z,-0.79
2018-02-14T15:35:02.837Z,-0.91
2018-02-14T15:37:31.289Z,-1.08
2018-02-14T15:40:00.316Z,-1.11
2018-02-14T16:04:02.728Z,-1.35
2018-02-14T16:06:30.789Z,-1.38
2018-02-14T16:08:58.874Z,-1.32
2018-02-14T16:11:27.149Z,-1.35
2018-02-14T16:13:57.352Z,-1.35
2018-02-14T16:16:25.619Z,-1.61
2018-02-14T16:18:53.872Z,-1.77
2018-02-14T16:21:21.867Z,-1.51
2018-02-14T16:23:49.966Z,-1.45
2018-02-14T16:26:17.857Z,-1.50
2018-02-14T16:28:45.908Z,-1.49
2018-02-14T16:31:14.018Z,-1.43
2018-02-14T16:33:42.256Z,-1.47
2018-02-14T16:36:10.272Z,-1.39
2018-02-14T16:38:38.608Z,-1.43
2018-02-14T16:41:07.001Z,-1.45
2018-02-14T16:43:35.159Z,-1.65
2018-02-14T16:46:03.112Z,-1.70
2018-02-14T16:48:30.906Z,-1.82
2018-02-14T16:50:58.893Z,-1.71
2018-02-14T16:53:26.934Z,-1.75
2018-02-14T16:55:54.863Z,-1.77
2018-02-14T16:58:23.272Z,-1.87
2018-02-14T17:00:51.354Z,-1.90
2018-02-14T17:03:19.529Z,-2.01
2018-02-14T17:05:48.402Z,-2.16
2018-02-14T17:08:16.586Z,-2.25
2018-02-14T17:10:45.798Z,-2.35
2018-02-14T17:13:13.595Z,-2.26
2018-02-14T17:15:41.479Z,-2.37
2018-02-14T17:18:09.596Z,-2.29
2018-02-14T17:20:37.825Z,-2.27
2018-02-14T17:23:06.521Z,-2.40
2018-02-14T17:25:34.380Z,-2.46
2018-02-14T17:28:02.211Z,-2.51
2018-02-14T17:30:30.280Z,-2.56
2018-02-14T17:32:58.750Z,-2.51
2018-02-14T17:35:26.818Z,-2.59
2018-02-14T17:37:55.610Z,-2.59
2018-02-14T17:40:23.689Z,-2.92
2018-02-14T17:42:51.824Z,-2.80
2018-02-14T17:45:19.992Z,-2.78
2018-02-14T17:47:47.888Z,-2.73
2018-02-14T17:50:15.854Z,-2.69
2018-02-14T17:52:44.091Z,-2.75
2018-02-14T17:55:13.220Z,-2.85
2018-02-14T17:57:41.234Z,-2.89
2018-02-14T18:00:08.992Z,-2.85
2018-02-14T18:02:36.787Z,-2.89
2018-02-14T18:05:08.239Z,-2.99
2018-02-14T18:07:36.363Z,-2.92
2018-02-14T18:10:05.407Z,-3.01
2018-02-14T18:12:33.178Z,-3.07
2018-02-14T18:15:02.664Z,-3.05
2018-02-14T18:17:30.694Z,-3.00
2018-02-14T18:19:59.103Z,-3.02
2018-02-14T18:22:27.246Z,-3.09
2018-02-14T18:24:56.284Z,-3.14
2018-02-14T18:27:26.614Z,-3.20
2018-02-14T18:29:54.746Z,-3.14
2018-02-14T18:32:22.922Z,-3.29
2018-02-14T18:34:51.779Z,-3.35
2018-02-14T18:37:20.654Z,-3.42
2018-02-14T18:39:49.060Z,-3.34
2018-02-14T18:42:17.370Z,-3.32
2018-02-14T18:44:45.190Z,-3.44
2018-02-14T18:47:13.188Z,-3.46
2018-02-14T18:49:41.190Z,-3.54
2018-02-14T18:52:10.604Z,-3.79
2018-02-14T18:54:42.217Z,-3.76
2018-02-14T18:57:10.539Z,-3.82
2018-02-14T18:59:39.319Z,-3.99
2018-02-14T19:02:07.764Z,-3.97
2018-02-14T19:04:36.452Z,-3.97
2018-02-14T19:07:04.187Z,-4.00
2018-02-14T19:09:34.145Z,-4.22
2018-02-14T19:12:02.277Z,-4.16
2018-02-14T19:14:30.905Z,-4.17
2018-02-14T19:17:00.283Z,-4.13
2018-02-14T19:19:28.035Z,-4.23
2018-02-14T19:21:56.608Z,-4.19
2018-02-14T19:24:24.756Z,-4.26
2018-02-14T19:26:54.732Z,-4.42
2018-02-14T19:29:23.462Z,-4.45
2018-02-14T19:31:51.671Z,-4.48
2018-02-14T19:34:19.821Z,-4.43
2018-02-14T19:36:47.886Z,-4.46
2018-02-14T19:39:15.756Z,-4.51
2018-02-14T19:41:44.557Z,-4.62
2018-02-14T19:44:12.875Z,-4.60
2018-02-14T19:46:42.172Z,-4.65
2018-02-14T19:49:12.398Z,-4.69
2018-02-14T19:51:40.524Z,-4.63
2018-02-14T19:54:10.040Z,-4.62
2018-02-14T19:56:38.874Z,-4.60
2018-02-14T19:59:10.280Z,-4.58
2018-02-14T20:01:40.256Z,-4.48
2018-02-14T20:04:08.513Z,-4.44
2018-02-14T20:06:39.172Z,-4.37
2018-02-14T20:09:08.693Z,-4.37
2018-02-14T20:11:50.646Z,-4.44
2018-02-14T20:14:24.188Z,-4.41
2018-02-14T20:16:55.228Z,-4.56
2018-02-14T20:19:36.303Z,-4.61
2018-02-14T20:22:07.758Z,-4.72
2018-02-14T20:24:45.220Z,-4.87
2018-02-14T20:27:19.422Z,-4.95
2018-02-14T20:29:51.940Z,-5.16
2018-02-14T20:32:33.138Z,-5.22
2018-02-14T20:35:17.315Z,-5.23
2018-02-14T20:38:07.740Z,-5.26
2018-02-14T20:42:02.728Z,-5.27
2018-02-14T20:55:00.306Z,-5.28
2018-02-14T21:18:19.573Z,-5.16
2018-02-14T21:35:42.036Z,-5.29
2018-02-14T21:41:32.592Z,-5.22
2018-02-14T21:47:40.986Z,-5.14
2018-02-14T22:45:05.890Z,-4.99
2018-02-14T22:51:21.441Z,-5.06
2018-02-14T23:37:59.107Z,-5.82
